createdAt,value
2022-10-22T00:01:03.730Z,9.15
2022-10-22T00:03:32.114Z,9.50
2022-10-22T00:06:00.239Z,8.82
2022-10-22T00:08:30.377Z,9.00
2022-10-22T00:10:58.967Z,9.23
2022-10-22T00:13:27.046Z,10.70
2022-10-22T00:15:54.976Z,10.75
2022-10-22T00:18:22.938Z,9.13
2022-10-22T00:20:50.919Z,9.50
2022-10-22T00:23:18.945Z,10.18
2022-10-22T00:25:48.854Z,9.32
2022-10-22T00:28:16.835Z,9.90
2022-10-22T00:30:44.779Z,8.63
2022-10-22T00:33:12.816Z,9.40
2022-10-22T00:35:40.774Z,9.65
2022-10-22T00:38:08.747Z,9.73
2022-10-22T00:40:36.772Z,9.45
2022-10-22T00:43:06.097Z,9.47
2022-10-22T00:45:34.048Z,9.07
2022-10-22T00:48:06.573Z,10.02
2022-10-22T00:50:40.711Z,9.63
2022-10-22T00:53:14.244Z,9.48
2022-10-22T00:55:45.252Z,8.60
2022-10-22T00:58:16.050Z,8.70
2022-10-22T01:00:44.896Z,8.88
2022-10-22T01:03:12.981Z,9.27
2022-10-22T01:05:47.782Z,9.32
2022-10-22T01:08:26.390Z,10.05
2022-10-22T01:11:14.567Z,9.23
2022-10-22T01:13:58.851Z,9.25
2022-10-22T01:16:38.309Z,8.80
2022-10-22T01:19:31.163Z,8.77
2022-10-22T01:22:06.117Z,9.18
2022-10-22T01:24:50.546Z,9.47
2022-10-22T01:27:32.531Z,9.63
2022-10-22T01:30:06.442Z,9.25
2022-10-22T01:32:41.695Z,9.63
2022-10-22T01:35:15.320Z,8.85
2022-10-22T01:37:50.201Z,9.75
2022-10-22T01:40:19.963Z,9.95
2022-10-22T01:42:58.404Z,9.73
2022-10-22T01:45:31.256Z,9.05
2022-10-22T01:48:16.769Z,9.85
2022-10-22T01:51:08.225Z,10.30
2022-10-22T01:53:50.070Z,9.52
2022-10-22T01:56:36.210Z,9.23
2022-10-22T01:59:15.700Z,9.90
2022-10-22T02:01:59.760Z,9.82
2022-10-22T02:04:35.056Z,9.27
2022-10-22T02:07:09.050Z,8.95
2022-10-22T02:09:40.399Z,9.23
2022-10-22T02:12:10.355Z,8.70
2022-10-22T02:14:44.244Z,9.35
2022-10-22T02:17:19.880Z,8.73
2022-10-22T02:19:55.774Z,9.25
2022-10-22T02:22:25.955Z,8.55
2022-10-22T02:24:54.503Z,8.80
2022-10-22T02:27:30.867Z,9.25
2022-10-22T02:30:07.333Z,9.50
2022-10-22T02:32:48.481Z,9.60
2022-10-22T02:35:23.133Z,9.60
2022-10-22T02:37:53.789Z,9.27
2022-10-22T02:40:22.338Z,9.75
2022-10-22T02:42:52.512Z,9.35
2022-10-22T02:45:21.664Z,9.93
2022-10-22T02:47:50.995Z,8.95
2022-10-22T02:50:19.108Z,8.90
2022-10-22T02:52:47.216Z,9.35
2022-10-22T02:55:15.324Z,9.80
2022-10-22T02:57:43.537Z,10.17
2022-10-22T03:00:13.988Z,10.43
2022-10-22T03:02:41.964Z,10.10
2022-10-22T03:05:12.022Z,10.68
2022-10-22T03:07:40.392Z,10.13
2022-10-22T03:10:09.980Z,10.90
2022-10-22T03:12:37.975Z,11.20
2022-10-22T03:15:07.225Z,10.77
2022-10-22T03:17:35.204Z,11.95
2022-10-22T03:20:03.190Z,10.55
2022-10-22T03:22:35.761Z,10.30
2022-10-22T03:25:12.063Z,9.98
2022-10-22T03:27:42.743Z,10.55
2022-10-22T03:30:12.563Z,10.07
2022-10-22T03:32:40.577Z,9.83
2022-10-22T03:35:09.466Z,10.02
2022-10-22T03:37:40.463Z,9.35
2022-10-22T03:40:11.538Z,9.57
2022-10-22T03:42:39.934Z,9.25
2022-10-22T03:45:09.869Z,10.48
2022-10-22T03:47:38.525Z,10.43
2022-10-22T03:50:08.861Z,10.35
2022-10-22T03:52:40.060Z,10.43
2022-10-22T03:55:09.472Z,10.05
2022-10-22T03:57:37.842Z,9.98
2022-10-22T04:00:08.285Z,10.35
2022-10-22T04:02:36.288Z,10.88
2022-10-22T04:05:04.525Z,9.80
2022-10-22T04:07:32.550Z,9.98
2022-10-22T04:10:01.917Z,10.13
2022-10-22T04:12:29.919Z,9.70
2022-10-22T04:14:57.914Z,9.15
2022-10-22T04:17:25.987Z,10.90
2022-10-22T04:19:53.981Z,9.27
2022-10-22T04:22:21.976Z,9.77
2022-10-22T04:27:20.206Z,10.30
2022-10-22T04:29:48.184Z,11.20
2022-10-22T04:32:16.166Z,10.93
2022-10-22T04:34:44.100Z,11.63
2022-10-22T04:37:12.080Z,11.07
2022-10-22T04:39:40.030Z,11.50
2022-10-22T04:42:08.034Z,11.77
2022-10-22T04:44:37.506Z,10.70
2022-10-22T04:47:05.625Z,11.85
2022-10-22T04:49:33.641Z,11.32
2022-10-22T04:52:01.619Z,11.77
2022-10-22T04:54:32.257Z,12.02
2022-10-22T04:57:01.378Z,11.55
2022-10-22T04:59:29.379Z,11.02
2022-10-22T05:01:58.579Z,10.88
2022-10-22T05:04:26.582Z,10.43
2022-10-22T05:06:54.535Z,10.63
2022-10-22T05:09:22.987Z,11.00
2022-10-22T05:11:53.050Z,11.05
2022-10-22T05:14:23.594Z,11.45
2022-10-22T05:16:53.301Z,10.13
2022-10-22T05:19:25.877Z,10.07
2022-10-22T05:21:56.064Z,10.95
2022-10-22T05:24:24.825Z,10.98
2022-10-22T05:26:55.313Z,10.90
2022-10-22T05:29:24.519Z,10.60
2022-10-22T05:31:53.160Z,11.35
2022-10-22T05:34:22.613Z,11.55
2022-10-22T05:36:50.643Z,10.70
2022-10-22T05:39:18.704Z,10.95
2022-10-22T05:41:46.699Z,11.07
2022-10-22T05:44:15.039Z,9.87
2022-10-22T05:46:43.352Z,10.93
2022-10-22T05:49:16.162Z,11.60
2022-10-22T05:51:45.667Z,12.32
2022-10-22T05:54:20.565Z,10.65
2022-10-22T05:56:48.860Z,10.88
2022-10-22T05:59:16.884Z,10.82
2022-10-22T06:01:44.965Z,10.75
2022-10-22T06:04:16.121Z,10.73
2022-10-22T06:06:48.471Z,10.60
2022-10-22T06:09:23.283Z,11.75
2022-10-22T06:11:51.946Z,12.35
2022-10-22T06:14:21.220Z,11.17
2022-10-22T06:16:49.947Z,11.55
2022-10-22T06:19:21.279Z,12.32
2022-10-22T06:21:50.687Z,10.80
2022-10-22T06:24:18.748Z,11.35
2022-10-22T06:26:46.708Z,11.82
2022-10-22T06:29:14.697Z,12.45
2022-10-22T06:31:42.683Z,14.60
2022-10-22T06:34:14.982Z,13.57
2022-10-22T06:36:45.498Z,12.50
2022-10-22T06:39:18.385Z,12.15
2022-10-22T06:41:46.890Z,11.77
2022-10-22T06:44:16.655Z,12.30
2022-10-22T06:46:44.731Z,12.07
2022-10-22T06:49:15.915Z,11.80
2022-10-22T06:51:44.057Z,11.40
2022-10-22T06:54:13.886Z,12.30
2022-10-22T06:56:41.954Z,11.88
2022-10-22T06:59:10.034Z,12.45
2022-10-22T07:01:39.312Z,10.93
2022-10-22T07:04:08.882Z,11.52
2022-10-22T07:06:37.389Z,11.23
2022-10-22T07:09:05.901Z,12.02
2022-10-22T07:11:42.265Z,11.43
2022-10-22T07:14:10.909Z,12.07
2022-10-22T07:16:39.268Z,10.82
2022-10-22T07:19:07.341Z,11.38
2022-10-22T07:21:35.850Z,11.50
2022-10-22T07:24:03.887Z,10.43
2022-10-22T07:26:32.664Z,11.05
2022-10-22T07:29:02.471Z,9.35
2022-10-22T07:31:30.741Z,10.10
2022-10-22T07:33:59.337Z,10.10
2022-10-22T07:36:27.786Z,9.70
2022-10-22T07:38:58.523Z,9.05
2022-10-22T07:41:28.497Z,7.65
2022-10-22T07:43:57.125Z,7.32
2022-10-22T07:46:26.905Z,7.03
2022-10-22T07:48:55.616Z,7.15
2022-10-22T07:51:24.071Z,6.20
2022-10-22T07:53:52.275Z,7.32
2022-10-22T07:56:20.250Z,7.30
2022-10-22T07:58:48.289Z,7.22
2022-10-22T08:01:16.388Z,7.25
2022-10-22T08:03:45.890Z,6.45
2022-10-22T08:06:15.497Z,6.60
2022-10-22T08:08:45.706Z,6.07
2022-10-22T08:11:14.025Z,5.93
2022-10-22T08:13:45.331Z,5.65
2022-10-22T08:16:14.497Z,4.75
2022-10-22T08:18:42.873Z,5.40
2022-10-22T08:21:12.387Z,4.95
2022-10-22T08:23:40.916Z,4.32
2022-10-22T08:26:09.344Z,4.07
2022-10-22T08:28:37.921Z,4.10
2022-10-22T08:31:07.472Z,4.05
2022-10-22T08:33:35.718Z,3.97
2022-10-22T08:36:03.909Z,4.25
2022-10-22T08:38:33.372Z,3.72
2022-10-22T08:41:10.986Z,3.40
2022-10-22T08:44:29.236Z,3.15
2022-10-22T08:47:22.492Z,3.55
2022-10-22T08:49:51.219Z,3.05
2022-10-22T08:52:21.052Z,3.13
2022-10-22T08:54:55.456Z,2.88
2022-10-22T08:57:49.938Z,3.30
2022-10-22T09:00:26.130Z,2.53
2022-10-22T09:03:13.789Z,2.65
2022-10-22T09:05:54.034Z,2.40
2022-10-22T09:08:22.806Z,2.90
2022-10-22T09:11:00.470Z,3.25
2022-10-22T09:13:28.546Z,3.72
2022-10-22T09:16:01.307Z,2.60
2022-10-22T09:18:40.414Z,2.50
2022-10-22T09:21:24.956Z,2.38
2022-10-22T09:24:05.988Z,2.38
2022-10-22T09:26:39.909Z,2.22
2022-10-22T09:29:14.405Z,2.20
2022-10-22T09:31:42.645Z,2.17
2022-10-22T09:34:10.644Z,2.10
2022-10-22T09:36:39.490Z,2.00
2022-10-22T09:39:26.088Z,2.20
2022-10-22T09:41:55.437Z,1.88
2022-10-22T09:44:23.424Z,1.63
2022-10-22T09:46:51.615Z,1.75
2022-10-22T09:49:23.860Z,1.60
2022-10-22T09:51:56.553Z,1.50
2022-10-22T09:54:27.989Z,1.50
2022-10-22T09:57:03.810Z,1.40
2022-10-22T09:59:38.037Z,1.50
2022-10-22T10:02:26.587Z,1.52
2022-10-22T10:05:05.330Z,1.80
2022-10-22T10:07:36.056Z,1.48
2022-10-22T10:10:20.324Z,1.50
2022-10-22T10:12:59.606Z,1.67
2022-10-22T10:15:37.399Z,1.52
2022-10-22T10:18:25.854Z,1.52
2022-10-22T10:21:07.594Z,1.50
2022-10-22T10:23:51.570Z,1.60
2022-10-22T10:26:31.954Z,1.42
2022-10-22T10:29:24.271Z,1.52
2022-10-22T10:32:21.162Z,1.50
2022-10-22T10:35:04.543Z,1.38
2022-10-22T10:37:45.243Z,1.15
2022-10-22T10:40:28.453Z,1.20
2022-10-22T10:43:05.149Z,1.20
2022-10-22T10:45:50.360Z,1.27
2022-10-22T10:48:46.288Z,1.33
2022-10-22T10:51:36.443Z,1.20
2022-10-22T10:54:27.360Z,1.10
2022-10-22T10:56:59.527Z,1.30
2022-10-22T10:59:50.770Z,1.00
2022-10-22T11:03:18.799Z,1.10
2022-10-22T11:05:57.783Z,1.00
2022-10-22T11:08:31.816Z,0.98
2022-10-22T11:11:07.546Z,1.08
2022-10-22T11:13:41.969Z,1.13
2022-10-22T11:16:21.697Z,1.13
2022-10-22T11:18:59.099Z,1.10
2022-10-22T11:21:37.161Z,1.23
2022-10-22T11:24:21.036Z,1.00
2022-10-22T11:26:58.840Z,0.90
2022-10-22T11:29:34.711Z,1.00
2022-10-22T11:32:04.796Z,0.90
2022-10-22T11:34:43.099Z,0.80
2022-10-22T11:37:14.978Z,0.82
2022-10-22T11:39:48.581Z,1.00
2022-10-22T11:42:22.654Z,1.00
2022-10-22T11:45:02.045Z,0.80
2022-10-22T11:47:33.796Z,1.10
2022-10-22T11:50:21.643Z,0.90
2022-10-22T11:53:02.537Z,0.90
2022-10-22T11:55:45.898Z,1.00
2022-10-22T11:58:34.685Z,1.20
2022-10-22T12:01:25.294Z,2.05
2022-10-22T12:04:10.253Z,0.98
2022-10-22T12:06:59.700Z,0.88
2022-10-22T12:09:32.312Z,0.80
2022-10-22T12:12:14.558Z,0.88
2022-10-22T12:14:56.030Z,0.88
2022-10-22T12:17:25.711Z,1.08
2022-10-22T12:20:02.762Z,1.10
2022-10-22T12:22:37.094Z,1.20
2022-10-22T12:25:19.941Z,1.20
2022-10-22T12:27:53.412Z,1.17
2022-10-22T12:30:25.112Z,1.20
2022-10-22T12:32:56.146Z,1.00
2022-10-22T12:35:28.440Z,1.20
2022-10-22T12:38:01.825Z,1.02
2022-10-22T12:40:34.199Z,1.67
2022-10-22T12:43:11.669Z,3.47
2022-10-22T12:45:40.989Z,12.85
2022-10-22T12:48:19.683Z,1.65
2022-10-22T12:50:52.659Z,1.70
2022-10-22T12:53:29.797Z,3.72
2022-10-22T12:56:03.426Z,1.30
2022-10-22T12:58:40.563Z,1.00
2022-10-22T13:01:12.438Z,1.10
2022-10-22T13:03:46.924Z,1.20
2022-10-22T13:06:25.307Z,1.20
2022-10-22T13:09:13.345Z,1.10
2022-10-22T13:11:50.561Z,1.73
2022-10-22T13:14:27.439Z,1.67
2022-10-22T13:17:08.126Z,1.67
2022-10-22T13:19:50.678Z,1.30
2022-10-22T13:22:41.262Z,1.55
2022-10-22T13:25:26.847Z,1.20
2022-10-22T13:27:58.509Z,1.63
2022-10-22T13:30:30.124Z,3.13
2022-10-22T13:33:00.854Z,1.63
2022-10-22T13:35:33.113Z,1.30
2022-10-22T13:38:01.358Z,1.52
2022-10-22T13:40:30.885Z,1.50
2022-10-22T13:42:58.854Z,1.88
2022-10-22T13:45:26.794Z,1.60
2022-10-22T13:47:57.003Z,1.70
2022-10-22T13:50:25.015Z,1.60
2022-10-22T13:52:56.200Z,1.50
2022-10-22T13:55:27.212Z,1.92
2022-10-22T13:57:58.559Z,2.15
2022-10-22T14:00:27.259Z,1.95
2022-10-22T14:02:59.971Z,1.67
2022-10-22T14:05:27.915Z,2.25
2022-10-22T14:07:57.872Z,1.67
2022-10-22T14:10:27.018Z,1.67
2022-10-22T14:12:56.490Z,1.63
2022-10-22T14:15:29.661Z,1.67
2022-10-22T14:18:01.220Z,1.70
2022-10-22T14:20:32.182Z,1.70
2022-10-22T14:23:14.258Z,2.00
2022-10-22T14:25:42.794Z,2.30
2022-10-22T14:28:13.032Z,2.20
2022-10-22T14:30:42.078Z,2.30
2022-10-22T14:33:17.902Z,2.40
2022-10-22T14:35:46.312Z,2.13
2022-10-22T14:38:14.216Z,2.47
2022-10-22T14:40:42.955Z,2.78
2022-10-22T14:43:17.465Z,2.63
2022-10-22T14:45:45.364Z,2.30
2022-10-22T14:48:13.355Z,2.30
2022-10-22T14:50:41.359Z,2.33
2022-10-22T14:53:09.296Z,2.60
2022-10-22T14:55:37.705Z,2.50
2022-10-22T14:58:05.691Z,2.30
2022-10-22T15:00:36.837Z,2.28
2022-10-22T15:03:05.257Z,2.60
2022-10-22T15:05:33.155Z,2.40
2022-10-22T15:08:01.081Z,2.70
2022-10-22T15:10:29.210Z,2.33
2022-10-22T15:12:57.084Z,2.90
2022-10-22T15:15:25.636Z,2.90
2022-10-22T15:17:59.664Z,2.75
2022-10-22T15:20:28.898Z,2.70
2022-10-22T15:22:57.678Z,2.50
2022-10-22T15:25:25.628Z,2.40
2022-10-22T15:27:56.529Z,2.67
2022-10-22T15:30:32.760Z,2.60
2022-10-22T15:33:03.367Z,2.85
2022-10-22T15:35:31.358Z,2.60
2022-10-22T15:37:59.361Z,2.95
2022-10-22T15:40:27.652Z,3.10
2022-10-22T15:42:55.642Z,3.13
2022-10-22T15:45:24.981Z,2.95
2022-10-22T15:47:52.937Z,3.50
2022-10-22T15:50:22.270Z,3.33
2022-10-22T15:52:50.311Z,3.17
2022-10-22T15:55:18.834Z,3.20
2022-10-22T15:57:47.133Z,3.10
2022-10-22T16:00:16.470Z,3.20
2022-10-22T16:02:44.470Z,3.33
2022-10-22T16:05:12.452Z,3.40
2022-10-22T16:07:42.807Z,4.43
2022-10-22T16:10:12.855Z,3.78
2022-10-22T16:12:42.542Z,4.20
2022-10-22T16:15:11.825Z,4.03
2022-10-22T16:17:39.839Z,4.38
2022-10-22T16:20:09.339Z,4.40
2022-10-22T16:22:37.361Z,4.35
2022-10-22T16:25:07.907Z,4.30
2022-10-22T16:27:35.920Z,4.20
2022-10-22T16:30:04.359Z,4.82
2022-10-22T16:32:32.361Z,4.20
2022-10-22T16:35:00.361Z,4.43
2022-10-22T16:37:29.002Z,4.15
2022-10-22T16:39:57.015Z,4.53
2022-10-22T16:42:26.474Z,4.47
2022-10-22T16:44:54.420Z,6.22
2022-10-22T16:47:22.404Z,7.05
2022-10-22T16:49:50.362Z,7.22
2022-10-22T16:52:18.352Z,6.93
2022-10-22T16:54:46.783Z,5.88
2022-10-22T16:57:14.753Z,6.13
2022-10-22T16:59:44.062Z,6.40
2022-10-22T17:02:12.272Z,5.90
2022-10-22T17:04:40.241Z,6.30
2022-10-22T17:07:08.263Z,6.45
2022-10-22T17:09:36.379Z,6.28
2022-10-22T17:12:04.830Z,6.40
2022-10-22T17:14:32.777Z,6.30
2022-10-22T17:17:02.060Z,6.78
2022-10-22T17:19:30.222Z,6.65
2022-10-22T17:21:58.103Z,6.28
2022-10-22T17:24:26.054Z,6.85
2022-10-22T17:26:54.053Z,6.60
2022-10-22T17:29:22.330Z,6.32
2022-10-22T17:31:50.232Z,6.68
2022-10-22T17:34:19.694Z,6.93
2022-10-22T17:36:47.609Z,7.18
2022-10-22T17:39:19.449Z,6.90
2022-10-22T17:41:47.441Z,6.53
2022-10-22T17:44:17.546Z,7.63
2022-10-22T17:46:45.891Z,7.25
2022-10-22T17:49:20.443Z,6.60
2022-10-22T17:51:48.698Z,6.93
2022-10-22T17:54:16.807Z,6.90
2022-10-22T17:56:44.753Z,7.18
2022-10-22T17:59:16.980Z,6.65
2022-10-22T18:01:47.566Z,6.60
2022-10-22T18:04:19.663Z,6.43
2022-10-22T18:06:48.244Z,6.05
2022-10-22T18:09:19.427Z,5.75
2022-10-22T18:11:47.921Z,5.53
2022-10-22T18:14:15.914Z,5.60
2022-10-22T18:16:43.807Z,5.45
2022-10-22T18:19:15.438Z,5.43
2022-10-22T18:21:44.719Z,5.30
2022-10-22T18:24:14.290Z,5.85
2022-10-22T18:26:42.326Z,5.95
2022-10-22T18:29:11.658Z,5.97
2022-10-22T18:31:39.601Z,5.80
2022-10-22T18:34:07.554Z,6.43
2022-10-22T18:36:35.519Z,7.03
2022-10-22T18:39:06.438Z,6.90
2022-10-22T18:41:35.808Z,7.85
2022-10-22T18:44:06.706Z,7.65
2022-10-22T18:46:38.327Z,7.95
2022-10-22T18:49:07.954Z,8.20
2022-10-22T18:51:37.237Z,8.23
2022-10-22T18:54:22.055Z,7.65
2022-10-22T18:56:50.990Z,7.53
2022-10-22T18:59:22.928Z,7.85
2022-10-22T19:01:53.000Z,7.75
2022-10-22T19:04:21.202Z,8.02
2022-10-22T19:06:49.110Z,7.95
2022-10-22T19:09:19.123Z,7.13
2022-10-22T19:11:47.210Z,7.22
2022-10-22T19:14:19.286Z,7.03
2022-10-22T19:16:47.451Z,6.90
2022-10-22T19:19:19.185Z,7.28
2022-10-22T19:21:48.118Z,7.28
2022-10-22T19:24:20.049Z,6.35
2022-10-22T19:26:49.423Z,6.80
2022-10-22T19:29:20.058Z,5.97
2022-10-22T19:31:50.809Z,6.57
2022-10-22T19:34:19.487Z,6.50
2022-10-22T19:36:47.596Z,6.85
2022-10-22T19:39:18.821Z,6.72
2022-10-22T19:41:47.115Z,6.10
2022-10-22T19:44:15.031Z,6.30
2022-10-22T19:46:43.189Z,6.85
2022-10-22T19:49:12.053Z,6.78
2022-10-22T19:51:40.098Z,6.05
2022-10-22T19:54:15.588Z,7.53
2022-10-22T19:56:45.627Z,7.35
2022-10-22T19:59:15.064Z,6.43
2022-10-22T20:01:43.224Z,6.30
2022-10-22T20:04:16.097Z,6.25
2022-10-22T20:06:44.391Z,6.10
2022-10-22T20:09:14.055Z,5.75
2022-10-22T20:11:42.245Z,5.80
2022-10-22T20:14:14.331Z,5.55
2022-10-22T20:16:43.147Z,6.10
2022-10-22T20:19:15.932Z,6.25
2022-10-22T20:21:45.879Z,6.40
2022-10-22T20:24:13.887Z,6.75
2022-10-22T20:26:42.012Z,6.20
2022-10-22T20:29:13.853Z,5.78
2022-10-22T20:31:42.116Z,6.63
2022-10-22T20:34:10.807Z,6.55
2022-10-22T20:36:38.787Z,6.22
2022-10-22T20:39:09.763Z,5.90
2022-10-22T20:41:40.299Z,6.10
2022-10-22T20:44:15.097Z,6.47
2022-10-22T20:46:43.803Z,6.63
2022-10-22T20:49:16.689Z,7.45
2022-10-22T20:51:44.841Z,6.73
2022-10-22T20:54:14.809Z,7.43
2022-10-22T20:56:43.909Z,7.67
2022-10-22T20:59:13.462Z,7.33
2022-10-22T21:01:45.134Z,7.85
2022-10-22T21:04:13.428Z,7.60
2022-10-22T21:06:43.040Z,7.05
2022-10-22T21:09:13.826Z,7.43
2022-10-22T21:11:44.098Z,7.47
2022-10-22T21:14:16.184Z,7.55
2022-10-22T21:16:46.660Z,7.22
2022-10-22T21:19:14.645Z,7.43
2022-10-22T21:21:42.941Z,7.47
2022-10-22T21:24:11.277Z,7.23
2022-10-22T21:26:40.634Z,7.37
2022-10-22T21:29:09.064Z,7.27
2022-10-22T21:31:40.319Z,7.60
2022-10-22T21:34:08.529Z,7.60
2022-10-22T21:36:36.610Z,7.23
2022-10-22T21:39:04.993Z,8.50
2022-10-22T21:41:33.249Z,8.03
2022-10-22T21:44:01.342Z,8.20
2022-10-22T21:46:30.119Z,8.90
2022-10-22T21:49:02.079Z,8.27
2022-10-22T21:51:32.226Z,8.47
2022-10-22T21:54:00.824Z,8.67
2022-10-22T21:56:33.102Z,8.60
2022-10-22T21:59:01.687Z,8.90
2022-10-22T22:01:30.195Z,8.67
2022-10-22T22:04:00.037Z,8.53
2022-10-22T22:06:33.073Z,8.57
2022-10-22T22:09:03.196Z,8.88
2022-10-22T22:11:32.320Z,8.33
2022-10-22T22:14:00.676Z,8.30
2022-10-22T22:16:31.936Z,8.80
2022-10-22T22:19:08.296Z,9.73
2022-10-22T22:21:39.714Z,10.10
2022-10-22T22:24:10.294Z,10.25
2022-10-22T22:26:38.443Z,11.20
2022-10-22T22:29:06.516Z,12.20
2022-10-22T22:31:37.259Z,11.77
2022-10-22T22:34:09.316Z,12.30
2022-10-22T22:36:40.848Z,11.77
2022-10-22T22:39:12.995Z,10.63
2022-10-22T22:41:41.069Z,11.80
2022-10-22T22:44:09.302Z,10.87
2022-10-22T22:46:37.728Z,11.33
2022-10-22T22:49:07.921Z,8.93
2022-10-22T22:51:36.097Z,9.27
2022-10-22T22:54:04.440Z,9.13
2022-10-22T22:56:35.262Z,9.20
2022-10-22T22:59:03.570Z,9.20
2022-10-22T23:01:33.648Z,8.80
2022-10-22T23:04:04.402Z,8.40
2022-10-22T23:06:37.678Z,9.00
2022-10-22T23:09:07.079Z,8.03
2022-10-22T23:11:35.846Z,8.10
2022-10-22T23:14:07.811Z,7.87
2022-10-22T23:16:41.057Z,7.77
2022-10-22T23:19:09.371Z,7.47
2022-10-22T23:21:41.338Z,7.07
2022-10-22T23:24:13.919Z,8.03
2022-10-22T23:26:45.801Z,7.60
2022-10-22T23:29:17.455Z,7.20
2022-10-22T23:31:46.891Z,7.97
2022-10-22T23:36:54.027Z,7.53
2022-10-22T23:39:25.174Z,7.23
2022-10-22T23:41:54.047Z,7.83
2022-10-22T23:44:23.192Z,7.70
2022-10-22T23:46:52.056Z,7.73
2022-10-22T23:49:20.188Z,7.60
2022-10-22T23:51:48.325Z,8.13
2022-10-22T23:54:18.816Z,8.40
2022-10-22T23:56:47.150Z,8.13
2022-10-22T23:59:15.596Z,8.03
