createdAt,value
2023-01-31T00:03:02.170Z,98001.03
2023-01-31T00:07:55.693Z,97997.84
2023-01-31T00:12:49.166Z,97994.44
2023-01-31T00:17:42.593Z,98001.28
2023-01-31T00:48:13.234Z,97977.34
2023-01-31T00:53:06.500Z,97973.72
2023-01-31T00:57:59.888Z,97971.94
2023-01-31T01:02:53.616Z,97969.34
2023-01-31T01:07:48.376Z,97970.53
2023-01-31T01:12:41.779Z,97968.72
2023-01-31T01:17:35.222Z,97973.53
2023-01-31T01:22:30.877Z,97965.84
2023-01-31T01:27:27.288Z,97971.09
2023-01-31T01:37:22.711Z,97971.97
2023-01-31T01:58:07.367Z,97985.94
2023-01-31T02:08:07.952Z,97974.59
2023-01-31T02:13:03.936Z,97983.38
2023-01-31T02:17:58.320Z,97990.31
2023-01-31T02:23:16.335Z,97980.25
2023-01-31T02:29:09.355Z,97989.78
2023-01-31T02:34:12.231Z,97995.00
2023-01-31T02:49:39.536Z,97998.41
2023-01-31T02:54:49.437Z,98004.72
2023-01-31T02:59:43.480Z,97990.31
2023-01-31T03:04:39.122Z,98001.47
2023-01-31T03:20:00.554Z,97991.66
2023-01-31T05:12:21.734Z,98086.97
2023-01-31T05:17:15.144Z,98090.22
2023-01-31T05:22:11.109Z,98097.91
2023-01-31T05:27:05.332Z,98101.28
2023-01-31T05:32:04.329Z,98103.75
2023-01-31T05:36:58.310Z,98101.03
2023-01-31T05:41:52.882Z,98104.53
2023-01-31T05:46:46.584Z,98113.91
2023-01-31T05:51:42.213Z,98113.84
2023-01-31T05:56:36.115Z,98112.97
2023-01-31T06:01:30.919Z,98111.25
2023-01-31T06:06:24.355Z,98122.47
2023-01-31T06:11:19.441Z,98118.22
2023-01-31T06:16:14.688Z,98108.91
2023-01-31T06:21:08.740Z,98103.41
2023-01-31T06:26:02.183Z,98118.31
2023-01-31T06:30:57.712Z,98122.00
2023-01-31T06:35:51.289Z,98123.69
2023-01-31T06:40:44.571Z,98123.56
2023-01-31T06:45:39.001Z,98132.91
2023-01-31T06:50:33.962Z,98126.09
2023-01-31T06:55:27.424Z,98126.81
2023-01-31T07:00:21.545Z,98128.53
2023-01-31T07:05:15.746Z,98122.66
2023-01-31T07:10:12.889Z,98126.13
2023-01-31T07:15:07.848Z,98124.41
2023-01-31T07:20:01.415Z,98131.41
2023-01-31T07:24:54.784Z,98143.50
2023-01-31T07:29:49.522Z,98154.50
2023-01-31T07:34:43.136Z,98157.03
2023-01-31T07:39:36.537Z,98143.75
2023-01-31T07:44:30.028Z,98139.28
2023-01-31T07:49:24.817Z,98132.00
2023-01-31T07:54:18.333Z,98124.41
2023-01-31T07:59:12.721Z,98120.94
2023-01-31T08:04:20.125Z,98127.94
2023-01-31T08:09:15.947Z,98126.25
2023-01-31T08:14:10.010Z,98117.63
2023-01-31T08:19:03.989Z,98118.94
2023-01-31T08:23:57.453Z,98118.00
2023-01-31T08:28:55.392Z,98122.84
2023-01-31T08:33:51.420Z,98122.81
2023-01-31T08:43:57.957Z,98123.41
2023-01-31T08:48:53.382Z,98129.03
2023-01-31T08:53:46.909Z,98135.78
2023-01-31T09:03:49.081Z,98108.31
2023-01-31T10:15:10.031Z,98155.00
2023-01-31T10:45:44.932Z,98117.78
2023-01-31T10:50:54.102Z,98118.63
2023-01-31T11:00:47.404Z,98107.47
2023-01-31T11:05:51.460Z,98096.13
2023-01-31T11:10:53.865Z,98090.38
2023-01-31T11:15:49.101Z,98091.97
2023-01-31T11:20:49.137Z,98083.53
2023-01-31T11:25:50.763Z,98074.13
2023-01-31T11:40:59.390Z,98055.91
2023-01-31T11:45:59.382Z,98044.69
2023-01-31T11:50:57.035Z,98044.66
2023-01-31T11:55:54.778Z,98031.69
2023-01-31T12:00:58.510Z,98031.94
2023-01-31T12:06:01.214Z,98022.66
2023-01-31T12:10:54.711Z,98021.25
2023-01-31T12:16:00.053Z,98025.31
2023-01-31T12:21:08.745Z,98018.50
2023-01-31T12:31:37.451Z,98021.22
2023-01-31T12:41:42.948Z,98025.59
2023-01-31T12:47:08.418Z,98005.56
2023-01-31T12:52:18.624Z,97990.53
2023-01-31T12:57:29.486Z,97995.25
2023-01-31T13:07:44.529Z,97981.91
2023-01-31T13:12:40.349Z,97985.41
2023-01-31T13:17:40.677Z,97981.63
2023-01-31T13:22:45.836Z,97983.38
2023-01-31T13:27:48.229Z,97983.53
2023-01-31T13:32:49.484Z,97956.41
2023-01-31T13:37:47.521Z,97952.56
2023-01-31T13:42:40.928Z,97954.13
2023-01-31T13:47:45.560Z,97967.28
2023-01-31T13:52:51.386Z,97955.59
2023-01-31T13:57:56.608Z,97952.63
2023-01-31T14:13:27.743Z,97967.91
2023-01-31T14:18:40.623Z,97977.19
2023-01-31T14:23:47.541Z,97962.47
2023-01-31T14:28:46.310Z,97955.22
2023-01-31T14:33:39.697Z,97956.34
2023-01-31T14:44:02.724Z,97950.53
2023-01-31T14:49:58.803Z,97942.47
2023-01-31T14:55:27.741Z,97958.78
2023-01-31T15:00:29.093Z,97956.34
2023-01-31T15:05:22.945Z,97944.41
2023-01-31T15:15:35.701Z,97935.41
2023-01-31T15:20:43.270Z,97951.47
2023-01-31T15:25:44.976Z,97951.31
2023-01-31T15:41:09.584Z,97983.50
2023-01-31T15:46:15.598Z,97973.28
2023-01-31T15:51:14.905Z,97959.25
2023-01-31T15:56:22.100Z,97969.47
2023-01-31T16:01:18.082Z,97985.34
2023-01-31T16:11:13.710Z,97997.75
2023-01-31T16:16:11.235Z,97991.75
2023-01-31T16:21:23.732Z,97974.69
2023-01-31T16:26:27.046Z,97958.34
2023-01-31T16:31:23.984Z,97959.66
2023-01-31T16:41:48.330Z,97942.28
2023-01-31T16:46:46.103Z,97918.44
2023-01-31T16:51:45.040Z,97944.34
2023-01-31T16:56:40.998Z,97942.00
2023-01-31T17:01:46.936Z,97949.94
2023-01-31T17:06:47.503Z,97980.56
2023-01-31T17:11:44.001Z,97987.00
2023-01-31T17:16:37.614Z,98006.66
2023-01-31T17:21:32.547Z,98018.59
2023-01-31T17:26:25.908Z,98013.19
2023-01-31T17:31:24.089Z,98016.91
2023-01-31T17:36:19.605Z,97993.50
2023-01-31T17:41:16.882Z,98004.78
2023-01-31T17:46:13.915Z,97999.09
2023-01-31T17:56:08.733Z,98006.66
2023-01-31T18:01:02.261Z,98002.59
2023-01-31T18:05:55.759Z,98010.41
2023-01-31T18:10:49.400Z,98016.47
2023-01-31T18:15:44.211Z,98024.19
2023-01-31T18:20:39.418Z,98029.19
2023-01-31T18:25:33.350Z,98047.41
2023-01-31T18:30:27.238Z,98049.94
2023-01-31T18:35:22.911Z,98049.44
2023-01-31T18:40:17.324Z,98052.19
2023-01-31T18:45:12.373Z,98054.09
2023-01-31T18:50:06.898Z,98045.25
2023-01-31T18:55:01.694Z,98038.44
2023-01-31T18:59:55.125Z,98045.22
2023-01-31T19:04:48.452Z,98044.31
2023-01-31T19:09:41.871Z,98033.06
2023-01-31T19:14:39.539Z,98026.91
2023-01-31T19:19:33.007Z,98035.28
2023-01-31T19:24:26.931Z,98053.34
2023-01-31T19:29:20.452Z,98058.13
2023-01-31T19:34:16.123Z,98046.00
2023-01-31T19:39:15.228Z,98033.44
2023-01-31T19:44:09.022Z,98040.63
2023-01-31T19:54:07.994Z,98050.06
2023-01-31T19:59:06.009Z,98038.78
2023-01-31T20:03:59.796Z,98034.56
2023-01-31T20:08:55.316Z,98037.44
2023-01-31T20:13:57.567Z,98027.97
2023-01-31T20:18:51.635Z,98019.56
2023-01-31T20:23:45.951Z,98018.88
2023-01-31T20:28:40.212Z,98032.81
2023-01-31T20:33:35.979Z,98044.84
2023-01-31T20:38:30.958Z,98045.31
2023-01-31T20:43:26.981Z,98041.09
2023-01-31T20:53:28.708Z,98033.13
2023-01-31T20:58:22.206Z,98031.50
2023-01-31T21:03:18.674Z,98023.84
2023-01-31T21:08:12.019Z,98004.28
2023-01-31T21:13:06.691Z,97998.38
2023-01-31T21:18:00.116Z,97997.69
2023-01-31T21:22:53.599Z,98003.38
2023-01-31T21:27:49.471Z,97991.09
2023-01-31T21:32:44.270Z,97979.91
2023-01-31T21:37:37.662Z,97978.03
2023-01-31T21:42:31.141Z,97975.94
2023-01-31T21:47:24.564Z,97976.91
2023-01-31T21:52:19.375Z,97976.41
2023-01-31T21:57:12.829Z,97982.38
2023-01-31T22:02:06.337Z,97979.56
2023-01-31T22:06:59.716Z,97979.59
2023-01-31T22:11:54.756Z,97969.97
2023-01-31T22:16:50.110Z,97983.06
2023-01-31T22:21:45.754Z,97978.59
2023-01-31T22:26:42.423Z,97971.72
2023-01-31T22:31:37.723Z,97959.56
2023-01-31T22:36:31.293Z,97947.81
2023-01-31T22:41:25.058Z,97936.41
2023-01-31T22:46:21.207Z,97919.34
2023-01-31T22:51:18.210Z,97926.34
2023-01-31T22:56:14.696Z,97928.41
2023-01-31T23:01:15.416Z,97932.72
2023-01-31T23:06:09.626Z,97924.19
2023-01-31T23:11:10.701Z,97911.03
2023-01-31T23:16:05.396Z,97903.25
2023-01-31T23:21:07.571Z,97895.53
2023-01-31T23:26:01.117Z,97882.19
2023-01-31T23:30:56.110Z,97876.88
2023-01-31T23:35:49.875Z,97871.00
2023-01-31T23:40:43.587Z,97873.81
2023-01-31T23:45:37.051Z,97866.16
2023-01-31T23:50:31.775Z,97855.56
2023-01-31T23:55:25.103Z,97860.34
