createdAt,value
2019-01-31T05:43:49.480Z,5.92
2019-01-31T05:46:18.645Z,7.03
2019-01-31T05:48:48.020Z,6.53
2019-01-31T05:51:17.733Z,6.67
2019-01-31T05:53:46.901Z,5.33
2019-01-31T05:56:16.092Z,11.78
2019-01-31T05:58:45.415Z,11.48
2019-01-31T06:01:14.680Z,10.70
2019-01-31T06:03:43.826Z,8.25
2019-01-31T06:06:12.998Z,7.78
2019-01-31T06:08:42.159Z,8.43
2019-01-31T06:11:11.350Z,7.83
2019-01-31T06:13:40.541Z,8.33
2019-01-31T06:16:09.823Z,9.18
2019-01-31T06:18:38.962Z,9.15
2019-01-31T06:21:08.203Z,8.35
2019-01-31T06:23:37.436Z,8.88
2019-01-31T06:26:06.919Z,8.93
2019-01-31T06:28:36.305Z,8.85
2019-01-31T06:31:05.685Z,7.95
2019-01-31T06:33:34.975Z,7.60
2019-01-31T06:36:04.162Z,11.73
2019-01-31T06:38:33.452Z,7.80
2019-01-31T06:41:02.745Z,13.93
2019-01-31T06:43:31.938Z,7.35
2019-01-31T06:46:01.277Z,9.38
2019-01-31T06:48:30.687Z,10.08
2019-01-31T06:51:00.028Z,5.37
2019-01-31T06:53:29.221Z,6.83
2019-01-31T06:55:58.388Z,6.17
2019-01-31T06:58:27.571Z,9.23
2019-01-31T07:00:56.744Z,12.07
2019-01-31T07:03:25.966Z,7.30
2019-01-31T07:05:55.244Z,9.95
2019-01-31T07:08:24.507Z,7.05
2019-01-31T07:10:53.731Z,8.50
2019-01-31T07:13:22.937Z,10.65
2019-01-31T07:15:52.226Z,6.78
2019-01-31T07:18:21.475Z,8.23
2019-01-31T07:20:50.711Z,10.08
2019-01-31T07:23:19.989Z,9.45
2019-01-31T07:25:49.161Z,9.45
2019-01-31T07:28:18.827Z,9.63
2019-01-31T07:30:48.008Z,7.45
2019-01-31T07:33:17.231Z,8.33
2019-01-31T07:35:46.415Z,9.20
2019-01-31T07:38:15.670Z,8.55
2019-01-31T07:40:44.852Z,8.65
2019-01-31T07:43:14.085Z,7.78
2019-01-31T07:45:43.366Z,8.70
2019-01-31T07:48:12.627Z,9.38
2019-01-31T07:50:41.837Z,12.50
2019-01-31T07:53:12.919Z,11.70
2019-01-31T07:55:42.492Z,9.43
2019-01-31T07:58:11.877Z,8.08
2019-01-31T08:00:41.054Z,8.50
2019-01-31T08:03:10.268Z,7.22
2019-01-31T08:05:40.139Z,7.50
2019-01-31T08:08:09.749Z,8.57
2019-01-31T08:10:41.480Z,9.30
2019-01-31T08:13:11.309Z,8.57
2019-01-31T08:15:40.578Z,7.87
2019-01-31T08:18:11.065Z,6.70
2019-01-31T08:20:41.611Z,9.50
2019-01-31T08:23:10.898Z,7.43
2019-01-31T08:25:40.156Z,5.57
2019-01-31T08:28:09.404Z,6.87
2019-01-31T08:30:41.446Z,6.17
2019-01-31T08:33:10.773Z,5.80
2019-01-31T08:35:40.544Z,5.77
2019-01-31T08:38:09.704Z,7.33
2019-01-31T08:40:39.030Z,7.87
2019-01-31T08:43:08.251Z,8.43
2019-01-31T08:45:37.501Z,5.10
2019-01-31T08:48:07.081Z,5.17
2019-01-31T08:50:36.400Z,7.97
2019-01-31T08:53:05.672Z,5.97
2019-01-31T08:55:34.933Z,4.93
2019-01-31T08:58:04.583Z,5.70
2019-01-31T09:00:33.746Z,6.67
2019-01-31T09:03:03.020Z,6.77
2019-01-31T09:05:32.447Z,6.07
2019-01-31T09:08:01.954Z,5.70
2019-01-31T09:10:34.012Z,6.17
2019-01-31T09:13:06.059Z,6.37
2019-01-31T09:15:35.217Z,7.17
2019-01-31T09:18:05.003Z,7.43
2019-01-31T09:20:58.990Z,6.67
2019-01-31T09:23:56.096Z,4.03
2019-01-31T09:27:17.159Z,5.40
2019-01-31T09:30:21.167Z,5.20
2019-01-31T09:33:12.733Z,4.93
2019-01-31T09:36:38.320Z,6.33
2019-01-31T09:39:35.329Z,5.47
2019-01-31T09:42:13.078Z,6.80
2019-01-31T09:45:31.291Z,8.27
2019-01-31T09:48:50.380Z,6.00
2019-01-31T09:52:04.229Z,6.63
2019-01-31T09:54:50.724Z,5.77
2019-01-31T09:58:07.541Z,9.83
2019-01-31T10:01:24.261Z,4.93
2019-01-31T10:04:38.754Z,6.93
2019-01-31T10:07:40.480Z,3.50
2019-01-31T10:10:47.139Z,4.60
2019-01-31T10:13:59.600Z,5.03
2019-01-31T10:16:47.495Z,6.73
2019-01-31T10:20:09.651Z,5.87
2019-01-31T10:23:05.366Z,5.23
2019-01-31T10:26:00.583Z,7.73
2019-01-31T10:29:06.969Z,7.60
2019-01-31T10:32:21.250Z,9.40
2019-01-31T10:35:19.099Z,7.87
2019-01-31T10:38:27.945Z,5.33
2019-01-31T10:41:33.867Z,8.50
2019-01-31T10:44:34.896Z,6.33
2019-01-31T10:47:28.857Z,6.27
2019-01-31T10:50:33.910Z,5.70
2019-01-31T10:53:26.009Z,6.50
2019-01-31T10:56:17.952Z,6.37
2019-01-31T10:59:17.023Z,5.70
2019-01-31T11:02:17.681Z,7.10
2019-01-31T11:05:37.067Z,9.00
2019-01-31T11:08:44.842Z,7.30
2019-01-31T11:11:51.019Z,7.47
2019-01-31T11:14:46.635Z,7.63
2019-01-31T11:17:46.698Z,8.97
2019-01-31T11:20:53.054Z,9.97
2019-01-31T11:24:02.252Z,7.90
2019-01-31T11:27:23.182Z,7.40
2019-01-31T11:30:24.606Z,5.77
2019-01-31T11:33:49.421Z,9.00
2019-01-31T11:36:49.830Z,9.40
2019-01-31T11:39:46.994Z,5.63
2019-01-31T11:42:27.085Z,5.87
2019-01-31T11:45:09.237Z,5.40
2019-01-31T11:48:18.144Z,6.80
2019-01-31T11:51:34.545Z,9.00
2019-01-31T11:54:30.972Z,6.60
2019-01-31T11:57:15.384Z,5.07
2019-01-31T11:59:44.575Z,6.20
2019-01-31T12:02:13.814Z,6.37
2019-01-31T12:04:43.181Z,5.97
2019-01-31T12:07:12.822Z,8.33
2019-01-31T12:09:42.080Z,7.40
2019-01-31T12:12:11.254Z,8.47
2019-01-31T12:14:41.027Z,5.97
2019-01-31T12:17:10.182Z,5.77
2019-01-31T12:19:39.687Z,6.67
2019-01-31T12:22:09.189Z,5.10
2019-01-31T12:24:38.344Z,5.10
2019-01-31T12:27:07.580Z,6.13
2019-01-31T12:29:36.731Z,6.43
2019-01-31T12:32:06.869Z,5.33
2019-01-31T12:34:36.100Z,4.57
2019-01-31T12:37:05.651Z,6.13
2019-01-31T12:39:34.804Z,6.53
2019-01-31T12:42:04.372Z,5.47
2019-01-31T12:44:33.567Z,4.70
2019-01-31T12:47:03.102Z,4.90
2019-01-31T12:49:32.244Z,5.37
2019-01-31T12:52:04.060Z,3.67
2019-01-31T12:54:32.370Z,6.47
2019-01-31T12:57:01.601Z,5.03
2019-01-31T12:59:30.779Z,8.43
2019-01-31T13:02:00.015Z,4.40
2019-01-31T13:04:29.169Z,6.77
2019-01-31T13:06:58.391Z,10.67
2019-01-31T13:09:28.412Z,6.17
2019-01-31T13:11:57.970Z,5.50
2019-01-31T13:14:28.607Z,9.93
2019-01-31T13:16:58.104Z,7.07
2019-01-31T13:19:27.380Z,4.70
2019-01-31T13:21:56.668Z,4.90
2019-01-31T13:24:25.843Z,6.17
2019-01-31T13:26:54.984Z,4.60
2019-01-31T13:29:24.190Z,5.37
2019-01-31T13:31:53.370Z,5.27
2019-01-31T13:34:22.557Z,6.63
2019-01-31T13:36:51.904Z,4.03
2019-01-31T13:39:21.990Z,4.43
2019-01-31T13:41:51.184Z,6.37
2019-01-31T13:44:20.737Z,6.50
2019-01-31T13:46:49.999Z,3.70
2019-01-31T13:49:19.152Z,9.87
2019-01-31T13:51:48.417Z,13.33
2019-01-31T13:54:17.588Z,11.87
2019-01-31T13:56:46.895Z,10.33
2019-01-31T13:59:16.080Z,8.63
2019-01-31T14:01:45.362Z,22.87
2019-01-31T14:04:14.540Z,32.13
2019-01-31T14:06:44.190Z,26.03
2019-01-31T14:09:13.613Z,4.13
2019-01-31T14:11:42.890Z,5.57
2019-01-31T14:14:12.065Z,7.97
2019-01-31T14:16:47.752Z,6.50
2019-01-31T14:19:12.197Z,5.93
2019-01-31T14:21:44.015Z,6.40
2019-01-31T14:24:12.436Z,7.33
2019-01-31T14:26:42.111Z,4.00
2019-01-31T14:29:11.274Z,6.10
2019-01-31T14:31:40.585Z,3.53
2019-01-31T14:34:09.861Z,6.93
2019-01-31T14:36:39.543Z,7.87
2019-01-31T14:39:10.615Z,4.47
2019-01-31T14:41:40.440Z,3.50
2019-01-31T14:44:19.906Z,14.00
2019-01-31T14:46:40.585Z,8.03
2019-01-31T14:49:09.865Z,17.37
2019-01-31T14:51:39.070Z,38.63
2019-01-31T14:54:08.419Z,10.00
2019-01-31T14:56:37.704Z,5.83
2019-01-31T14:59:07.095Z,9.13
2019-01-31T15:01:36.309Z,9.57
2019-01-31T15:04:05.987Z,9.83
2019-01-31T15:06:35.255Z,8.03
2019-01-31T15:09:08.759Z,9.40
2019-01-31T15:11:38.199Z,9.00
2019-01-31T15:14:07.651Z,5.83
2019-01-31T15:16:37.092Z,8.33
2019-01-31T15:19:06.382Z,4.67
2019-01-31T15:21:35.673Z,5.73
2019-01-31T15:24:05.054Z,9.10
2019-01-31T15:26:34.282Z,7.70
2019-01-31T15:29:03.937Z,7.33
2019-01-31T15:31:33.490Z,7.53
2019-01-31T15:34:03.665Z,11.17
2019-01-31T15:36:32.888Z,5.67
2019-01-31T15:39:02.136Z,5.73
2019-01-31T15:41:31.411Z,3.27
2019-01-31T15:44:03.135Z,4.97
2019-01-31T15:46:32.304Z,10.33
2019-01-31T15:49:01.566Z,4.37
2019-01-31T15:51:30.890Z,5.43
2019-01-31T15:54:00.209Z,5.87
2019-01-31T15:56:29.458Z,7.07
2019-01-31T15:58:58.804Z,6.80
2019-01-31T16:01:28.092Z,8.53
2019-01-31T16:03:57.285Z,12.07
2019-01-31T16:06:26.442Z,10.63
2019-01-31T16:08:56.075Z,14.67
2019-01-31T16:11:25.816Z,14.93
2019-01-31T16:13:55.161Z,11.97
2019-01-31T16:16:24.324Z,8.30
2019-01-31T16:18:53.495Z,11.40
2019-01-31T16:21:22.770Z,16.07
2019-01-31T16:23:52.134Z,14.10
2019-01-31T16:26:21.386Z,9.20
2019-01-31T16:28:51.796Z,8.03
2019-01-31T16:31:21.138Z,12.10
2019-01-31T16:33:50.408Z,15.50
2019-01-31T16:36:19.775Z,11.23
2019-01-31T16:38:48.992Z,16.90
2019-01-31T16:41:18.238Z,24.70
2019-01-31T16:43:47.769Z,13.53
2019-01-31T16:46:17.176Z,13.30
2019-01-31T16:48:46.463Z,8.63
2019-01-31T16:51:15.657Z,11.30
2019-01-31T16:53:45.530Z,13.10
2019-01-31T16:56:14.824Z,9.60
2019-01-31T16:58:44.032Z,8.63
2019-01-31T17:01:15.896Z,11.23
2019-01-31T17:03:44.258Z,10.07
2019-01-31T17:06:13.494Z,8.63
2019-01-31T17:08:42.849Z,11.77
2019-01-31T17:11:12.074Z,10.90
2019-01-31T17:13:41.756Z,12.90
2019-01-31T17:16:10.946Z,13.73
2019-01-31T17:18:40.157Z,12.90
2019-01-31T17:21:09.439Z,16.17
2019-01-31T17:23:38.714Z,9.97
2019-01-31T17:26:08.184Z,8.27
2019-01-31T17:28:37.411Z,11.70
2019-01-31T17:31:06.993Z,13.17
2019-01-31T17:33:36.257Z,13.13
2019-01-31T17:36:05.572Z,10.00
2019-01-31T17:38:34.843Z,12.57
2019-01-31T17:41:04.205Z,15.37
2019-01-31T17:43:33.481Z,10.67
2019-01-31T17:46:02.779Z,14.80
2019-01-31T17:48:32.034Z,14.90
2019-01-31T17:51:02.329Z,10.53
2019-01-31T17:53:31.866Z,12.43
2019-01-31T17:56:01.192Z,13.93
2019-01-31T17:58:30.386Z,10.57
2019-01-31T18:00:59.855Z,12.20
2019-01-31T18:03:29.436Z,13.40
2019-01-31T18:05:59.328Z,13.33
2019-01-31T18:08:28.639Z,14.27
2019-01-31T18:10:57.931Z,14.47
2019-01-31T18:13:27.172Z,11.97
2019-01-31T18:15:56.375Z,11.80
2019-01-31T18:18:25.661Z,13.43
2019-01-31T18:20:54.909Z,11.37
2019-01-31T18:23:24.215Z,16.00
2019-01-31T18:25:53.494Z,20.53
2019-01-31T18:28:22.877Z,11.17
2019-01-31T18:30:52.234Z,11.40
2019-01-31T18:33:21.480Z,16.80
2019-01-31T18:35:50.863Z,13.13
2019-01-31T18:38:20.197Z,15.83
2019-01-31T18:40:49.503Z,11.03
2019-01-31T18:43:19.690Z,15.27
2019-01-31T18:45:53.474Z,11.90
2019-01-31T18:48:21.324Z,14.03
2019-01-31T18:50:50.875Z,14.83
2019-01-31T18:53:20.120Z,11.73
2019-01-31T18:55:49.381Z,11.77
2019-01-31T18:58:18.589Z,12.27
2019-01-31T19:00:49.998Z,12.30
2019-01-31T19:03:19.169Z,11.13
2019-01-31T19:05:48.520Z,13.70
2019-01-31T19:08:17.924Z,11.90
2019-01-31T19:10:47.608Z,10.47
2019-01-31T19:13:16.845Z,11.03
2019-01-31T19:15:46.611Z,13.00
2019-01-31T19:18:16.401Z,13.17
2019-01-31T19:20:45.699Z,14.93
2019-01-31T19:23:15.491Z,13.73
2019-01-31T19:25:47.241Z,11.57
2019-01-31T19:28:15.765Z,14.33
2019-01-31T19:30:45.059Z,13.53
2019-01-31T19:33:14.283Z,15.13
2019-01-31T19:35:43.598Z,16.73
2019-01-31T19:38:13.114Z,17.70
2019-01-31T19:40:45.008Z,16.67
2019-01-31T19:43:14.384Z,16.67
2019-01-31T19:45:52.053Z,13.90
2019-01-31T19:48:21.352Z,14.40
2019-01-31T19:50:50.719Z,14.93
2019-01-31T19:53:20.015Z,16.10
2019-01-31T19:55:49.365Z,19.60
2019-01-31T19:58:18.582Z,17.33
2019-01-31T20:00:48.147Z,16.03
2019-01-31T20:03:17.461Z,15.67
2019-01-31T20:05:46.691Z,15.30
2019-01-31T20:08:16.044Z,15.47
2019-01-31T20:10:45.551Z,16.67
2019-01-31T20:13:15.194Z,19.20
2019-01-31T20:15:44.533Z,16.13
2019-01-31T20:18:13.719Z,15.83
2019-01-31T20:20:43.022Z,20.80
2019-01-31T20:23:12.917Z,14.53
2019-01-31T20:25:42.298Z,15.07
2019-01-31T20:28:11.663Z,16.37
2019-01-31T20:30:40.950Z,15.57
2019-01-31T20:33:10.290Z,15.57
2019-01-31T20:35:39.981Z,14.73
2019-01-31T20:38:09.384Z,13.43
2019-01-31T20:40:43.196Z,14.77
2019-01-31T20:43:12.591Z,15.97
2019-01-31T20:45:42.114Z,17.40
2019-01-31T20:48:11.406Z,15.57
2019-01-31T20:50:42.821Z,14.53
2019-01-31T20:53:12.441Z,15.87
2019-01-31T20:55:41.854Z,14.13
2019-01-31T20:58:11.120Z,16.20
2019-01-31T21:00:45.744Z,15.60
2019-01-31T21:03:15.506Z,17.20
2019-01-31T21:05:45.484Z,18.57
2019-01-31T21:08:15.643Z,15.73
2019-01-31T21:10:45.740Z,16.43
2019-01-31T21:13:15.107Z,14.13
2019-01-31T21:15:44.528Z,19.77
2019-01-31T21:18:13.874Z,19.40
2019-01-31T21:20:43.067Z,15.93
2019-01-31T21:23:12.574Z,15.93
2019-01-31T21:25:41.850Z,16.60
2019-01-31T21:28:11.161Z,17.07
2019-01-31T21:30:42.458Z,15.53
2019-01-31T21:33:11.957Z,18.07
2019-01-31T21:35:41.754Z,18.30
2019-01-31T21:38:11.125Z,17.43
2019-01-31T21:40:41.118Z,19.03
2019-01-31T21:43:11.924Z,19.77
2019-01-31T21:45:41.173Z,20.53
2019-01-31T21:48:11.998Z,22.57
2019-01-31T21:50:41.338Z,20.30
2019-01-31T21:53:10.997Z,18.37
2019-01-31T21:55:40.278Z,20.40
2019-01-31T21:58:09.879Z,20.23
2019-01-31T22:00:39.444Z,18.77
2019-01-31T22:03:09.202Z,20.37
2019-01-31T22:05:39.009Z,19.17
2019-01-31T22:08:08.355Z,22.20
2019-01-31T22:10:37.623Z,24.23
2019-01-31T22:13:07.149Z,21.87
2019-01-31T22:15:36.515Z,25.50
2019-01-31T22:18:07.138Z,20.13
2019-01-31T22:20:36.970Z,22.87
2019-01-31T22:23:06.235Z,24.17
2019-01-31T22:25:35.676Z,21.17
2019-01-31T22:28:06.359Z,20.77
2019-01-31T22:30:38.118Z,20.77
