createdAt,value
2018-02-05T00:03:56.392Z,-86
2018-02-05T00:06:32.903Z,-86
2018-02-05T00:09:12.093Z,-86
2018-02-05T00:12:03.353Z,-87
2018-02-05T00:17:25.756Z,-86
2018-02-05T00:25:56.201Z,-86
2018-02-05T00:29:07.945Z,-86
2018-02-05T00:32:02.221Z,-83
2018-02-05T03:07:07.998Z,-85
2018-02-05T04:17:36.272Z,-86
2018-02-05T04:23:04.033Z,-86
2018-02-05T04:26:00.525Z,-86
2018-02-05T04:28:36.713Z,-86
2018-02-05T04:34:09.656Z,-86
2018-02-05T04:46:14.184Z,-86
2018-02-05T04:48:52.272Z,-86
2018-02-05T04:51:32.954Z,-86
2018-02-05T04:54:21.035Z,-86
2018-02-05T05:03:22.720Z,-86
2018-02-05T05:09:40.208Z,-86
2018-02-05T05:12:09.268Z,-86
2018-02-05T05:14:38.337Z,-85
2018-02-05T05:17:07.357Z,-85
2018-02-05T05:19:36.466Z,-86
2018-02-05T05:22:05.577Z,-86
2018-02-05T05:24:34.594Z,-86
2018-02-05T05:27:10.976Z,-87
2018-02-05T05:29:40.194Z,-86
2018-02-05T05:32:09.455Z,-86
2018-02-05T05:34:40.467Z,-86
2018-02-05T05:37:11.831Z,-86
2018-02-05T05:39:42.119Z,-85
2018-02-05T05:42:11.661Z,-85
2018-02-05T05:44:42.972Z,-86
2018-02-05T05:47:12.247Z,-85
2018-02-05T05:49:41.423Z,-85
2018-02-05T05:52:10.462Z,-85
2018-02-05T05:54:39.478Z,-84
2018-02-05T05:57:10.245Z,-84
2018-02-05T05:59:39.500Z,-84
2018-02-05T06:02:09.355Z,-85
2018-02-05T06:04:39.330Z,-85
2018-02-05T06:07:09.147Z,-85
2018-02-05T06:09:38.947Z,-85
2018-02-05T06:12:08.773Z,-85
2018-02-05T06:14:38.557Z,-85
2018-02-05T06:17:07.600Z,-85
2018-02-05T06:19:36.608Z,-84
2018-02-05T06:22:05.933Z,-85
2018-02-05T06:24:34.937Z,-84
2018-02-05T06:27:03.974Z,-86
2018-02-05T06:29:33.016Z,-85
2018-02-05T06:32:02.078Z,-85
2018-02-05T06:34:31.098Z,-85
2018-02-05T06:37:03.157Z,-85
2018-02-05T06:39:32.182Z,-85
2018-02-05T06:42:01.504Z,-85
2018-02-05T06:44:31.291Z,-85
2018-02-05T06:47:01.272Z,-85
2018-02-05T06:49:30.289Z,-84
2018-02-05T06:52:17.017Z,-85
2018-02-05T06:55:03.585Z,-85
2018-02-05T06:57:32.628Z,-85
2018-02-05T07:00:02.409Z,-85
2018-02-05T07:02:31.425Z,-85
2018-02-05T07:05:00.474Z,-85
2018-02-05T07:07:29.490Z,-85
2018-02-05T07:09:58.569Z,-85
2018-02-05T07:12:27.577Z,-84
2018-02-05T07:14:56.618Z,-86
2018-02-05T07:17:26.017Z,-87
2018-02-05T07:19:55.801Z,-87
2018-02-05T07:22:24.909Z,-86
2018-02-05T07:24:54.920Z,-85
2018-02-05T07:27:23.931Z,-85
2018-02-05T07:29:53.713Z,-85
2018-02-05T07:32:22.757Z,-85
2018-02-05T07:34:51.804Z,-86
2018-02-05T07:37:21.596Z,-85
2018-02-05T07:39:50.644Z,-86
2018-02-05T07:42:19.662Z,-84
2018-02-05T07:44:48.706Z,-82
2018-02-05T07:47:17.727Z,-86
2018-02-05T07:49:46.743Z,-85
2018-02-05T07:52:15.780Z,-86
2018-02-05T07:54:44.817Z,-85
2018-02-05T07:57:13.834Z,-85
2018-02-05T07:59:42.890Z,-85
2018-02-05T08:02:12.669Z,-85
2018-02-05T08:04:41.714Z,-85
2018-02-05T08:07:10.731Z,-85
2018-02-05T08:09:39.771Z,-85
2018-02-05T08:12:09.568Z,-86
2018-02-05T08:14:38.680Z,-86
2018-02-05T08:17:07.645Z,-86
2018-02-05T08:19:40.971Z,-87
2018-02-05T08:22:10.750Z,-89
2018-02-05T08:24:39.762Z,-89
2018-02-05T08:27:09.579Z,-89
2018-02-05T08:29:39.396Z,-89
2018-02-05T08:32:09.202Z,-89
2018-02-05T08:34:38.989Z,-89
2018-02-05T08:37:08.029Z,-89
2018-02-05T08:39:57.884Z,-89
2018-02-05T08:42:28.005Z,-89
2018-02-05T08:44:57.790Z,-89
2018-02-05T08:47:26.806Z,-89
2018-02-05T08:49:56.938Z,-89
2018-02-05T08:52:26.704Z,-89
2018-02-05T08:54:55.770Z,-86
2018-02-05T08:57:24.857Z,-88
2018-02-05T09:02:28.299Z,-86
2018-02-05T09:04:58.282Z,-86
2018-02-05T09:07:28.391Z,-86
2018-02-05T09:09:57.532Z,-86
2018-02-05T09:12:26.710Z,-86
2018-02-05T09:14:55.985Z,-86
2018-02-05T09:17:25.148Z,-87
2018-02-05T09:19:54.409Z,-86
2018-02-05T09:22:25.684Z,-86
2018-02-05T09:24:55.618Z,-87
2018-02-05T09:27:24.654Z,-87
2018-02-05T09:29:53.766Z,-86
2018-02-05T09:32:22.840Z,-86
2018-02-05T09:34:51.878Z,-87
2018-02-05T09:37:20.942Z,-87
2018-02-05T09:39:54.348Z,-86
2018-02-05T09:42:23.834Z,-87
2018-02-05T09:44:53.054Z,-88
2018-02-05T09:47:22.161Z,-86
2018-02-05T09:49:51.478Z,-86
2018-02-05T09:52:21.242Z,-86
2018-02-05T09:54:50.563Z,-88
2018-02-05T09:57:19.797Z,-87
2018-02-05T09:59:48.996Z,-87
2018-02-05T10:02:18.971Z,-88
2018-02-05T10:04:48.271Z,-86
2018-02-05T10:07:26.136Z,-87
2018-02-05T10:09:55.332Z,-86
2018-02-05T10:12:24.532Z,-87
2018-02-05T10:14:54.173Z,-86
2018-02-05T10:17:23.258Z,-86
2018-02-05T10:19:52.311Z,-87
2018-02-05T10:22:21.468Z,-87
2018-02-05T10:24:50.519Z,-87
2018-02-05T10:27:19.558Z,-87
2018-02-05T10:32:51.365Z,-87
2018-02-05T10:35:20.405Z,-87
2018-02-05T10:37:49.498Z,-87
2018-02-05T10:40:35.590Z,-87
2018-02-05T10:43:04.658Z,-87
2018-02-05T10:45:33.709Z,-87
2018-02-05T10:48:02.797Z,-88
2018-02-05T10:50:31.838Z,-87
2018-02-05T10:53:06.003Z,-89
2018-02-05T10:55:35.042Z,-86
2018-02-05T10:58:04.917Z,-89
2018-02-05T11:00:34.162Z,-88
2018-02-05T11:03:03.221Z,-88
2018-02-05T11:05:32.295Z,-91
2018-02-05T11:08:01.321Z,-87
2018-02-05T11:10:30.404Z,-86
2018-02-05T11:12:59.442Z,-87
2018-02-05T11:15:28.470Z,-87
2018-02-05T11:17:57.533Z,-87
2018-02-05T11:20:26.553Z,-88
2018-02-05T11:22:55.922Z,-87
2018-02-05T11:25:25.701Z,-86
2018-02-05T11:27:54.799Z,-87
2018-02-05T11:30:24.771Z,-86
2018-02-05T11:32:55.363Z,-87
2018-02-05T11:35:25.169Z,-87
2018-02-05T11:37:54.974Z,-86
2018-02-05T11:40:24.062Z,-87
2018-02-05T11:42:53.092Z,-87
2018-02-05T11:45:22.496Z,-87
2018-02-05T11:47:51.521Z,-87
2018-02-05T11:50:26.160Z,-91
2018-02-05T11:52:56.069Z,-90
2018-02-05T11:55:25.951Z,-87
2018-02-05T11:57:55.050Z,-90
2018-02-05T12:00:41.783Z,-87
2018-02-05T12:03:10.874Z,-86
2018-02-05T12:05:40.219Z,-90
2018-02-05T12:08:09.357Z,-90
2018-02-05T12:10:45.203Z,-88
2018-02-05T12:13:23.935Z,-88
2018-02-05T12:15:53.763Z,-88
2018-02-05T12:18:22.795Z,-88
2018-02-05T12:20:52.255Z,-87
2018-02-05T12:23:21.584Z,-89
2018-02-05T12:25:51.935Z,-89
2018-02-05T12:28:21.846Z,-91
2018-02-05T12:30:50.973Z,-87
2018-02-05T12:33:20.329Z,-88
2018-02-05T12:35:49.528Z,-88
2018-02-05T12:38:19.135Z,-88
2018-02-05T12:40:48.483Z,-88
2018-02-05T12:43:22.211Z,-88
2018-02-05T12:45:51.363Z,-88
2018-02-05T12:48:20.957Z,-89
2018-02-05T12:50:50.280Z,-88
2018-02-05T12:53:19.386Z,-88
2018-02-05T12:55:48.790Z,-89
2018-02-05T12:58:25.767Z,-89
2018-02-05T13:01:01.514Z,-89
2018-02-05T13:03:38.559Z,-88
2018-02-05T13:06:10.319Z,-88
2018-02-05T13:08:39.342Z,-88
2018-02-05T13:11:08.380Z,-89
2018-02-05T13:13:37.709Z,-90
2018-02-05T13:16:06.725Z,-88
2018-02-05T13:18:35.754Z,-90
2018-02-05T13:21:05.586Z,-90
2018-02-05T13:23:34.605Z,-88
2018-02-05T13:26:03.637Z,-90
2018-02-05T13:28:32.690Z,-90
2018-02-05T13:31:01.715Z,-90
2018-02-05T13:33:31.240Z,-89
2018-02-05T13:36:00.841Z,-90
2018-02-05T13:38:30.167Z,-90
2018-02-05T13:40:59.467Z,-89
2018-02-05T13:43:29.898Z,-89
2018-02-05T13:45:59.627Z,-89
2018-02-05T13:48:33.610Z,-89
2018-02-05T13:51:03.240Z,-89
2018-02-05T13:53:33.632Z,-89
2018-02-05T13:56:09.169Z,-87
2018-02-05T13:58:38.753Z,-88
2018-02-05T14:01:08.629Z,-88
2018-02-05T14:03:37.697Z,-89
2018-02-05T14:06:07.502Z,-87
2018-02-05T14:08:37.322Z,-88
2018-02-05T14:11:07.114Z,-87
2018-02-05T14:13:36.429Z,-88
2018-02-05T14:16:06.226Z,-89
2018-02-05T14:18:35.250Z,-89
2018-02-05T14:21:04.317Z,-88
2018-02-05T14:23:33.346Z,-88
2018-02-05T14:26:02.390Z,-88
2018-02-05T14:28:31.449Z,-88
2018-02-05T14:31:00.479Z,-89
2018-02-05T14:33:29.510Z,-89
2018-02-05T14:35:58.574Z,-88
2018-02-05T14:38:27.658Z,-88
2018-02-05T14:40:56.749Z,-88
2018-02-05T14:43:25.783Z,-88
2018-02-05T14:45:55.569Z,-87
2018-02-05T14:48:25.102Z,-88
2018-02-05T14:50:54.894Z,-88
2018-02-05T14:53:23.976Z,-89
2018-02-05T14:55:53.022Z,-88
2018-02-05T14:58:22.042Z,-88
2018-02-05T15:00:51.096Z,-88
2018-02-05T15:03:20.881Z,-88
2018-02-05T15:05:49.946Z,-86
2018-02-05T15:08:19.016Z,-88
2018-02-05T15:10:48.101Z,-88
2018-02-05T15:13:17.162Z,-87
2018-02-05T15:15:46.981Z,-88
2018-02-05T15:18:16.818Z,-87
2018-02-05T15:20:46.839Z,-88
2018-02-05T15:23:16.189Z,-88
2018-02-05T15:25:45.217Z,-88
2018-02-05T15:28:14.279Z,-88
2018-02-05T15:30:43.355Z,-88
2018-02-05T15:33:12.402Z,-85
2018-02-05T15:35:41.449Z,-87
2018-02-05T15:38:10.486Z,-88
2018-02-05T15:40:39.738Z,-88
2018-02-05T15:43:08.745Z,-89
2018-02-05T15:45:37.783Z,-89
2018-02-05T15:48:07.081Z,-89
2018-02-05T15:50:36.146Z,-89
2018-02-05T15:53:12.326Z,-89
2018-02-05T15:55:42.145Z,-89
2018-02-05T15:58:11.193Z,-89
2018-02-05T16:00:40.235Z,-89
2018-02-05T16:03:09.249Z,-90
2018-02-05T16:05:38.298Z,-90
2018-02-05T16:08:08.477Z,-89
2018-02-05T16:10:37.530Z,-90
2018-02-05T16:13:06.565Z,-91
2018-02-05T16:15:35.633Z,-91
2018-02-05T16:18:04.695Z,-89
2018-02-05T16:20:33.824Z,-89
2018-02-05T16:23:02.914Z,-89
2018-02-05T16:25:31.975Z,-88
2018-02-05T16:28:01.049Z,-89
2018-02-05T16:30:30.180Z,-88
2018-02-05T16:32:59.332Z,-89
2018-02-05T16:35:29.477Z,-89
2018-02-05T16:37:58.518Z,-90
2018-02-05T16:40:27.546Z,-89
2018-02-05T16:42:57.531Z,-89
2018-02-05T16:45:32.400Z,-88
2018-02-05T16:48:07.353Z,-89
2018-02-05T16:50:44.184Z,-88
2018-02-05T16:53:19.201Z,-89
2018-02-05T16:55:59.005Z,-89
2018-02-05T16:58:34.043Z,-88
2018-02-05T17:01:09.133Z,-87
2018-02-05T17:03:44.010Z,-87
2018-02-05T17:06:20.007Z,-87
2018-02-05T17:08:54.890Z,-87
2018-02-05T17:11:29.735Z,-87
2018-02-05T17:14:05.491Z,-87
2018-02-05T17:16:40.554Z,-87
2018-02-05T17:19:16.583Z,-87
2018-02-05T17:21:51.604Z,-87
2018-02-05T17:24:27.326Z,-88
2018-02-05T17:27:02.764Z,-88
2018-02-05T17:29:37.612Z,-87
2018-02-05T17:32:12.485Z,-88
2018-02-05T17:34:47.542Z,-88
2018-02-05T17:37:23.519Z,-90
2018-02-05T17:39:58.446Z,-88
2018-02-05T17:42:34.114Z,-88
2018-02-05T17:45:09.895Z,-85
2018-02-05T17:47:45.633Z,-88
2018-02-05T17:50:20.674Z,-88
2018-02-05T17:52:57.129Z,-88
2018-02-05T17:55:32.808Z,-88
2018-02-05T17:58:07.670Z,-88
2018-02-05T18:00:42.701Z,-88
2018-02-05T18:03:17.590Z,-88
2018-02-05T18:05:52.758Z,-88
2018-02-05T18:08:31.892Z,-87
2018-02-05T18:11:06.906Z,-87
2018-02-05T18:13:41.782Z,-88
2018-02-05T18:16:16.672Z,-88
2018-02-05T18:18:51.661Z,-88
2018-02-05T18:21:26.950Z,-88
2018-02-05T18:24:01.826Z,-88
2018-02-05T18:26:36.887Z,-87
2018-02-05T18:29:12.519Z,-90
2018-02-05T18:31:47.419Z,-89
2018-02-05T18:34:22.283Z,-88
2018-02-05T18:36:59.364Z,-87
2018-02-05T18:39:34.230Z,-87
2018-02-05T18:42:09.322Z,-87
2018-02-05T18:44:45.246Z,-89
2018-02-05T18:47:20.446Z,-87
2018-02-05T18:49:55.315Z,-88
2018-02-05T18:52:30.325Z,-88
2018-02-05T18:55:05.303Z,-87
2018-02-05T18:57:40.446Z,-87
2018-02-05T19:00:33.160Z,-88
2018-02-05T19:03:08.290Z,-89
2018-02-05T19:05:45.150Z,-89
2018-02-05T19:08:20.203Z,-90
2018-02-05T19:10:55.460Z,-90
2018-02-05T19:13:30.718Z,-90
2018-02-05T19:16:06.938Z,-89
2018-02-05T19:18:41.936Z,-89
2018-02-05T19:21:16.777Z,-90
2018-02-05T19:23:51.811Z,-90
2018-02-05T19:26:29.877Z,-90
2018-02-05T19:29:05.725Z,-92
2018-02-05T19:31:41.297Z,-90
2018-02-05T19:34:16.173Z,-89
2018-02-05T19:36:51.278Z,-92
2018-02-05T19:39:26.981Z,-89
2018-02-05T19:42:01.983Z,-90
2018-02-05T19:44:37.165Z,-89
2018-02-05T19:47:15.524Z,-90
2018-02-05T19:49:50.798Z,-90
2018-02-05T19:52:26.502Z,-89
2018-02-05T19:55:01.362Z,-92
2018-02-05T19:57:36.356Z,-92
2018-02-05T20:00:11.255Z,-89
2018-02-05T20:02:49.858Z,-90
2018-02-05T20:05:24.760Z,-92
2018-02-05T20:08:06.353Z,-91
2018-02-05T20:10:41.982Z,-88
2018-02-05T20:13:16.898Z,-89
2018-02-05T20:15:55.538Z,-88
2018-02-05T20:18:30.594Z,-86
2018-02-05T20:21:05.590Z,-87
2018-02-05T20:23:42.587Z,-87
2018-02-05T20:26:17.443Z,-87
2018-02-05T20:28:52.475Z,-88
2018-02-05T20:31:31.939Z,-86
2018-02-05T20:34:06.964Z,-89
2018-02-05T20:36:42.391Z,-89
2018-02-05T20:39:19.773Z,-89
2018-02-05T20:41:55.278Z,-89
2018-02-05T20:44:31.369Z,-90
2018-02-05T20:47:06.358Z,-90
2018-02-05T20:49:41.238Z,-89
2018-02-05T20:52:16.067Z,-88
2018-02-05T20:54:51.102Z,-90
2018-02-05T20:57:26.745Z,-89
2018-02-05T21:00:01.660Z,-88
2018-02-05T21:02:37.306Z,-90
2018-02-05T21:05:12.737Z,-89
2018-02-05T21:07:47.846Z,-89
2018-02-05T21:10:22.917Z,-89
2018-02-05T21:12:57.869Z,-89
2018-02-05T21:15:32.840Z,-90
2018-02-05T21:18:07.853Z,-89
2018-02-05T21:20:43.601Z,-87
2018-02-05T21:23:18.590Z,-89
2018-02-05T21:25:54.072Z,-89
2018-02-05T21:28:29.086Z,-89
2018-02-05T21:31:08.498Z,-89
2018-02-05T21:33:43.956Z,-89
2018-02-05T21:36:18.862Z,-89
2018-02-05T21:38:54.487Z,-88
2018-02-05T21:41:29.810Z,-89
2018-02-05T21:44:04.856Z,-89
2018-02-05T21:46:40.512Z,-90
2018-02-05T21:49:16.118Z,-87
2018-02-05T21:51:52.295Z,-89
2018-02-05T21:54:28.060Z,-90
2018-02-05T21:57:03.581Z,-89
2018-02-05T21:59:38.562Z,-90
2018-02-05T22:02:13.712Z,-89
2018-02-05T22:04:49.450Z,-89
2018-02-05T22:07:24.309Z,-89
2018-02-05T22:09:59.612Z,-89
2018-02-05T22:12:38.486Z,-89
2018-02-05T22:15:13.945Z,-90
2018-02-05T22:17:48.766Z,-90
2018-02-05T22:20:23.764Z,-90
2018-02-05T22:22:58.775Z,-90
2018-02-05T22:25:33.830Z,-90
2018-02-05T22:28:08.818Z,-90
2018-02-05T22:30:43.896Z,-87
2018-02-05T22:33:19.590Z,-88
2018-02-05T22:35:54.448Z,-89
2018-02-05T22:38:29.310Z,-88
2018-02-05T22:41:04.177Z,-87
2018-02-05T22:43:39.037Z,-87
2018-02-05T22:46:17.439Z,-85
2018-02-05T22:48:52.287Z,-86
2018-02-05T22:51:27.332Z,-87
2018-02-05T22:54:04.292Z,-87
2018-02-05T22:56:39.195Z,-87
2018-02-05T22:59:14.201Z,-88
2018-02-05T23:01:50.034Z,-85
2018-02-05T23:04:24.886Z,-87
2018-02-05T23:06:59.900Z,-87
2018-02-05T23:09:34.894Z,-86
2018-02-05T23:12:09.869Z,-86
2018-02-05T23:14:44.692Z,-86
2018-02-05T23:17:19.707Z,-87
2018-02-05T23:19:54.554Z,-87
2018-02-05T23:22:29.571Z,-87
2018-02-05T23:25:04.447Z,-88
2018-02-05T23:27:39.897Z,-87
2018-02-05T23:30:17.085Z,-83
2018-02-05T23:32:52.869Z,-85
2018-02-05T23:35:27.750Z,-89
2018-02-05T23:38:02.737Z,-87
2018-02-05T23:40:37.851Z,-87
2018-02-05T23:43:13.019Z,-87
2018-02-05T23:45:48.737Z,-87
2018-02-05T23:48:24.026Z,-88
2018-02-05T23:50:58.879Z,-88
2018-02-05T23:53:33.949Z,-87
2018-02-05T23:56:08.901Z,-87
2018-02-05T23:58:44.549Z,-86
