createdAt,value
2019-06-27T00:01:12.960Z,20.13
2019-06-27T00:03:42.295Z,19.60
2019-06-27T00:06:11.756Z,20.43
2019-06-27T00:08:41.096Z,20.63
2019-06-27T00:11:10.440Z,20.73
2019-06-27T00:13:39.808Z,21.17
2019-06-27T00:16:09.187Z,21.60
2019-06-27T00:18:38.597Z,20.63
2019-06-27T00:21:07.980Z,22.33
2019-06-27T00:23:37.315Z,21.07
2019-06-27T00:26:06.642Z,21.47
2019-06-27T00:28:36.081Z,20.83
2019-06-27T00:31:05.390Z,20.67
2019-06-27T00:33:34.705Z,21.03
2019-06-27T00:36:04.055Z,20.53
2019-06-27T00:38:33.365Z,21.00
2019-06-27T00:41:02.703Z,21.37
2019-06-27T00:43:32.055Z,19.67
2019-06-27T00:46:01.533Z,19.33
2019-06-27T00:48:30.904Z,20.57
2019-06-27T00:51:00.221Z,20.67
2019-06-27T00:53:29.602Z,20.57
2019-06-27T00:55:58.964Z,21.60
2019-06-27T00:58:28.783Z,21.47
2019-06-27T01:00:58.121Z,22.23
2019-06-27T01:03:27.486Z,21.03
2019-06-27T01:05:56.846Z,20.73
2019-06-27T01:08:26.162Z,21.20
2019-06-27T01:10:55.484Z,21.87
2019-06-27T01:13:24.849Z,22.33
2019-06-27T01:15:54.161Z,23.33
2019-06-27T01:18:23.508Z,25.40
2019-06-27T01:20:52.932Z,24.33
2019-06-27T01:23:22.278Z,23.10
2019-06-27T01:25:51.666Z,22.97
2019-06-27T01:28:21.058Z,23.03
2019-06-27T01:30:50.390Z,21.77
2019-06-27T01:33:19.709Z,22.73
2019-06-27T01:35:49.152Z,22.83
2019-06-27T01:38:18.495Z,21.27
2019-06-27T01:40:47.819Z,22.23
2019-06-27T01:43:17.171Z,22.60
2019-06-27T01:45:55.513Z,22.90
2019-06-27T01:48:25.064Z,23.00
2019-06-27T01:50:54.392Z,22.33
2019-06-27T01:53:23.778Z,22.80
2019-06-27T01:55:53.110Z,22.07
2019-06-27T01:58:22.475Z,23.73
2019-06-27T02:00:51.854Z,23.17
2019-06-27T02:03:21.185Z,23.53
2019-06-27T02:05:50.509Z,22.67
2019-06-27T02:08:19.890Z,21.33
2019-06-27T02:10:49.291Z,22.73
2019-06-27T02:13:18.679Z,21.73
2019-06-27T02:15:48.073Z,22.37
2019-06-27T02:18:17.401Z,22.20
2019-06-27T02:20:46.740Z,22.70
2019-06-27T02:23:16.216Z,22.53
2019-06-27T02:25:45.497Z,22.30
2019-06-27T02:28:14.867Z,22.33
2019-06-27T02:30:45.018Z,23.43
2019-06-27T02:33:14.430Z,21.93
2019-06-27T02:35:43.905Z,22.00
2019-06-27T02:38:13.255Z,22.20
2019-06-27T02:40:42.586Z,22.73
2019-06-27T02:43:11.924Z,21.37
2019-06-27T02:45:41.325Z,20.73
2019-06-27T02:48:10.632Z,20.87
2019-06-27T02:50:40.017Z,19.23
2019-06-27T02:53:09.386Z,20.80
2019-06-27T02:55:38.734Z,20.20
2019-06-27T02:58:28.997Z,20.73
2019-06-27T03:00:39.160Z,21.57
2019-06-27T03:03:08.507Z,20.73
2019-06-27T03:05:37.847Z,22.00
2019-06-27T03:08:07.242Z,22.27
2019-06-27T03:10:36.689Z,24.47
2019-06-27T03:13:06.014Z,25.33
2019-06-27T03:15:35.378Z,25.03
2019-06-27T03:18:04.803Z,27.13
2019-06-27T03:20:34.158Z,24.23
2019-06-27T03:23:03.607Z,26.33
2019-06-27T03:25:32.976Z,27.43
2019-06-27T03:28:02.318Z,34.23
2019-06-27T03:30:31.657Z,37.23
2019-06-27T03:33:01.000Z,34.27
2019-06-27T03:35:30.423Z,40.53
2019-06-27T03:37:59.770Z,37.27
2019-06-27T03:40:29.139Z,36.33
2019-06-27T03:42:58.519Z,33.67
2019-06-27T03:45:27.876Z,35.50
2019-06-27T03:47:57.197Z,35.40
2019-06-27T03:50:26.547Z,36.47
2019-06-27T03:52:55.900Z,43.07
2019-06-27T03:55:25.293Z,35.93
2019-06-27T03:57:54.655Z,37.33
2019-06-27T04:00:30.535Z,38.80
2019-06-27T04:02:59.894Z,35.93
2019-06-27T04:05:29.277Z,38.57
2019-06-27T04:07:58.644Z,33.73
2019-06-27T04:10:28.015Z,33.27
2019-06-27T04:12:57.359Z,27.93
2019-06-27T04:15:26.727Z,28.20
2019-06-27T04:17:56.073Z,28.67
2019-06-27T04:20:25.419Z,26.70
2019-06-27T04:22:54.767Z,26.93
2019-06-27T04:25:24.176Z,27.00
2019-06-27T04:27:53.948Z,26.00
2019-06-27T04:30:23.335Z,26.73
2019-06-27T04:32:53.500Z,26.33
2019-06-27T04:35:22.915Z,25.00
2019-06-27T04:37:53.410Z,29.50
2019-06-27T04:40:22.817Z,29.03
2019-06-27T04:42:53.062Z,25.60
2019-06-27T04:45:24.082Z,24.80
2019-06-27T04:47:53.626Z,26.27
2019-06-27T04:50:23.049Z,26.20
2019-06-27T04:52:52.490Z,24.73
2019-06-27T04:55:21.948Z,25.77
2019-06-27T04:57:51.328Z,24.70
2019-06-27T05:00:27.738Z,25.67
2019-06-27T05:02:57.252Z,25.10
2019-06-27T05:05:26.637Z,25.87
2019-06-27T05:07:56.935Z,25.93
2019-06-27T05:10:27.228Z,28.30
2019-06-27T05:12:56.584Z,29.07
2019-06-27T05:15:26.032Z,24.43
2019-06-27T05:17:55.503Z,26.20
2019-06-27T05:20:25.308Z,25.93
2019-06-27T05:22:55.236Z,29.97
2019-06-27T05:25:25.029Z,31.70
2019-06-27T05:27:54.396Z,30.33
2019-06-27T05:30:24.585Z,27.40
2019-06-27T05:32:55.680Z,30.90
2019-06-27T05:35:26.272Z,27.75
2019-06-27T05:37:57.462Z,26.48
2019-06-27T05:40:27.027Z,28.42
2019-06-27T05:42:56.729Z,24.95
2019-06-27T05:45:26.520Z,23.35
2019-06-27T05:47:57.944Z,24.27
2019-06-27T05:50:28.332Z,25.40
2019-06-27T05:52:59.358Z,21.95
2019-06-27T05:55:29.201Z,22.95
2019-06-27T05:57:59.432Z,24.63
2019-06-27T06:00:30.556Z,24.07
2019-06-27T06:03:00.846Z,25.45
2019-06-27T06:05:32.764Z,24.72
2019-06-27T06:08:03.643Z,24.15
2019-06-27T06:10:35.661Z,25.02
2019-06-27T06:13:06.329Z,23.35
2019-06-27T06:15:37.889Z,25.30
2019-06-27T06:18:10.137Z,24.82
2019-06-27T06:20:39.923Z,24.12
2019-06-27T06:23:10.515Z,24.40
2019-06-27T06:25:41.602Z,23.18
2019-06-27T06:28:13.428Z,24.92
2019-06-27T06:30:45.043Z,25.57
2019-06-27T06:33:16.231Z,24.57
2019-06-27T06:35:47.299Z,25.50
2019-06-27T06:38:20.218Z,24.75
2019-06-27T06:40:52.263Z,24.65
2019-06-27T06:43:23.317Z,24.90
2019-06-27T06:45:54.411Z,25.50
2019-06-27T06:48:24.640Z,25.30
2019-06-27T06:50:55.869Z,25.00
2019-06-27T06:53:27.797Z,26.02
2019-06-27T06:55:57.837Z,24.23
2019-06-27T06:58:29.299Z,21.97
2019-06-27T07:01:02.450Z,22.50
2019-06-27T07:03:33.127Z,23.60
2019-06-27T07:06:04.600Z,22.05
2019-06-27T07:08:35.986Z,22.15
2019-06-27T07:11:06.584Z,21.70
2019-06-27T07:13:36.899Z,22.37
2019-06-27T07:16:09.075Z,24.55
2019-06-27T07:18:39.368Z,24.20
2019-06-27T07:21:10.010Z,20.97
2019-06-27T07:23:40.238Z,27.37
2019-06-27T07:26:11.469Z,25.85
2019-06-27T07:28:42.536Z,28.17
2019-06-27T07:31:18.227Z,38.92
2019-06-27T07:33:46.848Z,23.70
2019-06-27T07:36:17.211Z,21.48
2019-06-27T07:38:47.576Z,20.43
2019-06-27T07:41:19.991Z,21.17
2019-06-27T07:43:51.833Z,21.75
2019-06-27T07:46:25.595Z,16.07
2019-06-27T07:48:56.522Z,14.50
2019-06-27T07:51:27.926Z,15.88
2019-06-27T07:53:59.103Z,11.88
2019-06-27T07:56:30.256Z,9.65
2019-06-27T07:59:02.223Z,10.30
2019-06-27T08:01:35.721Z,9.78
2019-06-27T08:04:06.246Z,15.63
2019-06-27T08:06:37.885Z,10.75
2019-06-27T08:09:08.743Z,9.28
2019-06-27T08:11:40.655Z,10.45
2019-06-27T08:14:10.466Z,14.58
2019-06-27T08:16:41.182Z,10.88
2019-06-27T08:19:11.735Z,9.70
2019-06-27T08:21:42.857Z,9.43
2019-06-27T08:24:14.388Z,9.60
2019-06-27T08:26:44.186Z,10.30
2019-06-27T08:29:14.466Z,8.90
2019-06-27T08:31:51.250Z,10.45
2019-06-27T08:34:20.943Z,7.87
2019-06-27T08:36:52.424Z,10.00
2019-06-27T08:39:24.303Z,8.53
2019-06-27T08:41:54.876Z,8.65
2019-06-27T08:44:26.013Z,10.10
2019-06-27T08:46:56.864Z,10.28
2019-06-27T08:49:31.113Z,8.75
2019-06-27T08:52:02.536Z,8.80
2019-06-27T08:54:33.718Z,8.38
2019-06-27T08:57:04.673Z,8.88
2019-06-27T08:59:34.974Z,10.68
2019-06-27T09:02:09.121Z,8.45
2019-06-27T09:04:38.067Z,8.68
2019-06-27T09:07:09.705Z,8.73
2019-06-27T09:09:40.253Z,8.95
2019-06-27T09:12:11.291Z,12.20
2019-06-27T09:14:42.306Z,9.50
2019-06-27T09:17:14.132Z,7.80
2019-06-27T09:19:46.713Z,8.10
2019-06-27T09:22:17.859Z,7.35
2019-06-27T09:24:48.549Z,7.47
2019-06-27T09:27:19.138Z,8.50
2019-06-27T09:29:50.542Z,7.22
2019-06-27T09:32:26.038Z,7.20
2019-06-27T09:34:53.381Z,7.10
2019-06-27T09:37:25.109Z,6.90
2019-06-27T09:39:56.460Z,7.45
2019-06-27T09:42:28.602Z,7.58
2019-06-27T09:44:59.665Z,6.85
2019-06-27T09:47:29.971Z,7.17
2019-06-27T09:50:00.191Z,7.47
2019-06-27T09:52:30.592Z,7.67
2019-06-27T09:55:00.854Z,7.40
2019-06-27T09:57:31.386Z,7.00
2019-06-27T10:00:02.827Z,7.22
2019-06-27T10:02:41.484Z,7.22
2019-06-27T10:05:04.702Z,7.00
2019-06-27T10:07:35.809Z,8.70
2019-06-27T10:10:06.084Z,7.80
2019-06-27T10:12:42.939Z,9.83
2019-06-27T10:15:08.693Z,9.60
2019-06-27T10:17:38.410Z,9.30
2019-06-27T10:20:09.480Z,8.88
2019-06-27T10:22:39.896Z,8.78
2019-06-27T10:25:09.281Z,8.88
2019-06-27T10:27:41.046Z,11.48
2019-06-27T10:30:11.576Z,7.85
2019-06-27T10:32:57.809Z,7.60
2019-06-27T10:35:14.835Z,7.70
2019-06-27T10:37:45.144Z,8.30
2019-06-27T10:40:16.538Z,7.62
2019-06-27T10:42:47.276Z,8.45
2019-06-27T10:45:18.094Z,7.42
2019-06-27T10:47:47.737Z,7.87
2019-06-27T10:50:17.730Z,8.15
2019-06-27T10:52:49.611Z,7.45
2019-06-27T10:55:19.935Z,7.72
2019-06-27T10:57:49.341Z,7.97
2019-06-27T11:00:21.213Z,8.70
2019-06-27T11:02:52.788Z,7.95
2019-06-27T11:05:23.067Z,7.70
2019-06-27T11:07:54.103Z,9.70
2019-06-27T11:10:25.653Z,8.65
2019-06-27T11:12:59.331Z,8.93
2019-06-27T11:15:28.768Z,7.28
2019-06-27T11:17:58.993Z,7.65
2019-06-27T11:20:29.648Z,7.45
2019-06-27T11:22:59.730Z,7.55
2019-06-27T11:25:30.315Z,6.42
2019-06-27T11:27:59.762Z,6.12
2019-06-27T11:30:29.197Z,7.08
2019-06-27T11:32:58.689Z,6.75
2019-06-27T11:35:28.560Z,7.00
2019-06-27T11:37:58.068Z,7.40
2019-06-27T11:40:29.120Z,8.78
2019-06-27T11:42:59.628Z,8.08
2019-06-27T11:45:29.895Z,7.83
2019-06-27T11:48:00.115Z,8.25
2019-06-27T11:50:30.327Z,7.70
2019-06-27T11:53:00.537Z,8.23
2019-06-27T11:55:30.723Z,9.20
2019-06-27T11:58:00.979Z,8.58
2019-06-27T12:00:31.618Z,8.53
2019-06-27T12:03:05.696Z,9.95
2019-06-27T12:05:35.200Z,9.15
2019-06-27T12:08:10.669Z,8.60
2019-06-27T12:10:38.313Z,8.28
2019-06-27T12:13:09.035Z,8.50
2019-06-27T12:15:38.498Z,8.38
2019-06-27T12:18:09.395Z,9.88
2019-06-27T12:20:39.732Z,9.15
2019-06-27T12:23:09.974Z,8.43
2019-06-27T12:25:39.438Z,8.33
2019-06-27T12:28:09.041Z,9.33
2019-06-27T12:30:40.079Z,9.45
2019-06-27T12:33:10.370Z,8.48
2019-06-27T12:35:40.679Z,9.68
2019-06-27T12:38:12.210Z,8.83
2019-06-27T12:40:42.486Z,8.78
2019-06-27T12:43:14.603Z,22.27
2019-06-27T12:45:45.308Z,8.35
2019-06-27T12:48:16.324Z,9.98
2019-06-27T12:50:45.824Z,8.83
2019-06-27T12:53:15.379Z,8.33
2019-06-27T12:55:46.460Z,9.03
2019-06-27T12:58:16.694Z,8.10
2019-06-27T13:00:47.013Z,7.87
2019-06-27T13:03:17.238Z,9.48
2019-06-27T13:05:47.881Z,8.88
2019-06-27T13:08:17.249Z,9.10
2019-06-27T13:10:48.378Z,8.30
2019-06-27T13:13:18.624Z,9.35
2019-06-27T13:15:49.182Z,8.55
2019-06-27T13:18:19.423Z,7.85
2019-06-27T13:20:58.033Z,9.95
2019-06-27T13:23:21.690Z,10.65
2019-06-27T13:25:51.529Z,8.50
2019-06-27T13:28:21.789Z,9.43
2019-06-27T13:30:51.246Z,9.10
2019-06-27T13:33:20.969Z,9.43
2019-06-27T13:35:52.092Z,9.10
2019-06-27T13:38:22.316Z,8.33
2019-06-27T13:40:51.826Z,8.55
2019-06-27T13:43:22.887Z,9.23
2019-06-27T13:45:52.361Z,8.53
2019-06-27T13:48:22.176Z,8.58
2019-06-27T13:50:57.521Z,9.20
2019-06-27T13:53:26.374Z,8.40
2019-06-27T13:55:55.762Z,8.28
2019-06-27T13:58:26.447Z,7.90
2019-06-27T14:00:55.942Z,8.35
2019-06-27T14:03:26.973Z,7.35
2019-06-27T14:05:59.013Z,8.28
2019-06-27T14:08:29.720Z,10.53
2019-06-27T14:11:01.470Z,9.20
2019-06-27T14:13:32.676Z,11.20
2019-06-27T14:16:05.707Z,7.95
2019-06-27T14:18:34.210Z,7.53
2019-06-27T14:21:03.619Z,7.83
2019-06-27T14:23:33.925Z,7.78
2019-06-27T14:26:03.948Z,8.40
2019-06-27T14:28:34.289Z,8.68
2019-06-27T14:31:05.036Z,8.55
2019-06-27T14:33:35.328Z,8.73
2019-06-27T14:36:05.277Z,10.30
2019-06-27T14:38:34.913Z,8.40
2019-06-27T14:41:05.160Z,7.62
2019-06-27T14:43:37.827Z,8.93
2019-06-27T14:46:06.678Z,7.85
2019-06-27T14:48:37.702Z,9.53
2019-06-27T14:51:07.175Z,7.33
2019-06-27T14:53:37.012Z,7.90
2019-06-27T14:56:08.437Z,8.98
2019-06-27T14:58:38.998Z,8.55
2019-06-27T15:01:10.221Z,7.72
2019-06-27T15:03:40.630Z,8.50
2019-06-27T15:06:12.455Z,10.90
2019-06-27T15:08:42.053Z,8.30
2019-06-27T15:11:12.331Z,8.18
2019-06-27T15:13:42.849Z,8.13
2019-06-27T15:16:14.803Z,9.40
2019-06-27T15:18:45.045Z,8.90
2019-06-27T15:21:15.325Z,7.95
2019-06-27T15:23:45.211Z,9.65
2019-06-27T15:26:15.630Z,8.75
2019-06-27T15:28:46.637Z,9.55
2019-06-27T15:31:17.329Z,8.85
2019-06-27T15:33:47.596Z,8.38
2019-06-27T15:36:17.008Z,10.45
2019-06-27T15:38:47.240Z,9.50
2019-06-27T15:41:16.594Z,8.28
2019-06-27T15:43:46.019Z,8.93
2019-06-27T15:46:15.714Z,8.35
2019-06-27T15:48:45.061Z,8.40
2019-06-27T15:51:14.429Z,8.80
2019-06-27T15:53:43.789Z,8.05
2019-06-27T15:56:13.491Z,8.53
2019-06-27T15:58:43.360Z,8.25
2019-06-27T16:01:12.706Z,9.50
2019-06-27T16:03:42.401Z,9.13
2019-06-27T16:06:14.904Z,10.18
2019-06-27T16:08:43.694Z,10.82
2019-06-27T16:11:13.026Z,10.10
2019-06-27T16:13:42.354Z,10.10
2019-06-27T16:16:13.690Z,9.48
2019-06-27T16:18:47.120Z,10.15
2019-06-27T16:21:16.677Z,10.15
2019-06-27T16:23:46.170Z,9.98
2019-06-27T16:26:15.668Z,10.20
2019-06-27T16:28:45.200Z,10.63
2019-06-27T16:31:14.881Z,10.50
2019-06-27T16:33:44.460Z,9.40
2019-06-27T16:36:25.021Z,11.00
2019-06-27T16:38:45.315Z,10.08
2019-06-27T16:41:14.788Z,10.82
2019-06-27T16:43:47.537Z,10.60
2019-06-27T16:46:18.596Z,10.93
2019-06-27T16:48:48.315Z,10.23
2019-06-27T16:51:20.432Z,9.98
2019-06-27T16:53:50.990Z,9.15
2019-06-27T16:56:20.910Z,9.65
2019-06-27T16:58:50.349Z,10.20
2019-06-27T17:01:21.486Z,10.70
2019-06-27T17:03:51.735Z,11.28
2019-06-27T17:06:22.734Z,9.70
2019-06-27T17:08:52.952Z,10.38
2019-06-27T17:11:22.364Z,9.85
2019-06-27T17:13:52.603Z,10.10
2019-06-27T17:16:22.535Z,10.18
2019-06-27T17:18:53.509Z,10.35
2019-06-27T17:21:24.583Z,10.40
2019-06-27T17:23:54.903Z,12.20
2019-06-27T17:26:25.685Z,10.05
2019-06-27T17:28:55.116Z,12.47
2019-06-27T17:31:26.090Z,11.00
2019-06-27T17:33:56.306Z,10.95
2019-06-27T17:36:26.759Z,11.08
2019-06-27T17:38:56.558Z,12.30
2019-06-27T17:41:26.754Z,10.08
2019-06-27T17:43:56.637Z,11.55
2019-06-27T17:46:26.070Z,12.23
2019-06-27T17:48:56.357Z,11.70
2019-06-27T17:51:26.869Z,11.03
2019-06-27T17:53:57.591Z,11.97
2019-06-27T17:56:27.817Z,12.93
2019-06-27T17:58:57.227Z,11.35
2019-06-27T18:01:26.985Z,10.35
2019-06-27T18:03:57.218Z,14.70
2019-06-27T18:06:27.682Z,14.40
2019-06-27T18:08:58.391Z,12.95
2019-06-27T18:11:27.853Z,13.68
2019-06-27T18:13:58.071Z,13.53
2019-06-27T18:16:28.660Z,11.55
2019-06-27T18:19:00.755Z,12.65
2019-06-27T18:21:32.731Z,12.35
2019-06-27T18:24:02.212Z,11.50
2019-06-27T18:26:31.734Z,13.40
2019-06-27T18:29:01.266Z,15.95
2019-06-27T18:31:31.882Z,14.98
2019-06-27T18:34:01.787Z,12.58
2019-06-27T18:36:32.857Z,12.58
2019-06-27T18:39:02.254Z,16.50
2019-06-27T18:41:32.503Z,13.32
2019-06-27T18:44:02.777Z,13.38
2019-06-27T18:46:33.008Z,16.42
2019-06-27T18:49:03.251Z,21.75
2019-06-27T18:51:32.667Z,13.72
2019-06-27T18:54:02.997Z,14.80
2019-06-27T18:56:32.363Z,14.07
2019-06-27T18:59:02.715Z,13.65
2019-06-27T19:01:32.533Z,16.30
2019-06-27T19:04:02.346Z,14.30
2019-06-27T19:06:32.564Z,13.88
2019-06-27T19:09:02.376Z,17.23
2019-06-27T19:11:33.400Z,15.45
2019-06-27T19:14:04.076Z,19.42
2019-06-27T19:16:33.533Z,21.17
2019-06-27T19:19:07.105Z,23.12
2019-06-27T19:21:44.868Z,17.82
2019-06-27T19:24:37.921Z,14.70
2019-06-27T19:27:07.351Z,14.53
2019-06-27T19:29:36.862Z,19.05
2019-06-27T19:32:06.316Z,15.93
2019-06-27T19:34:35.741Z,14.47
2019-06-27T19:37:05.199Z,15.63
2019-06-27T19:39:34.627Z,16.83
2019-06-27T19:42:04.981Z,16.87
2019-06-27T19:44:35.227Z,16.43
2019-06-27T19:47:04.707Z,16.77
2019-06-27T19:49:34.211Z,18.27
2019-06-27T19:52:04.432Z,16.03
2019-06-27T19:54:33.839Z,13.43
2019-06-27T19:57:03.265Z,15.33
2019-06-27T19:59:32.643Z,21.50
2019-06-27T20:02:02.339Z,20.97
2019-06-27T20:04:34.071Z,22.17
2019-06-27T20:07:03.755Z,20.97
2019-06-27T20:09:33.178Z,15.97
2019-06-27T20:12:02.579Z,16.43
2019-06-27T20:14:32.045Z,15.70
2019-06-27T20:17:01.426Z,16.13
2019-06-27T20:19:30.771Z,15.70
2019-06-27T20:22:01.606Z,15.17
2019-06-27T20:24:30.951Z,19.20
2019-06-27T20:27:00.416Z,17.53
2019-06-27T20:29:30.829Z,18.20
2019-06-27T20:32:01.173Z,19.33
2019-06-27T20:34:30.588Z,17.97
2019-06-27T20:36:59.966Z,16.93
2019-06-27T20:39:30.974Z,18.40
2019-06-27T20:42:02.458Z,15.90
2019-06-27T20:44:32.010Z,17.70
2019-06-27T20:47:01.766Z,19.03
2019-06-27T20:49:32.785Z,16.73
2019-06-27T20:52:02.182Z,14.63
2019-06-27T20:54:32.252Z,18.97
2019-06-27T20:57:01.670Z,14.97
2019-06-27T20:59:31.291Z,16.77
2019-06-27T21:02:01.049Z,17.40
2019-06-27T21:04:30.416Z,19.30
2019-06-27T21:06:59.745Z,19.40
2019-06-27T21:09:29.127Z,17.27
2019-06-27T21:11:58.453Z,17.33
2019-06-27T21:14:27.794Z,19.97
2019-06-27T21:16:57.167Z,17.40
2019-06-27T21:19:26.527Z,17.33
2019-06-27T21:21:58.790Z,15.57
2019-06-27T21:24:27.073Z,16.93
2019-06-27T21:26:57.318Z,15.23
2019-06-27T21:29:26.696Z,16.70
2019-06-27T21:31:56.153Z,17.23
2019-06-27T21:34:26.007Z,16.00
2019-06-27T21:36:56.586Z,17.23
2019-06-27T21:39:26.490Z,24.07
2019-06-27T21:41:56.785Z,16.50
2019-06-27T21:44:28.222Z,23.17
2019-06-27T21:46:58.551Z,21.23
2019-06-27T21:49:29.578Z,17.63
2019-06-27T21:51:59.794Z,16.57
2019-06-27T21:54:30.015Z,17.30
2019-06-27T21:56:59.476Z,18.03
2019-06-27T21:59:30.097Z,18.37
2019-06-27T22:02:01.152Z,18.97
2019-06-27T22:04:32.664Z,17.67
2019-06-27T22:07:02.873Z,17.33
2019-06-27T22:09:32.262Z,17.33
2019-06-27T22:12:01.693Z,18.30
2019-06-27T22:14:31.966Z,18.30
2019-06-27T22:17:03.165Z,19.27
2019-06-27T22:19:33.882Z,18.60
2019-06-27T22:22:03.341Z,17.80
2019-06-27T22:24:32.895Z,19.13
2019-06-27T22:27:02.289Z,18.03
2019-06-27T22:29:31.696Z,17.87
2019-06-27T22:32:02.015Z,18.80
2019-06-27T22:34:31.729Z,21.20
2019-06-27T22:37:04.715Z,18.27
2019-06-27T22:39:53.628Z,17.87
2019-06-27T22:42:41.349Z,17.67
2019-06-27T22:45:29.428Z,17.50
2019-06-27T22:48:13.269Z,17.47
2019-06-27T22:51:06.204Z,17.53
2019-06-27T22:53:41.166Z,17.70
2019-06-27T22:56:10.978Z,18.30
2019-06-27T22:58:42.014Z,17.43
2019-06-27T23:01:11.418Z,17.13
2019-06-27T23:03:42.147Z,16.60
2019-06-27T23:06:12.077Z,17.97
2019-06-27T23:08:43.083Z,16.40
2019-06-27T23:11:12.776Z,16.90
2019-06-27T23:13:42.526Z,18.13
2019-06-27T23:16:12.228Z,18.77
2019-06-27T23:18:42.251Z,17.60
2019-06-27T23:21:12.891Z,17.43
2019-06-27T23:23:43.098Z,16.63
2019-06-27T23:26:13.341Z,16.67
2019-06-27T23:28:42.912Z,17.00
2019-06-27T23:31:13.297Z,17.20
2019-06-27T23:33:42.727Z,16.70
2019-06-27T23:36:12.506Z,14.80
2019-06-27T23:38:42.724Z,17.60
2019-06-27T23:41:12.126Z,16.27
2019-06-27T23:43:41.590Z,16.17
2019-06-27T23:46:29.916Z,16.63
2019-06-27T23:49:00.121Z,17.40
2019-06-27T23:51:29.549Z,16.23
2019-06-27T23:53:58.937Z,17.10
2019-06-27T23:56:29.014Z,17.27
2019-06-27T23:58:59.264Z,16.47
