createdAt,value
2018-09-04T00:01:28.958Z,99.90
2018-09-04T00:03:57.019Z,99.90
2018-09-04T00:06:25.101Z,99.90
2018-09-04T00:08:53.175Z,99.90
2018-09-04T00:11:21.247Z,99.90
2018-09-04T00:13:49.312Z,99.90
2018-09-04T00:16:17.500Z,99.90
2018-09-04T00:18:45.592Z,99.90
2018-09-04T00:21:13.699Z,99.90
2018-09-04T00:23:41.751Z,99.90
2018-09-04T00:26:09.823Z,99.90
2018-09-04T00:28:37.869Z,99.90
2018-09-04T00:31:05.928Z,99.90
2018-09-04T00:33:33.995Z,99.90
2018-09-04T00:36:02.086Z,99.90
2018-09-04T00:38:30.153Z,99.90
2018-09-04T00:40:58.231Z,99.90
2018-09-04T00:43:26.918Z,99.90
2018-09-04T00:45:54.975Z,99.90
2018-09-04T00:48:23.065Z,99.90
2018-09-04T00:50:51.835Z,99.90
2018-09-04T00:53:20.140Z,99.90
2018-09-04T00:55:48.810Z,99.90
2018-09-04T00:58:16.871Z,99.90
2018-09-04T01:00:44.967Z,99.90
2018-09-04T01:03:13.027Z,99.90
2018-09-04T01:05:41.083Z,99.90
2018-09-04T01:08:09.148Z,99.90
2018-09-04T01:10:37.196Z,99.90
2018-09-04T01:13:05.283Z,99.90
2018-09-04T01:15:33.477Z,99.90
2018-09-04T01:18:01.563Z,99.90
2018-09-04T01:20:29.606Z,99.90
2018-09-04T01:22:57.667Z,99.90
2018-09-04T01:25:25.725Z,99.90
2018-09-04T01:27:53.802Z,99.90
2018-09-04T01:30:21.862Z,99.90
2018-09-04T01:32:49.936Z,99.90
2018-09-04T01:35:17.987Z,99.90
2018-09-04T01:37:46.045Z,99.90
2018-09-04T01:40:14.123Z,99.90
2018-09-04T01:42:42.194Z,99.90
2018-09-04T01:45:10.263Z,99.90
2018-09-04T01:47:38.326Z,99.90
2018-09-04T01:50:06.373Z,99.90
2018-09-04T01:52:34.438Z,99.90
2018-09-04T01:55:02.491Z,99.90
2018-09-04T01:57:30.564Z,99.90
2018-09-04T01:59:58.682Z,99.90
2018-09-04T02:02:26.750Z,99.90
2018-09-04T02:04:54.816Z,99.90
2018-09-04T02:07:22.896Z,99.90
2018-09-04T02:09:50.985Z,99.90
2018-09-04T02:12:19.054Z,99.90
2018-09-04T02:14:47.131Z,99.90
2018-09-04T02:17:15.358Z,99.90
2018-09-04T02:19:43.458Z,99.90
2018-09-04T02:22:11.541Z,99.90
2018-09-04T02:24:39.606Z,99.90
2018-09-04T02:27:07.671Z,99.90
2018-09-04T02:29:35.738Z,99.90
2018-09-04T02:32:03.787Z,99.90
2018-09-04T02:34:31.858Z,99.90
2018-09-04T02:36:59.929Z,99.90
2018-09-04T02:39:28.006Z,99.90
2018-09-04T02:41:56.069Z,99.90
2018-09-04T02:44:24.162Z,99.90
2018-09-04T02:46:52.227Z,99.90
2018-09-04T02:49:20.285Z,99.90
2018-09-04T02:51:48.327Z,99.90
2018-09-04T02:54:16.385Z,99.90
2018-09-04T02:56:44.471Z,99.90
2018-09-04T02:59:12.518Z,99.90
2018-09-04T03:01:40.578Z,99.90
2018-09-04T03:04:08.646Z,99.90
2018-09-04T03:06:36.719Z,99.90
2018-09-04T03:09:06.034Z,99.90
2018-09-04T03:11:34.097Z,99.90
2018-09-04T03:14:02.277Z,99.90
2018-09-04T03:16:30.286Z,99.90
2018-09-04T03:18:58.387Z,99.90
2018-09-04T03:21:26.465Z,99.90
2018-09-04T03:23:54.523Z,99.90
2018-09-04T03:26:22.574Z,99.90
2018-09-04T03:28:50.623Z,99.90
2018-09-04T03:31:18.996Z,99.90
2018-09-04T03:33:47.087Z,99.90
2018-09-04T03:36:15.159Z,99.90
2018-09-04T03:38:43.207Z,99.90
2018-09-04T03:41:11.290Z,99.90
2018-09-04T03:43:39.364Z,99.90
2018-09-04T03:46:07.425Z,99.90
2018-09-04T03:48:35.510Z,99.90
2018-09-04T03:51:03.562Z,99.90
2018-09-04T03:53:31.638Z,99.90
2018-09-04T03:55:59.690Z,99.90
2018-09-04T03:58:27.763Z,99.90
2018-09-04T04:00:55.826Z,99.90
2018-09-04T04:03:23.907Z,99.90
2018-09-04T04:05:51.970Z,99.90
2018-09-04T04:08:20.036Z,99.90
2018-09-04T04:10:48.102Z,99.90
2018-09-04T04:13:16.184Z,99.90
2018-09-04T04:15:44.271Z,99.90
2018-09-04T04:18:12.346Z,99.90
2018-09-04T04:20:44.685Z,99.90
2018-09-04T04:23:12.726Z,99.90
2018-09-04T04:25:40.815Z,99.90
2018-09-04T04:28:08.887Z,99.90
2018-09-04T04:30:36.957Z,99.90
2018-09-04T04:33:05.022Z,99.90
2018-09-04T04:35:33.108Z,99.90
2018-09-04T04:38:01.174Z,99.90
2018-09-04T04:40:29.234Z,99.90
2018-09-04T04:42:57.290Z,99.90
2018-09-04T04:45:25.358Z,99.90
2018-09-04T04:47:53.452Z,99.90
2018-09-04T04:50:21.490Z,99.90
2018-09-04T04:52:49.551Z,99.90
2018-09-04T04:55:17.619Z,99.90
2018-09-04T04:57:45.705Z,99.90
2018-09-04T05:00:13.814Z,99.90
2018-09-04T05:02:41.845Z,99.90
2018-09-04T05:05:09.916Z,99.90
2018-09-04T05:07:37.993Z,99.90
2018-09-04T05:10:06.646Z,99.90
2018-09-04T05:12:34.689Z,99.90
2018-09-04T05:15:02.759Z,99.90
2018-09-04T05:17:30.824Z,99.90
2018-09-04T05:19:58.951Z,99.90
2018-09-04T05:22:27.045Z,99.90
2018-09-04T05:24:55.106Z,99.90
2018-09-04T05:27:23.158Z,99.90
2018-09-04T05:29:51.214Z,99.90
2018-09-04T05:32:25.059Z,99.90
2018-09-04T05:34:53.128Z,99.90
2018-09-04T05:37:21.198Z,99.90
2018-09-04T05:39:49.540Z,99.90
2018-09-04T05:42:22.991Z,99.90
2018-09-04T05:44:51.237Z,99.90
2018-09-04T05:47:19.334Z,99.90
2018-09-04T05:49:47.432Z,99.90
2018-09-04T05:52:15.611Z,99.90
2018-09-04T05:54:43.743Z,99.90
2018-09-04T05:57:11.835Z,99.90
2018-09-04T05:59:39.926Z,99.90
2018-09-04T06:02:08.068Z,99.90
2018-09-04T06:04:36.198Z,99.90
2018-09-04T06:07:04.378Z,99.90
2018-09-04T06:09:32.453Z,99.90
2018-09-04T06:12:00.641Z,99.90
2018-09-04T06:14:29.974Z,99.90
2018-09-04T06:16:58.791Z,99.90
2018-09-04T06:19:26.886Z,99.90
2018-09-04T06:21:54.977Z,99.90
2018-09-04T06:24:23.975Z,99.90
2018-09-04T06:26:52.136Z,99.90
2018-09-04T06:29:20.258Z,99.90
2018-09-04T06:31:49.082Z,99.90
2018-09-04T06:34:17.168Z,99.90
2018-09-04T06:36:45.422Z,99.90
2018-09-04T06:39:13.527Z,99.90
2018-09-04T06:41:41.664Z,99.90
2018-09-04T06:44:09.840Z,99.90
2018-09-04T06:46:38.003Z,99.90
2018-09-04T06:49:06.084Z,99.90
2018-09-04T06:51:34.252Z,99.90
2018-09-04T06:54:02.397Z,99.90
2018-09-04T06:56:30.584Z,99.90
2018-09-04T06:58:58.663Z,99.90
2018-09-04T07:01:26.742Z,99.90
2018-09-04T07:03:54.835Z,99.90
2018-09-04T07:06:22.894Z,99.90
2018-09-04T07:08:51.022Z,99.90
2018-09-04T07:11:19.272Z,99.90
2018-09-04T07:13:47.386Z,99.90
2018-09-04T07:16:15.495Z,99.90
2018-09-04T07:18:43.630Z,99.90
2018-09-04T07:21:11.798Z,99.90
2018-09-04T07:23:39.931Z,99.90
2018-09-04T07:26:07.847Z,99.90
2018-09-04T07:28:35.926Z,99.90
2018-09-04T07:31:04.020Z,99.90
2018-09-04T07:33:32.146Z,99.90
2018-09-04T07:36:00.270Z,99.90
2018-09-04T07:38:29.197Z,99.90
2018-09-04T07:40:57.290Z,99.90
2018-09-04T07:43:25.405Z,99.90
2018-09-04T07:45:53.537Z,99.90
2018-09-04T07:48:21.611Z,99.90
2018-09-04T07:50:50.441Z,99.90
2018-09-04T07:53:18.552Z,99.90
2018-09-04T07:55:46.729Z,99.90
2018-09-04T07:58:14.805Z,99.90
2018-09-04T08:00:42.910Z,99.90
2018-09-04T08:03:11.041Z,99.90
2018-09-04T08:05:39.248Z,99.90
2018-09-04T08:08:07.419Z,99.90
2018-09-04T08:10:36.260Z,99.90
2018-09-04T08:13:06.227Z,99.90
2018-09-04T08:15:34.541Z,99.90
2018-09-04T08:18:02.657Z,99.90
2018-09-04T08:20:30.936Z,99.90
2018-09-04T08:22:58.939Z,99.90
2018-09-04T08:25:27.305Z,99.90
2018-09-04T08:27:55.482Z,99.90
2018-09-04T08:30:24.072Z,99.90
2018-09-04T08:32:52.232Z,99.90
2018-09-04T08:35:20.350Z,99.90
2018-09-04T08:37:48.535Z,99.90
2018-09-04T08:40:16.634Z,99.90
2018-09-04T08:42:44.760Z,99.90
2018-09-04T08:45:12.924Z,99.90
2018-09-04T08:47:41.127Z,99.90
2018-09-04T08:50:09.370Z,99.90
2018-09-04T08:52:37.559Z,99.90
2018-09-04T08:55:05.855Z,99.90
2018-09-04T08:57:33.995Z,99.90
2018-09-04T09:00:02.142Z,99.90
2018-09-04T09:02:30.285Z,99.90
2018-09-04T09:04:58.471Z,99.50
2018-09-04T09:07:26.595Z,98.20
2018-09-04T09:09:54.825Z,97.00
2018-09-04T09:12:22.930Z,96.30
2018-09-04T09:14:51.061Z,94.40
2018-09-04T09:17:19.207Z,94.80
2018-09-04T09:19:47.328Z,95.60
2018-09-04T09:22:15.423Z,94.00
2018-09-04T09:24:43.545Z,93.60
2018-09-04T09:27:12.307Z,92.60
2018-09-04T09:29:40.424Z,93.90
2018-09-04T09:32:08.596Z,93.40
2018-09-04T09:34:36.786Z,91.70
2018-09-04T09:37:04.954Z,91.20
2018-09-04T09:39:32.987Z,89.30
2018-09-04T09:42:01.077Z,86.30
2018-09-04T09:44:29.213Z,80.50
2018-09-04T09:47:01.534Z,77.80
2018-09-04T09:49:30.372Z,75.80
2018-09-04T09:51:58.485Z,75.00
2018-09-04T09:54:26.637Z,74.00
2018-09-04T09:56:54.750Z,73.90
2018-09-04T09:59:23.001Z,70.10
2018-09-04T10:01:53.011Z,70.90
2018-09-04T10:04:21.222Z,73.30
2018-09-04T10:06:49.395Z,71.60
2018-09-04T10:09:17.512Z,70.10
2018-09-04T10:11:45.666Z,72.30
2018-09-04T10:14:13.836Z,71.70
2018-09-04T10:16:41.965Z,68.40
2018-09-04T10:19:10.047Z,64.00
2018-09-04T10:21:38.223Z,63.40
2018-09-04T10:24:06.433Z,66.60
2018-09-04T10:26:34.653Z,63.00
2018-09-04T10:29:02.682Z,60.20
2018-09-04T10:31:30.809Z,59.00
2018-09-04T10:33:59.458Z,60.50
2018-09-04T10:36:27.556Z,58.30
2018-09-04T10:39:01.147Z,57.10
2018-09-04T10:41:29.386Z,59.00
2018-09-04T10:43:58.037Z,56.60
2018-09-04T10:46:26.478Z,60.50
2018-09-04T10:48:54.607Z,56.80
2018-09-04T10:51:22.768Z,57.40
2018-09-04T10:53:50.849Z,59.00
2018-09-04T10:56:19.028Z,57.30
2018-09-04T10:58:47.133Z,56.10
2018-09-04T11:01:15.295Z,53.50
2018-09-04T11:03:43.396Z,53.10
2018-09-04T11:06:11.506Z,52.20
2018-09-04T11:08:39.635Z,52.40
2018-09-04T11:11:07.761Z,52.40
2018-09-04T11:13:35.916Z,51.50
2018-09-04T11:16:04.034Z,49.20
2018-09-04T11:18:32.166Z,46.20
2018-09-04T11:21:00.300Z,44.70
2018-09-04T11:23:28.458Z,44.50
2018-09-04T11:25:56.538Z,49.80
2018-09-04T11:28:24.644Z,53.50
2018-09-04T11:30:52.752Z,54.40
2018-09-04T11:33:20.871Z,56.80
2018-09-04T11:35:49.071Z,58.90
2018-09-04T11:38:17.237Z,60.00
2018-09-04T11:40:45.424Z,57.70
2018-09-04T11:43:13.490Z,55.90
2018-09-04T11:45:41.608Z,56.10
2018-09-04T11:48:11.536Z,54.30
2018-09-04T11:50:39.717Z,50.60
2018-09-04T11:53:07.794Z,47.20
2018-09-04T11:55:35.940Z,48.70
2018-09-04T11:58:04.030Z,51.40
2018-09-04T12:00:35.421Z,53.50
2018-09-04T12:03:03.599Z,56.80
2018-09-04T12:05:31.666Z,55.50
2018-09-04T12:07:59.827Z,51.40
2018-09-04T12:10:27.977Z,48.60
2018-09-04T12:12:56.127Z,47.50
2018-09-04T12:15:24.194Z,45.70
2018-09-04T12:17:52.282Z,46.90
2018-09-04T12:20:54.355Z,48.70
2018-09-04T12:23:22.406Z,53.30
2018-09-04T12:25:52.882Z,56.70
2018-09-04T12:28:21.011Z,54.50
2018-09-04T12:30:49.237Z,51.90
2018-09-04T12:33:17.454Z,52.70
2018-09-04T12:35:45.554Z,51.40
2018-09-04T12:38:16.325Z,49.20
2018-09-04T12:40:45.179Z,47.90
2018-09-04T12:43:13.321Z,47.20
2018-09-04T12:45:46.887Z,46.70
2018-09-04T12:48:32.524Z,48.00
2018-09-04T12:51:01.814Z,47.70
2018-09-04T12:53:30.718Z,48.10
2018-09-04T12:55:58.866Z,51.10
2018-09-04T12:58:26.998Z,54.30
2018-09-04T13:00:55.909Z,58.50
2018-09-04T13:03:27.943Z,62.00
2018-09-04T13:05:56.006Z,64.40
2018-09-04T13:08:25.643Z,63.00
2018-09-04T13:10:53.729Z,55.70
2018-09-04T13:22:00.102Z,47.90
2018-09-04T13:24:28.273Z,52.60
2018-09-04T13:26:56.399Z,54.80
2018-09-04T13:29:24.519Z,54.80
2018-09-04T13:31:52.804Z,53.30
2018-09-04T13:34:21.440Z,52.20
2018-09-04T13:36:49.523Z,52.30
2018-09-04T13:39:17.717Z,49.90
2018-09-04T13:41:45.836Z,49.20
2018-09-04T13:44:14.004Z,50.10
2018-09-04T13:46:42.119Z,50.90
2018-09-04T13:49:10.234Z,51.70
2018-09-04T13:51:38.654Z,50.80
2018-09-04T13:54:06.854Z,51.40
2018-09-04T13:56:34.951Z,50.50
2018-09-04T13:59:03.204Z,51.80
2018-09-04T14:01:31.312Z,49.20
2018-09-04T14:03:59.411Z,50.60
2018-09-04T14:06:27.575Z,49.80
2018-09-04T14:08:55.658Z,49.50
2018-09-04T14:11:23.876Z,50.10
2018-09-04T14:13:51.948Z,50.50
2018-09-04T14:16:21.434Z,48.90
2018-09-04T14:18:50.048Z,50.70
2018-09-04T14:21:18.167Z,50.80
2018-09-04T14:23:46.373Z,50.40
2018-09-04T14:26:14.446Z,49.90
2018-09-04T14:28:42.507Z,49.80
2018-09-04T14:31:10.567Z,49.80
2018-09-04T14:34:10.457Z,49.30
2018-09-04T14:36:39.007Z,50.60
2018-09-04T14:39:07.266Z,51.80
2018-09-04T14:41:35.487Z,50.50
2018-09-04T14:44:03.575Z,50.80
2018-09-04T14:46:31.638Z,50.50
2018-09-04T14:48:59.714Z,50.60
2018-09-04T14:51:27.807Z,50.70
2018-09-04T14:53:55.911Z,50.30
2018-09-04T14:56:24.090Z,50.60
2018-09-04T14:58:52.159Z,52.60
2018-09-04T15:01:20.236Z,54.70
2018-09-04T15:03:48.307Z,56.20
2018-09-04T15:06:16.444Z,59.60
2018-09-04T15:08:44.528Z,62.30
2018-09-04T15:11:12.626Z,61.60
2018-09-04T15:13:40.703Z,62.80
2018-09-04T15:16:08.782Z,63.20
2018-09-04T15:18:36.879Z,64.60
2018-09-04T15:21:04.966Z,65.20
2018-09-04T15:23:33.030Z,65.70
2018-09-04T15:26:01.111Z,66.20
2018-09-04T15:28:29.219Z,65.20
2018-09-04T15:30:57.337Z,65.60
2018-09-04T15:33:25.411Z,65.20
2018-09-04T15:35:53.512Z,64.70
2018-09-04T15:38:21.582Z,66.30
2018-09-04T15:40:49.656Z,66.80
2018-09-04T15:43:17.722Z,65.70
2018-09-04T15:45:45.847Z,66.40
2018-09-04T15:48:13.918Z,66.50
2018-09-04T15:50:42.014Z,66.90
2018-09-04T15:53:10.103Z,66.30
2018-09-04T15:55:38.189Z,66.70
2018-09-04T15:58:06.254Z,65.80
2018-09-04T16:00:34.436Z,65.10
2018-09-04T16:03:02.514Z,65.00
2018-09-04T16:05:30.591Z,65.40
2018-09-04T16:07:58.704Z,65.60
2018-09-04T16:10:26.801Z,65.20
2018-09-04T16:12:54.899Z,64.80
2018-09-04T16:15:22.979Z,65.30
2018-09-04T16:17:51.067Z,66.10
2018-09-04T16:20:19.143Z,65.50
2018-09-04T16:22:47.248Z,65.70
2018-09-04T16:25:15.316Z,65.40
2018-09-04T16:27:43.473Z,64.80
2018-09-04T16:30:11.635Z,64.70
2018-09-04T16:32:39.688Z,65.20
2018-09-04T16:35:07.797Z,65.80
2018-09-04T16:37:35.914Z,66.30
2018-09-04T16:40:04.096Z,66.50
2018-09-04T16:42:32.224Z,67.00
2018-09-04T16:45:00.325Z,67.40
2018-09-04T16:47:28.864Z,68.20
2018-09-04T16:49:56.995Z,68.30
2018-09-04T16:52:25.763Z,68.40
2018-09-04T16:54:53.859Z,68.60
2018-09-04T16:57:21.998Z,68.70
2018-09-04T17:02:43.314Z,69.70
2018-09-04T17:05:11.381Z,70.50
2018-09-04T17:07:39.463Z,71.10
2018-09-04T17:10:07.565Z,72.10
2018-09-04T17:12:35.706Z,73.10
2018-09-04T17:15:03.786Z,74.60
2018-09-04T17:17:31.894Z,75.20
2018-09-04T17:19:59.964Z,75.70
2018-09-04T17:22:28.162Z,76.20
2018-09-04T17:24:56.293Z,76.30
2018-09-04T17:27:24.390Z,77.10
2018-09-04T17:29:52.474Z,77.50
2018-09-04T17:32:20.604Z,78.40
2018-09-04T17:34:48.672Z,80.00
2018-09-04T17:37:16.773Z,81.30
2018-09-04T17:39:44.861Z,83.50
2018-09-04T17:42:12.997Z,84.20
2018-09-04T17:44:41.070Z,85.40
2018-09-04T17:47:09.171Z,86.50
2018-09-04T17:49:37.246Z,87.90
2018-09-04T17:52:05.372Z,89.40
2018-09-04T17:54:33.460Z,90.60
2018-09-04T17:57:01.601Z,91.50
2018-09-04T17:59:29.697Z,92.90
2018-09-04T18:01:57.789Z,94.50
2018-09-04T18:04:25.874Z,96.60
2018-09-04T18:06:53.988Z,98.90
2018-09-04T18:09:22.099Z,99.90
2018-09-04T18:11:50.239Z,99.90
2018-09-04T18:14:18.301Z,99.90
2018-09-04T18:16:48.475Z,99.90
2018-09-04T18:19:16.647Z,99.90
2018-09-04T18:21:44.763Z,99.90
2018-09-04T18:24:12.889Z,99.90
2018-09-04T18:26:40.947Z,99.90
2018-09-04T18:29:09.031Z,99.90
2018-09-04T18:31:37.121Z,99.90
2018-09-04T18:34:06.377Z,99.90
2018-09-04T18:36:34.451Z,99.90
2018-09-04T18:39:02.570Z,99.90
2018-09-04T18:41:30.635Z,99.90
2018-09-04T18:43:58.711Z,99.90
2018-09-04T18:46:26.782Z,99.90
2018-09-04T18:48:56.012Z,99.90
2018-09-04T18:54:16.794Z,99.90
2018-09-04T18:56:44.853Z,99.90
2018-09-04T18:59:12.956Z,99.90
2018-09-04T19:01:41.189Z,99.90
2018-09-04T19:04:09.302Z,99.90
2018-09-04T19:06:37.409Z,99.90
2018-09-04T19:09:06.505Z,99.90
2018-09-04T19:11:34.625Z,99.90
2018-09-04T19:14:02.922Z,99.90
2018-09-04T19:16:30.995Z,99.90
2018-09-04T19:18:59.076Z,99.90
2018-09-04T19:21:27.261Z,99.90
2018-09-04T19:23:55.414Z,99.90
2018-09-04T19:26:23.496Z,99.90
2018-09-04T19:28:51.555Z,99.90
2018-09-04T19:31:19.596Z,99.90
2018-09-04T19:33:47.699Z,99.90
2018-09-04T19:36:15.791Z,99.90
2018-09-04T19:38:43.862Z,99.90
2018-09-04T19:41:11.920Z,99.90
2018-09-04T19:43:40.111Z,99.90
2018-09-04T19:46:08.195Z,99.90
2018-09-04T19:48:36.349Z,99.90
2018-09-04T19:51:04.482Z,99.90
2018-09-04T19:53:32.551Z,99.90
2018-09-04T19:56:00.624Z,99.90
2018-09-04T19:58:28.814Z,99.90
2018-09-04T20:00:56.893Z,99.90
2018-09-04T20:03:24.944Z,99.90
2018-09-04T20:05:53.104Z,99.90
2018-09-04T20:08:21.150Z,99.90
2018-09-04T20:10:49.195Z,99.90
2018-09-04T20:13:17.329Z,99.90
2018-09-04T20:15:45.314Z,99.90
2018-09-04T20:18:14.307Z,99.90
2018-09-04T20:20:42.390Z,99.90
2018-09-04T20:23:10.445Z,99.90
2018-09-04T20:25:38.503Z,99.90
2018-09-04T20:28:06.599Z,99.90
2018-09-04T20:30:35.307Z,99.90
2018-09-04T20:33:03.631Z,99.90
2018-09-04T20:35:31.724Z,99.90
2018-09-04T20:37:59.799Z,99.90
2018-09-04T20:40:27.997Z,99.90
2018-09-04T20:42:56.100Z,99.90
2018-09-04T20:45:25.222Z,99.90
2018-09-04T20:47:53.490Z,99.90
2018-09-04T20:50:21.558Z,99.90
2018-09-04T20:52:49.610Z,99.90
2018-09-04T20:55:17.738Z,99.90
2018-09-04T20:57:57.271Z,99.90
2018-09-04T21:00:36.904Z,99.90
2018-09-04T21:03:16.857Z,99.90
2018-09-04T21:05:56.477Z,99.90
2018-09-04T21:08:39.023Z,99.90
2018-09-04T21:11:07.982Z,99.90
2018-09-04T21:13:36.202Z,99.90
2018-09-04T21:16:04.440Z,99.90
2018-09-04T21:18:32.781Z,99.90
2018-09-04T21:21:00.903Z,99.90
2018-09-04T21:23:29.022Z,99.90
2018-09-04T21:25:57.127Z,99.90
2018-09-04T21:28:25.205Z,99.90
2018-09-04T21:30:53.382Z,99.90
2018-09-04T21:33:21.485Z,99.90
2018-09-04T21:35:49.581Z,99.90
2018-09-04T21:38:17.841Z,99.90
2018-09-04T21:40:45.924Z,99.90
2018-09-04T21:43:14.003Z,99.90
2018-09-04T21:45:42.095Z,99.90
2018-09-04T21:48:10.179Z,99.90
2018-09-04T21:50:38.326Z,99.90
2018-09-04T21:53:06.412Z,99.90
2018-09-04T21:55:34.516Z,99.90
2018-09-04T21:58:02.609Z,99.90
2018-09-04T22:00:30.686Z,99.90
2018-09-04T22:02:58.808Z,99.90
2018-09-04T22:05:27.575Z,99.90
2018-09-04T22:07:57.121Z,99.90
2018-09-04T22:10:25.953Z,99.90
2018-09-04T22:12:54.090Z,99.90
2018-09-04T22:15:22.489Z,99.90
2018-09-04T22:17:50.633Z,99.90
2018-09-04T22:20:18.712Z,99.90
2018-09-04T22:22:46.807Z,99.90
2018-09-04T22:25:14.886Z,99.90
2018-09-04T22:27:42.978Z,99.90
2018-09-04T22:30:11.090Z,99.90
2018-09-04T22:32:39.915Z,99.90
2018-09-04T22:35:08.010Z,99.90
2018-09-04T22:37:36.143Z,99.90
2018-09-04T22:40:04.277Z,99.90
2018-09-04T22:42:32.502Z,99.90
2018-09-04T22:45:00.577Z,99.90
2018-09-04T22:47:28.731Z,99.90
2018-09-04T22:50:02.372Z,99.90
2018-09-04T22:52:31.595Z,99.90
2018-09-04T22:55:01.887Z,99.90
2018-09-04T22:57:30.267Z,99.90
2018-09-04T22:59:58.353Z,99.90
2018-09-04T23:02:26.494Z,99.90
2018-09-04T23:04:55.260Z,99.90
2018-09-04T23:07:23.347Z,99.90
2018-09-04T23:09:51.441Z,99.90
2018-09-04T23:12:19.550Z,99.90
2018-09-04T23:14:47.671Z,99.90
2018-09-04T23:17:15.758Z,99.90
2018-09-04T23:19:43.855Z,99.90
2018-09-04T23:22:11.955Z,99.90
2018-09-04T23:24:40.044Z,99.90
2018-09-04T23:27:08.381Z,99.90
2018-09-04T23:29:36.979Z,99.90
2018-09-04T23:32:05.079Z,99.90
2018-09-04T23:34:33.159Z,99.90
2018-09-04T23:37:01.244Z,99.90
2018-09-04T23:39:29.417Z,99.90
2018-09-04T23:41:57.543Z,99.90
2018-09-04T23:44:25.646Z,99.90
2018-09-04T23:46:53.738Z,99.90
2018-09-04T23:49:21.832Z,99.90
2018-09-04T23:51:50.034Z,99.90
2018-09-04T23:54:18.130Z,99.90
2018-09-04T23:56:46.206Z,99.90
2018-09-04T23:59:14.310Z,99.90
