createdAt,value
2018-04-12T00:01:41.190Z,93445.47
2018-04-12T00:04:09.450Z,93441.09
2018-04-12T00:06:38.487Z,93439.88
2018-04-12T00:09:06.744Z,93443.36
2018-04-12T00:11:35.003Z,93438.20
2018-04-12T00:14:04.002Z,93436.63
2018-04-12T00:16:33.017Z,93435.06
2018-04-12T00:19:01.287Z,93440.08
2018-04-12T00:21:29.539Z,93441.77
2018-04-12T00:23:57.804Z,93420.48
2018-04-12T00:26:26.059Z,93422.58
2018-04-12T00:28:54.320Z,93417.13
2018-04-12T00:31:22.573Z,93413.84
2018-04-12T00:33:51.603Z,93411.30
2018-04-12T00:36:19.867Z,93399.70
2018-04-12T00:38:48.947Z,93405.56
2018-04-12T00:41:17.156Z,93403.16
2018-04-12T00:43:45.425Z,93406.94
2018-04-12T00:46:14.439Z,93404.27
2018-04-12T00:48:42.705Z,93395.09
2018-04-12T00:51:10.955Z,93394.14
2018-04-12T00:53:56.766Z,93383.73
2018-04-12T00:56:25.033Z,93384.38
2018-04-12T00:58:54.047Z,93393.27
2018-04-12T01:01:22.307Z,93390.05
2018-04-12T01:03:51.331Z,93387.09
2018-04-12T01:06:19.583Z,93385.91
2018-04-12T01:08:48.603Z,93375.20
2018-04-12T01:14:15.365Z,93370.33
2018-04-12T01:16:43.605Z,93380.95
2018-04-12T01:19:12.623Z,93370.02
2018-04-12T01:21:41.635Z,93363.11
2018-04-12T01:24:11.700Z,93363.41
2018-04-12T01:26:39.943Z,93361.83
2018-04-12T01:29:08.203Z,93361.77
2018-04-12T01:31:37.223Z,93365.32
2018-04-12T01:34:05.480Z,93361.31
2018-04-12T01:36:34.496Z,93365.59
2018-04-12T01:39:02.761Z,93356.97
2018-04-12T01:41:31.774Z,93357.89
2018-04-12T01:44:00.122Z,93367.58
2018-04-12T01:46:29.135Z,93372.72
2018-04-12T01:48:58.149Z,93376.33
2018-04-12T01:51:26.400Z,93367.80
2018-04-12T01:53:55.413Z,93383.70
2018-04-12T01:56:24.434Z,93386.99
2018-04-12T01:58:52.684Z,93386.71
2018-04-12T02:01:21.703Z,93386.28
2018-04-12T02:03:49.959Z,93394.43
2018-04-12T02:06:20.415Z,93387.38
2018-04-12T02:08:48.658Z,93389.23
2018-04-12T02:11:16.904Z,93396.76
2018-04-12T02:13:45.172Z,93394.58
2018-04-12T02:16:15.075Z,93388.86
2018-04-12T02:18:43.313Z,93383.73
2018-04-12T02:21:11.576Z,93376.75
2018-04-12T02:23:39.818Z,93393.61
2018-04-12T02:26:08.187Z,93389.98
2018-04-12T02:28:36.434Z,93384.27
2018-04-12T02:31:04.683Z,93384.59
2018-04-12T02:33:32.936Z,93383.70
2018-04-12T02:36:01.189Z,93376.05
2018-04-12T02:38:30.194Z,93375.99
2018-04-12T02:40:59.217Z,93380.24
2018-04-12T02:43:27.470Z,93377.80
2018-04-12T02:45:56.485Z,93368.87
2018-04-12T02:48:24.735Z,93358.51
2018-04-12T02:50:53.742Z,93351.54
2018-04-12T02:53:22.750Z,93338.55
2018-04-12T02:55:50.994Z,93335.42
2018-04-12T02:58:20.018Z,93335.41
2018-04-12T03:00:49.019Z,93341.25
2018-04-12T03:03:18.039Z,93330.31
2018-04-12T03:05:46.296Z,93311.58
2018-04-12T03:08:15.312Z,93313.70
2018-04-12T03:10:43.555Z,93311.63
2018-04-12T03:13:11.818Z,93303.66
2018-04-12T03:15:40.117Z,93294.06
2018-04-12T03:18:08.365Z,93298.44
2018-04-12T03:20:36.627Z,93298.31
2018-04-12T03:23:04.878Z,93307.25
2018-04-12T03:25:33.901Z,93307.13
2018-04-12T03:28:02.154Z,93303.39
2018-04-12T03:30:31.175Z,93295.17
2018-04-12T03:32:59.435Z,93310.83
2018-04-12T03:35:28.444Z,93307.09
2018-04-12T03:37:56.707Z,93303.59
2018-04-12T03:40:25.707Z,93296.61
2018-04-12T03:42:54.736Z,93301.48
2018-04-12T03:45:22.987Z,93292.80
2018-04-12T03:47:52.004Z,93287.47
2018-04-12T03:50:20.300Z,93289.83
2018-04-12T03:52:49.270Z,93287.38
2018-04-12T03:55:17.535Z,93291.96
2018-04-12T03:57:46.545Z,93289.35
2018-04-12T04:00:14.803Z,93295.31
2018-04-12T04:02:45.043Z,93288.52
2018-04-12T04:05:14.061Z,93281.08
2018-04-12T04:07:42.297Z,93282.94
2018-04-12T04:10:10.555Z,93283.55
2018-04-12T04:12:38.802Z,93282.34
2018-04-12T04:15:33.257Z,93279.56
2018-04-12T04:18:19.816Z,93290.30
2018-04-12T04:21:06.543Z,93292.21
2018-04-12T04:23:35.553Z,93276.17
2018-04-12T04:26:05.401Z,93271.72
2018-04-12T04:28:33.637Z,93276.75
2018-04-12T04:31:02.651Z,93295.02
2018-04-12T04:33:31.666Z,93297.80
2018-04-12T04:35:59.921Z,93287.16
2018-04-12T04:38:28.943Z,93295.86
2018-04-12T04:40:57.191Z,93286.72
2018-04-12T04:43:26.207Z,93290.83
2018-04-12T04:45:54.466Z,93293.25
2018-04-12T04:48:22.715Z,93298.28
2018-04-12T04:50:50.969Z,93298.32
2018-04-12T04:53:19.212Z,93304.20
2018-04-12T04:55:48.239Z,93314.97
2018-04-12T04:58:16.478Z,93317.19
2018-04-12T05:00:44.732Z,93327.78
2018-04-12T05:03:12.976Z,93319.53
2018-04-12T05:05:41.239Z,93323.43
2018-04-12T05:08:10.247Z,93320.34
2018-04-12T05:10:38.512Z,93312.73
2018-04-12T05:13:07.514Z,93323.63
2018-04-12T05:15:36.566Z,93319.09
2018-04-12T05:18:04.787Z,93323.75
2018-04-12T05:20:33.802Z,93335.66
2018-04-12T05:23:02.060Z,93336.05
2018-04-12T05:25:31.071Z,93334.22
2018-04-12T05:28:00.096Z,93338.89
2018-04-12T05:30:28.340Z,93329.25
2018-04-12T05:32:57.355Z,93328.08
2018-04-12T05:35:25.603Z,93319.31
2018-04-12T05:37:53.866Z,93324.70
2018-04-12T05:40:22.131Z,93328.84
2018-04-12T05:42:50.387Z,93320.95
2018-04-12T05:45:18.635Z,93301.45
2018-04-12T05:47:47.664Z,93305.48
2018-04-12T05:50:15.911Z,93319.21
2018-04-12T05:52:44.935Z,93326.34
2018-04-12T05:55:13.179Z,93322.05
2018-04-12T05:57:41.437Z,93319.14
2018-04-12T06:00:09.686Z,93312.19
2018-04-12T06:02:38.574Z,93319.34
2018-04-12T06:05:06.814Z,93312.98
2018-04-12T06:07:35.083Z,93309.75
2018-04-12T06:10:03.339Z,93300.90
2018-04-12T06:12:31.649Z,93316.27
2018-04-12T06:14:59.902Z,93334.86
2018-04-12T06:17:28.167Z,93336.78
2018-04-12T06:19:56.418Z,93329.27
2018-04-12T06:22:25.447Z,93328.25
2018-04-12T06:24:53.701Z,93336.12
2018-04-12T06:27:21.973Z,93338.67
2018-04-12T06:29:51.004Z,93337.87
2018-04-12T06:32:19.264Z,93346.71
2018-04-12T06:34:47.512Z,93346.84
2018-04-12T06:37:15.779Z,93351.75
2018-04-12T06:39:44.025Z,93347.77
2018-04-12T06:42:12.280Z,93343.31
2018-04-12T06:44:41.374Z,93335.02
2018-04-12T06:47:10.391Z,93330.98
2018-04-12T06:49:38.656Z,93332.24
2018-04-12T06:52:07.670Z,93318.06
2018-04-12T06:54:36.499Z,93315.53
2018-04-12T06:57:04.762Z,93321.14
2018-04-12T06:59:33.038Z,93317.13
2018-04-12T07:02:01.390Z,93314.47
2018-04-12T07:04:31.336Z,93316.89
2018-04-12T07:06:59.599Z,93321.66
2018-04-12T07:09:27.868Z,93326.81
2018-04-12T07:11:57.038Z,93332.48
2018-04-12T07:14:25.294Z,93329.58
2018-04-12T07:16:53.555Z,93341.53
2018-04-12T07:19:21.820Z,93343.61
2018-04-12T07:21:50.090Z,93352.73
2018-04-12T07:24:19.115Z,93345.08
2018-04-12T07:26:47.367Z,93337.73
2018-04-12T07:29:16.393Z,93340.63
2018-04-12T07:31:44.644Z,93331.47
2018-04-12T07:34:13.666Z,93336.64
2018-04-12T07:36:42.213Z,93356.09
2018-04-12T07:39:11.227Z,93363.39
2018-04-12T07:41:40.246Z,93371.62
2018-04-12T07:44:08.497Z,93377.72
2018-04-12T07:46:37.523Z,93365.68
2018-04-12T07:49:05.778Z,93347.74
2018-04-12T07:51:34.818Z,93362.64
2018-04-12T07:54:03.062Z,93359.66
2018-04-12T07:56:32.095Z,93372.86
2018-04-12T07:59:00.357Z,93373.86
2018-04-12T08:01:28.619Z,93380.30
2018-04-12T08:03:57.636Z,93368.27
2018-04-12T08:06:26.216Z,93372.50
2018-04-12T08:08:54.843Z,93389.85
2018-04-12T08:11:23.106Z,93393.86
2018-04-12T08:13:51.367Z,93388.53
2018-04-12T08:16:19.679Z,93385.70
2018-04-12T08:18:47.890Z,93384.02
2018-04-12T08:21:16.155Z,93394.40
2018-04-12T08:23:44.395Z,93396.62
2018-04-12T08:26:12.657Z,93395.89
2018-04-12T08:28:41.671Z,93394.69
2018-04-12T08:31:09.931Z,93388.73
2018-04-12T08:33:38.948Z,93391.16
2018-04-12T08:36:07.203Z,93394.68
2018-04-12T08:38:36.220Z,93394.86
2018-04-12T08:41:04.480Z,93395.52
2018-04-12T08:43:33.506Z,93399.36
2018-04-12T08:46:01.759Z,93407.78
2018-04-12T08:48:30.792Z,93405.44
2018-04-12T08:50:59.051Z,93414.73
2018-04-12T08:53:27.313Z,93413.07
2018-04-12T08:55:56.328Z,93415.95
2018-04-12T08:58:24.596Z,93414.77
2018-04-12T09:00:53.602Z,93413.28
2018-04-12T09:03:21.869Z,93416.80
2018-04-12T09:05:50.878Z,93419.66
2018-04-12T09:08:19.152Z,93422.78
2018-04-12T09:10:48.166Z,93426.34
2018-04-12T09:13:16.447Z,93420.11
2018-04-12T09:15:44.695Z,93423.63
2018-04-12T09:18:12.954Z,93413.63
2018-04-12T09:20:41.223Z,93408.31
2018-04-12T09:23:09.479Z,93406.45
2018-04-12T09:25:37.745Z,93398.64
2018-04-12T09:28:06.764Z,93396.30
2018-04-12T09:30:35.019Z,93403.16
2018-04-12T09:33:04.038Z,93398.97
2018-04-12T09:35:32.295Z,93391.30
2018-04-12T09:38:01.325Z,93385.53
2018-04-12T09:40:29.924Z,93384.81
2018-04-12T09:42:58.187Z,93402.55
2018-04-12T09:45:26.437Z,93404.59
2018-04-12T09:47:55.463Z,93406.90
2018-04-12T09:50:23.723Z,93417.55
2018-04-12T09:52:52.743Z,93418.27
2018-04-12T09:55:21.854Z,93432.41
2018-04-12T09:57:50.129Z,93426.95
2018-04-12T10:00:23.752Z,93435.67
2018-04-12T10:02:55.793Z,93446.98
2018-04-12T10:05:30.006Z,93446.98
2018-04-12T10:08:03.793Z,93453.05
2018-04-12T10:10:32.052Z,93462.26
2018-04-12T10:13:01.548Z,93457.64
2018-04-12T10:15:29.810Z,93462.52
2018-04-12T10:17:58.091Z,93447.30
2018-04-12T10:20:26.344Z,93452.57
2018-04-12T10:22:54.613Z,93443.19
2018-04-12T10:25:22.871Z,93445.28
2018-04-12T10:27:51.894Z,93453.91
2018-04-12T10:30:20.159Z,93448.14
2018-04-12T10:32:49.213Z,93450.21
2018-04-12T10:35:17.453Z,93464.66
2018-04-12T10:37:45.705Z,93473.70
2018-04-12T10:40:14.735Z,93468.94
2018-04-12T10:42:42.970Z,93467.20
2018-04-12T10:45:11.236Z,93483.78
2018-04-12T10:47:39.476Z,93483.69
2018-04-12T10:50:07.735Z,93485.02
2018-04-12T10:52:35.982Z,93494.77
2018-04-12T10:55:04.257Z,93486.95
2018-04-12T10:57:32.507Z,93486.98
2018-04-12T11:00:00.767Z,93491.86
2018-04-12T11:02:29.043Z,93488.04
2018-04-12T11:04:59.409Z,93486.27
2018-04-12T11:07:27.623Z,93480.61
2018-04-12T11:09:55.878Z,93472.16
2018-04-12T11:12:24.207Z,93475.08
2018-04-12T11:14:52.477Z,93490.34
2018-04-12T11:17:21.499Z,93493.33
2018-04-12T11:19:49.767Z,93500.70
2018-04-12T11:22:18.032Z,93489.47
2018-04-12T11:24:47.078Z,93484.16
2018-04-12T11:27:15.393Z,93494.15
2018-04-12T11:29:43.652Z,93491.63
2018-04-12T11:32:11.907Z,93492.91
2018-04-12T11:34:40.176Z,93491.95
2018-04-12T11:37:09.188Z,93482.44
2018-04-12T11:39:37.444Z,93499.03
2018-04-12T11:42:05.710Z,93485.16
2018-04-12T11:44:35.974Z,93499.53
2018-04-12T11:47:04.239Z,93495.73
2018-04-12T11:49:32.482Z,93502.70
2018-04-12T11:52:00.745Z,93500.99
2018-04-12T11:54:28.989Z,93500.88
2018-04-12T11:56:57.255Z,93498.13
2018-04-12T11:59:25.516Z,93505.16
2018-04-12T12:01:54.544Z,93500.98
2018-04-12T12:04:22.785Z,93499.96
2018-04-12T12:06:51.047Z,93490.17
2018-04-12T12:09:19.291Z,93483.09
2018-04-12T12:11:47.558Z,93489.97
2018-04-12T12:14:16.579Z,93484.02
2018-04-12T12:16:44.845Z,93497.53
2018-04-12T12:19:13.092Z,93481.28
2018-04-12T12:21:42.127Z,93483.53
2018-04-12T12:24:10.379Z,93488.53
2018-04-12T12:26:39.399Z,93489.27
2018-04-12T12:29:07.780Z,93497.05
2018-04-12T12:31:36.045Z,93486.69
2018-04-12T12:34:05.060Z,93499.75
2018-04-12T12:36:33.336Z,93492.02
2018-04-12T12:39:01.607Z,93499.31
2018-04-12T12:41:29.860Z,93500.24
2018-04-12T12:43:58.157Z,93493.96
2018-04-12T12:46:26.379Z,93503.88
2018-04-12T12:48:54.637Z,93503.70
2018-04-12T12:51:22.898Z,93504.50
2018-04-12T12:53:51.923Z,93497.98
2018-04-12T12:56:20.187Z,93510.58
2018-04-12T12:58:48.447Z,93517.61
2018-04-12T13:01:17.482Z,93513.14
2018-04-12T13:03:45.761Z,93519.36
2018-04-12T13:06:14.760Z,93509.04
2018-04-12T13:08:43.023Z,93509.76
2018-04-12T13:11:11.282Z,93515.70
2018-04-12T13:13:39.547Z,93515.88
2018-04-12T13:16:07.791Z,93502.79
2018-04-12T13:18:36.039Z,93506.41
2018-04-12T13:21:05.067Z,93503.16
2018-04-12T13:23:33.322Z,93500.45
2018-04-12T13:26:01.589Z,93502.52
2018-04-12T13:28:30.606Z,93491.37
2018-04-12T13:30:58.870Z,93482.77
2018-04-12T13:33:27.887Z,93489.28
2018-04-12T13:35:56.155Z,93484.26
2018-04-12T13:38:25.171Z,93480.33
2018-04-12T13:40:53.439Z,93478.85
2018-04-12T13:43:21.698Z,93474.31
2018-04-12T13:45:50.724Z,93469.84
2018-04-12T13:48:18.984Z,93473.02
2018-04-12T13:50:48.008Z,93480.74
2018-04-12T13:53:16.263Z,93468.10
2018-04-12T13:55:45.292Z,93466.69
2018-04-12T13:58:13.539Z,93459.85
2018-04-12T14:00:42.571Z,93469.75
2018-04-12T14:03:10.824Z,93476.87
2018-04-12T14:05:39.859Z,93464.56
2018-04-12T14:08:08.115Z,93470.04
2018-04-12T14:10:36.386Z,93477.13
2018-04-12T14:13:05.407Z,93486.88
2018-04-12T14:15:33.806Z,93478.71
2018-04-12T14:18:02.062Z,93474.88
2018-04-12T14:20:30.311Z,93497.35
2018-04-12T14:22:59.336Z,93498.13
2018-04-12T14:25:27.588Z,93494.17
2018-04-12T14:27:56.615Z,93491.50
2018-04-12T14:30:24.875Z,93494.50
2018-04-12T14:32:53.905Z,93486.16
2018-04-12T14:35:22.156Z,93486.96
2018-04-12T14:37:51.186Z,93489.43
2018-04-12T14:40:19.443Z,93483.00
2018-04-12T14:42:47.707Z,93493.33
2018-04-12T14:45:16.775Z,93490.03
2018-04-12T14:47:45.027Z,93493.82
2018-04-12T14:50:13.279Z,93501.70
2018-04-12T14:52:42.416Z,93503.85
2018-04-12T14:55:10.679Z,93511.12
2018-04-12T14:57:40.242Z,93512.96
2018-04-12T15:00:08.447Z,93511.73
2018-04-12T15:02:36.851Z,93508.16
2018-04-12T15:05:05.107Z,93503.48
2018-04-12T15:07:34.121Z,93505.27
2018-04-12T15:10:02.383Z,93503.68
2018-04-12T15:12:31.402Z,93500.52
2018-04-12T15:14:59.663Z,93505.11
2018-04-12T15:17:27.919Z,93496.70
2018-04-12T15:19:56.191Z,93499.52
2018-04-12T15:22:24.443Z,93499.25
2018-04-12T15:24:52.701Z,93502.17
2018-04-12T15:27:20.962Z,93498.75
2018-04-12T15:29:50.123Z,93499.66
2018-04-12T15:32:18.379Z,93503.41
2018-04-12T15:34:46.631Z,93500.75
2018-04-12T15:37:14.901Z,93505.53
2018-04-12T15:39:45.166Z,93500.87
2018-04-12T15:42:13.418Z,93503.66
2018-04-12T15:44:41.686Z,93507.75
2018-04-12T15:47:10.708Z,93507.72
2018-04-12T15:49:38.992Z,93509.16
2018-04-12T15:52:07.240Z,93525.59
2018-04-12T15:54:36.270Z,93530.73
2018-04-12T15:57:04.531Z,93525.92
2018-04-12T15:59:33.557Z,93525.70
2018-04-12T16:02:01.819Z,93531.24
2018-04-12T16:04:30.077Z,93533.39
2018-04-12T16:06:59.113Z,93535.25
2018-04-12T16:09:27.367Z,93532.92
2018-04-12T16:11:56.383Z,93533.72
2018-04-12T16:14:24.747Z,93530.23
2018-04-12T16:16:53.775Z,93527.34
2018-04-12T16:19:22.036Z,93522.53
2018-04-12T16:21:50.300Z,93517.83
2018-04-12T16:24:19.315Z,93521.13
2018-04-12T16:26:47.579Z,93518.16
2018-04-12T16:29:16.597Z,93519.56
2018-04-12T16:31:44.859Z,93525.81
2018-04-12T16:34:13.876Z,93521.20
2018-04-12T16:36:42.138Z,93512.33
2018-04-12T16:39:10.404Z,93507.41
2018-04-12T16:41:38.661Z,93509.06
2018-04-12T16:44:06.921Z,93504.66
2018-04-12T16:46:35.179Z,93508.80
2018-04-12T16:49:03.444Z,93503.30
2018-04-12T16:51:32.476Z,93505.33
2018-04-12T16:54:00.747Z,93511.81
2018-04-12T16:56:29.032Z,93511.38
2018-04-12T16:58:57.262Z,93503.00
2018-04-12T17:01:26.289Z,93504.69
2018-04-12T17:03:54.552Z,93509.27
2018-04-12T17:06:23.584Z,93497.00
2018-04-12T17:08:51.839Z,93493.34
2018-04-12T17:11:20.109Z,93488.81
2018-04-12T17:13:50.366Z,93485.77
2018-04-12T17:16:18.624Z,93486.22
2018-04-12T17:18:48.891Z,93477.63
2018-04-12T17:21:17.242Z,93476.47
2018-04-12T17:23:45.499Z,93467.73
2018-04-12T17:26:14.523Z,93470.23
2018-04-12T17:28:42.785Z,93468.98
2018-04-12T17:31:11.815Z,93476.61
2018-04-12T17:33:40.076Z,93478.63
2018-04-12T17:36:08.340Z,93485.82
2018-04-12T17:38:37.358Z,93489.02
2018-04-12T17:41:05.610Z,93485.94
2018-04-12T17:43:34.647Z,93481.31
2018-04-12T17:46:02.920Z,93483.84
2018-04-12T17:48:31.291Z,93493.30
2018-04-12T17:51:00.303Z,93492.25
2018-04-12T17:53:28.552Z,93493.69
2018-04-12T17:55:57.570Z,93498.76
2018-04-12T17:58:25.847Z,93497.69
2018-04-12T18:00:54.100Z,93495.36
2018-04-12T18:03:22.363Z,93497.55
2018-04-12T18:05:50.609Z,93500.20
2018-04-12T18:08:18.867Z,93496.12
2018-04-12T18:10:47.881Z,93491.19
2018-04-12T18:13:16.157Z,93494.96
2018-04-12T18:15:44.415Z,93495.31
2018-04-12T18:18:15.100Z,93487.38
2018-04-12T18:20:43.355Z,93492.67
2018-04-12T18:23:11.610Z,93501.74
2018-04-12T18:25:40.644Z,93503.48
2018-04-12T18:28:09.733Z,93499.03
2018-04-12T18:30:38.020Z,93506.09
2018-04-12T18:33:06.276Z,93510.31
2018-04-12T18:35:35.303Z,93509.46
2018-04-12T18:38:03.555Z,93512.13
2018-04-12T18:40:31.972Z,93508.88
2018-04-12T18:43:00.244Z,93507.37
2018-04-12T18:45:28.500Z,93501.72
2018-04-12T18:47:57.525Z,93495.50
2018-04-12T18:50:25.793Z,93501.58
2018-04-12T18:52:54.040Z,93508.03
2018-04-12T18:55:22.310Z,93499.99
2018-04-12T18:57:50.555Z,93500.61
2018-04-12T19:00:18.811Z,93502.92
2018-04-12T19:02:47.079Z,93501.20
2018-04-12T19:05:16.105Z,93510.50
2018-04-12T19:07:44.355Z,93505.92
2018-04-12T19:10:13.387Z,93511.28
2018-04-12T19:12:41.626Z,93506.80
2018-04-12T19:15:10.654Z,93509.22
2018-04-12T19:17:38.921Z,93512.00
2018-04-12T19:20:07.191Z,93511.16
2018-04-12T19:22:36.208Z,93517.27
2018-04-12T19:25:04.487Z,93517.91
2018-04-12T19:27:32.770Z,93515.07
2018-04-12T19:30:01.004Z,93509.69
2018-04-12T19:32:29.254Z,93505.53
2018-04-12T19:34:57.504Z,93502.19
2018-04-12T19:37:25.776Z,93495.69
2018-04-12T19:39:54.791Z,93495.22
2018-04-12T19:42:23.156Z,93494.86
2018-04-12T19:44:52.183Z,93487.50
2018-04-12T19:47:20.435Z,93489.36
2018-04-12T19:49:48.700Z,93492.94
2018-04-12T19:52:17.735Z,93494.48
2018-04-12T19:54:45.994Z,93495.04
2018-04-12T19:57:15.122Z,93505.19
2018-04-12T19:59:43.372Z,93505.38
2018-04-12T20:02:12.354Z,93504.19
2018-04-12T20:04:41.383Z,93509.94
2018-04-12T20:07:09.646Z,93505.55
2018-04-12T20:09:38.663Z,93506.93
2018-04-12T20:12:06.922Z,93508.07
2018-04-12T20:14:35.943Z,93504.80
2018-04-12T20:17:04.217Z,93507.53
2018-04-12T20:19:32.483Z,93496.22
2018-04-12T20:22:00.738Z,93490.19
2018-04-12T20:24:28.984Z,93492.25
2018-04-12T20:26:57.247Z,93495.08
2018-04-12T20:29:25.509Z,93505.69
2018-04-12T20:31:53.759Z,93504.98
2018-04-12T20:34:22.019Z,93508.95
2018-04-12T20:36:50.272Z,93514.13
2018-04-12T20:39:18.539Z,93521.72
2018-04-12T20:41:46.803Z,93515.55
2018-04-12T20:44:15.826Z,93516.62
2018-04-12T20:46:44.079Z,93508.64
2018-04-12T20:49:13.107Z,93505.20
2018-04-12T20:51:41.371Z,93504.17
2018-04-12T20:54:09.640Z,93506.84
2018-04-12T20:56:38.669Z,93507.89
2018-04-12T20:59:06.937Z,93520.41
2018-04-12T21:01:35.195Z,93515.30
2018-04-12T21:04:04.224Z,93519.17
2018-04-12T21:06:32.487Z,93508.17
2018-04-12T21:09:00.739Z,93513.50
2018-04-12T21:11:29.035Z,93507.48
2018-04-12T21:13:57.360Z,93507.89
2018-04-12T21:16:26.461Z,93516.55
2018-04-12T21:18:54.706Z,93514.55
2018-04-12T21:21:22.979Z,93514.84
2018-04-12T21:23:51.995Z,93511.78
2018-04-12T21:26:20.272Z,93507.83
2018-04-12T21:28:49.268Z,93511.55
2018-04-12T21:31:17.536Z,93512.90
2018-04-12T21:33:45.803Z,93512.84
2018-04-12T21:36:14.827Z,93507.12
2018-04-12T21:38:43.079Z,93517.63
2018-04-12T21:41:12.115Z,93505.34
2018-04-12T21:43:40.368Z,93502.77
2018-04-12T21:46:09.383Z,93499.21
2018-04-12T21:48:37.633Z,93503.26
2018-04-12T21:51:06.665Z,93499.94
2018-04-12T21:53:34.931Z,93507.30
2018-04-12T21:56:03.193Z,93507.55
2018-04-12T21:58:32.211Z,93509.81
2018-04-12T22:01:00.616Z,93509.02
2018-04-12T22:03:28.870Z,93517.74
2018-04-12T22:05:57.879Z,93516.41
2018-04-12T22:08:26.147Z,93525.35
2018-04-12T22:10:55.171Z,93520.44
2018-04-12T22:13:23.494Z,93529.61
2018-04-12T22:15:51.687Z,93528.43
2018-04-12T22:18:19.935Z,93521.97
2018-04-12T22:20:48.197Z,93526.21
2018-04-12T22:23:16.446Z,93525.59
2018-04-12T22:25:45.456Z,93526.00
2018-04-12T22:28:13.715Z,93522.07
2018-04-12T22:30:42.726Z,93521.70
2018-04-12T22:33:11.732Z,93521.98
2018-04-12T22:35:39.985Z,93525.02
2018-04-12T22:38:09.013Z,93530.08
2018-04-12T22:40:37.250Z,93526.55
2018-04-12T22:43:05.505Z,93523.94
2018-04-12T22:45:33.743Z,93524.47
2018-04-12T22:48:01.995Z,93515.30
2018-04-12T22:50:30.239Z,93518.20
2018-04-12T22:52:58.493Z,93509.48
2018-04-12T22:55:26.731Z,93512.00
2018-04-12T22:57:54.983Z,93509.79
2018-04-12T23:00:23.734Z,93521.58
2018-04-12T23:02:51.991Z,93521.87
2018-04-12T23:05:20.235Z,93525.49
2018-04-12T23:07:48.481Z,93521.28
2018-04-12T23:10:16.741Z,93523.99
2018-04-12T23:12:45.752Z,93524.30
2018-04-12T23:15:14.008Z,93528.34
2018-04-12T23:17:42.250Z,93528.63
2018-04-12T23:20:10.499Z,93523.08
2018-04-12T23:22:38.742Z,93525.72
2018-04-12T23:25:06.999Z,93527.83
2018-04-12T23:27:35.234Z,93522.34
2018-04-12T23:30:03.500Z,93529.13
2018-04-12T23:32:32.521Z,93525.90
2018-04-12T23:35:00.915Z,93523.56
2018-04-12T23:37:29.150Z,93532.17
2018-04-12T23:39:58.164Z,93524.41
2018-04-12T23:42:27.059Z,93525.98
2018-04-12T23:44:56.074Z,93527.37
2018-04-12T23:47:24.319Z,93537.48
2018-04-12T23:49:53.335Z,93540.86
2018-04-12T23:52:22.344Z,93540.13
2018-04-12T23:54:50.599Z,93536.77
2018-04-12T23:57:19.607Z,93530.09
2018-04-12T23:59:48.645Z,93529.16
