createdAt,value
2018-02-16T00:02:01.162Z,2.21
2018-02-16T00:04:28.667Z,2.21
2018-02-16T00:06:56.167Z,2.09
2018-02-16T00:09:23.693Z,1.96
2018-02-16T00:11:52.779Z,1.84
2018-02-16T00:14:20.342Z,1.79
2018-02-16T00:16:47.841Z,1.71
2018-02-16T00:19:15.315Z,1.71
2018-02-16T00:21:42.773Z,1.65
2018-02-16T00:24:10.247Z,1.58
2018-02-16T00:26:37.701Z,1.48
2018-02-16T00:29:05.168Z,1.37
2018-02-16T00:31:32.662Z,1.40
2018-02-16T00:34:00.127Z,1.29
2018-02-16T00:36:27.599Z,1.28
2018-02-16T00:38:55.071Z,1.34
2018-02-16T00:41:22.535Z,1.32
2018-02-16T00:43:49.999Z,1.34
2018-02-16T00:46:17.473Z,1.37
2018-02-16T00:48:44.927Z,1.49
2018-02-16T00:51:12.388Z,1.59
2018-02-16T00:53:39.842Z,1.68
2018-02-16T00:56:07.505Z,1.73
2018-02-16T00:58:34.962Z,1.82
2018-02-16T01:01:02.439Z,1.86
2018-02-16T01:03:29.907Z,1.92
2018-02-16T01:05:57.364Z,2.05
2018-02-16T01:08:24.815Z,2.09
2018-02-16T01:10:52.317Z,2.10
2018-02-16T01:13:19.772Z,2.15
2018-02-16T01:15:47.222Z,2.18
2018-02-16T01:18:14.720Z,2.18
2018-02-16T01:20:42.176Z,2.14
2018-02-16T01:23:09.653Z,2.18
2018-02-16T01:25:37.109Z,2.17
2018-02-16T01:28:04.572Z,2.17
2018-02-16T01:30:32.046Z,2.15
2018-02-16T01:32:59.519Z,2.13
2018-02-16T01:35:27.138Z,2.12
2018-02-16T01:37:54.609Z,2.11
2018-02-16T01:40:22.065Z,2.16
2018-02-16T01:42:49.546Z,2.19
2018-02-16T01:45:17.056Z,2.19
2018-02-16T01:47:44.530Z,2.20
2018-02-16T01:50:11.992Z,2.24
2018-02-16T01:52:39.434Z,2.25
2018-02-16T01:55:07.056Z,2.24
2018-02-16T01:57:34.533Z,2.31
2018-02-16T02:00:02.055Z,2.28
2018-02-16T02:02:29.518Z,2.26
2018-02-16T02:04:56.976Z,2.29
2018-02-16T02:07:24.453Z,2.30
2018-02-16T02:09:51.911Z,2.32
2018-02-16T02:12:19.369Z,2.42
2018-02-16T02:14:46.978Z,2.42
2018-02-16T02:17:14.460Z,2.41
2018-02-16T02:19:41.902Z,2.40
2018-02-16T02:22:09.569Z,2.46
2018-02-16T02:24:38.860Z,2.40
2018-02-16T02:27:06.333Z,2.44
2018-02-16T02:29:33.790Z,2.42
2018-02-16T02:32:01.240Z,2.42
2018-02-16T02:34:28.692Z,2.41
2018-02-16T02:36:56.152Z,2.46
2018-02-16T02:39:23.604Z,2.48
2018-02-16T02:41:51.055Z,2.48
2018-02-16T02:44:18.584Z,2.48
2018-02-16T02:46:46.299Z,2.47
2018-02-16T02:49:13.742Z,2.46
2018-02-16T02:51:41.200Z,2.45
2018-02-16T02:54:08.658Z,2.54
2018-02-16T02:56:36.121Z,2.50
2018-02-16T02:59:03.588Z,2.64
2018-02-16T03:01:31.051Z,2.64
2018-02-16T03:03:58.510Z,2.51
2018-02-16T03:06:32.792Z,2.62
2018-02-16T03:09:00.295Z,2.51
2018-02-16T03:11:27.763Z,2.50
2018-02-16T03:13:55.218Z,2.48
2018-02-16T03:16:22.681Z,2.49
2018-02-16T03:18:50.155Z,2.48
2018-02-16T03:21:17.684Z,2.48
2018-02-16T03:23:45.135Z,2.57
2018-02-16T03:26:12.597Z,2.60
2018-02-16T03:28:40.050Z,2.54
2018-02-16T03:31:07.495Z,2.55
2018-02-16T03:33:34.957Z,2.57
2018-02-16T03:36:02.426Z,2.51
2018-02-16T03:38:29.887Z,2.50
2018-02-16T03:40:57.350Z,2.58
2018-02-16T03:43:24.894Z,2.55
2018-02-16T03:48:26.141Z,2.71
2018-02-16T03:50:53.665Z,2.65
2018-02-16T03:53:21.124Z,2.61
2018-02-16T03:55:48.580Z,2.67
2018-02-16T03:58:16.049Z,2.59
2018-02-16T04:00:43.502Z,2.63
2018-02-16T04:03:11.010Z,2.60
2018-02-16T04:05:38.470Z,2.65
2018-02-16T04:08:05.922Z,2.74
2018-02-16T04:10:33.388Z,2.67
2018-02-16T04:13:00.918Z,2.59
2018-02-16T04:15:28.366Z,2.59
2018-02-16T04:17:55.836Z,2.56
2018-02-16T04:20:23.299Z,2.59
2018-02-16T04:22:50.748Z,2.59
2018-02-16T04:25:18.205Z,2.61
2018-02-16T04:27:45.660Z,2.64
2018-02-16T04:30:13.154Z,2.57
2018-02-16T04:32:40.627Z,2.53
2018-02-16T04:35:08.107Z,2.49
2018-02-16T04:37:36.188Z,2.51
2018-02-16T04:40:03.630Z,2.52
2018-02-16T04:42:31.090Z,2.51
2018-02-16T04:44:58.559Z,2.49
2018-02-16T04:47:26.013Z,2.55
2018-02-16T04:49:58.328Z,2.45
2018-02-16T04:52:25.884Z,2.39
2018-02-16T04:54:53.366Z,2.37
2018-02-16T04:57:20.844Z,2.40
2018-02-16T04:59:48.330Z,2.37
2018-02-16T05:02:15.819Z,2.36
2018-02-16T05:04:44.278Z,2.35
2018-02-16T05:07:11.778Z,2.33
2018-02-16T05:09:39.436Z,2.28
2018-02-16T05:12:06.904Z,2.25
2018-02-16T05:14:34.414Z,2.28
2018-02-16T05:17:01.864Z,2.28
2018-02-16T05:19:29.344Z,2.24
2018-02-16T05:21:56.799Z,2.29
2018-02-16T05:24:24.327Z,2.23
2018-02-16T05:26:51.823Z,2.23
2018-02-16T05:29:19.278Z,2.23
2018-02-16T05:31:46.758Z,2.17
2018-02-16T05:34:14.268Z,2.13
2018-02-16T05:36:41.723Z,2.10
2018-02-16T05:39:09.182Z,2.16
2018-02-16T05:41:36.688Z,2.17
2018-02-16T05:44:04.187Z,2.19
2018-02-16T05:46:31.665Z,2.07
2018-02-16T05:48:59.156Z,2.04
2018-02-16T05:51:26.609Z,2.05
2018-02-16T05:53:54.093Z,2.00
2018-02-16T05:56:21.564Z,2.01
2018-02-16T05:58:49.030Z,2.01
2018-02-16T06:01:16.931Z,2.01
2018-02-16T06:03:45.000Z,1.97
2018-02-16T06:06:15.469Z,1.92
2018-02-16T06:08:43.943Z,1.90
2018-02-16T06:13:47.624Z,2.06
2018-02-16T06:16:15.815Z,1.99
2018-02-16T06:18:49.450Z,2.00
2018-02-16T06:21:17.162Z,2.03
2018-02-16T06:23:44.654Z,1.96
2018-02-16T06:26:12.167Z,1.92
2018-02-16T06:28:39.779Z,1.80
2018-02-16T06:31:07.275Z,1.77
2018-02-16T06:33:34.726Z,1.83
2018-02-16T06:36:02.183Z,1.85
2018-02-16T06:38:29.665Z,1.87
2018-02-16T06:40:57.168Z,1.82
2018-02-16T06:43:24.637Z,1.82
2018-02-16T06:45:52.136Z,1.96
2018-02-16T06:48:19.598Z,1.87
2018-02-16T06:50:47.919Z,1.83
2018-02-16T06:53:15.403Z,1.84
2018-02-16T06:55:42.863Z,1.87
2018-02-16T06:58:10.344Z,1.86
2018-02-16T07:00:37.807Z,1.95
2018-02-16T07:03:05.293Z,1.94
2018-02-16T07:05:32.777Z,1.97
2018-02-16T07:08:00.258Z,1.89
2018-02-16T07:10:27.739Z,1.94
2018-02-16T07:12:55.249Z,1.93
2018-02-16T07:15:22.713Z,1.96
2018-02-16T07:17:50.198Z,1.94
2018-02-16T07:20:17.675Z,1.97
2018-02-16T07:22:45.154Z,2.03
2018-02-16T07:25:12.679Z,2.03
2018-02-16T07:27:40.147Z,2.00
2018-02-16T07:30:07.640Z,2.06
2018-02-16T07:32:35.110Z,2.08
2018-02-16T07:35:02.558Z,2.22
2018-02-16T07:37:30.031Z,2.35
2018-02-16T07:39:57.475Z,2.41
2018-02-16T07:42:25.110Z,2.53
2018-02-16T07:44:52.612Z,2.48
2018-02-16T07:47:20.092Z,2.50
2018-02-16T07:49:47.542Z,2.53
2018-02-16T07:52:15.007Z,2.56
2018-02-16T07:54:42.619Z,2.62
2018-02-16T07:57:10.127Z,2.54
2018-02-16T07:59:37.585Z,2.52
2018-02-16T08:02:05.055Z,2.51
2018-02-16T08:04:32.552Z,2.61
2018-02-16T08:07:00.011Z,2.66
2018-02-16T08:09:27.467Z,2.79
2018-02-16T08:11:54.959Z,2.83
2018-02-16T08:14:22.455Z,2.76
2018-02-16T08:16:49.939Z,2.68
2018-02-16T08:19:17.422Z,2.67
2018-02-16T08:21:44.909Z,2.72
2018-02-16T08:24:12.488Z,2.69
2018-02-16T08:26:40.000Z,2.76
2018-02-16T08:29:07.469Z,2.81
2018-02-16T08:31:34.971Z,2.93
2018-02-16T08:34:02.475Z,2.86
2018-02-16T08:36:29.959Z,2.88
2018-02-16T08:38:57.494Z,3.00
2018-02-16T08:41:24.963Z,2.91
2018-02-16T08:43:52.466Z,2.94
2018-02-16T08:46:19.956Z,3.01
2018-02-16T08:48:47.411Z,3.08
2018-02-16T08:51:14.914Z,3.13
2018-02-16T08:53:42.378Z,3.17
2018-02-16T08:56:09.902Z,3.25
2018-02-16T08:58:37.350Z,3.17
2018-02-16T09:01:04.812Z,3.20
2018-02-16T09:03:33.009Z,3.21
2018-02-16T09:06:00.492Z,3.19
2018-02-16T09:08:27.959Z,3.21
2018-02-16T09:10:55.450Z,3.28
2018-02-16T09:13:22.944Z,3.23
2018-02-16T09:15:50.407Z,3.29
2018-02-16T09:18:17.895Z,3.36
2018-02-16T09:20:45.376Z,3.42
2018-02-16T09:23:12.884Z,3.64
2018-02-16T09:25:40.344Z,3.81
2018-02-16T09:28:07.831Z,4.00
2018-02-16T09:30:35.293Z,4.05
2018-02-16T09:33:02.760Z,4.04
2018-02-16T09:35:30.603Z,3.82
2018-02-16T09:37:58.073Z,3.82
2018-02-16T09:40:25.763Z,3.73
2018-02-16T09:42:53.263Z,3.60
2018-02-16T09:45:20.751Z,3.58
2018-02-16T09:47:48.249Z,3.71
2018-02-16T09:50:15.759Z,3.78
2018-02-16T09:52:43.243Z,3.79
2018-02-16T09:55:10.703Z,4.10
2018-02-16T09:57:38.224Z,4.48
2018-02-16T10:00:05.696Z,4.74
2018-02-16T10:02:33.180Z,5.00
2018-02-16T10:05:00.687Z,5.24
2018-02-16T10:07:28.181Z,5.47
2018-02-16T10:09:55.637Z,5.32
2018-02-16T10:12:23.211Z,5.01
2018-02-16T10:14:51.570Z,4.71
2018-02-16T10:17:19.060Z,4.74
2018-02-16T10:19:46.588Z,4.82
2018-02-16T10:24:47.824Z,4.42
2018-02-16T10:27:15.386Z,4.29
2018-02-16T10:29:42.900Z,4.22
2018-02-16T10:32:10.394Z,3.88
2018-02-16T10:34:41.676Z,3.61
2018-02-16T10:37:09.175Z,3.58
2018-02-16T10:39:36.646Z,3.73
2018-02-16T10:42:04.139Z,3.77
2018-02-16T10:44:31.604Z,3.93
2018-02-16T10:46:59.076Z,3.95
2018-02-16T10:49:26.576Z,3.88
2018-02-16T10:51:54.079Z,3.92
2018-02-16T10:54:21.568Z,4.04
2018-02-16T10:56:49.124Z,4.10
2018-02-16T10:59:16.641Z,4.23
2018-02-16T11:01:44.129Z,4.25
2018-02-16T11:04:17.331Z,4.24
2018-02-16T11:06:48.807Z,4.17
2018-02-16T11:09:21.274Z,4.27
2018-02-16T11:11:48.740Z,4.30
2018-02-16T11:14:16.228Z,4.58
2018-02-16T11:16:43.711Z,4.77
2018-02-16T11:19:11.198Z,4.89
2018-02-16T11:21:38.654Z,5.05
2018-02-16T11:24:06.145Z,4.97
2018-02-16T11:26:33.643Z,4.95
2018-02-16T11:29:01.107Z,4.90
2018-02-16T11:31:28.584Z,4.96
2018-02-16T11:33:56.148Z,5.03
2018-02-16T11:36:23.644Z,5.05
2018-02-16T11:38:51.193Z,5.10
2018-02-16T11:41:18.667Z,5.02
2018-02-16T11:43:46.183Z,5.05
2018-02-16T11:46:13.646Z,5.17
2018-02-16T11:48:44.093Z,5.16
2018-02-16T11:51:11.588Z,5.22
2018-02-16T11:53:39.043Z,5.26
2018-02-16T11:56:06.531Z,5.20
2018-02-16T11:58:34.037Z,5.22
2018-02-16T12:01:01.518Z,5.19
2018-02-16T12:03:29.009Z,5.26
2018-02-16T12:05:56.500Z,5.19
2018-02-16T12:08:23.988Z,5.33
2018-02-16T12:10:51.499Z,5.33
2018-02-16T12:13:18.963Z,5.13
2018-02-16T12:15:46.485Z,4.95
2018-02-16T12:18:13.979Z,4.95
2018-02-16T12:20:41.456Z,5.02
2018-02-16T12:23:08.981Z,5.01
2018-02-16T12:25:36.472Z,5.06
2018-02-16T12:28:03.980Z,5.07
2018-02-16T12:30:31.489Z,5.06
2018-02-16T12:32:58.964Z,5.05
2018-02-16T12:35:26.451Z,5.15
2018-02-16T12:37:53.970Z,5.19
2018-02-16T12:40:21.469Z,5.34
2018-02-16T12:42:48.962Z,5.38
2018-02-16T12:45:16.443Z,5.45
2018-02-16T12:47:43.959Z,5.68
2018-02-16T12:50:11.424Z,6.01
2018-02-16T12:52:39.059Z,5.95
2018-02-16T12:55:06.569Z,6.30
2018-02-16T12:57:34.058Z,6.59
2018-02-16T13:00:01.579Z,6.85
2018-02-16T13:02:29.067Z,7.16
2018-02-16T13:04:56.562Z,7.35
2018-02-16T13:07:24.055Z,7.77
2018-02-16T13:09:51.576Z,7.88
2018-02-16T13:12:19.036Z,7.74
2018-02-16T13:14:46.513Z,7.83
2018-02-16T13:17:14.024Z,7.45
2018-02-16T13:19:41.512Z,7.29
2018-02-16T13:22:09.038Z,7.24
2018-02-16T13:24:36.548Z,7.00
2018-02-16T13:27:04.006Z,6.82
2018-02-16T13:29:31.470Z,6.57
2018-02-16T13:31:58.985Z,6.46
2018-02-16T13:34:26.490Z,6.42
2018-02-16T13:36:53.951Z,6.25
2018-02-16T13:39:21.430Z,6.35
2018-02-16T13:41:48.908Z,6.34
2018-02-16T13:44:16.395Z,6.33
2018-02-16T13:46:43.892Z,6.28
2018-02-16T13:49:11.382Z,6.21
2018-02-16T13:51:38.887Z,6.39
2018-02-16T13:54:11.804Z,6.45
2018-02-16T13:56:39.262Z,6.36
2018-02-16T13:59:06.778Z,6.44
2018-02-16T14:01:34.303Z,6.66
2018-02-16T14:04:01.776Z,6.74
2018-02-16T14:06:30.547Z,6.66
2018-02-16T14:08:58.090Z,6.67
2018-02-16T14:11:25.589Z,6.68
2018-02-16T14:13:53.128Z,6.90
2018-02-16T14:16:20.721Z,7.13
2018-02-16T14:18:48.213Z,7.20
2018-02-16T14:21:16.211Z,6.94
2018-02-16T14:23:43.676Z,7.05
2018-02-16T14:26:11.171Z,7.07
2018-02-16T14:28:39.429Z,7.02
2018-02-16T14:31:06.926Z,7.06
2018-02-16T14:33:34.410Z,6.85
2018-02-16T14:36:01.917Z,6.74
2018-02-16T14:38:29.389Z,6.49
2018-02-16T14:40:56.855Z,6.50
2018-02-16T14:43:24.359Z,6.42
2018-02-16T14:45:51.842Z,6.35
2018-02-16T14:48:19.309Z,6.36
2018-02-16T14:50:47.930Z,6.37
2018-02-16T14:53:15.415Z,6.20
2018-02-16T14:55:42.909Z,6.18
2018-02-16T14:58:10.724Z,6.43
2018-02-16T15:00:38.329Z,6.56
2018-02-16T15:03:05.864Z,6.62
2018-02-16T15:05:33.341Z,6.57
2018-02-16T15:08:00.816Z,6.60
2018-02-16T15:10:28.300Z,6.83
2018-02-16T15:12:55.755Z,7.47
2018-02-16T15:15:23.229Z,7.68
2018-02-16T15:17:50.722Z,7.72
2018-02-16T15:20:18.176Z,7.36
2018-02-16T15:22:45.671Z,7.33
2018-02-16T15:25:13.194Z,7.44
2018-02-16T15:27:40.651Z,7.14
2018-02-16T15:30:08.132Z,7.10
2018-02-16T15:32:35.600Z,7.14
2018-02-16T15:35:03.084Z,7.52
2018-02-16T15:37:30.567Z,7.79
2018-02-16T15:39:58.040Z,7.66
2018-02-16T15:42:25.652Z,7.11
2018-02-16T15:44:53.192Z,6.97
2018-02-16T15:47:20.679Z,6.53
2018-02-16T15:49:48.153Z,6.34
2018-02-16T15:52:15.651Z,6.07
2018-02-16T15:54:43.134Z,6.30
2018-02-16T15:57:10.617Z,6.27
2018-02-16T15:59:38.093Z,6.12
2018-02-16T16:02:05.557Z,5.86
2018-02-16T16:04:33.051Z,5.68
2018-02-16T16:07:00.542Z,5.40
2018-02-16T16:09:28.042Z,5.38
2018-02-16T16:11:55.520Z,5.09
2018-02-16T16:14:22.977Z,4.95
2018-02-16T16:16:50.639Z,4.89
2018-02-16T16:19:18.200Z,4.84
2018-02-16T16:21:45.684Z,4.88
2018-02-16T16:24:13.152Z,4.74
2018-02-16T16:26:40.626Z,4.54
2018-02-16T16:29:08.102Z,4.34
2018-02-16T16:31:35.594Z,4.30
2018-02-16T16:34:03.087Z,4.27
2018-02-16T16:36:30.555Z,4.30
2018-02-16T16:38:58.029Z,4.32
2018-02-16T16:41:25.515Z,4.19
2018-02-16T16:43:52.992Z,4.13
2018-02-16T16:46:20.471Z,4.22
2018-02-16T16:48:47.942Z,4.44
2018-02-16T16:51:15.574Z,4.37
2018-02-16T16:53:43.054Z,4.41
2018-02-16T16:56:10.536Z,4.36
2018-02-16T16:58:38.028Z,4.36
2018-02-16T17:01:05.520Z,4.32
2018-02-16T17:03:32.991Z,4.19
2018-02-16T17:06:00.475Z,3.96
2018-02-16T17:08:28.005Z,3.91
2018-02-16T17:10:55.472Z,3.78
2018-02-16T17:13:23.069Z,3.75
2018-02-16T17:15:50.536Z,3.69
2018-02-16T17:18:18.028Z,3.72
2018-02-16T17:20:45.557Z,3.69
2018-02-16T17:23:13.066Z,3.70
2018-02-16T17:25:40.547Z,3.60
2018-02-16T17:28:08.075Z,3.52
2018-02-16T17:30:35.560Z,3.51
2018-02-16T17:33:03.084Z,3.48
2018-02-16T17:35:30.583Z,3.38
2018-02-16T17:37:58.115Z,3.31
2018-02-16T17:40:25.655Z,3.23
2018-02-16T17:42:53.152Z,3.15
2018-02-16T17:45:20.700Z,3.10
2018-02-16T17:47:48.208Z,3.06
2018-02-16T17:50:15.708Z,3.02
2018-02-16T17:52:43.204Z,3.03
2018-02-16T17:55:10.717Z,2.92
2018-02-16T17:57:38.195Z,2.90
2018-02-16T18:00:05.699Z,2.81
2018-02-16T18:02:33.192Z,2.76
2018-02-16T18:05:00.685Z,2.76
2018-02-16T18:07:28.191Z,2.73
2018-02-16T18:09:55.717Z,2.65
2018-02-16T18:12:23.285Z,2.65
2018-02-16T18:14:51.819Z,2.65
2018-02-16T18:17:19.303Z,2.72
2018-02-16T18:19:46.824Z,2.65
2018-02-16T18:22:14.344Z,2.63
2018-02-16T18:24:41.843Z,2.58
2018-02-16T18:27:09.333Z,2.67
2018-02-16T18:29:36.843Z,2.63
2018-02-16T18:32:04.316Z,2.59
2018-02-16T18:34:31.862Z,2.58
2018-02-16T18:36:59.362Z,2.55
2018-02-16T18:39:26.884Z,2.58
2018-02-16T18:41:54.366Z,2.66
2018-02-16T18:44:21.896Z,2.58
2018-02-16T18:46:49.404Z,2.63
2018-02-16T18:49:16.907Z,2.60
2018-02-16T18:51:44.401Z,2.54
2018-02-16T18:54:11.892Z,2.57
2018-02-16T18:56:39.477Z,2.67
2018-02-16T18:59:06.980Z,2.73
2018-02-16T19:01:34.441Z,2.72
2018-02-16T19:04:01.933Z,2.67
2018-02-16T19:06:29.431Z,2.58
2018-02-16T19:08:56.924Z,2.54
2018-02-16T19:11:24.411Z,2.53
2018-02-16T19:13:51.905Z,2.53
2018-02-16T19:16:19.424Z,2.51
2018-02-16T19:18:46.908Z,2.51
2018-02-16T19:21:14.655Z,2.55
2018-02-16T19:23:42.155Z,2.55
2018-02-16T19:26:09.636Z,2.55
2018-02-16T19:28:37.150Z,2.55
2018-02-16T19:31:04.756Z,2.55
2018-02-16T19:33:32.235Z,2.54
2018-02-16T19:35:59.961Z,2.56
2018-02-16T19:38:27.467Z,2.60
2018-02-16T19:40:54.943Z,2.67
2018-02-16T19:43:22.460Z,2.64
2018-02-16T19:45:49.935Z,2.64
2018-02-16T19:48:17.432Z,2.60
2018-02-16T19:50:44.933Z,2.60
2018-02-16T19:53:12.410Z,2.59
2018-02-16T19:55:40.202Z,2.62
2018-02-16T19:58:07.720Z,2.61
2018-02-16T20:00:35.204Z,2.60
2018-02-16T20:03:02.740Z,2.67
2018-02-16T20:05:30.232Z,2.66
2018-02-16T20:07:58.147Z,2.65
2018-02-16T20:10:25.753Z,2.66
2018-02-16T20:12:53.521Z,2.69
2018-02-16T20:15:22.640Z,2.81
2018-02-16T20:17:51.063Z,2.73
2018-02-16T20:20:18.827Z,2.65
2018-02-16T20:22:46.624Z,2.77
2018-02-16T20:25:14.153Z,2.83
2018-02-16T20:27:41.994Z,2.81
2018-02-16T20:30:09.775Z,2.72
2018-02-16T20:32:37.320Z,2.77
2018-02-16T20:35:05.029Z,2.74
2018-02-16T20:37:32.759Z,2.73
2018-02-16T20:40:00.601Z,2.66
2018-02-16T20:42:28.537Z,2.66
2018-02-16T20:44:56.300Z,2.62
2018-02-16T20:47:23.770Z,2.57
2018-02-16T20:49:51.339Z,2.58
2018-02-16T20:52:18.864Z,2.64
2018-02-16T20:54:46.410Z,2.66
2018-02-16T20:57:13.927Z,2.64
2018-02-16T20:59:41.396Z,2.67
2018-02-16T21:02:08.911Z,2.68
2018-02-16T21:04:36.593Z,2.63
2018-02-16T21:07:04.173Z,2.62
2018-02-16T21:09:31.681Z,2.72
2018-02-16T21:11:59.168Z,2.72
2018-02-16T21:14:26.722Z,2.70
2018-02-16T21:16:54.349Z,2.70
2018-02-16T21:19:21.857Z,2.70
2018-02-16T21:21:49.385Z,2.75
2018-02-16T21:24:16.878Z,2.72
2018-02-16T21:26:44.372Z,2.72
2018-02-16T21:29:11.893Z,2.69
2018-02-16T21:31:39.389Z,2.72
2018-02-16T21:34:07.024Z,2.78
2018-02-16T21:36:34.574Z,2.71
2018-02-16T21:39:02.084Z,2.78
2018-02-16T21:41:29.583Z,2.68
2018-02-16T21:43:57.161Z,2.68
2018-02-16T21:46:24.664Z,2.69
2018-02-16T21:48:52.156Z,2.63
2018-02-16T21:51:19.635Z,2.69
2018-02-16T21:53:47.124Z,2.67
2018-02-16T21:56:14.666Z,2.64
2018-02-16T21:58:45.353Z,2.60
2018-02-16T22:01:12.879Z,2.68
2018-02-16T22:03:40.411Z,2.79
2018-02-16T22:06:07.871Z,2.68
2018-02-16T22:08:35.341Z,2.62
2018-02-16T22:11:02.808Z,2.62
2018-02-16T22:13:30.372Z,2.58
2018-02-16T22:15:57.860Z,2.56
2018-02-16T22:18:28.420Z,2.60
2018-02-16T22:20:55.975Z,2.68
2018-02-16T22:23:23.469Z,2.63
2018-02-16T22:25:51.012Z,2.59
2018-02-16T22:28:18.529Z,2.59
2018-02-16T22:30:47.578Z,2.58
2018-02-16T22:33:15.241Z,2.59
2018-02-16T22:35:42.755Z,2.67
2018-02-16T22:38:10.265Z,2.65
2018-02-16T22:40:37.930Z,2.65
2018-02-16T22:43:05.394Z,2.66
2018-02-16T22:45:32.904Z,2.66
2018-02-16T22:48:00.563Z,2.66
2018-02-16T22:50:28.037Z,2.67
2018-02-16T22:52:55.507Z,2.68
2018-02-16T22:55:22.958Z,2.72
2018-02-16T22:57:50.614Z,2.67
2018-02-16T23:00:18.305Z,2.70
2018-02-16T23:02:45.793Z,2.72
2018-02-16T23:05:13.370Z,2.90
2018-02-16T23:07:40.876Z,2.82
2018-02-16T23:10:08.331Z,2.79
2018-02-16T23:12:35.810Z,2.74
2018-02-16T23:15:03.268Z,2.74
2018-02-16T23:17:30.789Z,2.77
2018-02-16T23:19:58.292Z,2.81
2018-02-16T23:22:25.771Z,2.80
2018-02-16T23:24:53.247Z,2.81
2018-02-16T23:27:20.710Z,2.82
2018-02-16T23:29:48.186Z,2.81
2018-02-16T23:32:15.679Z,2.88
2018-02-16T23:34:43.164Z,2.84
2018-02-16T23:37:10.659Z,2.85
2018-02-16T23:39:38.166Z,2.82
2018-02-16T23:42:05.639Z,2.82
2018-02-16T23:44:33.045Z,2.81
2018-02-16T23:47:00.528Z,2.81
2018-02-16T23:49:28.003Z,2.87
2018-02-16T23:51:55.537Z,2.85
2018-02-16T23:54:23.084Z,2.84
2018-02-16T23:56:51.385Z,2.86
2018-02-16T23:59:18.834Z,2.88
