createdAt,value
2022-10-28T00:01:06.028Z,99.90
2022-10-28T00:03:33.516Z,99.90
2022-10-28T00:06:09.656Z,99.90
2022-10-28T00:08:36.726Z,99.90
2022-10-28T00:11:08.624Z,99.90
2022-10-28T00:13:36.300Z,99.90
2022-10-28T00:16:09.138Z,99.90
2022-10-28T00:18:36.357Z,99.90
2022-10-28T00:21:06.036Z,99.90
2022-10-28T00:23:34.923Z,99.90
2022-10-28T00:26:20.990Z,99.90
2022-10-28T00:28:53.160Z,99.90
2022-10-28T00:31:21.414Z,99.90
2022-10-28T00:33:51.315Z,99.90
2022-10-28T00:36:23.942Z,99.90
2022-10-28T00:38:52.580Z,99.90
2022-10-28T00:41:39.537Z,99.90
2022-10-28T00:44:44.039Z,99.90
2022-10-28T00:47:21.577Z,99.90
2022-10-28T00:49:53.047Z,99.90
2022-10-28T00:52:26.710Z,99.90
2022-10-28T00:54:56.742Z,99.90
2022-10-28T00:57:28.728Z,99.90
2022-10-28T00:59:55.892Z,99.90
2022-10-28T01:02:25.169Z,99.90
2022-10-28T01:04:54.711Z,99.90
2022-10-28T01:07:22.253Z,99.90
2022-10-28T01:09:49.000Z,99.90
2022-10-28T01:12:30.177Z,99.90
2022-10-28T01:15:02.910Z,99.90
2022-10-28T01:17:48.390Z,99.90
2022-10-28T01:20:41.553Z,99.90
2022-10-28T01:23:50.714Z,99.90
2022-10-28T01:27:08.246Z,99.90
2022-10-28T01:30:07.935Z,99.90
2022-10-28T01:32:43.688Z,99.90
2022-10-28T01:35:17.351Z,99.90
2022-10-28T01:37:48.889Z,99.90
2022-10-28T01:40:27.052Z,99.90
2022-10-28T01:43:07.883Z,99.90
2022-10-28T01:45:41.151Z,99.90
2022-10-28T01:48:19.524Z,99.90
2022-10-28T01:51:50.979Z,99.90
2022-10-28T01:54:23.965Z,99.90
2022-10-28T01:56:52.715Z,99.90
2022-10-28T01:59:28.972Z,99.90
2022-10-28T02:01:58.913Z,99.90
2022-10-28T02:04:27.970Z,99.90
2022-10-28T02:07:00.438Z,99.90
2022-10-28T02:09:55.996Z,99.90
2022-10-28T02:12:28.470Z,99.90
2022-10-28T02:17:57.028Z,99.90
2022-10-28T02:20:32.485Z,99.90
2022-10-28T02:23:07.906Z,99.90
2022-10-28T02:26:02.408Z,99.90
2022-10-28T02:28:36.914Z,99.90
2022-10-28T02:31:18.398Z,99.90
2022-10-28T02:33:52.344Z,99.90
2022-10-28T02:36:22.043Z,99.90
2022-10-28T02:38:58.537Z,99.90
2022-10-28T02:41:46.179Z,99.90
2022-10-28T02:44:18.682Z,99.90
2022-10-28T02:46:50.835Z,99.90
2022-10-28T02:49:20.347Z,99.90
2022-10-28T02:51:57.387Z,99.90
2022-10-28T02:54:37.799Z,99.90
2022-10-28T02:57:10.409Z,99.90
2022-10-28T02:59:37.105Z,99.90
2022-10-28T03:02:07.445Z,99.90
2022-10-28T03:04:36.449Z,99.90
2022-10-28T03:07:03.329Z,99.90
2022-10-28T03:09:30.054Z,99.90
2022-10-28T03:11:57.000Z,99.90
2022-10-28T03:14:23.761Z,99.90
2022-10-28T03:16:50.811Z,99.90
2022-10-28T03:19:19.706Z,99.90
2022-10-28T03:21:46.441Z,99.90
2022-10-28T03:24:13.185Z,99.90
2022-10-28T03:26:41.257Z,99.90
2022-10-28T03:29:08.121Z,99.90
2022-10-28T03:31:35.142Z,99.90
2022-10-28T03:34:01.889Z,99.90
2022-10-28T03:36:28.671Z,99.90
2022-10-28T03:38:55.363Z,99.90
2022-10-28T03:41:22.050Z,99.90
2022-10-28T03:43:51.013Z,99.90
2022-10-28T03:46:19.032Z,99.90
2022-10-28T03:48:45.737Z,99.90
2022-10-28T03:51:14.736Z,99.90
2022-10-28T03:53:41.450Z,99.90
2022-10-28T03:56:09.518Z,99.90
2022-10-28T03:58:41.436Z,99.90
2022-10-28T04:01:08.647Z,99.90
2022-10-28T04:03:35.419Z,99.90
2022-10-28T04:06:02.280Z,99.90
2022-10-28T04:08:31.527Z,99.90
2022-10-28T04:10:58.312Z,99.90
2022-10-28T04:13:25.092Z,99.90
2022-10-28T04:15:53.983Z,99.90
2022-10-28T04:18:20.667Z,99.90
2022-10-28T04:20:47.376Z,99.90
2022-10-28T04:23:19.230Z,99.90
2022-10-28T04:25:54.770Z,99.90
2022-10-28T04:28:24.784Z,99.90
2022-10-28T04:30:51.524Z,99.90
2022-10-28T04:33:20.651Z,99.90
2022-10-28T04:35:47.445Z,99.90
2022-10-28T04:38:15.332Z,99.90
2022-10-28T04:40:45.386Z,99.90
2022-10-28T04:43:14.375Z,99.90
2022-10-28T04:45:41.067Z,99.90
2022-10-28T04:48:10.627Z,99.90
2022-10-28T04:50:37.338Z,99.90
2022-10-28T04:53:04.353Z,99.90
2022-10-28T04:55:33.603Z,99.90
2022-10-28T04:58:01.263Z,99.90
2022-10-28T05:00:31.613Z,99.90
2022-10-28T05:03:03.859Z,99.90
2022-10-28T05:05:33.425Z,99.90
2022-10-28T05:08:02.482Z,99.90
2022-10-28T05:10:31.441Z,99.90
2022-10-28T05:12:58.350Z,99.90
2022-10-28T05:15:26.577Z,99.90
2022-10-28T05:17:54.028Z,99.90
2022-10-28T05:20:21.276Z,99.90
2022-10-28T05:22:53.732Z,99.90
2022-10-28T05:25:23.667Z,99.90
2022-10-28T05:27:50.894Z,99.90
2022-10-28T05:30:18.145Z,99.90
2022-10-28T05:32:45.386Z,99.90
2022-10-28T05:35:14.362Z,99.90
2022-10-28T05:37:41.221Z,99.90
2022-10-28T05:40:08.699Z,99.90
2022-10-28T05:42:41.150Z,99.90
2022-10-28T05:45:08.654Z,99.90
2022-10-28T05:47:37.815Z,99.90
2022-10-28T05:50:09.569Z,99.90
2022-10-28T05:52:36.275Z,99.90
2022-10-28T05:55:05.139Z,99.90
2022-10-28T05:57:35.698Z,99.90
2022-10-28T06:00:03.691Z,99.90
2022-10-28T06:02:32.602Z,99.90
2022-10-28T06:04:59.326Z,99.90
2022-10-28T06:07:28.341Z,99.90
2022-10-28T06:09:59.747Z,99.90
2022-10-28T06:12:27.292Z,99.90
2022-10-28T06:14:54.065Z,99.90
2022-10-28T06:17:24.019Z,99.90
2022-10-28T06:19:50.972Z,99.90
2022-10-28T06:22:22.355Z,99.90
2022-10-28T06:24:49.058Z,99.90
2022-10-28T06:27:15.894Z,99.90
2022-10-28T06:29:42.639Z,99.90
2022-10-28T06:32:09.573Z,99.90
2022-10-28T06:34:37.753Z,99.90
2022-10-28T06:37:09.075Z,99.90
2022-10-28T06:39:38.244Z,99.90
2022-10-28T06:42:05.241Z,99.90
2022-10-28T06:44:31.914Z,99.90
2022-10-28T06:47:00.317Z,99.90
2022-10-28T06:49:30.846Z,99.90
2022-10-28T06:51:57.489Z,99.90
2022-10-28T06:54:24.247Z,99.90
2022-10-28T06:56:53.257Z,99.90
2022-10-28T06:59:20.018Z,99.90
2022-10-28T07:01:46.816Z,99.90
2022-10-28T07:04:14.007Z,99.90
2022-10-28T07:06:41.248Z,99.90
2022-10-28T07:09:09.439Z,99.90
2022-10-28T07:11:36.152Z,99.90
2022-10-28T07:14:02.908Z,99.90
2022-10-28T07:16:32.113Z,99.90
2022-10-28T07:18:58.839Z,99.90
2022-10-28T07:21:29.385Z,99.90
2022-10-28T07:23:56.815Z,99.90
2022-10-28T07:26:26.136Z,99.90
2022-10-28T07:28:53.279Z,99.90
2022-10-28T07:31:23.280Z,99.90
2022-10-28T07:33:53.971Z,99.90
2022-10-28T07:36:21.297Z,99.90
2022-10-28T07:38:52.422Z,99.90
2022-10-28T07:41:20.756Z,99.90
2022-10-28T07:43:52.010Z,99.90
2022-10-28T07:46:19.192Z,99.90
2022-10-28T07:48:46.151Z,99.90
2022-10-28T07:51:15.124Z,99.90
2022-10-28T07:53:42.489Z,99.90
2022-10-28T07:56:14.548Z,99.90
2022-10-28T07:58:43.141Z,99.90
2022-10-28T08:01:11.657Z,99.90
2022-10-28T08:03:39.354Z,99.90
2022-10-28T08:06:22.011Z,99.90
2022-10-28T08:08:52.939Z,99.90
2022-10-28T08:11:23.800Z,99.90
2022-10-28T08:13:51.982Z,99.90
2022-10-28T08:16:19.382Z,99.90
2022-10-28T08:18:46.426Z,99.90
2022-10-28T08:21:14.423Z,99.90
2022-10-28T08:23:46.494Z,99.90
2022-10-28T08:26:14.665Z,99.90
2022-10-28T08:28:44.024Z,99.90
2022-10-28T08:31:12.350Z,99.90
2022-10-28T08:33:45.232Z,99.90
2022-10-28T08:36:15.440Z,99.90
2022-10-28T08:38:46.703Z,99.90
2022-10-28T08:41:31.323Z,99.90
2022-10-28T08:44:13.520Z,99.90
2022-10-28T08:47:15.782Z,99.90
2022-10-28T08:49:47.067Z,99.90
2022-10-28T08:53:00.333Z,99.90
2022-10-28T08:55:43.425Z,99.90
2022-10-28T08:58:25.263Z,99.90
2022-10-28T09:00:54.947Z,99.90
2022-10-28T09:03:25.862Z,99.90
2022-10-28T09:06:20.304Z,99.90
2022-10-28T09:08:53.322Z,99.90
2022-10-28T09:11:45.687Z,99.90
2022-10-28T09:14:25.683Z,99.90
2022-10-28T09:17:22.838Z,99.90
2022-10-28T09:19:56.090Z,99.90
2022-10-28T09:22:48.961Z,99.90
2022-10-28T09:25:25.938Z,99.90
2022-10-28T09:28:37.839Z,99.90
2022-10-28T09:31:38.297Z,99.90
2022-10-28T09:34:18.213Z,99.90
2022-10-28T09:37:24.311Z,99.90
2022-10-28T09:39:55.931Z,99.90
2022-10-28T09:42:28.685Z,99.90
2022-10-28T09:45:06.135Z,99.90
2022-10-28T09:47:45.940Z,99.90
2022-10-28T09:50:28.279Z,99.90
2022-10-28T09:53:22.636Z,99.90
2022-10-28T09:55:50.890Z,99.90
2022-10-28T09:58:18.711Z,99.90
2022-10-28T10:00:47.814Z,99.90
2022-10-28T10:03:16.288Z,99.90
2022-10-28T10:05:47.728Z,99.90
2022-10-28T10:08:15.854Z,99.90
2022-10-28T10:10:47.772Z,99.90
2022-10-28T10:13:18.011Z,99.90
2022-10-28T10:15:53.857Z,99.90
2022-10-28T10:18:25.939Z,99.90
2022-10-28T10:21:00.567Z,99.90
2022-10-28T10:23:37.393Z,99.70
2022-10-28T10:26:12.299Z,99.30
2022-10-28T10:28:48.819Z,99.20
2022-10-28T10:31:29.806Z,98.90
2022-10-28T10:33:57.912Z,98.90
2022-10-28T10:36:31.353Z,98.70
2022-10-28T10:39:02.274Z,98.60
2022-10-28T10:41:40.548Z,98.50
2022-10-28T10:44:22.379Z,98.20
2022-10-28T10:47:05.970Z,98.30
2022-10-28T10:49:34.753Z,97.90
2022-10-28T10:52:18.252Z,97.80
2022-10-28T10:55:21.000Z,97.60
2022-10-28T10:57:51.014Z,97.50
2022-10-28T11:00:20.965Z,97.40
2022-10-28T11:02:50.011Z,97.20
2022-10-28T11:05:25.754Z,97.10
2022-10-28T11:07:58.356Z,97.00
2022-10-28T11:10:30.902Z,97.00
2022-10-28T11:13:01.200Z,96.90
2022-10-28T11:15:30.013Z,96.90
2022-10-28T11:18:11.845Z,96.90
2022-10-28T11:20:59.474Z,96.70
2022-10-28T11:23:54.840Z,96.70
2022-10-28T11:26:24.013Z,96.60
2022-10-28T11:29:03.557Z,96.70
2022-10-28T11:31:48.136Z,96.60
2022-10-28T11:34:17.647Z,96.50
2022-10-28T11:37:09.727Z,96.50
2022-10-28T11:40:07.784Z,96.90
2022-10-28T11:43:13.639Z,96.60
2022-10-28T11:45:40.304Z,96.50
2022-10-28T11:48:09.778Z,96.60
2022-10-28T11:50:58.867Z,96.60
2022-10-28T11:53:44.068Z,96.50
2022-10-28T11:56:33.869Z,96.30
2022-10-28T11:59:02.934Z,96.30
2022-10-28T12:02:13.887Z,96.30
2022-10-28T12:05:15.408Z,96.20
2022-10-28T12:08:21.184Z,96.20
2022-10-28T12:11:31.074Z,96.10
2022-10-28T12:14:24.426Z,96.30
2022-10-28T12:17:04.446Z,96.20
2022-10-28T12:19:43.005Z,96.20
2022-10-28T12:22:43.400Z,96.30
2022-10-28T12:25:23.468Z,96.20
2022-10-28T12:27:54.029Z,96.00
2022-10-28T12:30:42.112Z,95.90
2022-10-28T12:33:24.324Z,96.20
2022-10-28T12:36:09.062Z,96.00
2022-10-28T12:39:00.018Z,95.80
2022-10-28T12:41:33.507Z,95.90
2022-10-28T12:44:08.800Z,95.90
2022-10-28T12:46:54.711Z,95.90
2022-10-28T12:49:52.162Z,95.70
2022-10-28T12:52:30.573Z,95.80
2022-10-28T12:55:11.909Z,95.70
2022-10-28T12:57:39.634Z,95.90
2022-10-28T13:00:20.277Z,96.00
2022-10-28T13:03:03.428Z,96.00
2022-10-28T13:06:02.217Z,96.00
2022-10-28T13:08:43.620Z,96.00
2022-10-28T13:11:19.083Z,95.90
2022-10-28T13:14:05.073Z,95.90
2022-10-28T13:17:07.213Z,96.00
2022-10-28T13:20:02.575Z,96.00
2022-10-28T13:22:59.376Z,96.30
2022-10-28T13:25:34.228Z,96.00
2022-10-28T13:28:02.098Z,96.00
2022-10-28T13:30:32.195Z,95.90
2022-10-28T13:33:19.687Z,96.00
2022-10-28T13:35:47.221Z,96.00
2022-10-28T13:38:24.222Z,96.00
2022-10-28T13:40:59.758Z,96.00
2022-10-28T13:44:05.683Z,96.40
2022-10-28T13:46:59.993Z,96.10
2022-10-28T13:49:34.012Z,96.10
2022-10-28T13:52:06.534Z,96.00
2022-10-28T13:54:45.125Z,96.00
2022-10-28T13:57:34.845Z,96.10
2022-10-28T14:00:04.599Z,96.30
2022-10-28T14:02:46.507Z,96.30
2022-10-28T14:05:15.664Z,96.50
2022-10-28T14:07:57.579Z,96.50
2022-10-28T14:10:28.748Z,96.60
2022-10-28T14:13:06.039Z,96.80
2022-10-28T14:15:38.600Z,96.90
2022-10-28T14:18:37.403Z,97.10
2022-10-28T14:21:01.840Z,97.10
2022-10-28T14:23:30.943Z,97.20
2022-10-28T14:26:04.537Z,97.40
2022-10-28T14:28:33.489Z,97.50
2022-10-28T14:31:12.233Z,97.60
2022-10-28T14:34:05.063Z,97.70
2022-10-28T14:37:01.077Z,97.70
2022-10-28T14:39:46.960Z,97.80
2022-10-28T14:42:34.176Z,97.80
2022-10-28T14:45:36.426Z,97.90
2022-10-28T14:48:21.738Z,97.90
2022-10-28T14:50:51.754Z,98.00
2022-10-28T14:53:22.334Z,98.10
2022-10-28T14:55:58.686Z,98.10
2022-10-28T14:58:30.598Z,98.20
2022-10-28T15:01:15.268Z,98.20
2022-10-28T15:03:47.307Z,98.30
2022-10-28T15:06:34.791Z,98.30
2022-10-28T15:09:22.851Z,98.40
2022-10-28T15:11:59.118Z,98.40
2022-10-28T15:14:55.851Z,98.50
2022-10-28T15:17:36.953Z,98.50
2022-10-28T15:20:15.520Z,98.50
2022-10-28T15:22:44.429Z,98.50
2022-10-28T15:25:16.603Z,98.60
2022-10-28T15:27:46.899Z,98.60
2022-10-28T15:30:23.550Z,98.70
2022-10-28T15:32:51.684Z,98.70
2022-10-28T15:35:30.582Z,98.80
2022-10-28T15:38:21.566Z,98.90
2022-10-28T15:40:49.103Z,99.00
2022-10-28T15:43:30.613Z,99.10
2022-10-28T15:46:10.841Z,99.20
2022-10-28T15:48:41.098Z,99.10
2022-10-28T15:51:16.255Z,99.20
2022-10-28T15:53:44.797Z,99.20
2022-10-28T15:56:16.724Z,99.20
2022-10-28T15:58:59.509Z,99.20
2022-10-28T16:01:33.083Z,99.30
2022-10-28T16:04:00.538Z,99.30
2022-10-28T16:06:33.669Z,99.30
2022-10-28T16:09:22.305Z,99.30
2022-10-28T16:12:17.022Z,99.30
2022-10-28T16:14:53.855Z,99.20
2022-10-28T16:17:23.755Z,99.10
2022-10-28T16:20:02.211Z,99.10
2022-10-28T16:22:31.098Z,99.00
2022-10-28T16:24:57.897Z,98.90
2022-10-28T16:27:27.545Z,98.90
2022-10-28T16:29:59.023Z,98.90
2022-10-28T16:32:33.934Z,98.90
2022-10-28T16:35:02.521Z,98.80
2022-10-28T16:37:31.949Z,98.80
2022-10-28T16:40:01.012Z,98.80
2022-10-28T16:42:27.916Z,98.80
2022-10-28T16:44:56.809Z,98.90
2022-10-28T16:47:29.086Z,98.80
2022-10-28T16:49:57.631Z,98.80
2022-10-28T16:52:33.635Z,98.70
2022-10-28T16:55:02.687Z,98.70
2022-10-28T16:57:30.198Z,98.70
2022-10-28T16:59:59.505Z,98.70
2022-10-28T17:02:35.052Z,98.80
2022-10-28T17:05:05.128Z,98.80
2022-10-28T17:07:34.783Z,98.80
2022-10-28T17:10:02.351Z,98.80
2022-10-28T17:12:31.465Z,98.90
2022-10-28T17:15:05.928Z,99.00
2022-10-28T17:17:32.701Z,99.00
2022-10-28T17:19:59.534Z,99.10
2022-10-28T17:22:28.771Z,99.20
2022-10-28T17:25:00.524Z,99.20
2022-10-28T17:27:27.471Z,99.30
2022-10-28T17:29:59.509Z,99.40
2022-10-28T17:32:31.430Z,99.40
2022-10-28T17:34:58.230Z,99.50
2022-10-28T17:37:32.784Z,99.60
2022-10-28T17:40:02.484Z,99.60
2022-10-28T17:42:31.608Z,99.70
2022-10-28T17:44:58.332Z,99.80
2022-10-28T17:47:28.174Z,99.90
2022-10-28T17:49:57.368Z,99.90
2022-10-28T17:52:38.479Z,99.90
2022-10-28T17:55:08.468Z,99.90
2022-10-28T17:57:35.334Z,99.90
2022-10-28T18:00:04.784Z,99.90
2022-10-28T18:02:31.627Z,99.90
2022-10-28T18:04:58.474Z,99.90
2022-10-28T18:07:26.702Z,99.90
2022-10-28T18:09:53.472Z,99.90
2022-10-28T18:12:20.363Z,99.90
2022-10-28T18:14:49.610Z,99.90
2022-10-28T18:17:19.390Z,99.90
2022-10-28T18:19:48.621Z,99.90
2022-10-28T18:22:17.860Z,99.90
2022-10-28T18:24:44.653Z,99.90
2022-10-28T18:27:14.391Z,99.90
2022-10-28T18:29:41.095Z,99.90
2022-10-28T18:32:07.933Z,99.90
2022-10-28T18:34:37.195Z,99.90
2022-10-28T18:37:08.714Z,99.90
2022-10-28T18:39:35.487Z,99.90
2022-10-28T18:42:02.494Z,99.90
2022-10-28T18:44:31.893Z,99.90
2022-10-28T18:46:59.148Z,99.90
2022-10-28T18:49:25.881Z,99.90
2022-10-28T18:51:59.675Z,99.90
2022-10-28T18:54:26.404Z,99.90
2022-10-28T18:56:58.506Z,99.90
2022-10-28T18:59:28.296Z,99.90
2022-10-28T19:02:00.778Z,99.90
2022-10-28T19:04:30.405Z,99.90
2022-10-28T19:06:59.646Z,99.90
2022-10-28T19:09:26.415Z,99.90
2022-10-28T19:11:55.406Z,99.90
2022-10-28T19:14:24.345Z,99.90
2022-10-28T19:16:53.403Z,99.90
2022-10-28T19:19:22.388Z,99.90
2022-10-28T19:21:51.901Z,99.90
2022-10-28T19:24:21.968Z,99.90
2022-10-28T19:26:50.915Z,99.90
2022-10-28T19:29:19.895Z,99.90
2022-10-28T19:31:46.984Z,99.90
2022-10-28T19:34:16.184Z,99.90
2022-10-28T19:36:43.180Z,99.90
2022-10-28T19:39:09.992Z,99.90
2022-10-28T19:41:36.732Z,99.90
2022-10-28T19:44:04.222Z,99.90
2022-10-28T19:46:33.909Z,99.90
2022-10-28T19:49:05.145Z,99.90
2022-10-28T19:51:40.725Z,99.90
2022-10-28T19:54:14.448Z,99.90
2022-10-28T19:56:44.294Z,99.90
2022-10-28T19:59:13.251Z,99.90
2022-10-28T20:01:41.019Z,99.90
2022-10-28T20:04:11.780Z,99.90
2022-10-28T20:06:40.184Z,99.90
2022-10-28T20:09:09.700Z,99.90
2022-10-28T20:11:40.658Z,99.90
2022-10-28T20:14:12.674Z,99.90
2022-10-28T20:16:42.693Z,99.90
2022-10-28T20:19:12.687Z,99.90
2022-10-28T20:21:40.219Z,99.90
2022-10-28T20:24:07.840Z,99.90
2022-10-28T20:26:36.685Z,99.90
2022-10-28T20:29:03.935Z,99.90
2022-10-28T20:31:31.785Z,99.90
2022-10-28T20:34:03.683Z,99.90
2022-10-28T20:36:44.314Z,99.90
2022-10-28T20:39:12.540Z,99.90
2022-10-28T20:41:40.368Z,99.90
2022-10-28T20:44:07.669Z,99.90
2022-10-28T20:46:35.253Z,99.90
2022-10-28T20:49:02.863Z,99.90
2022-10-28T20:51:31.712Z,99.90
2022-10-28T20:53:59.005Z,99.90
2022-10-28T20:56:28.044Z,99.90
2022-10-28T20:58:55.876Z,99.90
2022-10-28T21:01:30.213Z,99.90
2022-10-28T21:04:00.771Z,99.90
2022-10-28T21:06:28.433Z,99.90
2022-10-28T21:08:56.589Z,99.90
2022-10-28T21:11:24.447Z,99.90
2022-10-28T21:13:58.794Z,99.90
2022-10-28T21:16:27.229Z,99.90
2022-10-28T21:18:54.477Z,99.90
2022-10-28T21:21:22.909Z,99.90
2022-10-28T21:23:49.697Z,99.90
2022-10-28T21:26:16.694Z,99.90
2022-10-28T21:28:43.478Z,99.90
2022-10-28T21:31:16.152Z,99.90
2022-10-28T21:36:21.138Z,99.90
2022-10-28T21:38:48.090Z,99.90
2022-10-28T21:41:17.487Z,99.90
2022-10-28T21:43:47.803Z,99.90
2022-10-28T21:46:15.712Z,99.90
2022-10-28T21:48:45.078Z,99.90
2022-10-28T21:51:15.792Z,99.90
2022-10-28T21:53:43.824Z,99.90
2022-10-28T21:56:16.634Z,99.90
2022-10-28T21:58:47.362Z,99.90
2022-10-28T22:01:16.804Z,99.90
2022-10-28T22:03:43.623Z,99.90
2022-10-28T22:06:10.550Z,99.90
2022-10-28T22:08:37.256Z,99.90
2022-10-28T22:11:06.790Z,99.90
2022-10-28T22:13:34.318Z,99.90
2022-10-28T22:16:03.303Z,99.90
2022-10-28T22:18:30.829Z,99.90
2022-10-28T22:21:02.963Z,99.90
2022-10-28T22:23:29.679Z,99.90
2022-10-28T22:26:10.661Z,99.90
2022-10-28T22:28:40.254Z,99.90
2022-10-28T22:31:12.874Z,99.90
2022-10-28T22:33:40.127Z,99.90
2022-10-28T22:36:09.628Z,99.90
2022-10-28T22:38:39.182Z,99.90
2022-10-28T22:41:08.574Z,99.90
2022-10-28T22:43:35.363Z,99.90
2022-10-28T22:46:02.727Z,99.90
2022-10-28T22:48:32.451Z,99.90
2022-10-28T22:50:59.997Z,99.90
2022-10-28T22:53:27.037Z,99.90
2022-10-28T22:55:54.444Z,99.90
2022-10-28T22:58:22.241Z,99.90
2022-10-28T23:00:49.791Z,99.90
2022-10-28T23:03:16.940Z,99.90
2022-10-28T23:05:43.665Z,99.90
2022-10-28T23:08:16.793Z,99.90
2022-10-28T23:10:45.692Z,99.90
2022-10-28T23:13:13.668Z,99.90
2022-10-28T23:15:40.506Z,99.90
2022-10-28T23:18:07.321Z,99.90
2022-10-28T23:20:38.178Z,99.90
2022-10-28T23:23:07.111Z,99.90
2022-10-28T23:25:35.995Z,99.90
2022-10-28T23:28:07.557Z,99.90
2022-10-28T23:30:34.264Z,99.90
2022-10-28T23:33:00.993Z,99.90
2022-10-28T23:35:30.136Z,99.90
2022-10-28T23:37:59.174Z,99.90
2022-10-28T23:40:26.180Z,99.90
2022-10-28T23:42:55.411Z,99.90
2022-10-28T23:45:22.397Z,99.90
2022-10-28T23:47:49.328Z,99.90
2022-10-28T23:50:18.285Z,99.90
2022-10-28T23:52:44.966Z,99.90
2022-10-28T23:55:11.608Z,99.90
2022-10-28T23:57:40.731Z,99.90
