createdAt,value
2017-08-06T00:00:37.494Z,17.08
2017-08-06T00:03:05.080Z,17.03
2017-08-06T00:05:32.702Z,16.98
2017-08-06T00:08:00.315Z,16.99
2017-08-06T00:10:27.971Z,16.98
2017-08-06T00:12:55.582Z,16.94
2017-08-06T00:15:23.180Z,16.85
2017-08-06T00:17:50.816Z,16.84
2017-08-06T00:20:18.494Z,16.87
2017-08-06T00:22:46.162Z,16.82
2017-08-06T00:25:13.789Z,16.74
2017-08-06T00:27:41.374Z,16.65
2017-08-06T00:30:09.014Z,16.58
2017-08-06T00:32:36.616Z,16.54
2017-08-06T00:35:04.315Z,16.59
2017-08-06T00:37:31.919Z,16.64
2017-08-06T00:39:59.523Z,16.54
2017-08-06T00:42:27.142Z,16.51
2017-08-06T00:44:54.738Z,16.50
2017-08-06T00:47:22.376Z,16.49
2017-08-06T00:49:49.966Z,16.46
2017-08-06T00:52:17.586Z,16.46
2017-08-06T00:54:45.187Z,16.47
2017-08-06T00:57:12.838Z,16.46
2017-08-06T00:59:40.487Z,16.47
2017-08-06T01:02:08.790Z,16.47
2017-08-06T01:04:36.387Z,16.48
2017-08-06T01:07:04.011Z,16.48
2017-08-06T01:09:31.605Z,16.52
2017-08-06T01:11:59.238Z,16.57
2017-08-06T01:14:26.834Z,16.49
2017-08-06T01:16:54.463Z,16.44
2017-08-06T01:19:22.047Z,16.47
2017-08-06T01:21:49.702Z,16.46
2017-08-06T01:24:17.300Z,16.45
2017-08-06T01:26:44.939Z,16.39
2017-08-06T01:29:12.530Z,16.34
2017-08-06T01:31:40.150Z,16.34
2017-08-06T01:34:07.778Z,16.34
2017-08-06T01:36:35.393Z,16.27
2017-08-06T01:39:02.979Z,16.18
2017-08-06T01:41:30.598Z,16.19
2017-08-06T01:43:58.202Z,16.13
2017-08-06T01:46:25.830Z,16.20
2017-08-06T01:48:53.447Z,16.21
2017-08-06T01:51:21.098Z,16.19
2017-08-06T01:53:48.703Z,16.18
2017-08-06T01:56:16.342Z,16.17
2017-08-06T01:58:43.974Z,16.16
2017-08-06T02:01:11.567Z,16.13
2017-08-06T02:03:39.230Z,16.11
2017-08-06T02:06:06.835Z,16.08
2017-08-06T02:08:34.477Z,16.06
2017-08-06T02:11:02.075Z,16.04
2017-08-06T02:13:29.722Z,16.04
2017-08-06T02:15:57.323Z,16.05
2017-08-06T02:18:24.950Z,16.01
2017-08-06T02:20:52.600Z,16.01
2017-08-06T02:23:20.258Z,16.01
2017-08-06T02:25:47.867Z,15.96
2017-08-06T02:28:15.466Z,15.98
2017-08-06T02:30:43.107Z,15.95
2017-08-06T02:33:10.707Z,15.97
2017-08-06T02:35:38.362Z,15.92
2017-08-06T02:38:05.980Z,15.84
2017-08-06T02:40:33.619Z,15.86
2017-08-06T02:43:01.218Z,15.89
2017-08-06T02:45:28.992Z,15.84
2017-08-06T02:47:56.594Z,15.85
2017-08-06T02:50:24.220Z,15.81
2017-08-06T02:52:51.831Z,15.86
2017-08-06T02:55:19.531Z,15.84
2017-08-06T02:57:47.126Z,15.82
2017-08-06T03:00:14.747Z,15.82
2017-08-06T03:02:42.362Z,15.82
2017-08-06T03:05:09.995Z,15.82
2017-08-06T03:07:37.790Z,15.83
2017-08-06T03:10:05.412Z,15.89
2017-08-06T03:12:33.034Z,15.88
2017-08-06T03:15:00.636Z,15.91
2017-08-06T03:17:28.262Z,15.90
2017-08-06T03:19:55.855Z,15.95
2017-08-06T03:22:23.494Z,16.01
2017-08-06T03:24:51.086Z,16.03
2017-08-06T03:27:18.723Z,16.00
2017-08-06T03:29:46.327Z,15.99
2017-08-06T03:32:13.956Z,15.96
2017-08-06T03:34:42.759Z,15.94
2017-08-06T03:37:10.386Z,15.95
2017-08-06T03:39:37.994Z,15.88
2017-08-06T03:42:05.628Z,15.88
2017-08-06T03:44:33.230Z,15.88
2017-08-06T03:47:00.859Z,15.88
2017-08-06T03:49:28.451Z,15.89
2017-08-06T03:51:56.087Z,15.91
2017-08-06T03:54:23.694Z,15.81
2017-08-06T03:56:51.319Z,15.79
2017-08-06T03:59:18.926Z,15.79
2017-08-06T04:01:46.658Z,15.79
2017-08-06T04:04:14.234Z,15.82
2017-08-06T04:06:41.870Z,15.79
2017-08-06T04:09:09.470Z,15.80
2017-08-06T04:11:37.094Z,15.90
2017-08-06T04:14:04.690Z,15.92
2017-08-06T04:16:32.330Z,15.88
2017-08-06T04:18:59.931Z,15.86
2017-08-06T04:21:27.579Z,15.86
2017-08-06T04:23:55.222Z,15.91
2017-08-06T04:26:22.861Z,15.95
2017-08-06T04:28:50.473Z,15.92
2017-08-06T04:31:18.098Z,15.95
2017-08-06T04:33:45.710Z,15.96
2017-08-06T04:36:13.362Z,15.97
2017-08-06T04:38:40.966Z,15.93
2017-08-06T04:41:08.602Z,15.92
2017-08-06T04:43:36.207Z,15.80
2017-08-06T04:46:03.838Z,15.81
2017-08-06T04:48:31.434Z,15.78
2017-08-06T04:50:59.053Z,15.80
2017-08-06T04:53:26.656Z,15.83
2017-08-06T04:55:54.282Z,15.79
2017-08-06T04:58:21.886Z,15.80
2017-08-06T05:00:49.511Z,15.80
2017-08-06T05:03:17.199Z,15.77
2017-08-06T05:05:44.823Z,15.77
2017-08-06T05:08:12.433Z,15.73
2017-08-06T05:10:40.107Z,15.73
2017-08-06T05:13:07.711Z,15.73
2017-08-06T05:15:35.337Z,15.73
2017-08-06T05:18:02.939Z,15.82
2017-08-06T05:20:30.546Z,15.85
2017-08-06T05:22:58.149Z,15.87
2017-08-06T05:25:25.783Z,15.95
2017-08-06T05:27:53.402Z,16.02
2017-08-06T05:30:21.027Z,16.08
2017-08-06T05:32:48.662Z,15.98
2017-08-06T05:35:16.293Z,15.78
2017-08-06T05:37:43.890Z,15.63
2017-08-06T05:40:11.522Z,15.56
2017-08-06T05:42:39.130Z,15.54
2017-08-06T05:45:06.780Z,15.59
2017-08-06T05:47:34.382Z,15.61
2017-08-06T05:50:01.987Z,15.64
2017-08-06T05:52:29.696Z,15.57
2017-08-06T05:54:57.297Z,15.61
2017-08-06T05:57:24.939Z,15.55
2017-08-06T05:59:52.650Z,15.59
2017-08-06T06:02:20.238Z,15.51
2017-08-06T06:04:47.883Z,15.44
2017-08-06T06:07:15.482Z,15.33
2017-08-06T06:09:43.098Z,15.30
2017-08-06T06:12:10.744Z,15.31
2017-08-06T06:14:38.337Z,15.29
2017-08-06T06:17:05.977Z,15.32
2017-08-06T06:19:33.591Z,15.35
2017-08-06T06:22:01.219Z,15.39
2017-08-06T06:24:28.832Z,15.47
2017-08-06T06:26:56.463Z,15.45
2017-08-06T06:29:24.076Z,15.36
2017-08-06T06:31:51.778Z,15.43
2017-08-06T06:34:19.377Z,15.39
2017-08-06T06:36:47.114Z,15.38
2017-08-06T06:39:14.717Z,15.38
2017-08-06T06:41:42.355Z,15.44
2017-08-06T06:44:09.989Z,15.52
2017-08-06T06:46:37.603Z,15.55
2017-08-06T06:49:05.230Z,15.62
2017-08-06T06:51:32.831Z,15.71
2017-08-06T06:54:00.467Z,15.77
2017-08-06T06:56:28.063Z,15.83
2017-08-06T06:58:55.695Z,15.91
2017-08-06T07:01:23.323Z,15.93
2017-08-06T07:03:50.947Z,15.92
2017-08-06T07:06:18.542Z,15.94
2017-08-06T07:08:46.166Z,15.91
2017-08-06T07:11:13.790Z,15.96
2017-08-06T07:13:41.412Z,16.07
2017-08-06T07:16:09.118Z,16.17
2017-08-06T07:18:36.854Z,16.26
2017-08-06T07:21:04.477Z,16.31
2017-08-06T07:23:32.134Z,16.31
2017-08-06T07:25:59.818Z,16.35
2017-08-06T07:28:27.442Z,16.43
2017-08-06T07:30:55.043Z,16.46
2017-08-06T07:33:22.682Z,16.40
2017-08-06T07:35:50.367Z,16.42
2017-08-06T07:38:17.995Z,16.48
2017-08-06T07:40:45.599Z,16.58
2017-08-06T07:43:13.244Z,16.61
2017-08-06T07:45:40.854Z,16.65
2017-08-06T07:48:08.478Z,16.78
2017-08-06T07:50:36.084Z,16.80
2017-08-06T07:53:03.734Z,16.92
2017-08-06T07:55:31.343Z,17.02
2017-08-06T07:57:58.998Z,17.11
2017-08-06T08:00:26.590Z,17.15
2017-08-06T08:02:54.210Z,17.17
2017-08-06T08:05:21.841Z,17.26
2017-08-06T08:07:49.459Z,17.34
2017-08-06T08:10:17.100Z,17.42
2017-08-06T08:12:44.686Z,17.41
2017-08-06T08:15:12.325Z,17.40
2017-08-06T08:17:39.929Z,17.32
2017-08-06T08:20:07.547Z,17.44
2017-08-06T08:22:35.177Z,17.50
2017-08-06T08:25:02.804Z,17.51
2017-08-06T08:27:30.401Z,17.56
2017-08-06T08:29:58.174Z,17.67
2017-08-06T08:32:25.789Z,17.89
2017-08-06T08:34:53.414Z,18.01
2017-08-06T08:37:21.046Z,18.09
2017-08-06T08:39:48.667Z,18.10
2017-08-06T08:42:16.266Z,18.13
2017-08-06T08:44:43.911Z,18.10
2017-08-06T08:47:11.507Z,18.10
2017-08-06T08:49:39.135Z,18.14
2017-08-06T08:52:06.734Z,18.11
2017-08-06T08:54:34.343Z,18.05
2017-08-06T08:57:01.983Z,18.07
2017-08-06T08:59:29.606Z,18.14
2017-08-06T09:01:57.215Z,18.24
2017-08-06T09:04:24.839Z,18.22
2017-08-06T09:06:52.449Z,18.28
2017-08-06T09:09:20.174Z,18.37
2017-08-06T09:11:47.778Z,18.45
2017-08-06T09:14:15.395Z,18.54
2017-08-06T09:16:42.997Z,18.53
2017-08-06T09:19:10.665Z,18.65
2017-08-06T09:21:38.288Z,18.77
2017-08-06T09:24:05.904Z,18.80
2017-08-06T09:26:33.616Z,18.87
2017-08-06T09:29:01.214Z,19.00
2017-08-06T09:31:28.842Z,19.08
2017-08-06T09:33:56.440Z,19.13
2017-08-06T09:36:24.070Z,19.17
2017-08-06T09:38:51.654Z,19.35
2017-08-06T09:41:19.291Z,19.53
2017-08-06T09:43:46.890Z,19.61
2017-08-06T09:46:14.502Z,19.79
2017-08-06T09:48:42.095Z,19.97
2017-08-06T09:51:09.730Z,19.80
2017-08-06T09:53:37.326Z,19.62
2017-08-06T09:56:04.957Z,19.48
2017-08-06T09:58:32.607Z,19.59
2017-08-06T10:01:00.246Z,19.68
2017-08-06T10:03:27.843Z,19.79
2017-08-06T10:05:55.464Z,19.89
2017-08-06T10:08:23.066Z,20.13
2017-08-06T10:10:50.710Z,20.28
2017-08-06T10:13:18.290Z,20.45
2017-08-06T10:15:46.522Z,20.61
2017-08-06T10:18:14.109Z,20.60
2017-08-06T10:20:41.826Z,20.74
2017-08-06T10:23:09.428Z,20.86
2017-08-06T10:25:37.026Z,20.91
2017-08-06T10:28:04.734Z,21.20
2017-08-06T10:30:32.361Z,21.48
2017-08-06T10:32:59.963Z,21.34
2017-08-06T10:35:27.584Z,21.10
2017-08-06T10:37:55.198Z,21.26
2017-08-06T10:40:22.821Z,21.30
2017-08-06T10:42:50.438Z,21.45
2017-08-06T10:45:18.079Z,21.68
2017-08-06T10:47:45.806Z,21.67
2017-08-06T10:50:13.437Z,21.57
2017-08-06T10:52:41.062Z,21.74
2017-08-06T10:55:08.714Z,21.84
2017-08-06T10:57:36.339Z,22.05
2017-08-06T11:00:03.939Z,21.71
2017-08-06T11:02:31.579Z,21.93
2017-08-06T11:04:59.170Z,21.98
2017-08-06T11:07:26.796Z,22.05
2017-08-06T11:09:54.391Z,22.37
2017-08-06T11:12:22.037Z,22.61
2017-08-06T11:14:49.644Z,22.62
2017-08-06T11:17:17.267Z,22.84
2017-08-06T11:19:44.923Z,23.01
2017-08-06T11:22:12.550Z,23.21
2017-08-06T11:24:40.155Z,23.35
2017-08-06T11:27:07.774Z,23.47
2017-08-06T11:29:35.383Z,23.37
2017-08-06T11:32:03.000Z,23.55
2017-08-06T11:34:30.578Z,23.57
2017-08-06T11:36:58.235Z,23.57
2017-08-06T11:39:25.822Z,23.15
2017-08-06T11:41:53.481Z,22.74
2017-08-06T11:44:21.206Z,22.58
2017-08-06T11:46:48.861Z,23.10
2017-08-06T11:49:16.446Z,23.60
2017-08-06T11:51:44.082Z,24.00
2017-08-06T11:54:11.774Z,23.81
2017-08-06T11:56:39.415Z,23.67
2017-08-06T11:59:07.039Z,23.35
2017-08-06T12:01:34.676Z,22.87
2017-08-06T12:04:02.294Z,22.46
2017-08-06T12:06:29.910Z,22.52
2017-08-06T12:08:57.520Z,22.93
2017-08-06T12:11:25.158Z,23.47
2017-08-06T12:13:52.746Z,24.20
2017-08-06T12:16:20.358Z,24.81
2017-08-06T12:18:47.984Z,24.04
2017-08-06T12:21:15.642Z,23.51
2017-08-06T12:23:43.252Z,23.02
2017-08-06T12:26:10.836Z,23.13
2017-08-06T12:28:38.538Z,23.06
2017-08-06T12:31:06.158Z,22.75
2017-08-06T12:33:33.759Z,22.69
2017-08-06T12:36:01.402Z,22.49
2017-08-06T12:38:29.001Z,22.90
2017-08-06T12:40:56.615Z,23.26
2017-08-06T12:43:24.303Z,23.93
2017-08-06T12:45:51.920Z,24.11
2017-08-06T12:48:19.530Z,24.61
2017-08-06T12:50:47.215Z,24.64
2017-08-06T12:53:14.842Z,24.34
2017-08-06T12:55:42.511Z,23.51
2017-08-06T12:58:10.114Z,23.80
2017-08-06T13:00:56.154Z,24.17
2017-08-06T13:03:23.775Z,24.45
2017-08-06T13:05:51.399Z,24.07
2017-08-06T13:08:18.991Z,23.57
2017-08-06T13:10:46.635Z,23.34
2017-08-06T13:13:14.242Z,23.28
2017-08-06T13:15:41.844Z,23.25
2017-08-06T13:18:09.463Z,23.15
2017-08-06T13:20:37.056Z,22.84
2017-08-06T13:23:04.674Z,22.57
2017-08-06T13:25:32.276Z,22.40
2017-08-06T13:27:59.900Z,22.62
2017-08-06T13:30:27.499Z,23.12
2017-08-06T13:32:55.119Z,23.52
2017-08-06T13:35:22.714Z,23.93
2017-08-06T13:37:50.350Z,23.84
2017-08-06T13:40:17.954Z,23.79
2017-08-06T13:42:45.575Z,23.76
2017-08-06T13:45:13.202Z,24.55
2017-08-06T13:47:40.900Z,24.24
2017-08-06T13:50:08.510Z,23.91
2017-08-06T13:52:36.251Z,23.85
2017-08-06T13:55:03.857Z,23.58
2017-08-06T13:57:31.476Z,23.52
2017-08-06T13:59:59.093Z,23.51
2017-08-06T14:02:26.809Z,23.44
2017-08-06T14:04:54.411Z,23.30
2017-08-06T14:07:22.025Z,23.42
2017-08-06T14:09:49.632Z,23.59
2017-08-06T14:12:17.259Z,23.70
2017-08-06T14:14:44.847Z,23.42
2017-08-06T14:17:12.692Z,23.50
2017-08-06T14:19:40.306Z,23.82
2017-08-06T14:22:08.839Z,24.66
2017-08-06T14:24:36.441Z,25.16
2017-08-06T14:27:04.039Z,25.55
2017-08-06T14:29:31.766Z,25.94
2017-08-06T14:31:59.359Z,26.45
2017-08-06T14:34:26.991Z,26.92
2017-08-06T14:36:54.642Z,26.79
2017-08-06T14:39:22.298Z,26.70
2017-08-06T14:41:49.900Z,26.37
2017-08-06T14:44:17.510Z,25.65
2017-08-06T14:46:45.201Z,25.62
2017-08-06T14:49:12.795Z,26.33
2017-08-06T14:51:40.429Z,26.95
2017-08-06T14:54:08.043Z,27.41
2017-08-06T14:56:35.799Z,27.49
2017-08-06T14:59:03.387Z,27.65
2017-08-06T15:01:31.025Z,27.88
2017-08-06T15:03:58.703Z,27.76
2017-08-06T15:06:26.360Z,27.70
2017-08-06T15:08:53.970Z,27.69
2017-08-06T15:11:21.655Z,28.09
2017-08-06T15:13:49.300Z,28.08
2017-08-06T15:16:16.894Z,27.63
2017-08-06T15:18:44.567Z,26.85
2017-08-06T15:21:12.198Z,26.42
2017-08-06T15:23:39.882Z,26.28
2017-08-06T15:26:07.591Z,26.72
2017-08-06T15:28:35.210Z,26.93
2017-08-06T15:31:02.828Z,27.53
2017-08-06T15:33:30.468Z,27.51
2017-08-06T15:35:58.091Z,27.20
2017-08-06T15:38:25.724Z,27.12
2017-08-06T15:40:53.406Z,26.52
2017-08-06T15:43:21.082Z,26.65
2017-08-06T15:45:48.775Z,26.77
2017-08-06T15:48:16.462Z,27.19
2017-08-06T15:50:44.199Z,27.18
2017-08-06T15:53:11.794Z,27.19
2017-08-06T15:55:39.429Z,27.61
2017-08-06T15:58:07.055Z,27.90
2017-08-06T16:00:34.705Z,28.15
2017-08-06T16:03:02.305Z,28.64
2017-08-06T16:05:29.890Z,28.14
2017-08-06T16:07:57.532Z,27.72
2017-08-06T16:10:25.131Z,27.42
2017-08-06T16:12:52.734Z,27.04
2017-08-06T16:15:20.361Z,26.57
2017-08-06T16:17:48.003Z,26.27
2017-08-06T16:20:15.598Z,26.02
2017-08-06T16:22:43.287Z,25.83
2017-08-06T16:25:10.887Z,25.68
2017-08-06T16:27:38.507Z,25.49
2017-08-06T16:30:06.113Z,25.88
2017-08-06T16:32:33.796Z,26.52
2017-08-06T16:35:01.387Z,27.09
2017-08-06T16:37:29.012Z,27.33
2017-08-06T16:39:56.600Z,27.34
2017-08-06T16:42:24.416Z,27.23
2017-08-06T16:44:52.031Z,27.12
2017-08-06T16:47:19.647Z,26.70
2017-08-06T16:49:47.285Z,26.49
2017-08-06T16:52:15.014Z,26.33
2017-08-06T16:54:42.639Z,26.60
2017-08-06T16:57:10.258Z,26.72
2017-08-06T16:59:37.902Z,26.60
2017-08-06T17:02:05.510Z,26.30
2017-08-06T17:04:33.285Z,26.34
2017-08-06T17:07:00.886Z,26.29
2017-08-06T17:09:28.598Z,26.48
2017-08-06T17:11:56.195Z,26.74
2017-08-06T17:14:23.884Z,27.01
2017-08-06T17:16:51.531Z,26.61
2017-08-06T17:19:19.133Z,26.31
2017-08-06T17:21:46.780Z,26.05
2017-08-06T17:24:14.431Z,25.83
2017-08-06T17:26:42.105Z,25.92
2017-08-06T17:29:09.715Z,25.77
2017-08-06T17:31:37.560Z,25.63
2017-08-06T17:34:05.156Z,25.95
2017-08-06T17:36:32.805Z,25.94
2017-08-06T17:39:00.450Z,26.13
2017-08-06T17:41:28.059Z,26.02
2017-08-06T17:43:55.646Z,25.89
2017-08-06T17:46:23.275Z,25.88
2017-08-06T17:48:50.900Z,25.55
2017-08-06T17:51:18.499Z,25.48
2017-08-06T17:53:46.125Z,25.44
2017-08-06T17:56:13.730Z,25.19
2017-08-06T17:58:41.349Z,25.24
2017-08-06T18:01:08.974Z,25.24
2017-08-06T18:03:36.590Z,25.34
2017-08-06T18:06:04.202Z,25.50
2017-08-06T18:08:31.802Z,25.67
2017-08-06T18:10:59.474Z,25.56
2017-08-06T18:13:27.807Z,25.30
2017-08-06T18:15:55.451Z,25.17
2017-08-06T18:18:23.152Z,25.17
2017-08-06T18:20:50.799Z,25.30
2017-08-06T18:23:18.407Z,25.14
2017-08-06T18:25:46.038Z,25.17
2017-08-06T18:28:13.670Z,25.44
2017-08-06T18:30:41.272Z,25.86
2017-08-06T18:33:08.933Z,26.21
2017-08-06T18:35:36.574Z,26.37
2017-08-06T18:38:04.223Z,26.64
2017-08-06T18:40:31.815Z,26.88
2017-08-06T18:42:59.450Z,26.93
2017-08-06T18:45:27.070Z,26.81
2017-08-06T18:47:54.694Z,26.66
2017-08-06T18:50:22.307Z,26.58
2017-08-06T18:52:49.966Z,26.57
2017-08-06T18:55:17.588Z,26.49
2017-08-06T18:57:45.211Z,26.30
2017-08-06T19:00:12.830Z,26.06
2017-08-06T19:02:40.489Z,25.81
2017-08-06T19:05:08.096Z,25.56
2017-08-06T19:07:35.731Z,25.26
2017-08-06T19:10:03.357Z,25.05
2017-08-06T19:12:30.987Z,24.90
2017-08-06T19:14:58.616Z,24.86
2017-08-06T19:17:26.282Z,24.98
2017-08-06T19:19:53.875Z,25.38
2017-08-06T19:22:21.557Z,26.07
2017-08-06T19:24:49.186Z,27.47
2017-08-06T19:27:16.838Z,28.41
2017-08-06T19:29:44.538Z,29.22
2017-08-06T19:32:12.252Z,28.77
2017-08-06T19:34:39.892Z,28.15
2017-08-06T19:37:07.519Z,27.54
2017-08-06T19:39:35.108Z,27.00
2017-08-06T19:42:02.750Z,26.41
2017-08-06T19:44:30.334Z,25.76
2017-08-06T19:46:57.977Z,25.41
2017-08-06T19:49:25.596Z,25.08
2017-08-06T19:51:53.227Z,24.80
2017-08-06T19:54:20.852Z,24.53
2017-08-06T19:56:48.515Z,24.33
2017-08-06T19:59:16.103Z,24.08
2017-08-06T20:01:43.732Z,23.87
2017-08-06T20:04:11.363Z,23.71
2017-08-06T20:06:39.044Z,23.58
2017-08-06T20:09:06.651Z,23.54
2017-08-06T20:11:34.261Z,23.46
2017-08-06T20:14:01.899Z,23.40
2017-08-06T20:16:29.515Z,23.30
2017-08-06T20:18:57.178Z,23.21
2017-08-06T20:21:24.849Z,23.10
2017-08-06T20:23:52.477Z,23.06
2017-08-06T20:26:20.087Z,23.04
2017-08-06T20:28:47.724Z,23.01
2017-08-06T20:31:15.363Z,23.05
2017-08-06T20:33:43.008Z,23.02
2017-08-06T20:36:10.678Z,22.91
2017-08-06T20:38:38.319Z,22.74
2017-08-06T20:41:05.943Z,22.50
2017-08-06T20:43:33.564Z,22.29
2017-08-06T20:46:01.202Z,22.15
2017-08-06T20:48:28.846Z,22.18
2017-08-06T20:50:56.543Z,22.24
2017-08-06T20:53:24.136Z,22.24
2017-08-06T20:55:51.758Z,22.28
2017-08-06T20:58:19.386Z,22.28
2017-08-06T21:00:47.058Z,22.23
2017-08-06T21:03:14.679Z,22.24
2017-08-06T21:05:42.295Z,22.17
2017-08-06T21:08:09.894Z,22.17
2017-08-06T21:10:37.518Z,22.18
2017-08-06T21:13:05.130Z,22.06
2017-08-06T21:15:32.750Z,21.97
2017-08-06T21:18:00.358Z,21.92
2017-08-06T21:20:28.001Z,21.88
2017-08-06T21:22:55.597Z,21.79
2017-08-06T21:25:23.217Z,21.78
2017-08-06T21:27:50.831Z,21.83
2017-08-06T21:30:18.468Z,21.90
2017-08-06T21:32:46.084Z,21.87
2017-08-06T21:35:13.707Z,21.87
2017-08-06T21:37:41.303Z,21.84
2017-08-06T21:40:08.944Z,21.79
2017-08-06T21:42:36.622Z,21.78
2017-08-06T21:45:04.255Z,21.80
2017-08-06T21:47:31.855Z,21.81
2017-08-06T21:49:59.471Z,21.81
2017-08-06T21:52:27.061Z,21.75
2017-08-06T21:54:54.686Z,21.69
2017-08-06T21:57:22.318Z,21.62
2017-08-06T21:59:49.995Z,21.54
2017-08-06T22:02:17.598Z,21.41
2017-08-06T22:04:45.441Z,21.30
2017-08-06T22:07:13.052Z,21.26
2017-08-06T22:09:40.648Z,20.94
2017-08-06T22:12:09.170Z,20.74
2017-08-06T22:14:36.758Z,20.54
2017-08-06T22:17:04.431Z,20.33
2017-08-06T22:19:32.058Z,20.27
2017-08-06T22:21:59.678Z,20.14
2017-08-06T22:24:27.306Z,20.01
2017-08-06T22:26:54.957Z,19.82
2017-08-06T22:29:22.550Z,19.71
2017-08-06T22:31:50.231Z,19.57
2017-08-06T22:34:17.851Z,19.54
2017-08-06T22:36:45.480Z,19.55
2017-08-06T22:39:13.095Z,19.45
2017-08-06T22:41:40.719Z,19.32
2017-08-06T22:44:08.352Z,19.29
2017-08-06T22:46:36.046Z,19.36
2017-08-06T22:49:03.671Z,19.35
2017-08-06T22:51:31.299Z,19.32
2017-08-06T22:53:58.898Z,19.30
2017-08-06T22:56:26.559Z,19.18
2017-08-06T22:58:54.203Z,19.11
2017-08-06T23:01:21.810Z,19.06
2017-08-06T23:03:49.502Z,19.02
2017-08-06T23:06:17.119Z,18.90
2017-08-06T23:08:44.738Z,18.84
2017-08-06T23:11:12.345Z,18.87
2017-08-06T23:13:39.966Z,18.76
2017-08-06T23:16:07.570Z,18.69
2017-08-06T23:18:35.226Z,18.66
2017-08-06T23:21:02.866Z,18.71
2017-08-06T23:23:30.500Z,18.65
2017-08-06T23:25:58.108Z,18.68
2017-08-06T23:28:25.722Z,18.81
2017-08-06T23:30:53.327Z,18.80
2017-08-06T23:33:20.946Z,18.61
2017-08-06T23:35:48.568Z,18.66
2017-08-06T23:38:16.201Z,18.72
2017-08-06T23:40:43.791Z,18.72
2017-08-06T23:43:11.409Z,18.83
2017-08-06T23:45:39.007Z,18.84
2017-08-06T23:48:06.694Z,18.74
2017-08-06T23:50:34.318Z,18.58
2017-08-06T23:53:01.991Z,18.48
2017-08-06T23:55:29.590Z,18.42
2017-08-06T23:57:57.195Z,18.29
