createdAt,value
2023-05-23T00:01:31.713Z,100.00
2023-05-23T00:03:59.866Z,100.00
2023-05-23T00:06:27.912Z,100.00
2023-05-23T00:08:56.225Z,100.00
2023-05-23T00:11:27.126Z,100.00
2023-05-23T00:13:57.568Z,100.00
2023-05-23T00:16:25.867Z,100.00
2023-05-23T00:18:53.969Z,100.00
2023-05-23T00:21:21.948Z,100.00
2023-05-23T00:23:50.555Z,100.00
2023-05-23T00:26:18.532Z,100.00
2023-05-23T00:28:46.483Z,100.00
2023-05-23T00:31:16.070Z,100.00
2023-05-23T00:33:44.100Z,100.00
2023-05-23T00:36:13.598Z,100.00
2023-05-23T00:38:41.696Z,100.00
2023-05-23T00:41:09.679Z,100.00
2023-05-23T00:43:37.751Z,100.00
2023-05-23T00:46:06.138Z,100.00
2023-05-23T00:48:38.328Z,100.00
2023-05-23T00:51:06.439Z,100.00
2023-05-23T00:53:36.186Z,100.00
2023-05-23T00:56:04.787Z,100.00
2023-05-23T00:58:32.876Z,100.00
2023-05-23T01:01:01.157Z,100.00
2023-05-23T01:03:30.392Z,100.00
2023-05-23T01:05:59.883Z,100.00
2023-05-23T01:08:30.380Z,100.00
2023-05-23T01:11:14.778Z,100.00
2023-05-23T01:13:49.178Z,100.00
2023-05-23T01:16:22.255Z,100.00
2023-05-23T01:18:58.399Z,100.00
2023-05-23T01:21:28.625Z,100.00
2023-05-23T01:24:14.405Z,100.00
2023-05-23T01:26:56.740Z,100.00
2023-05-23T01:29:29.671Z,100.00
2023-05-23T01:32:00.020Z,100.00
2023-05-23T01:34:28.207Z,100.00
2023-05-23T01:36:56.729Z,100.00
2023-05-23T01:39:25.287Z,100.00
2023-05-23T01:41:54.801Z,100.00
2023-05-23T01:44:23.500Z,100.00
2023-05-23T01:46:52.892Z,100.00
2023-05-23T01:49:23.376Z,100.00
2023-05-23T01:51:51.817Z,100.00
2023-05-23T01:54:20.711Z,100.00
2023-05-23T01:56:49.520Z,100.00
2023-05-23T01:59:17.656Z,100.00
2023-05-23T02:01:45.789Z,100.00
2023-05-23T02:04:15.860Z,100.00
2023-05-23T02:06:43.786Z,100.00
2023-05-23T02:09:11.813Z,100.00
2023-05-23T02:11:39.794Z,100.00
2023-05-23T02:14:08.453Z,100.00
2023-05-23T02:16:36.765Z,100.00
2023-05-23T02:19:05.487Z,100.00
2023-05-23T02:21:35.637Z,100.00
2023-05-23T02:24:03.930Z,100.00
2023-05-23T02:26:31.826Z,100.00
2023-05-23T02:28:59.783Z,100.00
2023-05-23T02:31:28.066Z,100.00
2023-05-23T02:33:56.108Z,100.00
2023-05-23T02:36:24.244Z,100.00
2023-05-23T02:38:53.565Z,100.00
2023-05-23T02:41:21.577Z,100.00
2023-05-23T02:43:49.580Z,100.00
2023-05-23T02:46:17.621Z,100.00
2023-05-23T02:48:45.740Z,100.00
2023-05-23T02:51:14.565Z,100.00
2023-05-23T02:53:42.764Z,100.00
2023-05-23T02:56:13.551Z,100.00
2023-05-23T02:58:41.530Z,100.00
2023-05-23T03:01:09.762Z,100.00
2023-05-23T03:03:37.843Z,100.00
2023-05-23T03:06:06.410Z,100.00
2023-05-23T03:08:34.444Z,100.00
2023-05-23T03:11:02.350Z,100.00
2023-05-23T03:13:32.263Z,100.00
2023-05-23T03:16:00.315Z,100.00
2023-05-23T03:18:28.334Z,99.36
2023-05-23T03:20:56.297Z,99.34
2023-05-23T03:23:24.258Z,98.99
2023-05-23T03:25:52.180Z,99.55
2023-05-23T03:28:20.106Z,99.52
2023-05-23T03:30:49.416Z,100.00
2023-05-23T03:33:17.446Z,100.00
2023-05-23T03:35:45.942Z,100.00
2023-05-23T03:38:13.897Z,100.00
2023-05-23T03:40:41.774Z,100.00
2023-05-23T03:43:10.126Z,100.00
2023-05-23T03:45:38.092Z,100.00
2023-05-23T03:48:07.525Z,100.00
2023-05-23T03:50:35.715Z,100.00
2023-05-23T03:53:03.632Z,100.00
2023-05-23T03:55:33.091Z,100.00
2023-05-23T03:58:01.122Z,100.00
2023-05-23T04:00:29.208Z,100.00
2023-05-23T04:02:57.477Z,99.99
2023-05-23T04:05:26.998Z,98.25
2023-05-23T04:07:54.972Z,97.44
2023-05-23T04:10:23.042Z,95.89
2023-05-23T04:12:51.707Z,94.70
2023-05-23T04:15:21.532Z,94.15
2023-05-23T04:17:49.761Z,91.70
2023-05-23T04:20:18.084Z,90.35
2023-05-23T04:22:47.362Z,89.23
2023-05-23T04:25:15.344Z,88.13
2023-05-23T04:27:43.311Z,87.62
2023-05-23T04:30:11.854Z,87.93
2023-05-23T04:32:40.366Z,86.41
2023-05-23T04:35:09.144Z,86.13
2023-05-23T04:37:37.970Z,85.98
2023-05-23T04:40:08.353Z,86.83
2023-05-23T04:42:36.594Z,86.81
2023-05-23T04:45:04.768Z,86.74
2023-05-23T04:47:37.273Z,87.12
2023-05-23T04:50:05.800Z,86.56
2023-05-23T04:52:34.187Z,86.64
2023-05-23T04:55:02.480Z,86.03
2023-05-23T04:57:31.838Z,84.97
2023-05-23T05:00:01.213Z,84.14
2023-05-23T05:02:33.867Z,83.10
2023-05-23T05:05:01.876Z,80.83
2023-05-23T05:07:30.507Z,79.95
2023-05-23T05:10:00.907Z,79.73
2023-05-23T05:12:29.191Z,79.95
2023-05-23T05:14:58.602Z,79.96
2023-05-23T05:17:26.815Z,81.71
2023-05-23T05:19:54.796Z,81.26
2023-05-23T05:22:23.375Z,81.85
2023-05-23T05:24:51.427Z,82.20
2023-05-23T05:27:19.417Z,82.93
2023-05-23T05:29:48.289Z,83.29
2023-05-23T05:32:17.766Z,83.88
2023-05-23T05:34:49.131Z,84.01
2023-05-23T05:37:17.701Z,83.62
2023-05-23T05:39:45.605Z,83.07
2023-05-23T05:42:13.582Z,81.92
2023-05-23T05:44:41.664Z,82.06
2023-05-23T05:47:09.559Z,81.80
2023-05-23T05:49:38.853Z,81.54
2023-05-23T05:52:08.239Z,82.15
2023-05-23T05:54:36.351Z,81.72
2023-05-23T05:57:04.351Z,81.01
2023-05-23T05:59:32.727Z,81.29
2023-05-23T06:02:00.846Z,80.67
2023-05-23T06:04:28.795Z,79.33
2023-05-23T06:06:58.132Z,76.55
2023-05-23T06:09:26.126Z,74.97
2023-05-23T06:11:54.025Z,73.17
2023-05-23T06:14:21.921Z,72.31
2023-05-23T06:16:50.313Z,72.27
2023-05-23T06:19:18.274Z,71.35
2023-05-23T06:21:46.199Z,71.63
2023-05-23T06:24:15.590Z,70.76
2023-05-23T06:26:43.626Z,70.68
2023-05-23T06:29:11.605Z,70.66
2023-05-23T06:31:39.692Z,70.92
2023-05-23T06:34:07.763Z,72.03
2023-05-23T06:36:35.725Z,73.08
2023-05-23T06:39:03.732Z,72.25
2023-05-23T06:41:33.131Z,72.77
2023-05-23T06:44:01.355Z,72.73
2023-05-23T06:46:29.464Z,71.89
2023-05-23T06:49:10.666Z,70.79
2023-05-23T06:51:42.243Z,70.03
2023-05-23T06:54:10.294Z,69.66
2023-05-23T06:56:39.832Z,69.33
2023-05-23T06:59:07.981Z,68.35
2023-05-23T07:01:35.985Z,68.53
2023-05-23T07:04:03.932Z,67.33
2023-05-23T07:06:32.815Z,66.55
2023-05-23T07:09:00.783Z,66.83
2023-05-23T07:11:28.773Z,65.98
2023-05-23T07:13:58.143Z,64.84
2023-05-23T07:16:26.335Z,63.97
2023-05-23T07:18:54.381Z,65.05
2023-05-23T07:21:22.370Z,63.99
2023-05-23T07:23:50.328Z,62.56
2023-05-23T07:26:18.230Z,62.64
2023-05-23T07:28:46.700Z,62.41
2023-05-23T07:31:16.091Z,61.02
2023-05-23T07:33:44.067Z,60.92
2023-05-23T07:36:12.470Z,60.79
2023-05-23T07:38:40.384Z,60.72
2023-05-23T07:41:11.934Z,59.58
2023-05-23T07:43:40.942Z,60.78
2023-05-23T07:46:09.152Z,60.39
2023-05-23T07:48:38.511Z,60.18
2023-05-23T07:51:06.477Z,60.52
2023-05-23T07:53:35.039Z,60.38
2023-05-23T07:56:03.023Z,59.18
2023-05-23T07:58:30.953Z,59.16
2023-05-23T08:00:59.736Z,59.26
2023-05-23T08:03:27.842Z,59.20
2023-05-23T08:05:57.156Z,58.91
2023-05-23T08:08:25.149Z,57.56
2023-05-23T08:10:53.097Z,56.12
2023-05-23T08:13:21.060Z,58.15
2023-05-23T08:15:49.051Z,57.81
2023-05-23T08:18:18.258Z,57.76
2023-05-23T08:20:46.350Z,56.66
2023-05-23T08:23:15.738Z,57.45
2023-05-23T08:25:43.697Z,55.67
2023-05-23T08:28:11.667Z,55.16
2023-05-23T08:30:39.693Z,54.51
2023-05-23T08:33:07.904Z,54.92
2023-05-23T08:35:36.643Z,54.11
2023-05-23T08:38:07.877Z,52.29
2023-05-23T08:40:38.375Z,52.00
2023-05-23T08:43:06.386Z,51.31
2023-05-23T08:45:34.987Z,50.52
2023-05-23T08:48:04.673Z,50.89
2023-05-23T08:50:33.703Z,51.63
2023-05-23T08:53:02.321Z,51.79
2023-05-23T08:55:31.590Z,50.91
2023-05-23T08:58:01.345Z,50.62
2023-05-23T09:00:29.727Z,50.55
2023-05-23T09:02:58.519Z,50.72
2023-05-23T09:05:27.827Z,48.52
2023-05-23T09:07:56.901Z,48.62
2023-05-23T09:10:24.971Z,48.52
2023-05-23T09:12:53.207Z,49.07
2023-05-23T09:15:24.009Z,47.79
2023-05-23T09:17:52.147Z,46.61
2023-05-23T09:20:20.127Z,47.63
2023-05-23T09:22:49.198Z,48.83
2023-05-23T09:25:17.488Z,47.51
2023-05-23T09:27:48.147Z,47.47
2023-05-23T09:30:16.910Z,47.21
2023-05-23T09:33:02.043Z,46.59
2023-05-23T09:35:32.018Z,45.65
2023-05-23T09:38:00.476Z,45.63
2023-05-23T09:40:33.263Z,46.68
2023-05-23T09:43:05.092Z,45.59
2023-05-23T09:45:33.854Z,45.65
2023-05-23T09:48:03.295Z,45.65
2023-05-23T09:50:33.905Z,45.53
2023-05-23T09:53:02.393Z,45.36
2023-05-23T09:55:30.466Z,45.87
2023-05-23T09:58:00.874Z,45.93
2023-05-23T10:00:29.815Z,45.33
2023-05-23T10:03:12.525Z,44.87
2023-05-23T10:05:45.767Z,44.86
2023-05-23T10:08:17.236Z,44.50
2023-05-23T10:11:31.195Z,44.16
2023-05-23T10:14:00.638Z,44.73
2023-05-23T10:16:35.453Z,44.68
2023-05-23T10:19:11.692Z,44.69
2023-05-23T10:21:46.891Z,45.46
2023-05-23T10:24:16.639Z,46.47
2023-05-23T10:26:46.352Z,46.40
2023-05-23T10:29:14.291Z,45.40
2023-05-23T10:31:42.927Z,44.42
2023-05-23T10:34:22.930Z,46.01
2023-05-23T10:36:58.643Z,46.55
2023-05-23T10:39:37.636Z,46.71
2023-05-23T10:42:12.852Z,46.03
2023-05-23T10:44:40.909Z,47.18
2023-05-23T10:47:09.072Z,47.55
2023-05-23T10:49:43.086Z,46.53
2023-05-23T10:52:12.492Z,45.17
2023-05-23T10:54:45.075Z,44.55
2023-05-23T10:57:17.679Z,44.00
2023-05-23T10:59:46.953Z,43.91
2023-05-23T11:02:16.468Z,43.97
2023-05-23T11:04:48.349Z,44.54
2023-05-23T11:07:32.941Z,44.61
2023-05-23T11:10:11.569Z,43.73
2023-05-23T11:12:42.360Z,44.10
2023-05-23T11:15:25.364Z,45.13
2023-05-23T11:17:55.060Z,44.81
2023-05-23T11:20:28.470Z,45.70
2023-05-23T11:23:00.972Z,44.15
2023-05-23T11:25:43.089Z,43.01
2023-05-23T11:28:11.819Z,41.51
2023-05-23T11:30:41.405Z,41.80
2023-05-23T11:33:13.482Z,43.07
2023-05-23T11:35:43.362Z,39.92
2023-05-23T11:38:12.048Z,40.04
2023-05-23T11:40:41.517Z,40.49
2023-05-23T11:43:11.016Z,42.02
2023-05-23T11:45:39.953Z,41.04
2023-05-23T11:48:09.284Z,40.58
2023-05-23T11:50:47.654Z,40.75
2023-05-23T11:53:17.662Z,41.99
2023-05-23T11:55:50.685Z,40.81
2023-05-23T11:58:19.084Z,41.33
2023-05-23T12:00:47.650Z,42.76
2023-05-23T12:03:16.524Z,43.13
2023-05-23T12:05:46.296Z,46.75
2023-05-23T12:08:15.220Z,49.87
2023-05-23T12:10:54.714Z,50.97
2023-05-23T12:13:25.948Z,51.65
2023-05-23T12:15:56.308Z,52.57
2023-05-23T12:18:24.782Z,49.82
2023-05-23T12:20:54.432Z,49.50
2023-05-23T12:23:23.532Z,48.92
2023-05-23T12:25:53.107Z,48.28
2023-05-23T12:28:21.577Z,48.54
2023-05-23T12:30:49.825Z,47.52
2023-05-23T12:33:20.235Z,47.90
2023-05-23T12:35:48.244Z,48.36
2023-05-23T12:38:18.489Z,47.03
2023-05-23T12:40:46.618Z,46.59
2023-05-23T12:43:17.040Z,47.27
2023-05-23T12:45:44.991Z,47.02
2023-05-23T12:48:13.088Z,47.33
2023-05-23T12:50:41.374Z,47.61
2023-05-23T12:53:09.387Z,47.77
2023-05-23T12:55:39.174Z,47.60
2023-05-23T12:58:07.461Z,48.53
2023-05-23T13:00:35.401Z,47.30
2023-05-23T13:03:03.507Z,47.21
2023-05-23T13:05:31.474Z,46.67
2023-05-23T13:08:00.316Z,47.48
2023-05-23T13:10:30.949Z,47.85
2023-05-23T13:13:02.451Z,47.02
2023-05-23T13:15:30.470Z,47.86
2023-05-23T13:17:58.662Z,48.00
2023-05-23T13:20:30.120Z,48.16
2023-05-23T13:22:58.616Z,47.07
2023-05-23T13:25:27.224Z,46.76
2023-05-23T13:27:56.132Z,48.49
2023-05-23T13:30:26.249Z,47.63
2023-05-23T13:32:54.204Z,46.09
2023-05-23T13:35:22.358Z,46.05
2023-05-23T13:37:50.661Z,44.86
2023-05-23T13:40:20.509Z,45.13
2023-05-23T13:42:51.044Z,44.88
2023-05-23T13:45:19.445Z,46.57
2023-05-23T13:47:48.887Z,45.74
2023-05-23T13:50:16.970Z,44.73
2023-05-23T13:52:48.281Z,45.68
2023-05-23T13:55:18.777Z,44.19
2023-05-23T13:57:46.932Z,43.75
2023-05-23T14:00:16.168Z,43.49
2023-05-23T14:02:44.205Z,43.14
2023-05-23T14:05:13.633Z,42.82
2023-05-23T14:07:43.003Z,43.09
2023-05-23T14:10:11.914Z,43.12
2023-05-23T14:12:39.916Z,44.52
2023-05-23T14:15:08.960Z,45.20
2023-05-23T14:17:36.951Z,44.50
2023-05-23T14:20:05.346Z,46.58
2023-05-23T14:22:34.716Z,46.47
2023-05-23T14:25:02.664Z,50.83
2023-05-23T14:27:30.653Z,53.17
2023-05-23T14:29:58.585Z,54.64
2023-05-23T14:32:26.898Z,55.55
2023-05-23T14:34:55.427Z,55.70
2023-05-23T14:37:23.347Z,55.85
2023-05-23T14:39:52.694Z,54.24
2023-05-23T14:42:20.682Z,53.03
2023-05-23T14:44:48.662Z,54.00
2023-05-23T14:47:16.777Z,54.47
2023-05-23T14:49:44.808Z,54.30
2023-05-23T14:52:13.673Z,55.05
2023-05-23T14:54:41.838Z,55.63
2023-05-23T14:57:11.164Z,55.26
2023-05-23T14:59:39.221Z,54.64
2023-05-23T15:02:07.388Z,54.20
2023-05-23T15:04:36.149Z,53.80
2023-05-23T15:07:04.224Z,53.86
2023-05-23T15:09:32.370Z,54.74
2023-05-23T15:12:00.320Z,55.63
2023-05-23T15:14:32.140Z,56.63
2023-05-23T15:17:07.735Z,56.81
2023-05-23T15:19:36.699Z,56.81
2023-05-23T15:22:05.647Z,57.47
2023-05-23T15:24:34.960Z,58.63
2023-05-23T15:27:19.014Z,59.75
2023-05-23T15:29:49.899Z,58.56
2023-05-23T15:32:17.862Z,59.93
2023-05-23T15:34:46.016Z,60.13
2023-05-23T15:37:13.973Z,61.38
2023-05-23T15:39:42.017Z,62.89
2023-05-23T15:42:10.131Z,63.52
2023-05-23T15:44:38.184Z,65.04
2023-05-23T15:47:07.881Z,65.79
2023-05-23T15:49:36.338Z,66.40
2023-05-23T15:52:04.472Z,66.33
2023-05-23T15:54:32.399Z,66.00
2023-05-23T15:57:00.447Z,67.81
2023-05-23T15:59:28.398Z,67.39
2023-05-23T16:01:56.412Z,66.92
2023-05-23T16:04:25.792Z,67.75
2023-05-23T16:06:53.733Z,66.94
2023-05-23T16:09:21.669Z,67.27
2023-05-23T16:11:49.704Z,66.46
2023-05-23T16:14:17.697Z,67.14
2023-05-23T16:16:45.913Z,63.06
2023-05-23T16:19:13.971Z,60.60
2023-05-23T16:21:43.589Z,59.02
2023-05-23T16:24:12.262Z,58.99
2023-05-23T16:26:40.463Z,58.17
2023-05-23T16:29:08.505Z,58.94
2023-05-23T16:31:36.876Z,58.23
2023-05-23T16:34:05.089Z,58.41
2023-05-23T16:36:33.920Z,58.86
2023-05-23T16:39:03.555Z,59.02
2023-05-23T16:41:31.562Z,58.65
2023-05-23T16:43:59.628Z,57.91
2023-05-23T16:46:27.711Z,57.22
2023-05-23T16:48:55.972Z,58.06
2023-05-23T16:51:23.961Z,56.72
2023-05-23T16:53:52.058Z,58.07
2023-05-23T16:56:21.564Z,57.87
2023-05-23T16:58:49.500Z,57.90
2023-05-23T17:01:19.942Z,57.32
2023-05-23T17:03:49.072Z,58.20
2023-05-23T17:06:17.116Z,57.44
2023-05-23T17:08:45.102Z,57.33
2023-05-23T17:11:13.051Z,57.81
2023-05-23T17:13:42.557Z,59.25
2023-05-23T17:16:11.056Z,60.49
2023-05-23T17:18:39.090Z,61.86
2023-05-23T17:21:07.138Z,61.52
2023-05-23T17:23:35.192Z,61.08
2023-05-23T17:26:03.223Z,60.59
2023-05-23T17:28:31.177Z,58.80
2023-05-23T17:31:01.002Z,59.50
2023-05-23T17:33:29.058Z,59.79
2023-05-23T17:35:56.985Z,60.63
2023-05-23T17:38:25.112Z,60.59
2023-05-23T17:40:53.151Z,61.19
2023-05-23T17:43:21.236Z,61.67
2023-05-23T17:45:49.178Z,62.57
2023-05-23T17:48:18.479Z,62.43
2023-05-23T17:50:46.701Z,63.28
2023-05-23T17:53:18.301Z,63.75
2023-05-23T17:55:47.550Z,63.29
2023-05-23T17:58:15.732Z,63.34
2023-05-23T18:00:43.994Z,64.51
2023-05-23T18:03:12.395Z,65.61
2023-05-23T18:05:41.707Z,66.20
2023-05-23T18:08:09.671Z,67.60
2023-05-23T18:10:37.987Z,68.11
2023-05-23T18:13:06.050Z,69.12
2023-05-23T18:15:34.068Z,69.80
2023-05-23T18:18:02.067Z,69.95
2023-05-23T18:20:29.999Z,69.99
2023-05-23T18:22:59.303Z,69.37
2023-05-23T18:25:28.318Z,69.15
2023-05-23T18:27:56.742Z,68.23
2023-05-23T18:30:24.776Z,68.23
2023-05-23T18:32:52.862Z,69.06
2023-05-23T18:35:21.729Z,69.09
2023-05-23T18:37:49.872Z,68.92
2023-05-23T18:40:21.786Z,69.38
2023-05-23T18:42:50.366Z,68.67
2023-05-23T18:45:18.394Z,68.07
2023-05-23T18:47:46.433Z,70.15
2023-05-23T18:50:15.263Z,70.47
2023-05-23T18:52:43.863Z,73.12
2023-05-23T18:55:12.396Z,73.76
2023-05-23T18:57:41.800Z,74.68
2023-05-23T19:00:10.824Z,75.07
2023-05-23T19:02:43.795Z,77.58
2023-05-23T19:05:12.413Z,79.70
2023-05-23T19:07:40.876Z,80.33
2023-05-23T19:10:09.652Z,82.48
2023-05-23T19:12:38.831Z,83.41
2023-05-23T19:15:10.957Z,82.95
2023-05-23T19:17:39.234Z,82.09
2023-05-23T19:20:08.357Z,81.23
2023-05-23T19:22:50.114Z,81.68
2023-05-23T19:25:19.402Z,81.08
2023-05-23T19:27:47.383Z,80.99
2023-05-23T19:30:16.897Z,80.72
2023-05-23T19:32:45.012Z,81.63
2023-05-23T19:35:16.323Z,81.13
2023-05-23T19:37:44.975Z,81.56
2023-05-23T19:40:13.755Z,81.31
2023-05-23T19:42:41.742Z,81.33
2023-05-23T19:45:10.396Z,83.20
2023-05-23T19:47:39.738Z,82.39
2023-05-23T19:50:08.419Z,82.42
2023-05-23T19:52:36.322Z,81.75
2023-05-23T19:55:04.612Z,82.32
2023-05-23T19:57:33.321Z,82.78
2023-05-23T20:00:01.595Z,83.62
2023-05-23T20:02:29.677Z,83.88
2023-05-23T20:04:58.997Z,84.74
2023-05-23T20:07:27.034Z,84.96
2023-05-23T20:09:55.453Z,84.06
2023-05-23T20:12:23.428Z,84.28
2023-05-23T20:14:51.460Z,83.73
2023-05-23T20:17:19.439Z,82.90
2023-05-23T20:19:50.099Z,83.16
2023-05-23T20:22:19.482Z,83.07
2023-05-23T20:24:47.900Z,82.75
2023-05-23T20:27:16.631Z,82.31
2023-05-23T20:29:44.647Z,81.46
2023-05-23T20:32:12.665Z,81.55
2023-05-23T20:34:40.644Z,80.94
2023-05-23T20:37:08.615Z,81.02
2023-05-23T20:39:38.638Z,82.29
2023-05-23T20:42:10.408Z,81.31
2023-05-23T20:44:39.314Z,81.64
2023-05-23T20:47:07.715Z,80.67
2023-05-23T20:49:37.438Z,82.56
2023-05-23T20:52:06.559Z,85.03
2023-05-23T20:54:36.679Z,86.37
2023-05-23T20:57:06.546Z,87.94
2023-05-23T20:59:34.547Z,93.47
2023-05-23T21:02:02.723Z,97.04
2023-05-23T21:04:30.660Z,100.00
2023-05-23T21:06:58.655Z,100.00
2023-05-23T21:09:26.669Z,100.00
2023-05-23T21:11:54.603Z,100.00
2023-05-23T21:14:24.025Z,100.00
2023-05-23T21:16:52.125Z,100.00
2023-05-23T21:19:20.309Z,100.00
2023-05-23T21:21:48.404Z,100.00
2023-05-23T21:24:16.434Z,100.00
2023-05-23T21:26:44.361Z,100.00
2023-05-23T21:29:12.348Z,100.00
2023-05-23T21:31:42.195Z,100.00
2023-05-23T21:34:23.103Z,100.00
2023-05-23T21:36:51.889Z,100.00
2023-05-23T21:39:19.978Z,100.00
2023-05-23T21:41:47.986Z,99.80
2023-05-23T21:44:17.769Z,100.00
2023-05-23T21:46:47.479Z,100.00
2023-05-23T21:49:15.698Z,100.00
2023-05-23T21:51:44.229Z,100.00
2023-05-23T21:54:12.297Z,100.00
2023-05-23T21:56:40.242Z,100.00
2023-05-23T21:59:08.416Z,100.00
2023-05-23T22:01:36.802Z,100.00
2023-05-23T22:04:06.516Z,100.00
2023-05-23T22:06:34.536Z,100.00
2023-05-23T22:09:02.537Z,100.00
2023-05-23T22:11:34.241Z,100.00
2023-05-23T22:14:02.384Z,100.00
2023-05-23T22:16:32.961Z,100.00
2023-05-23T22:19:02.266Z,100.00
2023-05-23T22:21:31.760Z,100.00
2023-05-23T22:24:00.088Z,100.00
2023-05-23T22:26:28.430Z,100.00
2023-05-23T22:28:56.508Z,100.00
2023-05-23T22:31:25.030Z,100.00
2023-05-23T22:33:53.372Z,100.00
2023-05-23T22:36:21.999Z,100.00
2023-05-23T22:38:51.482Z,100.00
2023-05-23T22:41:19.452Z,100.00
2023-05-23T22:43:47.632Z,100.00
2023-05-23T22:46:15.898Z,100.00
2023-05-23T22:48:45.103Z,100.00
2023-05-23T22:51:14.718Z,100.00
2023-05-23T22:53:43.343Z,100.00
2023-05-23T22:56:12.769Z,100.00
2023-05-23T22:58:40.724Z,100.00
2023-05-23T23:01:08.847Z,100.00
2023-05-23T23:03:36.952Z,100.00
2023-05-23T23:06:06.398Z,100.00
2023-05-23T23:08:34.705Z,100.00
2023-05-23T23:11:02.764Z,100.00
2023-05-23T23:13:32.157Z,99.71
2023-05-23T23:16:00.250Z,99.66
2023-05-23T23:18:28.181Z,98.87
2023-05-23T23:20:56.398Z,98.48
2023-05-23T23:23:24.449Z,99.62
2023-05-23T23:25:52.720Z,100.00
2023-05-23T23:28:21.137Z,100.00
2023-05-23T23:30:50.526Z,100.00
2023-05-23T23:33:18.466Z,100.00
2023-05-23T23:35:48.682Z,99.07
2023-05-23T23:38:16.963Z,99.29
2023-05-23T23:40:45.777Z,99.19
2023-05-23T23:43:13.846Z,99.69
2023-05-23T23:45:41.951Z,100.00
2023-05-23T23:48:13.870Z,100.00
2023-05-23T23:50:42.038Z,99.44
2023-05-23T23:53:10.187Z,99.10
2023-05-23T23:55:38.087Z,99.92
2023-05-23T23:58:06.043Z,98.92
