createdAt,value
2023-07-24T00:00:04.424Z,0.00
2023-07-24T00:01:04.432Z,0.00
2023-07-24T00:02:04.380Z,0.00
2023-07-24T00:03:04.567Z,0.00
2023-07-24T00:04:04.365Z,0.00
2023-07-24T00:05:04.373Z,0.00
2023-07-24T00:06:04.334Z,0.00
2023-07-24T00:07:04.325Z,0.00
2023-07-24T00:08:04.318Z,0.00
2023-07-24T00:09:04.308Z,0.00
2023-07-24T00:10:04.309Z,0.00
2023-07-24T00:11:04.278Z,0.00
2023-07-24T00:12:04.268Z,0.00
2023-07-24T00:13:04.386Z,0.00
2023-07-24T00:14:04.244Z,0.00
2023-07-24T00:15:04.259Z,0.00
2023-07-24T00:16:04.228Z,0.00
2023-07-24T00:17:04.264Z,0.00
2023-07-24T00:18:04.248Z,0.00
2023-07-24T00:19:04.206Z,0.00
2023-07-24T00:20:04.184Z,0.00
2023-07-24T00:21:04.173Z,0.00
2023-07-24T00:22:04.160Z,0.00
2023-07-24T00:23:04.148Z,0.00
2023-07-24T00:24:04.135Z,0.00
2023-07-24T00:25:04.140Z,0.00
2023-07-24T00:26:04.114Z,0.00
2023-07-24T00:27:04.121Z,0.00
2023-07-24T00:28:04.104Z,0.00
2023-07-24T00:29:04.119Z,0.00
2023-07-24T00:30:04.082Z,0.00
2023-07-24T00:31:04.089Z,0.00
2023-07-24T00:32:04.055Z,0.00
2023-07-24T00:33:04.074Z,0.00
2023-07-24T00:34:04.034Z,0.00
2023-07-24T00:35:04.015Z,0.00
2023-07-24T00:36:03.999Z,0.00
2023-07-24T00:37:04.007Z,0.00
2023-07-24T00:38:04.001Z,0.00
2023-07-24T00:39:03.970Z,0.00
2023-07-24T00:40:03.957Z,0.00
2023-07-24T00:41:03.974Z,0.00
2023-07-24T00:42:03.937Z,0.00
2023-07-24T00:43:03.926Z,0.00
2023-07-24T00:44:03.936Z,0.00
2023-07-24T00:45:05.507Z,0.00
2023-07-24T00:46:03.883Z,0.00
2023-07-24T00:47:03.917Z,0.00
2023-07-24T00:48:03.925Z,0.00
2023-07-24T00:49:03.872Z,0.00
2023-07-24T00:50:03.866Z,0.00
2023-07-24T00:51:03.842Z,0.00
2023-07-24T00:52:03.916Z,0.00
2023-07-24T00:53:03.853Z,0.00
2023-07-24T00:54:03.851Z,0.00
2023-07-24T00:55:03.842Z,0.00
2023-07-24T00:56:03.778Z,0.00
2023-07-24T00:57:03.760Z,0.00
2023-07-24T00:58:03.863Z,0.00
2023-07-24T00:59:03.781Z,0.00
2023-07-24T01:00:03.854Z,0.00
2023-07-24T01:01:03.927Z,0.00
2023-07-24T01:02:03.812Z,0.00
2023-07-24T01:03:03.921Z,0.00
2023-07-24T01:04:03.887Z,0.00
2023-07-24T01:05:03.735Z,0.00
2023-07-24T01:06:03.685Z,0.00
2023-07-24T01:07:03.644Z,0.00
2023-07-24T01:08:03.631Z,0.00
2023-07-24T01:09:03.659Z,0.00
2023-07-24T01:10:03.610Z,0.00
2023-07-24T01:11:03.605Z,0.00
2023-07-24T01:12:03.585Z,0.00
2023-07-24T01:13:03.585Z,0.00
2023-07-24T01:14:03.567Z,0.00
2023-07-24T01:15:03.600Z,0.00
2023-07-24T01:16:03.546Z,0.00
2023-07-24T01:17:03.610Z,0.00
2023-07-24T01:18:03.539Z,0.00
2023-07-24T01:19:03.504Z,0.00
2023-07-24T01:20:03.492Z,0.00
2023-07-24T01:21:03.583Z,0.00
2023-07-24T01:22:03.470Z,0.00
2023-07-24T01:23:03.466Z,0.00
2023-07-24T01:24:03.454Z,0.00
2023-07-24T01:25:03.435Z,0.00
2023-07-24T01:26:03.692Z,0.00
2023-07-24T01:27:03.427Z,0.00
2023-07-24T01:28:03.413Z,0.00
2023-07-24T01:29:03.392Z,0.00
2023-07-24T01:30:03.373Z,0.00
2023-07-24T01:31:03.445Z,0.00
2023-07-24T01:32:03.414Z,0.00
2023-07-24T01:33:03.454Z,0.00
2023-07-24T01:34:03.334Z,0.00
2023-07-24T01:35:03.320Z,0.00
2023-07-24T01:36:03.308Z,0.00
2023-07-24T01:37:03.297Z,0.00
2023-07-24T01:38:03.283Z,0.00
2023-07-24T01:39:03.279Z,0.00
2023-07-24T01:40:03.260Z,0.00
2023-07-24T01:41:03.247Z,0.00
2023-07-24T01:42:03.246Z,0.00
2023-07-24T01:43:03.224Z,0.00
2023-07-24T01:44:03.220Z,0.00
2023-07-24T01:45:03.203Z,0.00
2023-07-24T01:46:03.286Z,0.00
2023-07-24T01:47:03.210Z,0.00
2023-07-24T01:48:03.184Z,0.00
2023-07-24T01:49:03.192Z,0.00
2023-07-24T01:50:03.142Z,0.00
2023-07-24T01:51:03.158Z,0.00
2023-07-24T01:52:03.120Z,0.00
2023-07-24T01:53:03.116Z,0.00
2023-07-24T01:54:03.098Z,0.00
2023-07-24T01:55:03.100Z,0.00
2023-07-24T01:56:03.085Z,0.00
2023-07-24T01:57:03.062Z,0.00
2023-07-24T01:58:03.052Z,0.00
2023-07-24T01:59:03.044Z,0.00
2023-07-24T02:00:03.036Z,0.00
2023-07-24T02:01:03.047Z,0.00
2023-07-24T02:02:03.007Z,0.00
2023-07-24T02:03:03.106Z,0.00
2023-07-24T02:04:02.982Z,0.00
2023-07-24T02:05:02.994Z,0.00
2023-07-24T02:06:02.958Z,0.00
2023-07-24T02:07:02.950Z,0.00
2023-07-24T02:08:02.940Z,0.00
2023-07-24T02:09:02.930Z,0.00
2023-07-24T02:10:02.912Z,0.00
2023-07-24T02:11:02.912Z,0.00
2023-07-24T02:12:02.893Z,0.00
2023-07-24T02:13:02.881Z,0.00
2023-07-24T02:14:02.865Z,0.00
2023-07-24T02:15:02.873Z,0.00
2023-07-24T02:16:02.991Z,0.00
2023-07-24T02:17:02.845Z,0.00
2023-07-24T02:18:02.822Z,0.00
2023-07-24T02:19:02.808Z,0.00
2023-07-24T02:20:02.836Z,0.00
2023-07-24T02:21:02.812Z,0.00
2023-07-24T02:22:02.772Z,0.00
2023-07-24T02:23:02.768Z,0.00
2023-07-24T02:24:02.752Z,0.00
2023-07-24T02:25:02.737Z,0.00
2023-07-24T02:26:02.742Z,0.00
2023-07-24T02:27:02.717Z,0.00
2023-07-24T02:28:02.709Z,0.00
2023-07-24T02:29:02.711Z,0.00
2023-07-24T02:30:02.702Z,0.00
2023-07-24T02:31:02.685Z,0.00
2023-07-24T02:32:02.664Z,0.00
2023-07-24T02:33:02.667Z,0.00
2023-07-24T02:34:02.636Z,0.00
2023-07-24T02:35:02.668Z,0.00
2023-07-24T02:36:02.617Z,0.00
2023-07-24T02:37:02.633Z,0.00
2023-07-24T02:38:02.595Z,0.00
2023-07-24T02:39:02.582Z,0.00
2023-07-24T02:40:02.571Z,0.00
2023-07-24T02:41:02.559Z,0.00
2023-07-24T02:42:02.546Z,0.00
2023-07-24T02:43:02.539Z,0.00
2023-07-24T02:44:02.522Z,0.00
2023-07-24T02:45:02.531Z,0.00
2023-07-24T02:46:02.537Z,4.00
2023-07-24T02:47:02.489Z,4.00
2023-07-24T02:48:02.500Z,4.00
2023-07-24T02:49:02.476Z,4.00
2023-07-24T02:50:02.477Z,0.00
2023-07-24T02:51:02.461Z,0.00
2023-07-24T02:52:02.438Z,0.00
2023-07-24T02:53:02.456Z,0.00
2023-07-24T02:54:02.420Z,4.00
2023-07-24T02:55:02.399Z,4.00
2023-07-24T02:56:02.390Z,4.00
2023-07-24T02:57:02.384Z,8.00
2023-07-24T02:58:02.367Z,8.00
2023-07-24T02:59:02.355Z,8.00
2023-07-24T03:00:02.345Z,8.00
2023-07-24T03:01:02.354Z,12.00
2023-07-24T03:02:02.326Z,16.00
2023-07-24T03:03:02.374Z,16.00
2023-07-24T03:04:02.298Z,24.00
2023-07-24T03:05:02.302Z,28.00
2023-07-24T03:06:02.280Z,28.00
2023-07-24T03:07:02.371Z,32.00
2023-07-24T03:08:02.255Z,40.00
2023-07-24T03:09:02.278Z,40.00
2023-07-24T03:10:02.265Z,48.00
2023-07-24T03:11:02.223Z,56.00
2023-07-24T03:12:02.213Z,60.00
2023-07-24T03:13:02.212Z,68.00
2023-07-24T03:14:02.226Z,72.00
2023-07-24T03:15:02.175Z,84.00
2023-07-24T03:16:02.196Z,92.00
2023-07-24T03:17:03.591Z,100.00
2023-07-24T03:18:02.227Z,108.00
2023-07-24T03:19:02.150Z,120.00
2023-07-24T03:20:02.126Z,136.00
2023-07-24T03:21:02.121Z,148.00
2023-07-24T03:22:02.095Z,168.00
2023-07-24T03:23:02.087Z,188.00
2023-07-24T03:24:02.077Z,208.00
2023-07-24T03:25:02.091Z,228.00
2023-07-24T03:26:02.074Z,248.00
2023-07-24T03:27:02.048Z,260.00
2023-07-24T03:28:02.034Z,276.00
2023-07-24T03:29:02.021Z,304.00
2023-07-24T03:30:02.005Z,320.00
2023-07-24T03:31:02.087Z,336.00
2023-07-24T03:32:02.007Z,368.00
2023-07-24T03:33:01.993Z,392.00
2023-07-24T03:34:02.007Z,436.00
2023-07-24T03:35:01.986Z,488.00
2023-07-24T03:36:01.952Z,532.00
2023-07-24T03:37:01.944Z,588.00
2023-07-24T03:38:01.948Z,648.00
2023-07-24T03:39:01.924Z,696.00
2023-07-24T03:40:01.908Z,728.00
2023-07-24T03:41:01.917Z,768.00
2023-07-24T03:42:01.887Z,804.00
2023-07-24T03:43:01.866Z,836.00
2023-07-24T03:44:01.857Z,868.00
2023-07-24T03:45:01.870Z,892.00
2023-07-24T03:46:01.842Z,908.00
2023-07-24T03:47:01.858Z,940.00
2023-07-24T03:48:01.860Z,976.00
2023-07-24T03:49:01.804Z,1024.00
2023-07-24T03:50:01.848Z,1084.00
2023-07-24T03:51:01.789Z,1152.00
2023-07-24T03:52:01.780Z,1248.00
2023-07-24T03:53:01.770Z,1292.00
2023-07-24T03:54:01.758Z,1264.00
2023-07-24T03:55:01.805Z,1220.00
2023-07-24T03:56:01.736Z,1172.00
2023-07-24T03:57:01.754Z,1104.00
2023-07-24T03:58:01.709Z,1036.00
2023-07-24T03:59:01.691Z,1004.00
2023-07-24T04:00:01.727Z,1040.00
2023-07-24T04:01:01.718Z,1048.00
2023-07-24T04:02:01.675Z,1012.00
2023-07-24T04:03:01.702Z,1052.00
2023-07-24T04:04:01.633Z,1060.00
2023-07-24T04:05:01.637Z,1048.00
2023-07-24T04:06:01.625Z,1072.00
2023-07-24T04:07:01.598Z,1192.00
2023-07-24T04:08:01.591Z,1356.00
2023-07-24T04:09:01.575Z,1416.00
2023-07-24T04:10:01.582Z,1504.00
2023-07-24T04:11:01.704Z,1536.00
2023-07-24T04:12:01.553Z,1536.00
2023-07-24T04:13:01.574Z,1604.00
2023-07-24T04:14:01.529Z,1732.00
2023-07-24T04:15:01.518Z,1892.00
2023-07-24T04:16:01.507Z,2056.00
2023-07-24T04:17:01.579Z,2196.00
2023-07-24T04:18:01.505Z,2288.00
2023-07-24T04:19:01.474Z,2452.00
2023-07-24T04:20:01.454Z,2644.00
2023-07-24T04:21:01.444Z,2928.00
2023-07-24T04:22:01.432Z,3384.00
2023-07-24T04:23:01.446Z,3848.00
2023-07-24T04:24:01.418Z,4212.00
2023-07-24T04:25:01.397Z,4472.00
2023-07-24T04:26:01.392Z,4632.00
2023-07-24T04:27:01.390Z,4840.00
2023-07-24T04:28:01.367Z,5280.00
2023-07-24T04:29:01.426Z,5960.00
2023-07-24T04:30:01.392Z,6340.00
2023-07-24T04:31:01.403Z,6372.00
2023-07-24T04:32:01.337Z,6508.00
2023-07-24T04:33:01.364Z,6804.00
2023-07-24T04:34:01.310Z,6732.00
2023-07-24T04:35:01.312Z,6500.00
2023-07-24T04:36:01.278Z,6628.00
2023-07-24T04:37:01.287Z,6756.00
2023-07-24T04:38:01.254Z,7072.00
2023-07-24T04:39:01.260Z,7124.00
2023-07-24T04:40:01.239Z,6608.00
2023-07-24T04:41:01.218Z,6328.00
2023-07-24T04:42:01.210Z,6136.00
2023-07-24T04:43:01.197Z,6060.00
2023-07-24T04:44:01.183Z,5484.00
2023-07-24T04:45:01.197Z,5772.00
2023-07-24T04:46:01.249Z,6256.00
2023-07-24T04:47:01.223Z,5744.00
2023-07-24T04:48:01.213Z,5048.00
2023-07-24T04:49:01.133Z,5460.00
2023-07-24T04:50:01.118Z,5728.00
2023-07-24T04:51:01.142Z,5936.00
2023-07-24T04:52:01.098Z,6376.00
2023-07-24T04:53:01.092Z,6752.00
2023-07-24T04:54:01.084Z,6832.00
2023-07-24T04:55:01.074Z,6672.00
2023-07-24T04:56:01.090Z,6572.00
2023-07-24T04:57:01.090Z,6600.00
2023-07-24T04:58:01.043Z,6412.00
2023-07-24T04:59:01.018Z,5956.00
2023-07-24T05:00:01.015Z,5428.00
2023-07-24T05:01:01.117Z,4988.00
2023-07-24T05:02:01.011Z,4688.00
2023-07-24T05:03:01.003Z,4508.00
2023-07-24T05:04:00.972Z,4356.00
2023-07-24T05:05:00.967Z,4120.00
2023-07-24T05:06:00.957Z,3888.00
2023-07-24T05:07:00.937Z,3480.00
2023-07-24T05:08:00.922Z,3064.00
2023-07-24T05:09:00.913Z,2736.00
2023-07-24T05:10:00.946Z,2556.00
2023-07-24T05:11:00.884Z,2424.00
2023-07-24T05:12:00.877Z,2296.00
2023-07-24T05:13:00.883Z,2356.00
2023-07-24T05:14:00.857Z,2456.00
2023-07-24T05:15:00.839Z,2656.00
2023-07-24T05:16:00.866Z,3004.00
2023-07-24T05:17:00.854Z,3204.00
2023-07-24T05:18:00.871Z,3152.00
2023-07-24T05:19:00.796Z,3136.00
2023-07-24T05:20:00.787Z,3060.00
2023-07-24T05:21:00.782Z,3060.00
2023-07-24T05:22:00.787Z,3148.00
2023-07-24T05:23:00.763Z,3484.00
2023-07-24T05:24:00.776Z,3684.00
2023-07-24T05:25:00.729Z,3320.00
2023-07-24T05:26:00.724Z,2852.00
2023-07-24T05:27:00.706Z,2624.00
2023-07-24T05:28:00.723Z,2636.00
2023-07-24T05:29:00.708Z,2768.00
2023-07-24T05:30:00.679Z,3044.00
2023-07-24T05:31:00.664Z,3548.00
2023-07-24T05:32:00.716Z,3864.00
2023-07-24T05:33:00.764Z,3860.00
2023-07-24T05:34:00.632Z,3700.00
2023-07-24T05:35:00.622Z,3516.00
2023-07-24T05:36:00.614Z,4020.00
2023-07-24T05:37:00.613Z,4676.00
2023-07-24T05:38:00.620Z,4780.00
2023-07-24T05:39:00.588Z,4968.00
2023-07-24T05:40:00.570Z,5080.00
2023-07-24T05:41:00.555Z,5428.00
2023-07-24T05:42:00.552Z,5776.00
2023-07-24T05:43:00.533Z,5880.00
2023-07-24T05:44:00.520Z,5460.00
2023-07-24T05:45:00.524Z,5032.00
2023-07-24T05:46:00.517Z,4752.00
2023-07-24T05:47:00.482Z,4556.00
2023-07-24T05:48:00.536Z,4408.00
2023-07-24T05:49:00.535Z,4360.00
2023-07-24T05:50:00.460Z,3920.00
2023-07-24T05:51:00.449Z,3592.00
2023-07-24T05:52:00.445Z,3360.00
2023-07-24T05:53:00.419Z,3416.00
2023-07-24T05:54:00.429Z,3580.00
2023-07-24T05:55:00.404Z,3952.00
2023-07-24T05:56:00.408Z,4136.00
2023-07-24T05:57:00.374Z,4296.00
2023-07-24T05:58:00.371Z,4376.00
2023-07-24T05:59:00.348Z,4344.00
2023-07-24T06:00:00.341Z,4332.00
2023-07-24T06:01:00.341Z,4064.00
2023-07-24T06:02:00.353Z,3716.00
2023-07-24T06:03:00.322Z,3776.00
2023-07-24T06:04:00.359Z,4052.00
2023-07-24T06:05:00.380Z,4236.00
2023-07-24T06:06:00.278Z,4532.00
2023-07-24T06:07:00.267Z,5196.00
2023-07-24T06:08:00.255Z,6056.00
2023-07-24T06:09:00.250Z,6904.00
2023-07-24T06:10:00.233Z,7388.00
2023-07-24T06:11:00.222Z,7424.00
2023-07-24T06:12:00.251Z,7456.00
2023-07-24T06:13:00.202Z,7536.00
2023-07-24T06:14:00.199Z,7480.00
2023-07-24T06:15:00.202Z,7524.00
2023-07-24T06:16:00.186Z,7900.00
2023-07-24T06:17:00.172Z,8404.00
2023-07-24T06:18:00.206Z,8656.00
2023-07-24T06:19:00.137Z,8736.00
2023-07-24T06:20:00.184Z,8760.00
2023-07-24T06:21:00.133Z,8740.00
2023-07-24T06:22:00.098Z,8592.00
2023-07-24T06:23:00.186Z,8424.00
2023-07-24T06:24:00.077Z,8232.00
2023-07-24T06:25:00.075Z,8020.00
2023-07-24T06:26:00.060Z,7824.00
2023-07-24T06:27:00.044Z,7736.00
2023-07-24T06:28:00.054Z,7640.00
2023-07-24T06:29:00.060Z,7492.00
2023-07-24T06:30:12.909Z,7332.00
2023-07-24T06:30:59.998Z,7240.00
2023-07-24T06:32:00.000Z,7252.00
2023-07-24T06:33:00.002Z,7396.00
2023-07-24T06:33:59.968Z,7600.00
2023-07-24T06:34:59.957Z,7824.00
2023-07-24T06:35:59.945Z,7884.00
2023-07-24T06:37:12.840Z,7576.00
2023-07-24T06:38:00.950Z,6868.00
2023-07-24T06:38:59.920Z,6172.00
2023-07-24T06:39:59.896Z,6156.00
2023-07-24T06:40:59.884Z,6584.00
2023-07-24T06:41:59.889Z,6748.00
2023-07-24T06:42:59.869Z,6860.00
2023-07-24T06:43:59.858Z,7204.00
2023-07-24T06:44:59.849Z,7448.00
2023-07-24T06:45:59.886Z,7432.00
2023-07-24T06:46:59.830Z,7456.00
2023-07-24T06:47:59.848Z,7540.00
2023-07-24T06:48:59.797Z,7596.00
2023-07-24T06:49:59.807Z,7704.00
2023-07-24T06:50:59.807Z,7756.00
2023-07-24T06:51:59.778Z,7724.00
2023-07-24T06:52:59.786Z,7564.00
2023-07-24T06:53:59.746Z,7240.00
2023-07-24T06:54:59.731Z,6896.00
2023-07-24T06:55:59.723Z,6616.00
2023-07-24T06:56:59.708Z,6488.00
2023-07-24T06:57:59.698Z,6556.00
2023-07-24T06:58:59.688Z,6716.00
2023-07-24T06:59:59.678Z,6892.00
2023-07-24T07:00:59.689Z,7036.00
2023-07-24T07:01:59.658Z,7160.00
2023-07-24T07:02:59.688Z,7272.00
2023-07-24T07:03:59.735Z,7380.00
2023-07-24T07:04:59.622Z,7492.00
2023-07-24T07:05:59.611Z,7588.00
2023-07-24T07:06:59.605Z,7612.00
2023-07-24T07:07:59.592Z,7588.00
2023-07-24T07:08:59.702Z,7672.00
2023-07-24T07:09:59.571Z,7712.00
2023-07-24T07:10:59.619Z,7756.00
2023-07-24T07:11:59.571Z,7948.00
2023-07-24T07:12:59.538Z,8368.00
2023-07-24T07:13:59.520Z,9144.00
2023-07-24T07:14:59.518Z,9960.00
2023-07-24T07:15:59.556Z,10468.00
2023-07-24T07:16:59.885Z,10500.00
2023-07-24T07:17:59.495Z,10264.00
2023-07-24T07:18:59.466Z,10044.00
2023-07-24T07:19:59.458Z,10028.00
2023-07-24T07:20:59.443Z,10308.00
2023-07-24T07:21:59.433Z,10696.00
2023-07-24T07:22:59.424Z,10944.00
2023-07-24T07:23:59.408Z,10892.00
2023-07-24T07:24:59.440Z,10716.00
2023-07-24T07:25:59.385Z,10848.00
2023-07-24T07:26:59.378Z,11704.00
2023-07-24T07:27:59.382Z,12556.00
2023-07-24T07:28:59.369Z,13376.00
2023-07-24T07:29:59.344Z,14404.00
2023-07-24T07:30:59.403Z,15336.00
2023-07-24T07:31:59.329Z,15652.00
2023-07-24T07:32:59.361Z,15508.00
2023-07-24T07:33:59.298Z,15656.00
2023-07-24T07:34:59.289Z,15936.00
2023-07-24T07:35:59.943Z,15600.00
2023-07-24T07:36:59.261Z,14636.00
2023-07-24T07:37:59.248Z,13656.00
2023-07-24T07:38:59.241Z,12912.00
2023-07-24T07:39:59.238Z,13048.00
2023-07-24T07:40:59.246Z,13520.00
2023-07-24T07:42:12.175Z,13128.00
2023-07-24T07:43:00.273Z,12980.00
2023-07-24T07:43:59.183Z,13464.00
2023-07-24T07:44:59.187Z,14752.00
2023-07-24T07:45:59.167Z,17248.00
2023-07-24T07:46:59.196Z,20416.00
2023-07-24T07:47:59.185Z,21728.00
2023-07-24T07:48:59.135Z,19744.00
2023-07-24T07:49:59.324Z,20000.00
2023-07-24T07:50:59.108Z,22080.00
2023-07-24T07:51:59.093Z,24384.00
2023-07-24T07:52:59.088Z,24352.00
2023-07-24T07:53:59.071Z,23936.00
2023-07-24T07:55:00.373Z,23040.00
2023-07-24T07:55:59.057Z,21920.00
2023-07-24T07:56:59.080Z,20640.00
2023-07-24T07:57:59.047Z,20128.00
2023-07-24T07:58:59.018Z,21376.00
2023-07-24T07:59:59.016Z,23872.00
2023-07-24T08:00:59.012Z,25056.00
2023-07-24T08:01:58.985Z,26176.00
2023-07-24T08:02:59.027Z,23520.00
2023-07-24T08:03:59.012Z,26144.00
2023-07-24T08:05:03.675Z,34784.00
2023-07-24T08:05:58.943Z,35360.00
2023-07-24T08:06:58.927Z,36576.00
2023-07-24T08:07:58.930Z,43616.00
2023-07-24T08:08:58.907Z,44416.00
2023-07-24T08:09:58.895Z,33792.00
2023-07-24T08:10:58.888Z,30688.00
2023-07-24T08:11:58.924Z,32736.00
2023-07-24T08:12:58.892Z,30944.00
2023-07-24T08:13:58.852Z,27712.00
2023-07-24T08:14:58.859Z,25920.00
2023-07-24T08:15:58.872Z,20352.00
2023-07-24T08:16:59.074Z,17856.00
2023-07-24T08:17:59.115Z,17792.00
2023-07-24T08:18:58.944Z,18592.00
2023-07-24T08:19:58.954Z,18592.00
2023-07-24T08:20:58.794Z,19968.00
2023-07-24T08:21:58.766Z,22656.00
2023-07-24T08:22:58.757Z,23840.00
2023-07-24T08:23:58.739Z,22304.00
2023-07-24T08:24:58.825Z,21824.00
2023-07-24T08:25:58.726Z,22848.00
2023-07-24T08:26:58.735Z,19232.00
2023-07-24T08:28:05.344Z,18624.00
2023-07-24T08:28:59.743Z,21216.00
2023-07-24T08:29:58.675Z,22592.00
2023-07-24T08:30:58.713Z,19968.00
2023-07-24T08:31:58.720Z,18144.00
2023-07-24T08:32:58.873Z,16928.00
2023-07-24T08:33:58.646Z,14704.00
2023-07-24T08:34:58.645Z,15368.00
2023-07-24T08:35:58.613Z,17280.00
2023-07-24T08:36:58.606Z,18560.00
2023-07-24T08:37:58.590Z,18816.00
2023-07-24T08:38:58.570Z,17600.00
2023-07-24T08:39:58.566Z,16896.00
2023-07-24T08:40:58.552Z,17088.00
2023-07-24T08:41:58.544Z,18560.00
2023-07-24T08:42:58.552Z,17280.00
2023-07-24T08:43:58.526Z,13568.00
2023-07-24T08:44:58.536Z,12616.00
2023-07-24T08:45:58.504Z,13696.00
2023-07-24T08:46:58.532Z,16352.00
2023-07-24T08:47:58.506Z,18048.00
2023-07-24T08:48:58.465Z,16768.00
2023-07-24T08:49:58.465Z,14652.00
2023-07-24T08:50:58.448Z,14588.00
2023-07-24T08:52:00.590Z,16800.00
2023-07-24T08:52:58.424Z,18208.00
2023-07-24T08:53:58.429Z,17664.00
2023-07-24T08:55:00.006Z,18272.00
2023-07-24T08:55:58.392Z,16832.00
2023-07-24T08:56:58.401Z,15372.00
2023-07-24T08:57:59.980Z,16320.00
2023-07-24T08:58:58.368Z,20608.00
2023-07-24T08:59:58.351Z,22848.00
2023-07-24T09:00:58.423Z,23712.00
2023-07-24T09:01:58.333Z,25408.00
2023-07-24T09:02:58.497Z,22688.00
2023-07-24T09:03:58.375Z,18112.00
2023-07-24T09:04:58.303Z,14664.00
2023-07-24T09:05:58.281Z,16736.00
2023-07-24T09:06:58.287Z,24832.00
2023-07-24T09:07:58.259Z,24352.00
2023-07-24T09:08:58.255Z,17696.00
2023-07-24T09:09:58.265Z,16384.00
2023-07-24T09:10:58.262Z,18336.00
2023-07-24T09:11:58.226Z,20992.00
2023-07-24T09:12:58.409Z,23040.00
2023-07-24T09:13:59.784Z,24576.00
2023-07-24T09:14:58.199Z,26304.00
2023-07-24T09:15:58.172Z,28416.00
2023-07-24T09:16:58.287Z,38176.00
2023-07-24T09:17:59.080Z,50336.00
2023-07-24T09:19:10.323Z,51040.00
2023-07-24T09:19:59.152Z,46496.00
2023-07-24T09:20:58.131Z,38816.00
2023-07-24T09:21:58.131Z,37920.00
2023-07-24T09:23:13.724Z,38720.00
2023-07-24T09:23:59.114Z,37568.00
2023-07-24T09:24:58.100Z,35552.00
2023-07-24T09:25:58.067Z,36160.00
2023-07-24T09:26:58.909Z,38624.00
2023-07-24T09:27:58.048Z,43328.00
2023-07-24T09:28:58.061Z,43872.00
2023-07-24T09:29:58.031Z,35136.00
2023-07-24T09:30:58.089Z,24640.00
2023-07-24T09:31:58.004Z,19392.00
2023-07-24T09:32:58.110Z,21472.00
2023-07-24T09:33:57.977Z,24256.00
2023-07-24T09:34:58.042Z,39936.00
2023-07-24T09:35:57.956Z,35424.00
2023-07-24T09:36:57.985Z,35456.00
2023-07-24T09:37:57.939Z,24800.00
2023-07-24T09:38:57.922Z,27744.00
2023-07-24T09:40:57.903Z,32608.00
2023-07-24T09:41:57.892Z,29920.00
2023-07-24T09:43:25.119Z,105024.00
2023-07-24T09:43:58.916Z,101312.00
2023-07-24T09:44:57.859Z,58304.00
2023-07-24T09:45:57.856Z,58304.00
2023-07-24T09:48:02.665Z,71488.00
2023-07-24T09:49:57.851Z,78752.00
2023-07-24T09:50:57.797Z,66432.00
2023-07-24T09:51:57.787Z,56640.00
2023-07-24T09:52:57.780Z,65248.00
2023-07-24T09:53:57.765Z,38080.00
2023-07-24T09:54:57.758Z,33568.00
2023-07-24T09:55:57.757Z,36192.00
2023-07-24T09:57:06.976Z,39264.00
2023-07-24T09:57:57.723Z,35904.00
2023-07-24T09:58:57.727Z,47424.00
2023-07-24T09:59:57.714Z,37920.00
2023-07-24T10:00:57.692Z,57184.00
2023-07-24T10:01:57.712Z,48544.00
2023-07-24T10:02:57.691Z,69760.00
2023-07-24T10:03:57.670Z,29632.00
2023-07-24T10:04:57.762Z,27968.00
2023-07-24T10:05:57.639Z,28768.00
2023-07-24T10:06:57.633Z,30016.00
2023-07-24T10:07:57.619Z,28864.00
2023-07-24T10:08:57.611Z,27008.00
2023-07-24T10:09:57.623Z,27552.00
2023-07-24T10:10:57.593Z,27904.00
2023-07-24T10:11:57.574Z,26208.00
2023-07-24T10:12:57.568Z,23808.00
2023-07-24T10:13:57.555Z,19776.00
2023-07-24T10:14:57.546Z,17952.00
2023-07-24T10:15:57.726Z,27072.00
2023-07-24T10:16:57.522Z,104672.00
2023-07-24T10:17:57.553Z,111776.00
2023-07-24T10:18:57.514Z,100544.00
2023-07-24T10:19:57.493Z,53408.00
2023-07-24T10:20:57.591Z,94240.00
2023-07-24T10:21:57.467Z,98880.00
2023-07-24T10:22:57.460Z,18816.00
2023-07-24T10:23:57.453Z,16696.00
2023-07-24T10:24:57.485Z,17412.00
2023-07-24T10:25:57.425Z,18144.00
2023-07-24T10:26:57.423Z,19264.00
2023-07-24T10:27:57.403Z,109472.00
2023-07-24T10:28:57.396Z,22656.00
2023-07-24T10:29:57.426Z,16448.00
2023-07-24T10:30:57.453Z,14128.00
2023-07-24T10:31:57.503Z,16356.00
2023-07-24T10:32:57.448Z,22080.00
2023-07-24T10:33:57.467Z,19648.00
2023-07-24T10:34:57.356Z,17764.00
2023-07-24T10:35:57.322Z,17364.00
2023-07-24T10:36:57.349Z,80640.00
2023-07-24T10:37:57.324Z,70784.00
2023-07-24T10:38:57.372Z,91808.00
2023-07-24T10:39:57.284Z,22880.00
2023-07-24T10:40:57.283Z,62272.00
2023-07-24T10:41:57.282Z,83520.00
2023-07-24T10:42:57.256Z,90144.00
2023-07-24T10:43:57.250Z,88768.00
2023-07-24T10:44:57.231Z,29024.00
2023-07-24T10:45:57.268Z,90048.00
2023-07-24T10:46:57.224Z,89600.00
2023-07-24T10:47:57.264Z,96416.00
2023-07-24T10:48:57.189Z,99424.00
2023-07-24T10:49:57.177Z,98336.00
2023-07-24T10:50:57.175Z,37440.00
2023-07-24T10:51:57.167Z,60288.00
2023-07-24T10:52:57.176Z,26400.00
2023-07-24T10:53:57.157Z,23328.00
2023-07-24T10:54:57.125Z,23936.00
2023-07-24T10:55:57.112Z,20640.00
2023-07-24T10:56:57.109Z,18464.00
2023-07-24T10:57:57.102Z,15904.00
2023-07-24T10:58:57.090Z,14144.00
2023-07-24T10:59:57.082Z,13100.00
2023-07-24T11:00:57.161Z,12668.00
2023-07-24T11:01:57.184Z,13220.00
2023-07-24T11:02:57.089Z,17056.00
2023-07-24T11:03:57.042Z,20768.00
2023-07-24T11:04:57.039Z,29440.00
2023-07-24T11:05:57.046Z,83392.00
2023-07-24T11:06:57.006Z,104192.00
2023-07-24T11:07:57.000Z,34144.00
2023-07-24T11:08:57.010Z,30016.00
2023-07-24T11:09:56.974Z,28000.00
2023-07-24T11:10:56.957Z,30336.00
2023-07-24T11:11:56.954Z,35648.00
2023-07-24T11:12:56.943Z,48576.00
2023-07-24T11:13:56.926Z,27616.00
2023-07-24T11:14:56.922Z,103296.00
2023-07-24T11:15:57.018Z,85888.00
2023-07-24T11:16:56.899Z,30016.00
2023-07-24T11:17:56.969Z,103744.00
2023-07-24T11:18:56.890Z,37888.00
2023-07-24T11:19:56.866Z,16716.00
2023-07-24T11:20:56.901Z,16604.00
2023-07-24T11:21:56.844Z,18080.00
2023-07-24T11:22:56.829Z,21056.00
2023-07-24T11:23:56.828Z,25664.00
2023-07-24T11:24:56.932Z,21856.00
2023-07-24T11:25:56.823Z,21120.00
2023-07-24T11:26:56.798Z,23264.00
2023-07-24T11:27:56.784Z,35008.00
2023-07-24T11:28:56.819Z,37152.00
2023-07-24T11:29:56.769Z,20384.00
2023-07-24T11:30:56.775Z,19744.00
2023-07-24T11:31:56.747Z,19680.00
2023-07-24T11:32:56.750Z,51296.00
2023-07-24T11:33:56.717Z,90368.00
2023-07-24T11:34:56.709Z,96640.00
2023-07-24T11:35:56.698Z,96480.00
2023-07-24T11:36:56.682Z,90368.00
2023-07-24T11:37:56.674Z,99808.00
2023-07-24T11:38:56.662Z,85824.00
2023-07-24T11:39:56.663Z,78720.00
2023-07-24T11:40:56.671Z,97888.00
2023-07-24T11:41:56.648Z,99424.00
2023-07-24T11:42:56.624Z,92704.00
2023-07-24T11:43:56.614Z,99200.00
2023-07-24T11:44:56.625Z,90496.00
2023-07-24T11:45:56.599Z,99968.00
2023-07-24T11:46:58.993Z,94432.00
2023-07-24T11:47:56.614Z,90816.00
2023-07-24T11:48:56.555Z,105600.00
2023-07-24T11:49:56.560Z,93536.00
2023-07-24T11:50:56.583Z,97248.00
2023-07-24T11:51:56.535Z,96448.00
2023-07-24T11:52:56.516Z,89888.00
2023-07-24T11:53:56.557Z,102176.00
2023-07-24T11:54:56.507Z,101760.00
2023-07-24T11:55:56.513Z,94944.00
2023-07-24T11:56:56.508Z,29280.00
2023-07-24T11:57:56.482Z,34784.00
2023-07-24T11:58:56.458Z,24576.00
2023-07-24T11:59:56.453Z,100480.00
2023-07-24T12:00:56.439Z,102720.00
2023-07-24T12:01:56.438Z,61568.00
2023-07-24T12:02:56.527Z,78752.00
2023-07-24T12:03:56.485Z,32320.00
2023-07-24T12:04:56.398Z,22208.00
2023-07-24T12:05:56.409Z,20576.00
2023-07-24T12:06:56.380Z,98304.00
2023-07-24T12:07:56.376Z,93440.00
2023-07-24T12:08:56.383Z,105024.00
2023-07-24T12:09:56.354Z,84576.00
2023-07-24T12:10:56.344Z,75936.00
2023-07-24T12:11:56.337Z,36352.00
2023-07-24T12:12:56.344Z,44384.00
2023-07-24T12:13:56.309Z,45056.00
2023-07-24T12:14:56.301Z,52864.00
2023-07-24T12:15:56.803Z,70240.00
2023-07-24T12:16:56.277Z,33440.00