createdAt,value
2022-10-19T00:00:14.490Z,102488.84
2022-10-19T00:01:47.529Z,102486.28
2022-10-19T00:03:22.355Z,102486.34
2022-10-19T00:04:54.997Z,102482.91
2022-10-19T00:06:28.721Z,102480.34
2022-10-19T00:08:01.735Z,102479.56
2022-10-19T00:09:33.384Z,102477.03
2022-10-19T00:11:05.229Z,102480.59
2022-10-19T00:12:36.949Z,102477.06
2022-10-19T00:14:11.102Z,102477.97
2022-10-19T00:15:42.800Z,102471.81
2022-10-19T00:17:15.857Z,102473.50
2022-10-19T00:18:47.540Z,102475.25
2022-10-19T00:20:19.183Z,102474.38
2022-10-19T00:23:22.956Z,102465.69
2022-10-19T00:24:56.450Z,102470.09
2022-10-19T00:26:28.172Z,102464.88
2022-10-19T00:28:00.722Z,102460.50
2022-10-19T00:29:32.838Z,102464.97
2022-10-19T00:31:05.540Z,102470.31
2022-10-19T00:32:38.527Z,102467.69
2022-10-19T00:34:10.704Z,102469.44
2022-10-19T00:35:42.604Z,102467.72
2022-10-19T00:37:14.300Z,102470.38
2022-10-19T00:38:46.313Z,102473.94
2022-10-19T00:40:18.125Z,102473.97
2022-10-19T00:41:49.838Z,102471.34
2022-10-19T00:43:23.275Z,102468.72
2022-10-19T00:45:06.398Z,102463.38
2022-10-19T00:46:40.288Z,102466.81
2022-10-19T00:48:17.291Z,102465.91
2022-10-19T00:49:48.958Z,102469.41
2022-10-19T00:51:22.347Z,102474.69
2022-10-19T00:52:54.538Z,102460.63
2022-10-19T00:54:26.229Z,102464.13
2022-10-19T00:56:00.271Z,102468.53
2022-10-19T00:57:32.684Z,102474.69
2022-10-19T00:59:06.010Z,102464.13
2022-10-19T01:00:37.775Z,102462.34
2022-10-19T01:02:09.822Z,102460.59
2022-10-19T01:03:43.608Z,102463.25
2022-10-19T01:05:17.342Z,102465.91
2022-10-19T01:06:49.059Z,102455.38
2022-10-19T01:08:21.110Z,102464.13
2022-10-19T01:09:53.090Z,102465.94
2022-10-19T01:11:36.268Z,102458.03
2022-10-19T01:13:26.758Z,102457.22
2022-10-19T01:15:08.677Z,102453.81
2022-10-19T01:16:50.112Z,102455.66
2022-10-19T01:18:29.937Z,102461.75
2022-10-19T01:20:34.071Z,102459.97
2022-10-19T01:22:19.174Z,102456.50
2022-10-19T01:24:37.127Z,102458.38
2022-10-19T01:26:33.837Z,102465.53
2022-10-19T01:28:25.971Z,102471.81
2022-10-19T01:30:06.258Z,102463.09
2022-10-19T01:31:47.151Z,102459.63
2022-10-19T01:33:31.709Z,102463.13
2022-10-19T01:35:08.102Z,102452.59
2022-10-19T01:36:43.888Z,102451.72
2022-10-19T01:38:23.417Z,102449.06
2022-10-19T01:40:02.043Z,102457.84
2022-10-19T01:41:41.591Z,102444.75
2022-10-19T01:43:25.737Z,102449.19
2022-10-19T01:45:03.911Z,102449.19
2022-10-19T01:46:39.886Z,102446.56
2022-10-19T01:48:15.602Z,102437.78
2022-10-19T01:49:50.199Z,102434.28
2022-10-19T01:51:26.183Z,102442.16
2022-10-19T01:52:59.683Z,102435.13
2022-10-19T01:54:37.740Z,102427.19
2022-10-19T01:56:10.805Z,102429.81
2022-10-19T01:57:46.846Z,102428.00
2022-10-19T01:59:21.204Z,102428.84
2022-10-19T02:00:54.704Z,102424.50
2022-10-19T02:02:28.144Z,102424.56
2022-10-19T02:04:01.099Z,102420.22
2022-10-19T02:05:34.935Z,102423.78
2022-10-19T02:07:08.401Z,102430.94
2022-10-19T02:08:44.052Z,102426.63
2022-10-19T02:10:15.928Z,102432.91
2022-10-19T02:11:53.370Z,102425.06
2022-10-19T02:13:29.921Z,102432.16
2022-10-19T02:15:09.500Z,102426.91
2022-10-19T02:16:46.840Z,102434.81
2022-10-19T02:18:25.089Z,102434.81
2022-10-19T02:19:57.742Z,102429.53
2022-10-19T02:21:29.542Z,102421.53
2022-10-19T02:23:03.649Z,102424.16
2022-10-19T02:24:35.288Z,102423.28
2022-10-19T02:26:07.283Z,102426.88
2022-10-19T02:27:42.063Z,102419.03
2022-10-19T02:29:15.445Z,102419.97
2022-10-19T02:30:47.582Z,102418.28
2022-10-19T02:32:19.214Z,102419.22
2022-10-19T02:33:53.018Z,102418.38
2022-10-19T02:35:24.746Z,102424.50
2022-10-19T02:36:56.649Z,102415.72
2022-10-19T02:38:28.743Z,102413.97
2022-10-19T02:40:01.169Z,102412.22
2022-10-19T02:41:36.948Z,102413.97
2022-10-19T02:43:12.013Z,102412.22
2022-10-19T02:44:50.256Z,102401.69
2022-10-19T02:46:27.767Z,102410.44
2022-10-19T02:48:03.916Z,102406.09
2022-10-19T02:49:38.590Z,102403.50
2022-10-19T02:51:28.747Z,102397.41
2022-10-19T02:53:00.336Z,102392.19
2022-10-19T02:54:32.357Z,102399.22
2022-10-19T02:56:04.505Z,102397.50
2022-10-19T02:57:36.846Z,102394.88
2022-10-19T02:59:08.734Z,102385.16
2022-10-19T03:00:40.532Z,102385.13
2022-10-19T03:02:12.593Z,102393.84
2022-10-19T03:03:44.297Z,102391.16
2022-10-19T03:05:17.434Z,102384.13
2022-10-19T03:06:49.070Z,102384.13
2022-10-19T03:08:20.742Z,102382.47
2022-10-19T03:09:52.609Z,102384.25
2022-10-19T03:11:24.321Z,102387.88
2022-10-19T03:12:57.486Z,102385.28
2022-10-19T03:14:29.112Z,102379.16
2022-10-19T03:16:06.393Z,102386.13
2022-10-19T03:17:38.021Z,102382.53
2022-10-19T03:19:09.785Z,102381.63
2022-10-19T03:20:42.767Z,102386.03
2022-10-19T03:22:14.965Z,102386.94
2022-10-19T03:23:46.952Z,102384.28
2022-10-19T03:25:18.822Z,102384.34
2022-10-19T03:26:50.554Z,102382.66
2022-10-19T03:28:22.205Z,102390.59
2022-10-19T03:29:53.836Z,102389.78
2022-10-19T03:31:27.108Z,102389.81
2022-10-19T03:32:58.727Z,102391.59
2022-10-19T03:34:30.364Z,102387.25
2022-10-19T03:36:21.622Z,102386.44
2022-10-19T03:37:53.271Z,102389.00
2022-10-19T03:39:25.773Z,102388.94
2022-10-19T03:40:57.413Z,102390.69
2022-10-19T03:42:29.107Z,102393.31
2022-10-19T03:45:32.513Z,102402.06
2022-10-19T03:47:04.169Z,102412.59
2022-10-19T03:48:35.994Z,102409.09
2022-10-19T03:50:11.163Z,102409.09
2022-10-19T03:51:44.279Z,102403.84
2022-10-19T03:53:15.927Z,102407.38
2022-10-19T03:54:49.763Z,102405.63
2022-10-19T03:56:23.343Z,102408.25
2022-10-19T03:57:55.046Z,102406.47
2022-10-19T03:59:26.994Z,102406.47
2022-10-19T04:00:58.765Z,102405.56
2022-10-19T04:02:30.698Z,102404.69
2022-10-19T04:04:04.065Z,102409.09
2022-10-19T04:05:35.680Z,102396.84
2022-10-19T04:07:08.661Z,102404.78
2022-10-19T04:08:40.776Z,102400.50
2022-10-19T04:10:12.404Z,102401.38
2022-10-19T04:11:44.675Z,102398.75
2022-10-19T04:13:16.291Z,102407.53
2022-10-19T04:14:56.778Z,102408.41
2022-10-19T04:16:30.639Z,102400.53
2022-10-19T04:18:02.435Z,102400.50
2022-10-19T04:19:34.054Z,102403.13
2022-10-19T04:21:06.382Z,102400.47
2022-10-19T04:22:39.340Z,102411.88
2022-10-19T04:24:13.702Z,102409.25
2022-10-19T04:25:45.319Z,102409.28
2022-10-19T04:27:16.995Z,102404.03
2022-10-19T04:28:48.762Z,102410.19
2022-10-19T04:30:20.393Z,102410.22
2022-10-19T04:31:53.023Z,102406.72
2022-10-19T04:33:24.656Z,102407.56
2022-10-19T04:34:56.255Z,102407.53
2022-10-19T04:36:27.869Z,102403.16
2022-10-19T04:38:00.915Z,102399.63
2022-10-19T04:39:32.602Z,102396.13
2022-10-19T04:41:05.694Z,102394.38
2022-10-19T04:42:37.371Z,102402.28
2022-10-19T04:44:09.540Z,102407.56
2022-10-19T04:45:41.160Z,102396.19
2022-10-19T04:47:12.828Z,102394.41
2022-10-19T04:48:46.076Z,102393.50
2022-10-19T04:50:17.756Z,102396.13
2022-10-19T04:51:49.345Z,102384.75
2022-10-19T04:53:22.429Z,102394.38
2022-10-19T04:54:54.062Z,102388.25
2022-10-19T04:56:27.036Z,102389.13
2022-10-19T04:57:58.648Z,102382.09
2022-10-19T04:59:30.312Z,102376.84
2022-10-19T05:01:07.602Z,102382.97
2022-10-19T05:02:43.051Z,102379.44
2022-10-19T05:04:14.699Z,102381.19
2022-10-19T05:05:46.365Z,102387.31
2022-10-19T05:07:17.994Z,102384.63
2022-10-19T05:08:51.022Z,102382.06
2022-10-19T05:10:22.619Z,102384.69
2022-10-19T05:11:54.426Z,102384.63
2022-10-19T05:13:26.035Z,102386.38
2022-10-19T05:14:57.706Z,102384.59
2022-10-19T05:16:29.387Z,102390.72
2022-10-19T05:18:01.084Z,102385.50
2022-10-19T05:19:32.696Z,102381.16
2022-10-19T05:21:06.160Z,102384.69
2022-10-19T05:22:37.882Z,102381.22
2022-10-19T05:24:13.190Z,102377.72
2022-10-19T05:25:45.055Z,102375.09
2022-10-19T05:27:16.655Z,102374.22
2022-10-19T05:28:49.944Z,102377.75
2022-10-19T05:30:21.964Z,102377.75
2022-10-19T05:31:53.640Z,102380.44
2022-10-19T05:33:25.323Z,102384.81
2022-10-19T05:34:56.970Z,102374.28
2022-10-19T05:36:32.269Z,102370.78
2022-10-19T05:38:03.968Z,102372.56
2022-10-19T05:39:36.978Z,102367.31
2022-10-19T05:41:08.743Z,102366.44
2022-10-19T05:42:40.380Z,102369.94
2022-10-19T05:44:15.655Z,102371.69
2022-10-19T05:45:47.264Z,102373.44
2022-10-19T05:47:18.959Z,102372.56
2022-10-19T05:48:50.565Z,102366.41
2022-10-19T05:50:22.186Z,102368.09
2022-10-19T05:51:54.671Z,102364.59
2022-10-19T05:53:26.471Z,102370.69
2022-10-19T05:54:59.498Z,102362.78
2022-10-19T05:56:32.626Z,102373.28
2022-10-19T05:58:04.265Z,102371.47
2022-10-19T05:59:35.945Z,102370.59
2022-10-19T06:01:09.311Z,102367.09
2022-10-19T06:02:41.021Z,102369.69
2022-10-19T06:04:14.848Z,102360.06
2022-10-19T06:05:46.452Z,102358.31
2022-10-19T06:07:18.076Z,102356.53
2022-10-19T06:08:50.660Z,102368.78
2022-10-19T06:10:24.046Z,102360.91
2022-10-19T06:11:55.746Z,102363.53
2022-10-19T06:13:27.439Z,102363.53
2022-10-19T06:14:59.079Z,102367.88
2022-10-19T06:16:31.834Z,102358.25
2022-10-19T06:18:04.573Z,102352.97
2022-10-19T06:19:36.863Z,102355.53
2022-10-19T06:21:11.851Z,102366.03
2022-10-19T06:22:43.469Z,102365.13
2022-10-19T06:24:16.185Z,102368.63
2022-10-19T06:25:49.201Z,102371.28
2022-10-19T06:27:20.929Z,102373.00
2022-10-19T06:28:56.156Z,102382.63
2022-10-19T06:30:28.830Z,102374.72
2022-10-19T06:32:00.547Z,102381.66
2022-10-19T06:33:32.257Z,102388.69
2022-10-19T06:35:04.342Z,102380.78
2022-10-19T06:36:35.951Z,102387.81
2022-10-19T06:38:07.685Z,102386.03
2022-10-19T06:39:39.406Z,102385.16
2022-10-19T06:41:12.971Z,102379.03
2022-10-19T06:42:44.573Z,102374.63
2022-10-19T06:44:16.394Z,102378.09
2022-10-19T06:45:48.021Z,102378.09
2022-10-19T06:47:19.667Z,102377.19
2022-10-19T06:48:53.167Z,102378.88
2022-10-19T06:50:24.767Z,102366.59
2022-10-19T06:51:56.388Z,102374.44
2022-10-19T06:53:29.213Z,102370.00
2022-10-19T06:55:01.448Z,102369.97
2022-10-19T06:56:34.465Z,102369.97
2022-10-19T06:58:12.860Z,102359.44
2022-10-19T06:59:46.023Z,102370.84
2022-10-19T07:01:20.194Z,102364.75
2022-10-19T07:02:51.897Z,102364.69
2022-10-19T07:04:23.547Z,102368.13
2022-10-19T07:05:56.374Z,102370.72
2022-10-19T07:07:28.139Z,102365.38
2022-10-19T07:08:59.886Z,102367.06
2022-10-19T07:10:31.570Z,102367.88
2022-10-19T07:12:04.768Z,102372.19
2022-10-19T07:13:36.778Z,102371.25
2022-10-19T07:15:09.308Z,102378.22
2022-10-19T07:16:40.963Z,102379.03
2022-10-19T07:18:12.774Z,102379.88
2022-10-19T07:19:44.442Z,102385.09
2022-10-19T07:21:17.131Z,102388.56
2022-10-19T07:22:48.761Z,102392.91
2022-10-19T07:24:20.433Z,102384.94
2022-10-19T07:25:53.531Z,102377.00
2022-10-19T07:27:26.652Z,102384.84
2022-10-19T07:28:58.414Z,102384.75
2022-10-19T07:30:30.049Z,102388.22
2022-10-19T07:32:01.654Z,102387.28
2022-10-19T07:33:33.544Z,102388.13
2022-10-19T07:35:06.105Z,102392.47
2022-10-19T07:36:37.850Z,102395.03
2022-10-19T07:38:09.619Z,102394.97
2022-10-19T07:39:41.220Z,102395.81
2022-10-19T07:41:14.444Z,102400.19
2022-10-19T07:42:47.436Z,102391.31
2022-10-19T07:44:19.520Z,102383.41
2022-10-19T07:45:58.546Z,102386.00
2022-10-19T07:47:30.276Z,102385.13
2022-10-19T07:49:02.027Z,102384.19
2022-10-19T07:50:33.645Z,102390.31
2022-10-19T07:52:05.433Z,102384.13
2022-10-19T07:53:38.089Z,102389.34
2022-10-19T07:55:09.855Z,102376.94
2022-10-19T07:56:41.504Z,102387.44
2022-10-19T07:58:14.609Z,102391.72
2022-10-19T07:59:46.223Z,102394.28
2022-10-19T08:01:19.495Z,102399.44
2022-10-19T08:02:57.758Z,102395.78
2022-10-19T08:04:59.618Z,102388.59
2022-10-19T08:06:33.964Z,102386.69
2022-10-19T08:08:05.886Z,102390.09
2022-10-19T08:09:52.833Z,102388.13
2022-10-19T08:11:27.632Z,102376.41
2022-10-19T08:12:59.251Z,102381.53
2022-10-19T08:14:32.270Z,102369.84
2022-10-19T08:16:04.532Z,102368.75
2022-10-19T08:17:36.935Z,102368.59
2022-10-19T08:19:10.641Z,102369.31
2022-10-19T08:20:42.550Z,102361.31
2022-10-19T08:22:14.227Z,102377.13
2022-10-19T08:23:45.951Z,102362.09
2022-10-19T08:25:17.567Z,102367.31
2022-10-19T08:26:51.250Z,102354.06
2022-10-19T08:28:22.918Z,102367.25
2022-10-19T08:29:56.043Z,102369.81
2022-10-19T08:31:28.014Z,102370.72
2022-10-19T08:32:59.625Z,102370.66
2022-10-19T08:34:33.182Z,102374.09
2022-10-19T08:36:05.688Z,102370.50
2022-10-19T08:37:44.720Z,102363.50
2022-10-19T08:39:17.843Z,102362.50
2022-10-19T08:40:49.568Z,102362.34
2022-10-19T08:42:25.341Z,102347.19
2022-10-19T08:44:13.772Z,102349.72
2022-10-19T08:45:53.590Z,102361.94
2022-10-19T08:47:40.510Z,102342.44
2022-10-19T08:49:19.241Z,102350.44
2022-10-19T08:50:51.580Z,102341.50
2022-10-19T08:52:32.087Z,102344.00
2022-10-19T08:54:13.795Z,102340.31
2022-10-19T08:56:02.256Z,102333.06
2022-10-19T08:57:44.629Z,102334.59
2022-10-19T08:59:27.162Z,102323.84
2022-10-19T09:01:06.914Z,102329.91
2022-10-19T09:02:50.819Z,102320.91
2022-10-19T09:04:26.375Z,102320.75
2022-10-19T09:06:05.789Z,102323.44
2022-10-19T09:07:45.463Z,102316.31
2022-10-19T09:09:20.513Z,102303.16
2022-10-19T09:10:54.785Z,102317.09
2022-10-19T09:12:36.568Z,102310.75
2022-10-19T09:14:14.876Z,102313.41
2022-10-19T09:15:48.457Z,102307.94
2022-10-19T09:17:21.773Z,102313.00
2022-10-19T09:20:33.434Z,102302.88
2022-10-19T09:22:12.629Z,102305.31
2022-10-19T09:23:52.012Z,102306.88
2022-10-19T09:25:25.828Z,102312.00
2022-10-19T09:26:59.461Z,102312.63
2022-10-19T09:28:42.609Z,102301.06
2022-10-19T09:30:19.144Z,102306.25
2022-10-19T09:31:55.110Z,102305.25
2022-10-19T09:33:33.259Z,102300.59
2022-10-19T09:35:08.190Z,102297.84
2022-10-19T09:36:50.368Z,102298.63
2022-10-19T09:38:29.435Z,102305.53
2022-10-19T09:40:01.117Z,102292.19
2022-10-19T09:41:33.278Z,102300.97
2022-10-19T09:43:19.436Z,102302.53
2022-10-19T09:44:52.516Z,102305.91
2022-10-19T09:46:36.174Z,102294.44
2022-10-19T09:48:18.201Z,102297.91
2022-10-19T09:50:05.074Z,102306.69
2022-10-19T09:51:46.562Z,102300.47
2022-10-19T09:53:21.042Z,102305.69
2022-10-19T09:55:01.042Z,102290.50
2022-10-19T09:56:36.909Z,102294.84
2022-10-19T09:58:17.746Z,102291.25
2022-10-19T09:59:54.611Z,102286.78
2022-10-19T10:01:41.795Z,102292.03
2022-10-19T10:03:27.045Z,102293.06
2022-10-19T10:05:06.825Z,102287.59
2022-10-19T10:06:39.093Z,102292.81
2022-10-19T10:08:14.635Z,102282.09
2022-10-19T10:09:46.719Z,102289.00
2022-10-19T10:11:24.911Z,102291.50
2022-10-19T10:12:58.446Z,102281.72
2022-10-19T10:14:33.238Z,102280.69
2022-10-19T10:16:07.989Z,102286.75
2022-10-19T10:17:39.663Z,102276.09
2022-10-19T10:19:13.346Z,102279.56
2022-10-19T10:20:59.608Z,102286.75
2022-10-19T10:22:33.876Z,102285.25
2022-10-19T10:24:16.787Z,102291.38
2022-10-19T10:25:49.289Z,102282.31
2022-10-19T10:27:30.263Z,102277.81
2022-10-19T10:29:01.963Z,102273.28
2022-10-19T10:30:36.792Z,102275.81
2022-10-19T10:32:12.493Z,102267.88
2022-10-19T10:33:45.569Z,102274.03
2022-10-19T10:35:21.166Z,102273.84
2022-10-19T10:36:54.620Z,102265.75
2022-10-19T10:38:28.677Z,102266.59
2022-10-19T10:40:04.608Z,102260.53
2022-10-19T10:41:39.262Z,102252.75
2022-10-19T10:43:16.892Z,102251.75
2022-10-19T10:44:51.726Z,102255.16
2022-10-19T10:46:27.400Z,102246.19
2022-10-19T10:49:52.946Z,102251.19
2022-10-19T10:51:33.012Z,102253.69
2022-10-19T10:53:26.867Z,102254.50
2022-10-19T10:55:02.216Z,102244.75
2022-10-19T10:56:35.155Z,102244.69
2022-10-19T10:58:15.309Z,102239.28
2022-10-19T10:59:55.212Z,102234.59
2022-10-19T11:01:30.525Z,102232.63
2022-10-19T11:03:12.072Z,102232.75
2022-10-19T11:04:52.087Z,102229.28
2022-10-19T11:06:25.902Z,102226.94
2022-10-19T11:08:03.428Z,102227.78
2022-10-19T11:09:42.325Z,102217.97
2022-10-19T11:11:17.743Z,102216.88
2022-10-19T11:12:56.357Z,102219.41
2022-10-19T11:14:38.765Z,102206.84
2022-10-19T11:16:13.734Z,102210.25
2022-10-19T11:17:55.779Z,102202.38
2022-10-19T11:19:33.225Z,102197.06
2022-10-19T11:21:09.984Z,102195.34
2022-10-19T11:22:46.821Z,102190.03
2022-10-19T11:24:25.108Z,102189.16
2022-10-19T11:26:10.076Z,102196.25
2022-10-19T11:27:49.612Z,102193.72
2022-10-19T11:29:35.770Z,102185.69
2022-10-19T11:31:16.246Z,102188.28
2022-10-19T11:33:00.116Z,102195.34
2022-10-19T11:34:50.345Z,102195.34
2022-10-19T11:36:42.174Z,102186.50
2022-10-19T11:38:30.129Z,102183.78
2022-10-19T11:40:11.592Z,102181.13
2022-10-19T11:41:50.541Z,102175.88
2022-10-19T11:43:30.902Z,102174.97
2022-10-19T11:45:13.867Z,102173.88
2022-10-19T11:47:00.523Z,102176.38
2022-10-19T11:48:52.854Z,102168.34
2022-10-19T11:50:42.242Z,102168.22
2022-10-19T11:52:20.256Z,102151.25
2022-10-19T11:54:05.874Z,102154.78
2022-10-19T11:55:42.874Z,102151.06
2022-10-19T11:57:20.333Z,102147.56
2022-10-19T11:59:00.365Z,102145.06
2022-10-19T12:00:39.468Z,102137.28
2022-10-19T12:02:33.137Z,102137.09
2022-10-19T12:04:22.695Z,102135.13
2022-10-19T12:06:04.176Z,102134.22
2022-10-19T12:08:00.085Z,102140.38
2022-10-19T12:09:46.626Z,102128.78
2022-10-19T12:11:28.562Z,102120.00
2022-10-19T12:13:05.179Z,102123.56
2022-10-19T12:14:40.850Z,102122.66
2022-10-19T12:16:14.422Z,102115.44
2022-10-19T12:17:50.078Z,102118.84
2022-10-19T12:19:26.648Z,102114.16
2022-10-19T12:21:02.110Z,102107.94
2022-10-19T12:22:35.084Z,102103.31
2022-10-19T12:24:14.461Z,102104.75
2022-10-19T12:25:46.700Z,102102.09
2022-10-19T12:27:26.789Z,102094.00
2022-10-19T12:29:03.628Z,102091.09
2022-10-19T12:30:35.377Z,102088.22
2022-10-19T12:32:08.090Z,102093.09
2022-10-19T12:33:49.168Z,102094.28
2022-10-19T12:35:32.540Z,102085.75
2022-10-19T12:37:11.360Z,102085.31
2022-10-19T12:38:59.722Z,102072.38
2022-10-19T12:40:37.505Z,102069.22
2022-10-19T12:42:17.258Z,102071.59
2022-10-19T12:43:56.424Z,102061.66
2022-10-19T12:45:33.558Z,102065.41
2022-10-19T12:47:11.417Z,102058.63
2022-10-19T12:48:43.103Z,102062.88
2022-10-19T12:50:14.976Z,102063.47
2022-10-19T12:51:47.319Z,102060.50
2022-10-19T12:53:23.851Z,102060.13
2022-10-19T12:55:09.634Z,102063.31
2022-10-19T12:56:48.895Z,102061.03
2022-10-19T12:58:22.951Z,102054.56
2022-10-19T13:00:00.466Z,102052.44
2022-10-19T13:01:44.547Z,102048.53
2022-10-19T13:03:25.095Z,102050.63
2022-10-19T13:04:59.715Z,102036.06
2022-10-19T13:06:34.134Z,102034.81
2022-10-19T13:08:09.362Z,102032.69
2022-10-19T13:09:46.623Z,102030.50
2022-10-19T13:11:19.301Z,102022.22
2022-10-19T13:12:51.873Z,102015.56
2022-10-19T13:14:43.590Z,102016.03
2022-10-19T13:17:06.063Z,102007.69
2022-10-19T13:19:19.592Z,102014.25
2022-10-19T13:20:53.069Z,102007.53
2022-10-19T13:22:27.890Z,102000.22
2022-10-19T13:24:20.195Z,101990.94
2022-10-19T13:26:33.048Z,101992.94
2022-10-19T13:28:36.398Z,101985.34
2022-10-19T13:30:44.729Z,101986.81
2022-10-19T13:32:46.584Z,101984.66
2022-10-19T13:34:19.869Z,101984.91
2022-10-19T13:36:06.684Z,101987.22
2022-10-19T13:37:38.320Z,101987.66
2022-10-19T13:39:15.315Z,101995.13
2022-10-19T13:41:03.064Z,101992.28
2022-10-19T13:42:35.085Z,101996.50
2022-10-19T13:44:20.505Z,101993.56
2022-10-19T13:45:54.740Z,101998.91
2022-10-19T13:49:52.140Z,101984.09
2022-10-19T13:51:31.841Z,101979.97
2022-10-19T13:53:14.135Z,101982.16
2022-10-19T13:55:22.017Z,101968.28
2022-10-19T13:57:11.069Z,101968.44
2022-10-19T13:59:15.164Z,101976.97
2022-10-19T14:01:05.999Z,101972.06
2022-10-19T14:03:00.075Z,101974.22
2022-10-19T14:04:46.678Z,101971.97
2022-10-19T14:06:28.591Z,101964.59
2022-10-19T14:08:11.872Z,101972.25
2022-10-19T14:09:58.742Z,101968.88
2022-10-19T14:11:33.831Z,101968.28
2022-10-19T14:13:06.755Z,101965.97
2022-10-19T14:14:43.280Z,101956.41
2022-10-19T14:16:20.399Z,101961.97
2022-10-19T14:17:52.082Z,101952.44
2022-10-19T14:19:28.209Z,101962.34
2022-10-19T14:21:01.679Z,101964.22
2022-10-19T14:22:40.623Z,101957.25
2022-10-19T14:24:28.904Z,101958.38
2022-10-19T14:26:03.370Z,101963.91
2022-10-19T14:27:35.743Z,101951.69
2022-10-19T14:29:13.315Z,101952.94
2022-10-19T14:30:53.787Z,101949.75
2022-10-19T14:32:27.605Z,101954.22
2022-10-19T14:34:02.458Z,101952.50
2022-10-19T14:35:36.921Z,101949.91
2022-10-19T14:37:16.335Z,101944.81
2022-10-19T14:38:54.762Z,101941.38
2022-10-19T14:40:29.013Z,101942.50
2022-10-19T14:42:04.748Z,101942.66
2022-10-19T14:43:36.457Z,101932.94
2022-10-19T14:45:17.632Z,101938.34
2022-10-19T14:46:49.321Z,101937.63
2022-10-19T14:48:21.211Z,101939.44
2022-10-19T14:49:53.426Z,101935.03
2022-10-19T14:51:35.141Z,101938.75
2022-10-19T14:53:21.098Z,101936.31
2022-10-19T14:54:55.598Z,101931.78
2022-10-19T14:56:34.627Z,101931.78
2022-10-19T14:58:12.918Z,101927.47
2022-10-19T14:59:47.563Z,101928.41
2022-10-19T15:01:20.857Z,101925.75
2022-10-19T15:02:58.445Z,101915.06
2022-10-19T15:04:33.618Z,101911.47
2022-10-19T15:06:07.341Z,101912.34
2022-10-19T15:07:40.795Z,101908.72
2022-10-19T15:09:36.726Z,101915.00
2022-10-19T15:11:25.879Z,101921.34
2022-10-19T15:13:01.631Z,101900.03
2022-10-19T15:14:33.753Z,101906.38
2022-10-19T15:16:05.891Z,101896.84
2022-10-19T15:17:51.678Z,101895.97
2022-10-19T15:19:28.931Z,101892.59
2022-10-19T15:21:12.117Z,101891.81
2022-10-19T15:22:44.509Z,101893.06
2022-10-19T15:24:26.485Z,101888.78
2022-10-19T15:26:00.551Z,101891.59
2022-10-19T15:27:35.219Z,101890.75
2022-10-19T15:29:08.909Z,101886.53
2022-10-19T15:30:40.669Z,101881.38
2022-10-19T15:32:14.951Z,101887.75
2022-10-19T15:33:50.315Z,101883.44
2022-10-19T15:35:28.346Z,101878.25
2022-10-19T15:37:01.505Z,101868.59
2022-10-19T15:38:34.748Z,101874.16
2022-10-19T15:40:12.699Z,101869.16
2022-10-19T15:41:44.718Z,101872.91
2022-10-19T15:43:44.032Z,101866.88
2022-10-19T15:45:32.732Z,101875.19
2022-10-19T15:47:22.439Z,101871.03
2022-10-19T15:48:55.441Z,101872.28
2022-10-19T15:50:36.430Z,101865.59
2022-10-19T15:52:15.057Z,101867.72
2022-10-19T15:53:46.675Z,101859.03
2022-10-19T15:55:18.319Z,101868.97
2022-10-19T15:56:52.471Z,101861.03
2022-10-19T15:58:24.252Z,101862.13
2022-10-19T16:00:00.239Z,101857.91
2022-10-19T16:01:34.003Z,101857.25
2022-10-19T16:03:06.465Z,101855.66
2022-10-19T16:04:38.112Z,101849.63
2022-10-19T16:06:10.468Z,101851.50
2022-10-19T16:07:42.176Z,101853.44
2022-10-19T16:09:17.909Z,101854.50
2022-10-19T16:10:49.634Z,101849.34
2022-10-19T16:12:23.450Z,101846.91
2022-10-19T16:13:55.188Z,101850.84
2022-10-19T16:15:28.183Z,101837.81
2022-10-19T16:17:02.615Z,101838.06
2022-10-19T16:18:34.268Z,101838.44
2022-10-19T16:20:06.784Z,101840.38
2022-10-19T16:21:38.730Z,101837.06
2022-10-19T16:23:12.534Z,101836.28
2022-10-19T16:24:44.213Z,101836.50
2022-10-19T16:26:16.701Z,101829.59
2022-10-19T16:27:48.414Z,101834.97
2022-10-19T16:29:20.111Z,101827.94
2022-10-19T16:30:53.961Z,101822.88
2022-10-19T16:32:25.608Z,101828.56
2022-10-19T16:33:57.252Z,101819.13
2022-10-19T16:35:29.097Z,101820.41
2022-10-19T16:37:04.106Z,101821.53
2022-10-19T16:38:38.867Z,101824.34
2022-10-19T16:40:11.344Z,101820.94
2022-10-19T16:41:43.970Z,101818.34
2022-10-19T16:43:15.708Z,101816.75
2022-10-19T16:44:47.398Z,101817.69
2022-10-19T16:46:22.638Z,101823.06
2022-10-19T16:47:54.306Z,101814.41
2022-10-19T16:49:26.393Z,101828.59
2022-10-19T16:51:35.660Z,101822.81
2022-10-19T16:53:12.312Z,101826.00
2022-10-19T16:54:43.963Z,101809.44
2022-10-19T16:56:15.588Z,101817.63
2022-10-19T16:57:47.263Z,101816.16
2022-10-19T16:59:19.484Z,101820.00
2022-10-19T17:00:51.103Z,101804.31
2022-10-19T17:02:24.188Z,101813.28
2022-10-19T17:03:56.130Z,101821.16
2022-10-19T17:05:27.730Z,101820.41
2022-10-19T17:06:59.411Z,101815.00
2022-10-19T17:08:37.165Z,101821.16
2022-10-19T17:10:23.583Z,101816.88
2022-10-19T17:11:55.760Z,101816.13
2022-10-19T17:13:27.448Z,101811.94
2022-10-19T17:15:23.611Z,101820.06
2022-10-19T17:16:50.753Z,101820.19
2022-10-19T17:18:23.766Z,101812.34
2022-10-19T17:19:55.482Z,101809.81
2022-10-19T17:21:29.125Z,101809.06
2022-10-19T17:23:00.796Z,101802.91
2022-10-19T17:24:32.717Z,101799.38
2022-10-19T17:26:05.479Z,101809.94
2022-10-19T17:27:37.170Z,101804.63
2022-10-19T17:29:09.848Z,101803.81
2022-10-19T17:30:42.155Z,101802.31
2022-10-19T17:32:13.876Z,101790.09
2022-10-19T17:33:49.505Z,101789.34
2022-10-19T17:35:21.162Z,101789.34
2022-10-19T17:36:52.862Z,101786.56
2022-10-19T17:38:24.721Z,101794.28
2022-10-19T17:39:56.353Z,101794.25
2022-10-19T17:41:29.303Z,101797.75
2022-10-19T17:43:00.966Z,101794.16
2022-10-19T17:44:32.657Z,101791.44
2022-10-19T17:46:07.198Z,101785.34
2022-10-19T17:47:38.878Z,101791.38
2022-10-19T17:49:12.609Z,101791.31
2022-10-19T17:50:44.290Z,101791.31
2022-10-19T17:52:16.040Z,101802.78
2022-10-19T17:53:49.341Z,101794.94
2022-10-19T17:56:53.630Z,101796.88
2022-10-19T17:58:25.645Z,101803.91
2022-10-19T17:59:57.333Z,101800.47
2022-10-19T18:01:29.552Z,101810.16
2022-10-19T18:03:01.325Z,101810.91
2022-10-19T18:06:10.740Z,101802.09
2022-10-19T18:07:43.935Z,101810.06
2022-10-19T18:09:15.762Z,101815.50
2022-10-19T18:10:47.549Z,101809.34
2022-10-19T18:12:19.201Z,101804.91
2022-10-19T18:13:52.403Z,101813.78
2022-10-19T18:15:24.124Z,101803.34
2022-10-19T18:16:55.926Z,101799.03
2022-10-19T18:18:29.439Z,101800.88
2022-10-19T18:20:02.522Z,101806.31
2022-10-19T18:21:38.493Z,101805.50
2022-10-19T18:23:10.275Z,101805.63
2022-10-19T18:24:42.017Z,101805.69
2022-10-19T18:26:15.715Z,101805.81