createdAt,value
2019-03-15T00:01:03.045Z,98229.06
2019-03-15T00:03:34.420Z,98228.56
2019-03-15T00:06:04.721Z,98228.56
2019-03-15T00:08:34.962Z,98242.13
2019-03-15T00:11:05.795Z,98240.75
2019-03-15T00:13:36.497Z,98244.48
2019-03-15T00:16:06.773Z,98245.71
2019-03-15T00:18:37.340Z,98250.06
2019-03-15T00:21:07.986Z,98248.84
2019-03-15T00:23:38.171Z,98243.02
2019-03-15T00:26:08.479Z,98242.19
2019-03-15T00:28:38.792Z,98249.45
2019-03-15T00:31:09.112Z,98244.37
2019-03-15T00:33:40.983Z,98243.97
2019-03-15T00:36:11.675Z,98252.18
2019-03-15T00:38:42.616Z,98254.86
2019-03-15T00:41:13.163Z,98262.15
2019-03-15T00:43:43.779Z,98251.51
2019-03-15T00:46:14.003Z,98255.88
2019-03-15T00:48:44.251Z,98257.36
2019-03-15T00:51:14.919Z,98261.12
2019-03-15T00:53:45.119Z,98269.25
2019-03-15T00:56:15.426Z,98267.59
2019-03-15T00:58:46.392Z,98278.12
2019-03-15T01:01:17.280Z,98283.11
2019-03-15T01:03:47.807Z,98293.98
2019-03-15T01:06:18.612Z,98256.69
2019-03-15T01:08:48.782Z,98262.02
2019-03-15T01:11:19.059Z,98283.06
2019-03-15T01:13:49.271Z,98275.17
2019-03-15T01:16:19.468Z,98280.91
2019-03-15T01:18:50.375Z,98280.28
2019-03-15T01:21:20.636Z,98284.61
2019-03-15T01:23:50.871Z,98284.30
2019-03-15T01:26:21.347Z,98287.78
2019-03-15T01:28:51.627Z,98293.20
2019-03-15T01:31:21.832Z,98294.67
2019-03-15T01:33:52.063Z,98290.40
2019-03-15T01:36:22.732Z,98291.57
2019-03-15T01:38:53.582Z,98294.23
2019-03-15T01:41:24.579Z,98288.05
2019-03-15T01:43:55.169Z,98294.70
2019-03-15T01:46:25.428Z,98288.73
2019-03-15T01:48:55.683Z,98281.08
2019-03-15T01:51:25.956Z,98275.12
2019-03-15T01:53:56.560Z,98280.02
2019-03-15T01:56:26.818Z,98277.85
2019-03-15T01:58:57.864Z,98268.39
2019-03-15T02:01:28.717Z,98263.88
2019-03-15T02:03:59.846Z,98270.14
2019-03-15T02:06:30.047Z,98273.13
2019-03-15T02:09:00.657Z,98276.13
2019-03-15T02:11:31.188Z,98274.26
2019-03-15T02:14:02.875Z,98275.66
2019-03-15T02:16:34.448Z,98285.24
2019-03-15T02:19:05.136Z,98289.75
2019-03-15T02:21:35.733Z,98280.44
2019-03-15T02:24:05.920Z,98279.98
2019-03-15T02:26:36.481Z,98283.97
2019-03-15T02:29:06.754Z,98285.46
2019-03-15T02:31:38.124Z,98279.88
2019-03-15T02:34:08.381Z,98273.81
2019-03-15T02:36:39.971Z,98271.46
2019-03-15T02:39:10.804Z,98264.93
2019-03-15T02:41:41.085Z,98265.94
2019-03-15T02:44:12.345Z,98261.84
2019-03-15T02:46:43.317Z,98266.61
2019-03-15T02:49:14.967Z,98267.45
2019-03-15T02:51:46.249Z,98266.37
2019-03-15T02:54:16.481Z,98269.17
2019-03-15T02:56:46.724Z,98272.09
2019-03-15T02:59:17.301Z,98271.21
2019-03-15T03:01:48.135Z,98273.19
2019-03-15T03:04:18.556Z,98276.24
2019-03-15T03:06:49.232Z,98262.92
2019-03-15T03:09:19.441Z,98274.42
2019-03-15T03:11:50.462Z,98277.67
2019-03-15T03:14:20.869Z,98287.48
2019-03-15T03:19:37.500Z,98302.23
2019-03-15T03:22:09.049Z,98311.20
2019-03-15T03:24:39.688Z,98311.20
2019-03-15T03:27:09.940Z,98310.63
2019-03-15T03:29:40.249Z,98305.89
2019-03-15T03:32:11.167Z,98305.40
2019-03-15T03:34:42.643Z,98302.25
2019-03-15T03:37:13.564Z,98292.92
2019-03-15T03:39:44.757Z,98300.58
2019-03-15T03:42:15.092Z,98300.23
2019-03-15T03:44:45.663Z,98303.13
2019-03-15T03:47:16.014Z,98309.54
2019-03-15T03:49:46.927Z,98298.65
2019-03-15T03:52:17.175Z,98294.76
2019-03-15T03:54:47.790Z,98289.43
2019-03-15T03:57:18.028Z,98282.91
2019-03-15T03:59:48.621Z,98286.77
2019-03-15T04:02:19.583Z,98282.06
2019-03-15T04:04:50.106Z,98280.84
2019-03-15T04:07:20.398Z,98278.07
2019-03-15T04:09:50.650Z,98279.27
2019-03-15T04:12:21.346Z,98275.41
2019-03-15T04:14:51.671Z,98284.11
2019-03-15T04:17:23.370Z,98287.05
2019-03-15T04:19:54.661Z,98290.32
2019-03-15T04:22:24.865Z,98289.16
2019-03-15T04:24:55.052Z,98289.27
2019-03-15T04:27:25.544Z,98296.91
2019-03-15T04:29:56.151Z,98293.16
2019-03-15T04:32:26.370Z,98300.98
2019-03-15T04:34:56.646Z,98305.08
2019-03-15T04:37:26.919Z,98299.14
2019-03-15T04:39:57.823Z,98297.55
2019-03-15T04:42:28.419Z,98302.23
2019-03-15T04:44:58.982Z,98299.80
2019-03-15T04:47:29.243Z,98303.65
2019-03-15T04:50:00.435Z,98295.66
2019-03-15T04:52:31.906Z,98295.06
2019-03-15T04:55:02.108Z,98298.20
2019-03-15T04:57:32.379Z,98299.74
2019-03-15T05:00:02.969Z,98299.14
2019-03-15T05:02:33.349Z,98288.83
2019-03-15T05:05:03.579Z,98294.39
2019-03-15T05:07:34.062Z,98282.31
2019-03-15T05:10:05.122Z,98278.80
2019-03-15T05:12:35.730Z,98282.06
2019-03-15T05:15:06.187Z,98283.98
2019-03-15T05:17:36.899Z,98283.98
2019-03-15T05:20:08.198Z,98283.23
2019-03-15T05:22:39.431Z,98293.53
2019-03-15T05:25:10.311Z,98295.45
2019-03-15T05:27:40.602Z,98299.67
2019-03-15T05:30:11.756Z,98301.26
2019-03-15T05:32:41.943Z,98307.52
2019-03-15T05:35:12.165Z,98302.20
2019-03-15T05:37:42.419Z,98300.42
2019-03-15T05:40:13.414Z,98299.78
2019-03-15T05:42:44.352Z,98300.03
2019-03-15T05:45:14.675Z,98297.37
2019-03-15T05:47:44.923Z,98298.11
2019-03-15T05:50:15.561Z,98296.78
2019-03-15T05:52:46.150Z,98289.39
2019-03-15T05:55:16.783Z,98293.77
2019-03-15T05:57:47.824Z,98296.19
2019-03-15T06:00:18.350Z,98290.62
2019-03-15T06:02:49.751Z,98293.77
2019-03-15T06:05:20.131Z,98283.47
2019-03-15T06:07:50.998Z,98286.98
2019-03-15T06:10:21.305Z,98282.62
2019-03-15T06:12:51.560Z,98281.78
2019-03-15T06:15:21.852Z,98265.82
2019-03-15T06:17:52.107Z,98268.48
2019-03-15T06:20:22.707Z,98268.60
2019-03-15T06:22:53.872Z,98265.45
2019-03-15T06:25:24.493Z,98267.77
2019-03-15T06:27:54.723Z,98263.53
2019-03-15T06:30:25.027Z,98271.65
2019-03-15T06:32:55.308Z,98267.76
2019-03-15T06:35:25.819Z,98265.94
2019-03-15T06:37:56.589Z,98271.27
2019-03-15T06:40:27.451Z,98276.58
2019-03-15T06:42:57.859Z,98272.59
2019-03-15T06:45:28.159Z,98277.42
2019-03-15T06:47:58.448Z,98281.42
2019-03-15T06:50:29.173Z,98285.46
2019-03-15T06:52:59.530Z,98280.14
2019-03-15T06:55:29.832Z,98286.91
2019-03-15T06:58:00.419Z,98280.02
2019-03-15T07:00:31.066Z,98283.06
2019-03-15T07:03:01.458Z,98279.91
2019-03-15T07:05:31.639Z,98289.82
2019-03-15T07:08:02.244Z,98287.05
2019-03-15T07:10:33.046Z,98289.48
2019-03-15T07:13:03.379Z,98296.48
2019-03-15T07:15:34.101Z,98296.64
2019-03-15T07:18:04.713Z,98296.05
2019-03-15T07:20:35.299Z,98300.46
2019-03-15T07:23:05.542Z,98300.46
2019-03-15T07:25:35.802Z,98289.80
2019-03-15T07:28:06.081Z,98295.75
2019-03-15T07:30:36.348Z,98298.13
2019-03-15T07:33:06.623Z,98304.70
2019-03-15T07:35:36.884Z,98308.20
2019-03-15T07:38:07.195Z,98304.82
2019-03-15T07:40:37.794Z,98304.32
2019-03-15T07:43:08.123Z,98305.19
2019-03-15T07:45:38.751Z,98303.73
2019-03-15T07:48:21.895Z,98299.58
2019-03-15T07:50:41.557Z,98303.81
2019-03-15T07:53:12.619Z,98307.42
2019-03-15T07:55:42.848Z,98319.45
2019-03-15T07:58:13.695Z,98336.75
2019-03-15T08:00:44.181Z,98322.88
2019-03-15T08:03:14.727Z,98317.61
2019-03-15T08:05:45.009Z,98342.23
2019-03-15T08:08:15.285Z,98332.87
2019-03-15T08:10:45.514Z,98330.03
2019-03-15T08:13:16.116Z,98322.86
2019-03-15T08:15:46.364Z,98341.88
2019-03-15T08:18:17.524Z,98331.42
2019-03-15T08:20:48.007Z,98336.88
2019-03-15T08:23:18.216Z,98352.03
2019-03-15T08:25:50.479Z,98358.14
2019-03-15T08:28:20.714Z,98354.48
2019-03-15T08:30:50.967Z,98352.88
2019-03-15T08:33:21.295Z,98358.68
2019-03-15T08:35:51.655Z,98361.20
2019-03-15T08:38:22.124Z,98352.41
2019-03-15T08:40:53.072Z,98345.92
2019-03-15T08:43:23.382Z,98337.23
2019-03-15T08:45:53.722Z,98344.22
2019-03-15T08:48:24.020Z,98339.25
2019-03-15T08:50:54.332Z,98330.46
2019-03-15T08:53:24.599Z,98332.91
2019-03-15T08:55:54.889Z,98326.49
2019-03-15T08:58:27.256Z,98313.96
2019-03-15T09:00:58.391Z,98333.41
2019-03-15T09:03:28.954Z,98327.94
2019-03-15T09:05:59.596Z,98345.39
2019-03-15T09:08:30.227Z,98357.92
2019-03-15T09:11:00.692Z,98347.80
2019-03-15T09:13:31.014Z,98364.22
2019-03-15T09:16:01.265Z,98360.93
2019-03-15T09:18:31.856Z,98366.23
2019-03-15T09:21:02.459Z,98371.19
2019-03-15T09:23:34.728Z,98368.09
2019-03-15T09:26:05.522Z,98367.20
2019-03-15T09:28:36.205Z,98371.93
2019-03-15T09:31:07.684Z,98376.17
2019-03-15T09:33:38.388Z,98373.88
2019-03-15T09:36:09.261Z,98375.28
2019-03-15T09:38:40.472Z,98370.52
2019-03-15T09:41:11.099Z,98380.35
2019-03-15T09:43:45.096Z,98388.98
2019-03-15T09:46:13.579Z,98376.54
2019-03-15T09:48:44.226Z,98391.11
2019-03-15T09:51:14.547Z,98404.48
2019-03-15T09:53:45.379Z,98404.98
2019-03-15T09:56:15.929Z,98417.75
2019-03-15T09:58:46.680Z,98406.27
2019-03-15T10:01:33.695Z,98419.04
2019-03-15T10:03:49.459Z,98423.17
2019-03-15T10:06:20.755Z,98421.27
2019-03-15T10:08:51.074Z,98418.81
2019-03-15T10:11:21.660Z,98449.70
2019-03-15T10:13:53.617Z,98430.45
2019-03-15T10:16:24.360Z,98431.42
2019-03-15T10:18:54.879Z,98436.78
2019-03-15T10:21:25.420Z,98432.55
2019-03-15T10:23:56.066Z,98423.55
2019-03-15T10:26:26.724Z,98429.19
2019-03-15T10:28:57.004Z,98419.02
2019-03-15T10:31:28.120Z,98451.81
2019-03-15T10:33:58.495Z,98457.39
2019-03-15T10:36:29.138Z,98464.14
2019-03-15T10:38:59.838Z,98453.49
2019-03-15T10:41:30.574Z,98454.41
2019-03-15T10:44:04.099Z,98454.77
2019-03-15T10:46:34.288Z,98455.09
2019-03-15T10:49:04.566Z,98462.16
2019-03-15T10:51:34.768Z,98458.35
2019-03-15T10:54:05.059Z,98439.89
2019-03-15T10:56:35.668Z,98457.16
2019-03-15T10:59:06.492Z,98444.27
2019-03-15T11:01:37.143Z,98442.73
2019-03-15T11:04:07.898Z,98452.45
2019-03-15T11:06:38.232Z,98447.66
2019-03-15T11:09:08.649Z,98464.29
2019-03-15T11:11:38.937Z,98459.63
2019-03-15T11:14:09.195Z,98470.35
2019-03-15T11:16:39.620Z,98467.24
2019-03-15T11:19:10.467Z,98460.57
2019-03-15T11:21:41.435Z,98469.39
2019-03-15T11:24:11.720Z,98475.77
2019-03-15T11:26:42.373Z,98478.89
2019-03-15T11:29:12.707Z,98478.39
2019-03-15T11:31:44.665Z,98506.17
2019-03-15T11:34:15.816Z,98487.20
2019-03-15T11:36:57.836Z,98496.17
2019-03-15T11:39:18.207Z,98505.30
2019-03-15T11:41:49.837Z,98510.05
2019-03-15T11:44:20.200Z,98512.95
2019-03-15T11:46:50.452Z,98524.42
2019-03-15T11:49:20.811Z,98524.42
2019-03-15T11:51:51.104Z,98525.70
2019-03-15T11:54:21.383Z,98531.55
2019-03-15T11:56:51.994Z,98532.24
2019-03-15T11:59:22.524Z,98530.70
2019-03-15T12:02:03.915Z,98535.57
2019-03-15T12:04:26.467Z,98538.32
2019-03-15T12:06:56.713Z,98536.11
2019-03-15T12:09:27.001Z,98529.14
2019-03-15T12:11:57.832Z,98536.38
2019-03-15T12:14:40.523Z,98528.44
2019-03-15T12:17:01.942Z,98534.86
2019-03-15T12:19:32.207Z,98534.30
2019-03-15T12:22:06.491Z,98530.10
2019-03-15T12:24:34.463Z,98527.80
2019-03-15T12:27:05.763Z,98536.73
2019-03-15T12:29:36.417Z,98539.22
2019-03-15T12:32:07.687Z,98551.98
2019-03-15T12:34:38.304Z,98537.02
2019-03-15T12:37:08.688Z,98550.14
2019-03-15T12:39:40.261Z,98554.50
2019-03-15T12:42:10.836Z,98552.25
2019-03-15T12:44:41.165Z,98548.13
2019-03-15T12:47:11.416Z,98548.82
2019-03-15T12:49:41.714Z,98548.55
2019-03-15T12:52:13.272Z,98547.27
2019-03-15T12:54:43.576Z,98553.48
2019-03-15T12:57:13.863Z,98557.74
2019-03-15T12:59:44.457Z,98558.66
2019-03-15T13:02:15.273Z,98560.83
2019-03-15T13:04:45.468Z,98547.55
2019-03-15T13:07:15.760Z,98565.99
2019-03-15T13:09:46.053Z,98572.33
2019-03-15T13:12:16.344Z,98574.73
2019-03-15T13:14:46.541Z,98574.63
2019-03-15T13:17:16.983Z,98566.95
2019-03-15T13:19:55.200Z,98586.62
2019-03-15T13:22:20.124Z,98576.70
2019-03-15T13:24:50.308Z,98571.41
2019-03-15T13:27:20.557Z,98576.11
2019-03-15T13:29:51.036Z,98572.38
2019-03-15T13:32:21.393Z,98577.73
2019-03-15T13:34:51.713Z,98576.30
2019-03-15T13:37:21.981Z,98572.71
2019-03-15T13:39:52.612Z,98583.71
2019-03-15T13:42:24.017Z,98593.72
2019-03-15T13:44:54.251Z,98573.39
2019-03-15T13:47:24.895Z,98573.61
2019-03-15T13:49:55.088Z,98566.56
2019-03-15T13:52:25.342Z,98573.16
2019-03-15T13:54:55.762Z,98579.41
2019-03-15T13:57:26.040Z,98573.99
2019-03-15T13:59:56.853Z,98574.49
2019-03-15T14:02:28.090Z,98581.11
2019-03-15T14:04:58.395Z,98569.88
2019-03-15T14:07:28.645Z,98565.80
2019-03-15T14:09:58.939Z,98567.72
2019-03-15T14:12:29.315Z,98572.03
2019-03-15T14:14:59.908Z,98579.80
2019-03-15T14:17:30.270Z,98561.83
2019-03-15T14:20:00.768Z,98566.27
2019-03-15T14:22:30.980Z,98568.67
2019-03-15T14:25:02.032Z,98565.27
2019-03-15T14:27:37.602Z,98555.27
2019-03-15T14:30:04.957Z,98553.84
2019-03-15T14:32:35.383Z,98549.46
2019-03-15T14:35:05.672Z,98545.73
2019-03-15T14:37:37.718Z,98551.73
2019-03-15T14:40:08.543Z,98565.45
2019-03-15T14:42:38.911Z,98562.67
2019-03-15T14:45:09.496Z,98559.16
2019-03-15T14:47:39.824Z,98563.39
2019-03-15T14:50:10.670Z,98554.91
2019-03-15T14:52:40.911Z,98554.92
2019-03-15T14:55:11.800Z,98560.70
2019-03-15T14:57:52.054Z,98565.73
2019-03-15T15:00:14.380Z,98567.99
2019-03-15T15:02:45.306Z,98569.25
2019-03-15T15:05:16.448Z,98584.83
2019-03-15T15:07:46.784Z,98584.83
2019-03-15T15:10:17.276Z,98577.47
2019-03-15T15:12:47.537Z,98578.77
2019-03-15T15:15:17.781Z,98576.83
2019-03-15T15:17:48.376Z,98579.52
2019-03-15T15:20:18.634Z,98576.18
2019-03-15T15:22:49.256Z,98582.38
2019-03-15T15:25:19.763Z,98580.45
2019-03-15T15:28:03.533Z,98573.06
2019-03-15T15:30:22.284Z,98602.64
2019-03-15T15:32:52.572Z,98590.41
2019-03-15T15:35:22.848Z,98596.84
2019-03-15T15:37:53.264Z,98582.99
2019-03-15T15:40:23.519Z,98576.67
2019-03-15T15:42:54.504Z,98587.23
2019-03-15T15:45:25.839Z,98582.38
2019-03-15T15:47:56.356Z,98584.44
2019-03-15T15:50:26.638Z,98578.89
2019-03-15T15:52:57.337Z,98583.97
2019-03-15T15:55:27.918Z,98578.05
2019-03-15T15:57:58.173Z,98596.60
2019-03-15T16:00:28.432Z,98590.56
2019-03-15T16:02:59.347Z,98583.66
2019-03-15T16:05:29.599Z,98583.66
2019-03-15T16:08:00.506Z,98590.56
2019-03-15T16:10:31.792Z,98590.14
2019-03-15T16:13:02.874Z,98585.06
2019-03-15T16:15:33.971Z,98572.98
2019-03-15T16:18:04.265Z,98578.30
2019-03-15T16:20:35.301Z,98583.72
2019-03-15T16:23:05.538Z,98573.57
2019-03-15T16:25:35.817Z,98591.00
2019-03-15T16:28:06.693Z,98580.13
2019-03-15T16:30:36.955Z,98580.40
2019-03-15T16:33:07.846Z,98584.33
2019-03-15T16:35:38.418Z,98591.97
2019-03-15T16:38:08.714Z,98583.67
2019-03-15T16:40:38.962Z,98596.80
2019-03-15T16:43:09.185Z,98592.71
2019-03-15T16:45:39.781Z,98593.48
2019-03-15T16:48:10.112Z,98603.58
2019-03-15T16:50:40.708Z,98601.49
2019-03-15T16:53:11.468Z,98595.61
2019-03-15T16:55:41.751Z,98590.24
2019-03-15T16:58:11.948Z,98604.06
2019-03-15T17:00:42.172Z,98602.62
2019-03-15T17:03:12.460Z,98611.23
2019-03-15T17:05:43.066Z,98603.14
2019-03-15T17:08:13.651Z,98613.48
2019-03-15T17:10:43.880Z,98611.24
2019-03-15T17:13:14.196Z,98604.14
2019-03-15T17:15:44.652Z,98620.17
2019-03-15T17:18:15.536Z,98627.10
2019-03-15T17:20:46.692Z,98628.95
2019-03-15T17:23:16.931Z,98640.55
2019-03-15T17:25:48.184Z,98649.84
2019-03-15T17:28:18.780Z,98646.29
2019-03-15T17:30:48.981Z,98658.30
2019-03-15T17:33:19.524Z,98663.43
2019-03-15T17:35:50.076Z,98670.20
2019-03-15T17:38:20.377Z,98673.53
2019-03-15T17:40:50.583Z,98678.62
2019-03-15T17:43:20.932Z,98687.00
2019-03-15T17:45:51.563Z,98687.22
2019-03-15T17:48:22.503Z,98688.56
2019-03-15T17:50:53.099Z,98693.31
2019-03-15T17:53:23.668Z,98696.14
2019-03-15T17:55:54.069Z,98700.55
2019-03-15T17:58:25.983Z,98708.09
2019-03-15T18:00:56.688Z,98720.64
2019-03-15T18:03:26.917Z,98722.06
2019-03-15T18:05:57.542Z,98718.42
2019-03-15T18:08:27.889Z,98721.33
2019-03-15T18:10:58.145Z,98728.30
2019-03-15T18:13:28.454Z,98714.06
2019-03-15T18:15:59.029Z,98718.34
2019-03-15T18:18:29.581Z,98730.55
2019-03-15T18:21:00.732Z,98728.75
2019-03-15T18:23:31.768Z,98728.28
2019-03-15T18:26:02.314Z,98734.25
2019-03-15T18:28:32.654Z,98719.70
2019-03-15T18:31:03.455Z,98720.80
2019-03-15T18:33:34.153Z,98724.34
2019-03-15T18:36:04.330Z,98719.00
2019-03-15T18:38:34.624Z,98709.39
2019-03-15T18:41:05.136Z,98714.48
2019-03-15T18:43:36.001Z,98723.13
2019-03-15T18:46:06.578Z,98726.77
2019-03-15T18:48:37.172Z,98749.03
2019-03-15T18:51:08.549Z,98734.77
2019-03-15T18:53:38.871Z,98734.19
2019-03-15T18:56:09.098Z,98734.19
2019-03-15T18:58:39.364Z,98731.02
2019-03-15T19:01:10.320Z,98748.89
2019-03-15T19:03:40.644Z,98733.17
2019-03-15T19:06:10.981Z,98740.59
2019-03-15T19:08:41.733Z,98737.91
2019-03-15T19:11:12.049Z,98742.92
2019-03-15T19:13:42.475Z,98745.61
2019-03-15T19:16:19.885Z,98737.42
2019-03-15T19:18:45.104Z,98745.61
2019-03-15T19:21:17.697Z,98749.70
2019-03-15T19:23:47.934Z,98748.75
2019-03-15T19:26:18.230Z,98743.39
2019-03-15T19:28:48.523Z,98750.78
2019-03-15T19:31:18.786Z,98733.75
2019-03-15T19:33:49.460Z,98742.14
2019-03-15T19:36:19.673Z,98751.52
2019-03-15T19:38:50.519Z,98757.86
2019-03-15T19:41:20.892Z,98759.20
2019-03-15T19:43:52.284Z,98760.39
2019-03-15T19:46:22.556Z,98766.36
2019-03-15T19:48:52.817Z,98759.66
2019-03-15T19:51:23.373Z,98760.53
2019-03-15T19:53:53.653Z,98765.30
2019-03-15T19:56:25.074Z,98766.39
2019-03-15T19:58:56.396Z,98767.72
2019-03-15T20:01:28.945Z,98771.73
2019-03-15T20:03:59.001Z,98771.28
2019-03-15T20:06:29.375Z,98783.66
2019-03-15T20:08:59.627Z,98768.19
2019-03-15T20:11:29.877Z,98791.69
2019-03-15T20:14:00.213Z,98808.35
2019-03-15T20:16:30.657Z,98816.88
2019-03-15T20:19:01.408Z,98788.34
2019-03-15T20:21:32.163Z,98787.77
2019-03-15T20:24:02.478Z,98797.61
2019-03-15T20:26:32.795Z,98790.44
2019-03-15T20:29:04.180Z,98797.14
2019-03-15T20:31:34.668Z,98805.93
2019-03-15T20:34:05.119Z,98809.83
2019-03-15T20:36:35.428Z,98804.13
2019-03-15T20:39:07.968Z,98807.76
2019-03-15T20:41:38.448Z,98813.27
2019-03-15T20:44:08.760Z,98814.22
2019-03-15T20:46:39.318Z,98814.45
2019-03-15T20:49:10.191Z,98817.73
2019-03-15T20:51:40.900Z,98815.32
2019-03-15T20:54:11.227Z,98809.70
2019-03-15T20:56:41.647Z,98814.36
2019-03-15T20:59:12.269Z,98819.00
2019-03-15T21:01:42.910Z,98831.80
2019-03-15T21:04:13.648Z,98831.58
2019-03-15T21:06:43.952Z,98834.87
2019-03-15T21:09:14.326Z,98839.61
2019-03-15T21:11:44.596Z,98842.54
2019-03-15T21:14:15.002Z,98838.06
2019-03-15T21:16:45.573Z,98842.05
2019-03-15T21:19:16.207Z,98843.14
2019-03-15T21:21:46.516Z,98840.47
2019-03-15T21:24:17.206Z,98828.55
2019-03-15T21:26:47.498Z,98833.30
2019-03-15T21:29:18.441Z,98837.41
2019-03-15T21:31:48.735Z,98842.41
2019-03-15T21:34:19.019Z,98846.52
2019-03-15T21:36:49.387Z,98843.95
2019-03-15T21:39:19.973Z,98840.68
2019-03-15T21:41:50.503Z,98839.59
2019-03-15T21:44:21.113Z,98837.51
2019-03-15T21:46:51.425Z,98832.66
2019-03-15T21:49:21.780Z,98829.00
2019-03-15T21:51:52.028Z,98838.00
2019-03-15T21:54:22.336Z,98838.60
2019-03-15T21:56:52.590Z,98839.69
2019-03-15T21:59:23.252Z,98847.27
2019-03-15T22:01:53.916Z,98837.30
2019-03-15T22:04:24.281Z,98834.39
2019-03-15T22:06:54.611Z,98846.42
2019-03-15T22:09:24.858Z,98832.31
2019-03-15T22:11:55.157Z,98843.36
2019-03-15T22:14:25.557Z,98838.25
2019-03-15T22:16:56.112Z,98852.97
2019-03-15T22:19:26.381Z,98848.74
2019-03-15T22:21:57.706Z,98847.30
2019-03-15T22:24:28.252Z,98842.89
2019-03-15T22:26:58.537Z,98853.59
2019-03-15T22:29:28.797Z,98852.39
2019-03-15T22:31:59.509Z,98852.75
2019-03-15T22:34:29.753Z,98859.19
2019-03-15T22:37:00.046Z,98851.41
2019-03-15T22:39:30.904Z,98855.42
2019-03-15T22:42:01.286Z,98861.38
2019-03-15T22:44:31.488Z,98867.71
2019-03-15T22:47:02.153Z,98862.47
2019-03-15T22:49:32.472Z,98852.47
2019-03-15T22:52:02.773Z,98870.84
2019-03-15T22:54:33.454Z,98864.50
2019-03-15T22:57:03.692Z,98865.84
2019-03-15T22:59:34.325Z,98860.14
2019-03-15T23:02:05.783Z,98852.96
2019-03-15T23:04:36.405Z,98854.05
2019-03-15T23:07:07.727Z,98851.38
2019-03-15T23:09:38.257Z,98861.38
2019-03-15T23:12:08.630Z,98849.94
2019-03-15T23:14:39.380Z,98855.78
2019-03-15T23:17:09.925Z,98843.99
2019-03-15T23:19:41.176Z,98848.74
2019-03-15T23:22:12.065Z,98856.13
2019-03-15T23:24:43.592Z,98853.59
2019-03-15T23:27:13.833Z,98863.20
2019-03-15T23:29:44.307Z,98853.00
2019-03-15T23:32:15.616Z,98848.25
2019-03-15T23:34:46.273Z,98850.43
2019-03-15T23:37:16.505Z,98850.92
2019-03-15T23:39:47.779Z,98855.32
2019-03-15T23:42:18.026Z,98857.02
2019-03-15T23:44:48.563Z,98856.16
2019-03-15T23:47:18.882Z,98859.94
2019-03-15T23:49:49.527Z,98861.77
2019-03-15T23:52:20.220Z,98854.09
2019-03-15T23:54:50.492Z,98854.44
2019-03-15T23:57:20.832Z,98842.30
2019-03-15T23:59:51.434Z,98847.30
