createdAt,value
2023-04-28T00:00:13.929Z,31.40
2023-04-28T00:00:44.019Z,31.41
2023-04-28T00:01:14.084Z,31.41
2023-04-28T00:01:44.162Z,31.50
2023-04-28T00:02:14.258Z,31.56
2023-04-28T00:02:44.410Z,31.62
2023-04-28T00:03:14.589Z,31.60
2023-04-28T00:03:44.596Z,31.62
2023-04-28T00:04:14.924Z,31.68
2023-04-28T00:04:44.657Z,31.71
2023-04-28T00:05:14.750Z,31.68
2023-04-28T00:05:44.698Z,31.71
2023-04-28T00:06:14.771Z,31.60
2023-04-28T00:06:44.838Z,31.60
2023-04-28T00:07:14.918Z,31.70
2023-04-28T00:07:45.003Z,31.80
2023-04-28T00:08:15.090Z,31.68
2023-04-28T00:08:45.172Z,31.66
2023-04-28T00:09:15.272Z,31.78
2023-04-28T00:09:45.355Z,31.71
2023-04-28T00:10:15.433Z,31.75
2023-04-28T00:10:45.512Z,31.80
2023-04-28T00:11:15.605Z,31.83
2023-04-28T00:11:45.686Z,31.78
2023-04-28T00:12:15.795Z,31.79
2023-04-28T00:12:45.865Z,31.81
2023-04-28T00:13:15.949Z,31.87
2023-04-28T00:13:46.037Z,31.84
2023-04-28T00:14:16.368Z,31.83
2023-04-28T00:14:46.158Z,31.87
2023-04-28T00:15:16.235Z,31.84
2023-04-28T00:15:46.320Z,31.85
2023-04-28T00:16:16.504Z,31.87
2023-04-28T00:16:46.740Z,31.86
2023-04-28T00:17:16.597Z,31.87
2023-04-28T00:17:46.674Z,31.87
2023-04-28T00:18:16.807Z,31.84
2023-04-28T00:18:46.702Z,31.81
2023-04-28T00:19:16.799Z,31.83
2023-04-28T00:19:46.881Z,31.83
2023-04-28T00:20:16.951Z,31.92
2023-04-28T00:20:47.033Z,31.90
2023-04-28T00:21:17.133Z,31.84
2023-04-28T00:21:47.210Z,31.79
2023-04-28T00:22:17.259Z,31.87
2023-04-28T00:22:47.303Z,31.86
2023-04-28T00:23:17.338Z,31.87
2023-04-28T00:23:47.372Z,31.84
2023-04-28T00:24:17.582Z,31.88
2023-04-28T00:24:47.490Z,31.84
2023-04-28T00:25:17.545Z,31.81
2023-04-28T00:25:47.587Z,31.79
2023-04-28T00:26:17.630Z,31.76
2023-04-28T00:26:47.678Z,31.76
2023-04-28T00:27:17.747Z,31.81
2023-04-28T00:27:47.789Z,31.78
2023-04-28T00:28:30.419Z,31.82
2023-04-28T00:28:47.836Z,31.87
2023-04-28T00:29:17.867Z,31.84
2023-04-28T00:29:47.924Z,31.75
2023-04-28T00:30:17.948Z,31.79
2023-04-28T00:30:47.989Z,31.94
2023-04-28T00:31:18.060Z,31.90
2023-04-28T00:31:48.169Z,31.83
2023-04-28T00:32:18.107Z,31.90
2023-04-28T00:32:48.247Z,31.79
2023-04-28T00:33:18.251Z,31.83
2023-04-28T00:33:48.335Z,31.82
2023-04-28T00:34:18.650Z,31.86
2023-04-28T00:34:48.422Z,31.88
2023-04-28T00:35:18.497Z,31.87
2023-04-28T00:35:48.582Z,31.87
2023-04-28T00:36:18.679Z,31.87
2023-04-28T00:36:48.763Z,31.79
2023-04-28T00:37:18.854Z,31.76
2023-04-28T00:37:48.937Z,31.82
2023-04-28T00:38:19.011Z,31.82
2023-04-28T00:38:49.102Z,31.77
2023-04-28T00:39:19.187Z,31.77
2023-04-28T00:39:49.272Z,31.81
2023-04-28T00:40:19.390Z,31.74
2023-04-28T00:40:49.480Z,31.76
2023-04-28T00:41:19.566Z,31.81
2023-04-28T00:41:49.651Z,31.76
2023-04-28T00:42:19.735Z,31.84
2023-04-28T00:42:49.826Z,31.78
2023-04-28T00:43:19.925Z,31.75
2023-04-28T00:43:50.007Z,31.72
2023-04-28T00:44:20.073Z,31.71
2023-04-28T00:44:50.156Z,31.74
2023-04-28T00:45:20.237Z,31.71
2023-04-28T00:45:50.347Z,31.68
2023-04-28T00:46:20.461Z,31.68
2023-04-28T00:46:50.386Z,31.63
2023-04-28T00:47:20.470Z,31.71
2023-04-28T00:47:50.609Z,31.72
2023-04-28T00:48:20.558Z,31.69
2023-04-28T00:48:50.644Z,31.70
2023-04-28T00:49:20.729Z,31.67
2023-04-28T00:49:50.825Z,31.68
2023-04-28T00:50:20.910Z,31.67
2023-04-28T00:50:50.982Z,31.64
2023-04-28T00:51:21.075Z,31.65
2023-04-28T00:51:51.167Z,31.61
2023-04-28T00:52:21.238Z,31.61
2023-04-28T00:52:51.317Z,31.62
2023-04-28T00:53:21.405Z,31.56
2023-04-28T00:53:51.495Z,31.60
2023-04-28T00:54:21.580Z,31.66
2023-04-28T00:54:51.650Z,31.75
2023-04-28T00:55:21.739Z,31.74
2023-04-28T00:55:51.740Z,31.78
2023-04-28T00:56:21.832Z,31.73
2023-04-28T00:56:51.909Z,31.75
2023-04-28T00:57:22.027Z,31.74
2023-04-28T00:57:52.096Z,31.70
2023-04-28T00:58:22.185Z,31.79
2023-04-28T00:58:52.285Z,31.80
2023-04-28T00:59:22.346Z,31.85
2023-04-28T00:59:52.455Z,31.86
2023-04-28T01:00:22.523Z,31.82
2023-04-28T01:00:52.697Z,31.86
2023-04-28T01:01:22.752Z,31.91
2023-04-28T01:01:52.745Z,31.86
2023-04-28T01:02:22.947Z,31.86
2023-04-28T01:02:53.000Z,31.92
2023-04-28T01:03:23.136Z,32.00
2023-04-28T01:03:53.317Z,31.94
2023-04-28T01:04:23.129Z,31.95
2023-04-28T01:04:53.066Z,31.98
2023-04-28T01:05:23.129Z,31.95
2023-04-28T01:05:53.217Z,31.99
2023-04-28T01:06:23.319Z,31.91
2023-04-28T01:06:53.408Z,31.99
2023-04-28T01:07:23.490Z,31.92
2023-04-28T01:07:53.568Z,31.89
2023-04-28T01:08:23.655Z,31.92
2023-04-28T01:08:53.749Z,31.94
2023-04-28T01:09:23.831Z,31.89
2023-04-28T01:09:53.914Z,31.91
2023-04-28T01:10:23.986Z,31.92
2023-04-28T01:10:54.081Z,31.94
2023-04-28T01:11:24.180Z,31.92
2023-04-28T01:11:54.248Z,31.94
2023-04-28T01:12:24.335Z,31.88
2023-04-28T01:12:54.437Z,31.85
2023-04-28T01:13:24.513Z,31.83
2023-04-28T01:13:54.625Z,31.91
2023-04-28T01:14:24.678Z,31.97
2023-04-28T01:14:54.768Z,31.92
2023-04-28T01:15:24.852Z,31.88
2023-04-28T01:15:54.942Z,31.93
2023-04-28T01:16:25.065Z,31.85
2023-04-28T01:16:55.125Z,31.85
2023-04-28T01:17:25.163Z,31.85
2023-04-28T01:17:55.255Z,31.85
2023-04-28T01:18:25.346Z,31.81
2023-04-28T01:18:55.447Z,31.79
2023-04-28T01:19:25.525Z,31.79
2023-04-28T01:19:55.610Z,31.76
2023-04-28T01:20:25.692Z,31.81
2023-04-28T01:20:55.777Z,31.76
2023-04-28T01:21:25.874Z,31.80
2023-04-28T01:21:55.945Z,31.78
2023-04-28T01:22:25.985Z,31.80
2023-04-28T01:22:56.025Z,31.70
2023-04-28T01:23:26.063Z,31.73
2023-04-28T01:23:56.099Z,31.66
2023-04-28T01:24:26.152Z,31.78
2023-04-28T01:24:56.186Z,31.74
2023-04-28T01:25:26.225Z,31.70
2023-04-28T01:25:56.269Z,31.66
2023-04-28T01:26:26.318Z,31.63
2023-04-28T01:26:56.349Z,31.78
2023-04-28T01:27:26.384Z,31.67
2023-04-28T01:27:56.444Z,31.66
2023-04-28T01:28:26.469Z,31.71
2023-04-28T01:28:56.521Z,31.71
2023-04-28T01:29:26.581Z,31.63
2023-04-28T01:29:56.584Z,31.73
2023-04-28T01:30:26.630Z,31.75
2023-04-28T01:30:56.711Z,31.84
2023-04-28T01:31:26.795Z,31.73
2023-04-28T01:31:56.958Z,31.79
2023-04-28T01:32:26.909Z,31.76
2023-04-28T01:32:57.041Z,31.81
2023-04-28T01:33:27.025Z,31.74
2023-04-28T01:33:57.108Z,31.73
2023-04-28T01:34:27.188Z,31.82
2023-04-28T01:34:57.271Z,31.74
2023-04-28T01:35:27.363Z,31.74
2023-04-28T01:35:57.445Z,31.79
2023-04-28T01:36:27.532Z,31.89
2023-04-28T01:36:57.704Z,31.88
2023-04-28T01:37:27.661Z,31.84
2023-04-28T01:37:57.747Z,31.84
2023-04-28T01:38:27.836Z,31.88
2023-04-28T01:38:57.925Z,31.87
2023-04-28T01:39:28.003Z,31.91
2023-04-28T01:39:58.097Z,31.88
2023-04-28T01:40:28.189Z,31.86
2023-04-28T01:40:58.268Z,31.82
2023-04-28T01:41:28.348Z,31.82
2023-04-28T01:41:58.448Z,31.80
2023-04-28T01:42:28.536Z,31.80
2023-04-28T01:42:58.615Z,31.80
2023-04-28T01:43:28.702Z,31.74
2023-04-28T01:43:58.793Z,31.79
2023-04-28T01:44:28.920Z,31.76
2023-04-28T01:44:58.989Z,31.79
2023-04-28T01:45:29.067Z,31.75
2023-04-28T01:45:59.212Z,31.73
2023-04-28T01:46:29.245Z,31.77
2023-04-28T01:46:59.238Z,31.82
2023-04-28T01:47:29.385Z,31.80
2023-04-28T01:47:59.373Z,31.82
2023-04-28T01:48:29.354Z,31.82
2023-04-28T01:48:59.437Z,31.82
2023-04-28T01:49:29.513Z,31.77
2023-04-28T01:49:59.608Z,31.92
2023-04-28T01:50:29.696Z,31.81
2023-04-28T01:50:59.780Z,31.81
2023-04-28T01:51:29.864Z,31.83
2023-04-28T01:51:59.954Z,31.90
2023-04-28T01:52:30.027Z,31.92
2023-04-28T01:53:00.149Z,31.96
2023-04-28T01:53:30.171Z,31.96
2023-04-28T01:54:00.255Z,31.94
2023-04-28T01:54:30.339Z,32.01
2023-04-28T01:55:00.432Z,32.05
2023-04-28T01:55:30.520Z,32.04
2023-04-28T01:56:00.592Z,32.07
2023-04-28T01:56:30.675Z,32.01
2023-04-28T01:57:00.751Z,32.05
2023-04-28T01:57:30.774Z,32.03
2023-04-28T01:58:00.828Z,32.04
2023-04-28T01:58:30.931Z,31.99
2023-04-28T01:59:01.010Z,32.04
2023-04-28T01:59:31.122Z,32.01
2023-04-28T02:00:01.076Z,32.01
2023-04-28T02:00:31.165Z,32.02
2023-04-28T02:01:01.254Z,31.98
2023-04-28T02:01:31.421Z,31.98
2023-04-28T02:02:01.406Z,32.01
2023-04-28T02:02:31.474Z,31.99
2023-04-28T02:03:01.595Z,32.01
2023-04-28T02:03:31.670Z,32.01
2023-04-28T02:04:01.884Z,31.98
2023-04-28T02:04:31.701Z,31.95
2023-04-28T02:05:01.629Z,31.98
2023-04-28T02:05:31.586Z,31.97
2023-04-28T02:06:01.673Z,31.95
2023-04-28T02:06:31.772Z,31.95
2023-04-28T02:07:01.846Z,31.83
2023-04-28T02:07:31.931Z,31.91
2023-04-28T02:08:02.011Z,31.92
2023-04-28T02:08:32.093Z,31.93
2023-04-28T02:09:02.182Z,31.92
2023-04-28T02:09:32.265Z,31.97
2023-04-28T02:10:02.354Z,31.95
2023-04-28T02:10:32.452Z,31.89
2023-04-28T02:11:02.528Z,31.89
2023-04-28T02:11:32.612Z,31.92
2023-04-28T02:12:02.709Z,31.88
2023-04-28T02:12:32.791Z,31.91
2023-04-28T02:13:02.868Z,31.94
2023-04-28T02:13:32.943Z,31.98
2023-04-28T02:14:03.084Z,31.94
2023-04-28T02:14:33.157Z,31.94
2023-04-28T02:15:03.242Z,31.86
2023-04-28T02:15:33.338Z,31.85
2023-04-28T02:16:03.450Z,31.81
2023-04-28T02:16:33.582Z,31.86
2023-04-28T02:17:03.586Z,31.74
2023-04-28T02:17:33.678Z,31.79
2023-04-28T02:18:03.813Z,31.82
2023-04-28T02:18:33.791Z,31.80
2023-04-28T02:19:03.891Z,31.87
2023-04-28T02:19:33.978Z,31.80
2023-04-28T02:20:04.060Z,31.86
2023-04-28T02:20:34.187Z,31.86
2023-04-28T02:21:04.158Z,31.86
2023-04-28T02:21:34.250Z,31.91
2023-04-28T02:22:04.306Z,31.91
2023-04-28T02:22:34.413Z,31.85
2023-04-28T02:23:04.433Z,31.78
2023-04-28T02:23:34.474Z,31.95
2023-04-28T02:24:04.514Z,31.95
2023-04-28T02:24:34.550Z,31.92
2023-04-28T02:25:04.602Z,31.99
2023-04-28T02:25:34.728Z,32.01
2023-04-28T02:26:04.737Z,31.99
2023-04-28T02:26:34.786Z,31.92
2023-04-28T02:27:04.823Z,31.89
2023-04-28T02:27:34.866Z,31.84
2023-04-28T02:28:04.908Z,31.90
2023-04-28T02:28:34.935Z,31.93
2023-04-28T02:29:04.973Z,31.86
2023-04-28T02:29:35.022Z,31.86
2023-04-28T02:30:05.074Z,31.86
2023-04-28T02:30:35.121Z,31.87
2023-04-28T02:31:05.270Z,31.77
2023-04-28T02:31:35.237Z,31.83
2023-04-28T02:32:05.286Z,31.78
2023-04-28T02:32:35.479Z,31.82
2023-04-28T02:33:05.492Z,31.77
2023-04-28T02:33:35.565Z,31.79
2023-04-28T02:34:05.642Z,31.79
2023-04-28T02:34:35.737Z,31.79
2023-04-28T02:35:05.829Z,31.83
2023-04-28T02:35:35.914Z,31.77
2023-04-28T02:36:06.000Z,31.76
2023-04-28T02:36:36.090Z,31.77
2023-04-28T02:37:06.173Z,31.88
2023-04-28T02:37:36.253Z,31.78
2023-04-28T02:38:06.343Z,31.88
2023-04-28T02:38:36.437Z,32.01
2023-04-28T02:39:06.506Z,32.03
2023-04-28T02:39:36.604Z,31.91
2023-04-28T02:40:06.672Z,31.95
2023-04-28T02:40:36.758Z,32.02
2023-04-28T02:41:06.849Z,32.03
2023-04-28T02:41:36.929Z,32.14
2023-04-28T02:42:07.033Z,32.06
2023-04-28T02:42:37.104Z,32.11
2023-04-28T02:43:07.186Z,32.14
2023-04-28T02:43:37.312Z,32.08
2023-04-28T02:44:07.408Z,32.08
2023-04-28T02:44:37.478Z,32.08
2023-04-28T02:45:07.583Z,32.06
2023-04-28T02:45:37.645Z,32.03
2023-04-28T02:46:07.853Z,32.02
2023-04-28T02:46:37.787Z,32.10
2023-04-28T02:47:07.958Z,32.07
2023-04-28T02:47:37.943Z,32.03
2023-04-28T02:48:08.021Z,32.02
2023-04-28T02:48:38.010Z,32.02
2023-04-28T02:49:08.094Z,32.08
2023-04-28T02:49:38.170Z,32.06
2023-04-28T02:50:08.252Z,32.07
2023-04-28T02:50:38.354Z,32.04
2023-04-28T02:51:08.440Z,32.10
2023-04-28T02:51:38.558Z,32.05
2023-04-28T02:52:08.615Z,32.05
2023-04-28T02:52:38.696Z,32.07
2023-04-28T02:53:08.793Z,32.01
2023-04-28T02:53:38.870Z,32.05
2023-04-28T02:54:08.952Z,31.93
2023-04-28T02:54:39.037Z,32.01
2023-04-28T02:55:09.120Z,32.02
2023-04-28T02:55:39.217Z,32.03
2023-04-28T02:56:09.301Z,31.98
2023-04-28T02:56:39.395Z,32.01
2023-04-28T02:57:09.487Z,32.01
2023-04-28T02:57:39.564Z,31.94
2023-04-28T02:58:09.659Z,31.94
2023-04-28T02:58:39.747Z,31.90
2023-04-28T02:59:09.842Z,31.91
2023-04-28T02:59:39.926Z,31.88
2023-04-28T03:00:10.028Z,31.89
2023-04-28T03:00:40.092Z,31.91
2023-04-28T03:01:10.210Z,31.88
2023-04-28T03:01:40.325Z,31.88
2023-04-28T03:02:10.207Z,31.86
2023-04-28T03:02:40.331Z,31.82
2023-04-28T03:03:10.546Z,31.83
2023-04-28T03:03:40.407Z,31.88
2023-04-28T03:04:10.583Z,31.82
2023-04-28T03:04:40.454Z,31.88
2023-04-28T03:05:10.536Z,31.83
2023-04-28T03:05:40.636Z,31.82
2023-04-28T03:06:10.733Z,31.88
2023-04-28T03:06:40.799Z,31.97
2023-04-28T03:07:10.878Z,31.85
2023-04-28T03:07:40.984Z,31.88
2023-04-28T03:08:11.071Z,31.85
2023-04-28T03:08:41.151Z,31.90
2023-04-28T03:09:11.233Z,31.82
2023-04-28T03:09:42.387Z,31.87
2023-04-28T03:10:11.369Z,31.84
2023-04-28T03:10:41.454Z,31.78
2023-04-28T03:11:11.546Z,31.81
2023-04-28T03:11:41.621Z,31.76
2023-04-28T03:12:11.706Z,31.76
2023-04-28T03:12:41.788Z,31.71
2023-04-28T03:13:11.877Z,31.75
2023-04-28T03:13:41.980Z,31.77
2023-04-28T03:14:12.062Z,31.76
2023-04-28T03:14:42.168Z,31.77
2023-04-28T03:15:14.049Z,31.70
2023-04-28T03:15:42.283Z,31.69
2023-04-28T03:16:12.455Z,31.77
2023-04-28T03:16:42.557Z,31.75
2023-04-28T03:17:12.539Z,31.67
2023-04-28T03:17:42.666Z,31.83
2023-04-28T03:18:12.734Z,31.74
2023-04-28T03:18:42.822Z,31.71
2023-04-28T03:19:12.897Z,31.73
2023-04-28T03:19:42.990Z,31.76
2023-04-28T03:20:13.168Z,31.72
2023-04-28T03:20:43.147Z,31.80
2023-04-28T03:21:13.232Z,31.83
2023-04-28T03:21:43.317Z,31.82
2023-04-28T03:22:13.383Z,31.87
2023-04-28T03:22:43.415Z,31.83
2023-04-28T03:23:13.448Z,31.88
2023-04-28T03:23:43.497Z,31.84
2023-04-28T03:24:13.676Z,31.80
2023-04-28T03:24:43.584Z,31.80
2023-04-28T03:25:13.640Z,31.81
2023-04-28T03:25:43.680Z,31.94
2023-04-28T03:26:13.722Z,31.97
2023-04-28T03:26:43.763Z,31.94
2023-04-28T03:27:13.795Z,31.92
2023-04-28T03:27:43.842Z,31.84
2023-04-28T03:28:13.899Z,31.83
2023-04-28T03:28:43.937Z,31.84
2023-04-28T03:29:13.996Z,31.88
2023-04-28T03:29:44.019Z,31.85
2023-04-28T03:30:14.135Z,31.98
2023-04-28T03:30:44.182Z,31.90
2023-04-28T03:31:14.218Z,31.96
2023-04-28T03:31:44.346Z,31.94
2023-04-28T03:32:14.444Z,31.95
2023-04-28T03:32:44.435Z,31.98
2023-04-28T03:33:14.409Z,31.99
2023-04-28T03:33:44.493Z,31.97
2023-04-28T03:34:14.774Z,31.97
2023-04-28T03:34:44.620Z,32.00
2023-04-28T03:35:14.911Z,32.04
2023-04-28T03:35:44.797Z,32.10
2023-04-28T03:36:44.932Z,32.09
2023-04-28T03:37:15.025Z,32.13
2023-04-28T03:37:45.099Z,32.11
2023-04-28T03:38:15.176Z,32.12
2023-04-28T03:38:45.267Z,32.10
2023-04-28T03:39:15.360Z,32.12
2023-04-28T03:39:45.448Z,32.13
2023-04-28T03:40:15.557Z,32.06
2023-04-28T03:40:45.628Z,32.10
2023-04-28T03:41:15.716Z,32.05
2023-04-28T03:41:45.796Z,32.03
2023-04-28T03:42:15.874Z,32.03
2023-04-28T03:42:45.973Z,32.04
2023-04-28T03:43:16.066Z,31.97
2023-04-28T03:43:46.131Z,31.99
2023-04-28T03:44:16.354Z,31.94
2023-04-28T03:44:46.280Z,32.00
2023-04-28T03:45:16.484Z,32.02
2023-04-28T03:45:46.443Z,31.96
2023-04-28T03:46:16.526Z,32.03
2023-04-28T03:46:46.608Z,32.03
2023-04-28T03:47:16.689Z,32.00
2023-04-28T03:47:46.798Z,32.03
2023-04-28T03:48:16.835Z,32.00
2023-04-28T03:48:46.789Z,31.96
2023-04-28T03:49:16.869Z,31.85
2023-04-28T03:49:46.956Z,31.88
2023-04-28T03:50:17.064Z,31.94
2023-04-28T03:50:47.136Z,31.93
2023-04-28T03:51:17.236Z,31.87
2023-04-28T03:51:47.319Z,31.91
2023-04-28T03:52:17.411Z,31.88
2023-04-28T03:52:47.486Z,31.94
2023-04-28T03:53:17.584Z,31.91
2023-04-28T03:53:47.679Z,31.96
2023-04-28T03:54:17.971Z,31.87
2023-04-28T03:54:47.820Z,31.97
2023-04-28T03:55:17.920Z,31.91
2023-04-28T03:55:47.896Z,31.93
2023-04-28T03:56:17.977Z,31.96
2023-04-28T03:56:48.053Z,31.85
2023-04-28T03:57:18.130Z,31.91
2023-04-28T03:57:48.215Z,31.99
2023-04-28T03:58:18.319Z,31.81
2023-04-28T03:58:48.380Z,31.84
2023-04-28T03:59:18.472Z,31.89
2023-04-28T03:59:48.550Z,31.86
2023-04-28T04:00:18.693Z,31.82
2023-04-28T04:00:48.639Z,31.85
2023-04-28T04:01:18.729Z,31.89
2023-04-28T04:01:48.820Z,31.79
2023-04-28T04:02:18.967Z,31.82
2023-04-28T04:02:49.079Z,31.80
2023-04-28T04:03:19.127Z,31.79
2023-04-28T04:03:49.265Z,31.82
2023-04-28T04:04:19.555Z,31.76
2023-04-28T04:04:49.435Z,31.82
2023-04-28T04:05:19.416Z,31.82
2023-04-28T04:05:49.271Z,31.82
2023-04-28T04:06:19.374Z,31.82
2023-04-28T04:06:49.456Z,31.78
2023-04-28T04:07:19.530Z,31.79
2023-04-28T04:07:49.614Z,31.85
2023-04-28T04:08:19.694Z,31.85
2023-04-28T04:08:49.777Z,31.88
2023-04-28T04:09:19.866Z,31.89
2023-04-28T04:09:49.946Z,31.88
2023-04-28T04:10:20.046Z,31.84
2023-04-28T04:10:50.119Z,31.81
2023-04-28T04:11:20.209Z,31.75
2023-04-28T04:11:50.287Z,31.86
2023-04-28T04:12:20.363Z,31.79
2023-04-28T04:12:50.457Z,31.89
2023-04-28T04:13:20.535Z,31.83
2023-04-28T04:13:50.621Z,31.79
2023-04-28T04:14:20.703Z,31.74
2023-04-28T04:14:50.783Z,31.72
2023-04-28T04:15:20.911Z,31.74
2023-04-28T04:15:51.015Z,31.72
2023-04-28T04:16:21.022Z,31.70
2023-04-28T04:16:50.984Z,31.77
2023-04-28T04:17:21.164Z,31.75
2023-04-28T04:17:51.132Z,31.77
2023-04-28T04:18:21.184Z,31.75
2023-04-28T04:18:51.260Z,31.81
2023-04-28T04:19:21.337Z,31.77
2023-04-28T04:19:51.423Z,31.72
2023-04-28T04:20:21.518Z,32.12
2023-04-28T04:20:51.596Z,32.32
2023-04-28T04:21:21.685Z,32.36
2023-04-28T04:21:51.787Z,32.36
2023-04-28T04:22:21.858Z,32.48
2023-04-28T04:22:51.930Z,32.45
2023-04-28T04:23:22.011Z,32.51
2023-04-28T04:23:52.056Z,32.67
2023-04-28T04:24:22.125Z,32.72
2023-04-28T04:24:52.226Z,32.70
2023-04-28T04:25:23.411Z,32.68
2023-04-28T04:25:52.429Z,32.62
2023-04-28T04:26:22.497Z,32.73
2023-04-28T04:26:52.617Z,32.79
2023-04-28T04:27:22.683Z,32.92
2023-04-28T04:27:52.765Z,33.01
2023-04-28T04:28:22.856Z,32.81
2023-04-28T04:28:52.934Z,32.90
2023-04-28T04:29:23.012Z,32.99
2023-04-28T04:29:53.099Z,32.96
2023-04-28T04:30:23.216Z,32.99
2023-04-28T04:30:53.315Z,32.95
2023-04-28T04:31:23.419Z,33.02
2023-04-28T04:31:53.393Z,33.04
2023-04-28T04:32:23.449Z,32.99
2023-04-28T04:32:53.564Z,33.00
2023-04-28T04:33:23.566Z,33.03
2023-04-28T04:33:53.563Z,33.10
2023-04-28T04:34:23.570Z,33.10
2023-04-28T04:34:53.583Z,33.25
2023-04-28T04:35:23.589Z,33.25
2023-04-28T04:35:53.582Z,33.48
2023-04-28T04:36:53.666Z,33.80
2023-04-28T04:37:23.672Z,33.88
2023-04-28T04:37:53.674Z,33.95
2023-04-28T04:38:54.663Z,34.12
2023-04-28T04:39:23.760Z,34.14
2023-04-28T04:39:53.795Z,34.23
2023-04-28T04:40:23.771Z,34.34
2023-04-28T04:41:23.850Z,34.48
2023-04-28T04:41:53.915Z,34.41
2023-04-28T04:42:25.815Z,34.43
2023-04-28T04:42:54.031Z,34.46
2023-04-28T04:43:24.063Z,34.55
2023-04-28T04:43:54.073Z,34.59
2023-04-28T04:44:24.093Z,34.62
2023-04-28T04:44:54.106Z,34.64
2023-04-28T04:45:24.132Z,34.64
2023-04-28T04:45:54.210Z,34.70
2023-04-28T04:46:24.266Z,34.72
2023-04-28T04:46:54.296Z,34.72
2023-04-28T04:47:24.381Z,34.70
2023-04-28T04:47:54.420Z,34.70
2023-04-28T04:48:24.461Z,34.73
2023-04-28T04:48:54.472Z,34.79
2023-04-28T04:49:24.472Z,34.76
2023-04-28T04:49:54.487Z,34.74
2023-04-28T04:50:24.488Z,34.74
2023-04-28T04:50:54.501Z,34.77
2023-04-28T04:51:24.503Z,34.71
2023-04-28T04:51:54.506Z,34.71
2023-04-28T04:52:24.520Z,34.71
2023-04-28T04:52:54.544Z,34.73
2023-04-28T04:53:24.546Z,34.67
2023-04-28T04:53:54.650Z,34.74
2023-04-28T04:54:24.667Z,34.68
2023-04-28T04:54:54.674Z,34.65
2023-04-28T04:55:24.691Z,34.64
2023-04-28T04:55:54.693Z,34.64
2023-04-28T04:56:24.705Z,34.68
2023-04-28T04:56:54.706Z,34.68
2023-04-28T04:57:54.802Z,34.67
2023-04-28T04:58:24.803Z,34.74
2023-04-28T04:58:54.805Z,34.66
2023-04-28T04:59:24.810Z,34.61
2023-04-28T04:59:54.827Z,34.63
2023-04-28T05:00:24.830Z,34.67
2023-04-28T05:00:54.830Z,34.66
2023-04-28T05:01:24.889Z,34.65
2023-04-28T05:01:54.998Z,34.66
2023-04-28T05:02:24.909Z,34.69
2023-04-28T05:02:55.007Z,34.63
2023-04-28T05:03:25.151Z,34.64
2023-04-28T05:03:55.117Z,34.68
2023-04-28T05:04:25.218Z,34.62
2023-04-28T05:05:01.766Z,34.66
2023-04-28T05:05:25.339Z,34.65
2023-04-28T05:05:55.376Z,34.69
2023-04-28T05:06:25.387Z,34.70
2023-04-28T05:06:55.392Z,34.62
2023-04-28T05:07:25.399Z,34.58
2023-04-28T05:07:55.398Z,34.62
2023-04-28T05:08:25.408Z,34.61
2023-04-28T05:08:55.418Z,34.55
2023-04-28T05:09:25.429Z,34.58
2023-04-28T05:09:55.438Z,34.58
2023-04-28T05:10:25.444Z,34.60
2023-04-28T05:10:55.449Z,34.60
2023-04-28T05:11:25.460Z,34.57
2023-04-28T05:11:55.468Z,34.54
2023-04-28T05:12:25.469Z,34.53
2023-04-28T05:12:55.473Z,34.51
2023-04-28T05:13:25.473Z,34.49
2023-04-28T05:13:55.495Z,34.46
2023-04-28T05:14:25.499Z,34.52
2023-04-28T05:14:55.508Z,34.47
2023-04-28T05:15:25.832Z,34.45
2023-04-28T05:15:55.662Z,34.45
2023-04-28T05:16:55.725Z,34.43
2023-04-28T05:17:25.744Z,34.38
2023-04-28T05:17:55.815Z,34.41
2023-04-28T05:18:25.880Z,34.41
2023-04-28T05:18:55.969Z,34.40
2023-04-28T05:19:26.085Z,34.32
2023-04-28T05:19:56.151Z,34.34
2023-04-28T05:20:26.226Z,34.30
2023-04-28T05:20:56.280Z,34.34
2023-04-28T05:21:26.313Z,34.27
2023-04-28T05:21:56.314Z,34.30
2023-04-28T05:22:26.408Z,34.36
2023-04-28T05:22:56.484Z,34.34
2023-04-28T05:23:26.604Z,34.26
2023-04-28T05:23:56.677Z,34.27
2023-04-28T05:24:26.765Z,34.38
2023-04-28T05:24:56.849Z,34.31
2023-04-28T05:25:26.938Z,34.28
2023-04-28T05:25:57.009Z,34.23
2023-04-28T05:26:27.091Z,34.27
2023-04-28T05:26:57.190Z,34.30
2023-04-28T05:27:27.271Z,34.29
2023-04-28T05:27:57.369Z,34.24
2023-04-28T05:28:27.436Z,34.25
2023-04-28T05:28:57.556Z,34.19
2023-04-28T05:29:27.567Z,34.22
2023-04-28T05:29:57.569Z,34.27
2023-04-28T05:30:27.685Z,34.26
2023-04-28T05:30:57.713Z,34.15
2023-04-28T05:31:57.812Z,34.14
2023-04-28T05:32:27.855Z,34.13
2023-04-28T05:32:57.938Z,34.10
2023-04-28T05:33:27.955Z,34.13
2023-04-28T05:33:58.066Z,34.10
2023-04-28T05:34:28.073Z,34.11
2023-04-28T05:34:58.088Z,34.10
2023-04-28T05:35:28.106Z,34.16
2023-04-28T05:35:58.106Z,34.12
2023-04-28T05:36:28.181Z,34.08
2023-04-28T05:36:58.263Z,34.13
2023-04-28T05:37:28.359Z,34.05
2023-04-28T05:37:58.463Z,34.02
2023-04-28T05:38:28.569Z,34.08
2023-04-28T05:38:58.613Z,34.01
2023-04-28T05:39:28.614Z,34.08
2023-04-28T05:39:58.661Z,34.05
2023-04-28T05:40:28.768Z,34.05
2023-04-28T05:40:58.658Z,34.00
2023-04-28T05:41:58.771Z,33.91
2023-04-28T05:42:28.776Z,33.97
2023-04-28T05:42:58.786Z,33.94
2023-04-28T05:43:28.796Z,33.96
2023-04-28T05:43:58.815Z,33.94
2023-04-28T05:44:28.828Z,33.91
2023-04-28T05:44:58.831Z,33.96
2023-04-28T05:45:28.843Z,33.94
2023-04-28T05:45:58.876Z,33.96
2023-04-28T05:46:31.075Z,33.87
2023-04-28T05:46:59.047Z,33.87
2023-04-28T05:47:29.110Z,33.82
2023-04-28T05:47:59.174Z,33.79
2023-04-28T05:48:29.210Z,33.79
2023-04-28T05:48:59.238Z,33.75
2023-04-28T05:49:29.247Z,33.77
2023-04-28T05:49:59.284Z,33.79
2023-04-28T05:50:29.267Z,33.76
2023-04-28T05:50:59.287Z,33.67
2023-04-28T05:51:29.305Z,33.70
2023-04-28T05:51:59.314Z,33.64
2023-04-28T05:52:29.319Z,33.44
2023-04-28T05:52:59.334Z,33.39
2023-04-28T05:53:29.340Z,33.06
2023-04-28T05:53:59.340Z,32.90
2023-04-28T05:54:29.350Z,32.72
2023-04-28T05:54:59.360Z,32.66
2023-04-28T05:55:29.372Z,32.61
2023-04-28T05:55:59.366Z,32.32
2023-04-28T05:56:29.390Z,32.14
2023-04-28T05:57:01.400Z,32.08
2023-04-28T05:57:32.086Z,32.08
2023-04-28T05:57:59.554Z,32.29
2023-04-28T05:58:29.559Z,32.40
2023-04-28T05:58:59.579Z,32.40
2023-04-28T05:59:29.575Z,32.48
2023-04-28T05:59:59.618Z,32.47
2023-04-28T06:00:29.668Z,32.56
2023-04-28T06:00:59.709Z,32.68
2023-04-28T06:01:29.704Z,32.73
2023-04-28T06:01:59.771Z,32.82
2023-04-28T06:02:29.902Z,32.82
2023-04-28T06:02:59.977Z,32.89
2023-04-28T06:03:30.146Z,32.91
2023-04-28T06:04:00.005Z,32.95
2023-04-28T06:04:30.311Z,32.95
2023-04-28T06:05:00.362Z,33.04
2023-04-28T06:05:30.412Z,33.13
2023-04-28T06:06:00.352Z,33.16
2023-04-28T06:06:30.301Z,33.17
2023-04-28T06:07:00.280Z,33.22
2023-04-28T06:07:30.293Z,33.15
2023-04-28T06:08:00.342Z,33.22
2023-04-28T06:08:30.351Z,33.28
2023-04-28T06:09:00.355Z,33.34
2023-04-28T06:09:30.372Z,33.43
2023-04-28T06:10:00.412Z,33.38
2023-04-28T06:10:30.409Z,33.47
2023-04-28T06:11:00.420Z,33.44
2023-04-28T06:11:30.446Z,33.46
2023-04-28T06:12:00.456Z,33.52
2023-04-28T06:12:30.485Z,33.50
2023-04-28T06:13:00.500Z,33.53
2023-04-28T06:13:30.540Z,33.53
2023-04-28T06:14:00.560Z,33.50
2023-04-28T06:14:30.586Z,33.47
2023-04-28T06:15:00.704Z,33.49
2023-04-28T06:15:30.597Z,33.52
2023-04-28T06:16:07.365Z,33.57
2023-04-28T06:16:30.766Z,33.54
2023-04-28T06:17:30.821Z,33.63
2023-04-28T06:18:00.856Z,33.62
2023-04-28T06:18:30.824Z,33.60
2023-04-28T06:19:00.858Z,33.71
2023-04-28T06:19:30.846Z,33.72
2023-04-28T06:20:00.889Z,33.72
2023-04-28T06:20:30.892Z,33.74
2023-04-28T06:21:00.986Z,33.71
2023-04-28T06:21:30.992Z,33.71
2023-04-28T06:22:01.111Z,33.68
2023-04-28T06:22:31.211Z,33.72
2023-04-28T06:23:01.240Z,33.82
2023-04-28T06:23:31.360Z,33.90
2023-04-28T06:24:01.428Z,34.01
2023-04-28T06:24:31.523Z,34.12
2023-04-28T06:25:01.698Z,33.96
2023-04-28T06:25:31.648Z,33.90
2023-04-28T06:26:01.751Z,33.83
2023-04-28T06:26:31.813Z,33.89
2023-04-28T06:27:01.927Z,33.85
2023-04-28T06:27:31.980Z,33.79
2023-04-28T06:28:02.064Z,33.70
2023-04-28T06:28:32.153Z,33.72
2023-04-28T06:29:02.236Z,33.72
2023-04-28T06:29:32.323Z,33.75
2023-04-28T06:30:02.432Z,33.70
2023-04-28T06:30:32.485Z,33.66
2023-04-28T06:31:02.534Z,33.66
2023-04-28T06:31:32.509Z,33.65