createdAt,value
2017-11-11T00:00:18.733Z,13.38
2017-11-11T00:02:46.177Z,13.27
2017-11-11T00:05:13.605Z,12.50
2017-11-11T00:07:41.081Z,11.52
2017-11-11T00:10:08.501Z,13.70
2017-11-11T00:12:35.937Z,12.50
2017-11-11T00:15:03.386Z,12.27
2017-11-11T00:17:30.849Z,12.15
2017-11-11T00:19:58.289Z,11.23
2017-11-11T00:22:25.730Z,15.40
2017-11-11T00:24:53.173Z,11.52
2017-11-11T00:27:20.597Z,9.88
2017-11-11T00:29:48.038Z,9.07
2017-11-11T00:32:15.474Z,10.63
2017-11-11T00:34:43.897Z,11.88
2017-11-11T00:37:11.405Z,12.63
2017-11-11T00:39:38.847Z,11.98
2017-11-11T00:42:06.278Z,10.70
2017-11-11T00:44:33.718Z,9.93
2017-11-11T00:47:01.158Z,12.63
2017-11-11T00:49:28.619Z,11.18
2017-11-11T00:51:56.045Z,9.90
2017-11-11T00:54:23.483Z,11.73
2017-11-11T00:56:50.918Z,10.40
2017-11-11T00:59:18.358Z,10.63
2017-11-11T01:01:45.806Z,11.95
2017-11-11T01:04:13.267Z,11.02
2017-11-11T01:06:40.713Z,10.65
2017-11-11T01:09:08.234Z,11.60
2017-11-11T01:11:35.666Z,6.05
2017-11-11T01:14:03.093Z,5.47
2017-11-11T01:16:30.537Z,6.25
2017-11-11T01:18:58.133Z,5.32
2017-11-11T01:21:25.650Z,4.53
2017-11-11T01:23:53.077Z,5.22
2017-11-11T01:26:20.526Z,6.15
2017-11-11T01:28:47.952Z,5.95
2017-11-11T01:31:16.319Z,5.68
2017-11-11T01:33:43.746Z,5.85
2017-11-11T01:36:11.947Z,5.12
2017-11-11T01:38:39.488Z,5.70
2017-11-11T01:41:06.913Z,4.40
2017-11-11T01:43:34.337Z,5.55
2017-11-11T01:46:02.560Z,6.72
2017-11-11T01:48:29.989Z,5.87
2017-11-11T01:50:57.426Z,6.93
2017-11-11T01:53:24.869Z,6.62
2017-11-11T01:55:52.299Z,5.50
2017-11-11T01:58:19.814Z,5.35
2017-11-11T02:00:47.252Z,6.50
2017-11-11T02:03:15.479Z,6.78
2017-11-11T02:05:43.026Z,8.20
2017-11-11T02:08:10.465Z,6.70
2017-11-11T02:10:37.897Z,6.53
2017-11-11T02:13:05.337Z,12.13
2017-11-11T02:15:32.773Z,14.75
2017-11-11T02:18:00.212Z,11.15
2017-11-11T02:20:27.646Z,8.15
2017-11-11T02:22:55.132Z,8.60
2017-11-11T02:25:22.566Z,7.68
2017-11-11T02:27:50.015Z,8.07
2017-11-11T02:30:17.464Z,7.87
2017-11-11T02:32:44.884Z,5.93
2017-11-11T02:35:12.318Z,8.20
2017-11-11T02:37:39.762Z,11.12
2017-11-11T02:40:07.199Z,7.62
2017-11-11T02:42:34.628Z,5.93
2017-11-11T02:45:02.064Z,7.10
2017-11-11T02:47:29.503Z,8.75
2017-11-11T02:49:56.939Z,6.47
2017-11-11T02:52:24.380Z,7.50
2017-11-11T02:54:51.878Z,7.10
2017-11-11T02:57:19.304Z,6.80
2017-11-11T02:59:46.742Z,7.53
2017-11-11T03:02:14.191Z,8.95
2017-11-11T03:04:41.617Z,26.25
2017-11-11T03:07:09.082Z,6.65
2017-11-11T03:09:36.530Z,5.18
2017-11-11T03:12:03.962Z,5.60
2017-11-11T03:14:31.410Z,7.80
2017-11-11T03:16:58.850Z,14.55
2017-11-11T03:19:26.298Z,7.00
2017-11-11T03:21:53.740Z,8.63
2017-11-11T03:24:21.168Z,9.65
2017-11-11T03:26:49.492Z,10.20
2017-11-11T03:29:16.953Z,7.72
2017-11-11T03:31:44.393Z,5.22
2017-11-11T03:34:11.891Z,10.75
2017-11-11T03:36:39.320Z,6.03
2017-11-11T03:39:06.751Z,4.90
2017-11-11T03:41:34.200Z,16.50
2017-11-11T03:44:01.629Z,8.57
2017-11-11T03:46:29.082Z,7.15
2017-11-11T03:48:56.509Z,7.95
2017-11-11T03:51:23.947Z,6.20
2017-11-11T03:53:51.374Z,10.93
2017-11-11T03:56:18.806Z,8.63
2017-11-11T03:58:46.251Z,13.02
2017-11-11T04:01:14.429Z,5.03
2017-11-11T04:03:41.856Z,7.45
2017-11-11T04:06:09.310Z,9.88
2017-11-11T04:08:36.748Z,8.95
2017-11-11T04:11:04.183Z,8.38
2017-11-11T04:13:31.609Z,10.18
2017-11-11T04:15:59.119Z,8.32
2017-11-11T04:18:26.556Z,10.93
2017-11-11T04:20:54.094Z,7.40
2017-11-11T04:23:21.522Z,9.63
2017-11-11T04:25:48.970Z,11.20
2017-11-11T04:28:16.394Z,5.57
2017-11-11T04:30:43.825Z,9.23
2017-11-11T04:33:11.249Z,6.75
2017-11-11T04:35:39.455Z,9.75
2017-11-11T04:38:06.891Z,8.45
2017-11-11T04:40:34.328Z,6.05
2017-11-11T04:43:01.777Z,6.03
2017-11-11T04:45:29.207Z,8.35
2017-11-11T04:47:56.633Z,8.68
2017-11-11T04:50:24.076Z,7.18
2017-11-11T04:52:51.506Z,6.18
2017-11-11T04:55:18.952Z,6.28
2017-11-11T04:57:47.133Z,5.30
2017-11-11T05:00:14.587Z,10.50
2017-11-11T05:02:42.030Z,13.48
2017-11-11T05:05:09.461Z,12.82
2017-11-11T05:07:36.901Z,6.62
2017-11-11T05:10:04.330Z,9.32
2017-11-11T05:12:31.788Z,10.52
2017-11-11T05:14:59.285Z,9.38
2017-11-11T05:17:26.718Z,9.60
2017-11-11T05:19:54.148Z,10.15
2017-11-11T05:22:21.581Z,7.60
2017-11-11T05:24:49.005Z,5.15
2017-11-11T05:27:16.465Z,8.98
2017-11-11T05:29:43.896Z,11.45
2017-11-11T05:32:11.338Z,10.93
2017-11-11T05:34:38.763Z,8.73
2017-11-11T05:37:06.214Z,11.68
2017-11-11T05:39:33.650Z,10.23
2017-11-11T05:42:01.085Z,11.73
2017-11-11T05:44:28.521Z,9.30
2017-11-11T05:46:55.953Z,9.88
2017-11-11T05:49:23.384Z,9.38
2017-11-11T05:51:51.595Z,10.70
2017-11-11T05:54:19.013Z,8.25
2017-11-11T05:56:46.448Z,7.85
2017-11-11T05:59:13.885Z,12.18
2017-11-11T06:01:42.092Z,13.55
2017-11-11T06:04:09.518Z,9.10
2017-11-11T06:06:36.955Z,14.38
2017-11-11T06:09:04.383Z,8.75
2017-11-11T06:11:31.809Z,9.10
2017-11-11T06:14:00.010Z,9.73
2017-11-11T06:16:27.441Z,9.38
2017-11-11T06:18:54.870Z,7.15
2017-11-11T06:21:22.314Z,9.23
2017-11-11T06:23:49.740Z,7.30
2017-11-11T06:26:17.966Z,8.43
2017-11-11T06:28:45.413Z,14.02
2017-11-11T06:31:12.849Z,11.50
2017-11-11T06:33:40.286Z,11.88
2017-11-11T06:36:07.738Z,7.90
2017-11-11T06:38:35.176Z,6.90
2017-11-11T06:41:02.619Z,8.55
2017-11-11T06:43:30.079Z,10.23
2017-11-11T06:45:57.497Z,7.30
2017-11-11T06:48:24.927Z,8.95
2017-11-11T06:50:52.361Z,9.02
2017-11-11T06:53:19.861Z,7.70
2017-11-11T06:55:48.121Z,9.25
2017-11-11T06:58:16.322Z,9.77
2017-11-11T07:00:43.753Z,10.40
2017-11-11T07:03:11.189Z,8.65
2017-11-11T07:05:38.656Z,11.65
2017-11-11T07:08:06.131Z,12.25
2017-11-11T07:10:33.573Z,10.43
2017-11-11T07:13:01.009Z,14.43
2017-11-11T07:15:28.430Z,7.40
2017-11-11T07:17:56.016Z,8.65
2017-11-11T07:20:23.440Z,4.90
2017-11-11T07:22:51.002Z,10.52
2017-11-11T07:25:18.637Z,8.65
2017-11-11T07:27:46.073Z,7.90
2017-11-11T07:30:13.499Z,7.43
2017-11-11T07:32:40.930Z,5.80
2017-11-11T07:35:08.406Z,6.82
2017-11-11T07:37:35.857Z,4.70
2017-11-11T07:40:03.290Z,8.27
2017-11-11T07:42:30.757Z,6.30
2017-11-11T07:44:58.190Z,7.87
2017-11-11T07:47:25.634Z,5.40
2017-11-11T07:49:53.063Z,7.40
2017-11-11T07:52:20.492Z,6.80
2017-11-11T07:54:47.924Z,6.70
2017-11-11T07:57:15.393Z,4.70
2017-11-11T07:59:42.821Z,6.72
2017-11-11T08:02:10.274Z,5.70
2017-11-11T08:04:37.723Z,4.97
2017-11-11T08:07:05.162Z,5.25
2017-11-11T08:09:32.590Z,5.37
2017-11-11T08:12:00.069Z,5.70
2017-11-11T08:14:28.266Z,10.18
2017-11-11T08:16:55.800Z,11.45
2017-11-11T08:19:23.234Z,8.10
2017-11-11T08:21:50.682Z,5.03
2017-11-11T08:24:18.105Z,5.95
2017-11-11T08:26:46.316Z,5.53
2017-11-11T08:29:13.757Z,7.85
2017-11-11T08:31:41.202Z,6.60
2017-11-11T08:34:08.651Z,4.60
2017-11-11T08:36:36.101Z,4.50
2017-11-11T08:39:03.630Z,7.50
2017-11-11T08:41:31.089Z,9.77
2017-11-11T08:43:58.516Z,6.20
2017-11-11T08:46:25.956Z,7.50
2017-11-11T08:48:53.394Z,7.30
2017-11-11T08:51:20.833Z,7.50
2017-11-11T08:53:48.268Z,5.45
2017-11-11T08:56:15.689Z,7.68
2017-11-11T08:58:43.121Z,7.62
2017-11-11T09:01:11.315Z,4.53
2017-11-11T09:03:38.789Z,4.68
2017-11-11T09:06:06.218Z,4.30
2017-11-11T09:08:33.654Z,4.75
2017-11-11T09:11:01.085Z,5.80
2017-11-11T09:13:28.525Z,5.25
2017-11-11T09:15:55.994Z,4.85
2017-11-11T09:18:23.426Z,6.28
2017-11-11T09:20:50.863Z,7.80
2017-11-11T09:23:18.425Z,3.35
2017-11-11T09:25:45.855Z,4.25
2017-11-11T09:28:13.303Z,3.70
2017-11-11T09:30:40.725Z,5.35
2017-11-11T09:33:08.153Z,6.37
2017-11-11T09:35:35.581Z,6.40
2017-11-11T09:38:03.806Z,14.38
2017-11-11T09:40:31.234Z,7.12
2017-11-11T09:42:58.680Z,5.05
2017-11-11T09:45:26.125Z,8.05
2017-11-11T09:47:53.595Z,5.03
2017-11-11T09:50:21.014Z,4.78
2017-11-11T09:52:48.445Z,6.57
2017-11-11T09:55:15.914Z,5.97
2017-11-11T09:57:43.349Z,10.00
2017-11-11T10:00:10.827Z,5.43
2017-11-11T10:02:38.236Z,7.53
2017-11-11T10:05:05.663Z,4.68
2017-11-11T10:07:33.109Z,6.22
2017-11-11T10:10:00.565Z,5.60
2017-11-11T10:12:28.022Z,7.43
2017-11-11T10:14:55.472Z,4.22
2017-11-11T10:17:23.702Z,5.60
2017-11-11T10:19:51.956Z,5.87
2017-11-11T10:22:19.417Z,4.07
2017-11-11T10:24:47.681Z,7.68
2017-11-11T10:27:15.138Z,5.20
2017-11-11T10:29:42.564Z,5.30
2017-11-11T10:32:10.002Z,5.40
2017-11-11T10:34:37.436Z,6.18
2017-11-11T10:37:04.864Z,6.03
2017-11-11T10:39:32.314Z,6.78
2017-11-11T10:41:59.740Z,3.78
2017-11-11T10:44:27.169Z,4.40
2017-11-11T10:46:54.605Z,7.03
2017-11-11T10:49:22.042Z,3.58
2017-11-11T10:51:49.521Z,6.22
2017-11-11T10:54:16.961Z,7.57
2017-11-11T10:56:44.397Z,4.40
2017-11-11T10:59:11.881Z,5.35
2017-11-11T11:01:39.313Z,4.28
2017-11-11T11:04:06.777Z,4.18
2017-11-11T11:06:34.970Z,5.18
2017-11-11T11:09:02.394Z,5.18
2017-11-11T11:11:30.610Z,8.75
2017-11-11T11:13:58.051Z,7.18
2017-11-11T11:16:25.493Z,3.58
2017-11-11T11:18:52.918Z,6.40
2017-11-11T11:21:20.358Z,5.68
2017-11-11T11:23:47.812Z,5.93
2017-11-11T11:26:15.250Z,6.10
2017-11-11T11:28:42.745Z,5.75
2017-11-11T11:31:10.966Z,4.95
2017-11-11T11:33:38.382Z,6.10
2017-11-11T11:36:05.824Z,4.18
2017-11-11T11:38:33.257Z,5.70
2017-11-11T11:41:00.693Z,7.10
2017-11-11T11:43:28.284Z,5.97
2017-11-11T11:45:55.722Z,7.20
2017-11-11T11:48:23.169Z,8.75
2017-11-11T11:50:50.618Z,11.10
2017-11-11T11:53:18.218Z,4.85
2017-11-11T11:55:45.653Z,8.70
2017-11-11T11:58:13.097Z,6.90
2017-11-11T12:00:40.534Z,5.20
2017-11-11T12:03:08.738Z,8.07
2017-11-11T12:05:36.177Z,7.07
2017-11-11T12:08:03.598Z,5.65
2017-11-11T12:10:31.119Z,5.45
2017-11-11T12:12:59.374Z,8.50
2017-11-11T12:15:27.570Z,7.80
2017-11-11T12:17:55.021Z,7.37
2017-11-11T12:20:22.454Z,5.15
2017-11-11T12:22:49.899Z,5.05
2017-11-11T12:25:17.331Z,8.65
2017-11-11T12:27:44.766Z,7.78
2017-11-11T12:30:12.241Z,8.68
2017-11-11T12:32:39.673Z,8.70
2017-11-11T12:35:07.183Z,6.97
2017-11-11T12:37:35.401Z,6.43
2017-11-11T12:40:02.846Z,10.60
2017-11-11T12:42:30.385Z,6.57
2017-11-11T12:44:57.806Z,8.45
2017-11-11T12:47:25.263Z,8.40
2017-11-11T12:49:52.681Z,7.12
2017-11-11T12:52:21.135Z,7.85
2017-11-11T12:54:48.569Z,10.70
2017-11-11T12:57:16.034Z,7.25
2017-11-11T12:59:43.529Z,6.87
2017-11-11T13:02:10.977Z,6.75
2017-11-11T13:04:38.473Z,7.50
2017-11-11T13:07:05.905Z,6.60
2017-11-11T13:09:33.337Z,6.00
2017-11-11T13:12:00.773Z,8.95
2017-11-11T13:14:28.266Z,6.62
2017-11-11T13:16:55.721Z,4.85
2017-11-11T13:19:23.266Z,5.80
2017-11-11T13:21:50.688Z,5.32
2017-11-11T13:24:18.125Z,6.05
2017-11-11T13:26:45.790Z,4.05
2017-11-11T13:29:14.016Z,4.32
2017-11-11T13:31:41.456Z,4.60
2017-11-11T13:34:15.256Z,5.47
2017-11-11T13:36:43.034Z,4.45
2017-11-11T13:41:48.692Z,4.22
2017-11-11T13:44:19.449Z,3.28
2017-11-11T13:46:47.292Z,4.30
2017-11-11T13:49:14.728Z,4.35
2017-11-11T13:51:42.174Z,3.90
2017-11-11T13:54:09.605Z,3.53
2017-11-11T13:56:37.814Z,3.55
2017-11-11T13:59:05.246Z,3.83
2017-11-11T14:01:32.711Z,3.40
2017-11-11T14:04:00.145Z,2.78
2017-11-11T14:06:27.574Z,4.15
2017-11-11T14:08:55.128Z,4.00
2017-11-11T14:11:22.832Z,3.87
2017-11-11T14:13:50.295Z,3.62
2017-11-11T14:16:17.723Z,5.95
2017-11-11T14:18:46.007Z,3.85
2017-11-11T14:21:13.472Z,3.37
2017-11-11T14:23:40.908Z,4.25
2017-11-11T14:26:08.334Z,3.00
2017-11-11T14:28:35.792Z,6.80
2017-11-11T14:31:03.296Z,4.35
2017-11-11T14:33:30.766Z,3.58
2017-11-11T14:35:58.223Z,6.78
2017-11-11T14:38:25.698Z,4.35
2017-11-11T14:40:53.913Z,6.37
2017-11-11T14:43:21.348Z,4.10
2017-11-11T14:45:48.790Z,7.72
2017-11-11T14:48:16.218Z,3.85
2017-11-11T14:50:43.641Z,4.00
2017-11-11T14:53:11.841Z,4.00
2017-11-11T14:55:39.265Z,2.85
2017-11-11T14:58:06.708Z,3.05
2017-11-11T15:00:34.174Z,2.75
2017-11-11T15:03:02.463Z,4.45
2017-11-11T15:05:29.889Z,3.25
2017-11-11T15:07:57.341Z,3.35
2017-11-11T15:10:24.755Z,4.47
2017-11-11T15:12:52.186Z,3.42
2017-11-11T15:15:19.650Z,3.97
2017-11-11T15:17:47.209Z,4.35
2017-11-11T15:20:14.640Z,2.80
2017-11-11T15:22:42.074Z,2.78
2017-11-11T15:25:09.531Z,3.05
2017-11-11T15:27:36.965Z,3.00
2017-11-11T15:30:04.464Z,4.30
2017-11-11T15:32:31.906Z,2.92
2017-11-11T15:35:00.100Z,3.78
2017-11-11T15:37:27.569Z,3.90
2017-11-11T15:39:55.136Z,4.65
2017-11-11T15:42:22.586Z,3.87
2017-11-11T15:44:50.020Z,4.62
2017-11-11T15:47:17.458Z,2.95
2017-11-11T15:49:44.890Z,3.80
2017-11-11T15:52:12.333Z,3.50
2017-11-11T15:54:39.861Z,3.75
2017-11-11T15:57:07.329Z,3.50
2017-11-11T15:59:34.765Z,3.70
2017-11-11T16:02:02.212Z,3.67
2017-11-11T16:04:29.637Z,3.55
2017-11-11T16:06:57.082Z,2.87
2017-11-11T16:09:24.565Z,5.60
2017-11-11T16:11:52.063Z,3.25
2017-11-11T16:14:19.545Z,4.05
2017-11-11T16:16:46.969Z,3.42
2017-11-11T16:19:14.520Z,3.53
2017-11-11T16:21:41.960Z,3.33
2017-11-11T16:24:09.892Z,3.60
2017-11-11T16:26:37.353Z,3.35
2017-11-11T16:29:04.878Z,3.35
2017-11-11T16:31:32.345Z,3.25
2017-11-11T16:33:59.802Z,3.85
2017-11-11T16:36:27.239Z,4.57
2017-11-11T16:38:54.669Z,4.28
2017-11-11T16:41:22.099Z,4.05
2017-11-11T16:43:49.529Z,7.15
2017-11-11T16:46:16.973Z,2.95
2017-11-11T16:48:44.489Z,5.03
2017-11-11T16:51:11.966Z,5.15
2017-11-11T16:53:39.398Z,3.50
2017-11-11T16:56:06.876Z,3.30
2017-11-11T16:58:34.318Z,2.83
2017-11-11T17:01:01.924Z,3.20
2017-11-11T17:03:29.384Z,4.25
2017-11-11T17:05:57.582Z,7.97
2017-11-11T17:08:25.092Z,4.53
2017-11-11T17:10:52.529Z,4.97
2017-11-11T17:13:20.054Z,3.55
2017-11-11T17:15:47.507Z,3.22
2017-11-11T17:18:14.962Z,3.45
2017-11-11T17:20:43.388Z,3.90
2017-11-11T17:23:10.897Z,3.40
2017-11-11T17:25:39.120Z,3.45
2017-11-11T17:28:06.548Z,3.42
2017-11-11T17:30:33.986Z,3.03
2017-11-11T17:33:01.456Z,4.30
2017-11-11T17:35:29.686Z,2.97
2017-11-11T17:37:57.149Z,4.35
2017-11-11T17:40:24.697Z,3.20
2017-11-11T17:42:52.240Z,3.15
2017-11-11T17:45:19.723Z,7.70
2017-11-11T17:47:47.997Z,2.55
2017-11-11T17:50:15.478Z,7.43
2017-11-11T17:52:43.885Z,4.22
2017-11-11T17:55:11.345Z,3.47
2017-11-11T17:57:38.789Z,4.20
2017-11-11T18:00:06.222Z,3.03
2017-11-11T18:02:33.664Z,3.45
2017-11-11T18:05:01.112Z,3.37
2017-11-11T18:07:28.561Z,4.57
2017-11-11T18:09:55.994Z,4.18
2017-11-11T18:12:23.429Z,3.97
2017-11-11T18:14:50.854Z,5.47
2017-11-11T18:17:18.297Z,3.80
2017-11-11T18:19:45.797Z,4.82
2017-11-11T18:22:13.272Z,3.50
2017-11-11T18:24:40.730Z,3.12
2017-11-11T18:27:08.158Z,3.00
2017-11-11T18:29:35.613Z,3.83
2017-11-11T18:32:03.066Z,3.42
2017-11-11T18:34:30.497Z,4.32
2017-11-11T18:36:57.930Z,3.78
2017-11-11T18:39:25.365Z,4.65
2017-11-11T18:41:52.789Z,6.35
2017-11-11T18:44:20.256Z,3.35
2017-11-11T18:46:47.685Z,3.00
2017-11-11T18:49:15.120Z,2.97
2017-11-11T18:51:42.556Z,3.28
2017-11-11T18:54:09.988Z,4.57
2017-11-11T18:56:38.198Z,2.72
2017-11-11T18:59:05.619Z,2.60
2017-11-11T19:01:33.057Z,2.65
2017-11-11T19:04:00.494Z,2.67
2017-11-11T19:06:27.998Z,2.55
2017-11-11T19:08:55.469Z,2.60
2017-11-11T19:11:22.978Z,2.47
2017-11-11T19:13:50.416Z,2.55
2017-11-11T19:16:17.843Z,3.20
2017-11-11T19:18:45.272Z,2.50
2017-11-11T19:21:12.701Z,2.75
2017-11-11T19:23:40.164Z,2.33
2017-11-11T19:26:07.606Z,2.17
2017-11-11T19:28:35.089Z,2.45
2017-11-11T19:31:02.505Z,2.87
2017-11-11T19:33:29.926Z,2.50
2017-11-11T19:35:57.414Z,3.25
2017-11-11T19:38:25.625Z,4.35
2017-11-11T19:40:53.101Z,2.85
2017-11-11T19:43:20.546Z,3.47
2017-11-11T19:45:47.975Z,3.08
2017-11-11T19:48:15.441Z,4.05
2017-11-11T19:50:43.077Z,3.87
2017-11-11T19:53:10.561Z,4.50
2017-11-11T19:55:38.013Z,3.58
2017-11-11T19:58:05.497Z,3.65
2017-11-11T20:00:33.039Z,3.50
2017-11-11T20:03:00.467Z,4.95
2017-11-11T20:05:28.017Z,41.10
2017-11-11T20:07:55.577Z,4.07
2017-11-11T20:10:23.037Z,3.08
2017-11-11T20:12:50.515Z,2.70
2017-11-11T20:15:17.956Z,2.58
2017-11-11T20:17:45.417Z,1.87
2017-11-11T20:20:12.860Z,3.67
2017-11-11T20:22:40.314Z,2.42
2017-11-11T20:25:07.761Z,1.83
2017-11-11T20:27:35.185Z,2.12
2017-11-11T20:30:02.635Z,2.90
2017-11-11T20:32:30.078Z,1.90
2017-11-11T20:34:57.525Z,2.40
2017-11-11T20:37:24.973Z,2.40
2017-11-11T20:39:52.403Z,2.60
2017-11-11T20:42:19.878Z,2.17
2017-11-11T20:44:47.351Z,6.00
2017-11-11T20:47:14.786Z,2.40
2017-11-11T20:49:43.040Z,1.80
2017-11-11T20:52:10.475Z,3.20
2017-11-11T20:54:37.942Z,2.60
2017-11-11T20:57:06.178Z,2.25
2017-11-11T20:59:33.629Z,2.12
2017-11-11T21:02:01.871Z,1.87
2017-11-11T21:04:29.330Z,2.25
2017-11-11T21:06:56.774Z,1.60
2017-11-11T21:09:25.056Z,1.62
2017-11-11T21:11:53.266Z,1.62
2017-11-11T21:14:20.712Z,2.28
2017-11-11T21:16:48.948Z,2.80
2017-11-11T21:19:16.414Z,2.53
2017-11-11T21:21:43.918Z,1.98
2017-11-11T21:24:11.345Z,1.87
2017-11-11T21:26:39.593Z,2.55
2017-11-11T21:29:07.041Z,1.65
2017-11-11T21:31:35.255Z,2.20
2017-11-11T21:34:02.706Z,1.48
2017-11-11T21:36:30.146Z,1.58
2017-11-11T21:38:59.491Z,1.70
2017-11-11T21:41:27.706Z,1.45
2017-11-11T21:43:55.132Z,1.35
2017-11-11T21:46:22.570Z,1.48
2017-11-11T21:48:50.005Z,1.85
2017-11-11T21:51:17.501Z,1.30
2017-11-11T21:53:45.746Z,1.80
2017-11-11T21:56:13.173Z,1.65
2017-11-11T21:58:40.606Z,1.05
2017-11-11T22:01:08.037Z,1.60
2017-11-11T22:03:35.471Z,1.45
2017-11-11T22:06:03.047Z,2.03
2017-11-11T22:08:30.460Z,1.35
2017-11-11T22:10:57.932Z,1.40
2017-11-11T22:13:25.372Z,1.55
2017-11-11T22:15:52.873Z,5.43
2017-11-11T22:18:22.295Z,1.70
2017-11-11T22:20:49.803Z,3.50
2017-11-11T22:23:18.052Z,1.75
2017-11-11T22:25:45.469Z,2.05
2017-11-11T22:28:13.994Z,1.83
2017-11-11T22:30:41.416Z,3.87
2017-11-11T22:33:08.893Z,1.80
2017-11-11T22:35:36.438Z,1.30
2017-11-11T22:38:03.920Z,1.30
2017-11-11T22:40:31.402Z,1.60
2017-11-11T22:42:58.829Z,1.50
2017-11-11T22:45:26.341Z,1.50
2017-11-11T22:47:53.757Z,1.62
2017-11-11T22:50:21.237Z,1.40
2017-11-11T22:52:48.684Z,2.40
2017-11-11T22:55:19.333Z,1.77
2017-11-11T22:57:46.847Z,1.85
2017-11-11T23:00:26.880Z,2.70
2017-11-11T23:02:54.306Z,1.73
2017-11-11T23:05:21.746Z,4.82
2017-11-11T23:07:49.205Z,1.83
2017-11-11T23:10:16.646Z,1.60
2017-11-11T23:12:44.094Z,2.05
2017-11-11T23:15:11.577Z,1.65
2017-11-11T23:17:39.009Z,1.95
2017-11-11T23:20:06.455Z,1.92
2017-11-11T23:22:33.937Z,1.58
2017-11-11T23:25:01.377Z,2.08
2017-11-11T23:27:28.825Z,2.10
2017-11-11T23:29:57.023Z,2.40
2017-11-11T23:32:25.219Z,1.33
2017-11-11T23:34:52.653Z,2.17
2017-11-11T23:37:20.080Z,1.50
2017-11-11T23:39:47.561Z,1.77
2017-11-11T23:42:15.004Z,1.60
2017-11-11T23:44:42.429Z,1.40
2017-11-11T23:47:09.888Z,1.75
2017-11-11T23:49:37.321Z,2.12
2017-11-11T23:52:04.807Z,1.80
2017-11-11T23:54:32.238Z,1.77
2017-11-11T23:56:59.669Z,3.08
2017-11-11T23:59:27.138Z,2.25
