createdAt,value
2018-02-18T00:01:11.400Z,1.00
2018-02-18T00:03:42.216Z,1.00
2018-02-18T00:06:12.995Z,1.00
2018-02-18T00:08:43.613Z,0.90
2018-02-18T00:11:15.780Z,0.70
2018-02-18T00:13:46.461Z,0.70
2018-02-18T00:16:17.968Z,0.70
2018-02-18T00:18:48.506Z,0.60
2018-02-18T00:21:19.047Z,0.70
2018-02-18T00:23:50.221Z,0.70
2018-02-18T00:26:22.877Z,0.70
2018-02-18T00:28:53.933Z,0.80
2018-02-18T00:31:24.342Z,0.70
2018-02-18T00:33:54.638Z,0.70
2018-02-18T00:36:24.945Z,0.70
2018-02-18T00:38:56.380Z,0.70
2018-02-18T00:41:26.769Z,0.70
2018-02-18T00:43:57.871Z,0.70
2018-02-18T00:46:28.594Z,0.70
2018-02-18T00:48:59.135Z,0.60
2018-02-18T00:51:30.277Z,0.60
2018-02-18T00:54:00.949Z,0.60
2018-02-18T00:56:32.078Z,0.60
2018-02-18T00:59:03.147Z,0.40
2018-02-18T01:01:33.453Z,0.40
2018-02-18T01:04:03.949Z,0.30
2018-02-18T01:06:34.715Z,0.20
2018-02-18T01:09:06.302Z,0.00
2018-02-18T01:11:36.664Z,0.00
2018-02-18T01:14:07.221Z,-0.10
2018-02-18T01:16:37.709Z,-0.20
2018-02-18T01:19:08.999Z,-0.30
2018-02-18T01:21:39.763Z,-0.30
2018-02-18T01:24:10.625Z,-0.40
2018-02-18T01:26:41.880Z,-0.30
2018-02-18T01:29:12.557Z,-0.40
2018-02-18T01:31:43.335Z,-0.30
2018-02-18T01:34:13.878Z,-0.30
2018-02-18T01:36:45.795Z,-0.20
2018-02-18T01:39:16.170Z,-0.20
2018-02-18T01:41:47.813Z,-0.20
2018-02-18T01:44:18.897Z,-0.20
2018-02-18T01:46:49.201Z,-0.20
2018-02-18T01:49:19.763Z,-0.20
2018-02-18T01:51:50.058Z,-0.20
2018-02-18T01:54:20.369Z,-0.20
2018-02-18T01:56:50.642Z,-0.30
2018-02-18T01:59:20.952Z,-0.40
2018-02-18T02:01:51.390Z,-0.50
2018-02-18T02:04:22.474Z,-0.60
2018-02-18T02:06:53.769Z,-0.50
2018-02-18T02:09:24.147Z,-0.60
2018-02-18T02:11:54.729Z,-0.60
2018-02-18T02:14:25.465Z,-0.70
2018-02-18T02:16:55.853Z,-0.80
2018-02-18T02:19:26.157Z,-0.80
2018-02-18T02:21:56.409Z,-0.90
2018-02-18T02:24:26.972Z,-1.00
2018-02-18T02:26:58.993Z,-1.10
2018-02-18T02:29:29.990Z,-1.10
2018-02-18T02:32:01.316Z,-1.30
2018-02-18T02:34:31.734Z,-1.30
2018-02-18T02:37:03.406Z,-1.20
2018-02-18T02:39:34.725Z,-1.20
2018-02-18T02:42:05.067Z,-1.30
2018-02-18T02:44:35.674Z,-1.30
2018-02-18T02:47:06.423Z,-1.20
2018-02-18T02:49:37.023Z,-1.20
2018-02-18T02:52:07.446Z,-1.30
2018-02-18T02:54:38.802Z,-1.40
2018-02-18T02:57:09.154Z,-1.40
2018-02-18T02:59:39.488Z,-1.40
2018-02-18T03:02:09.797Z,-1.50
2018-02-18T03:04:40.887Z,-1.60
2018-02-18T03:07:11.293Z,-1.60
2018-02-18T03:09:42.081Z,-1.60
2018-02-18T03:12:12.773Z,-1.60
2018-02-18T03:14:43.026Z,-1.60
2018-02-18T03:17:14.807Z,-1.60
2018-02-18T03:19:46.221Z,-1.50
2018-02-18T03:22:16.793Z,-1.50
2018-02-18T03:24:48.429Z,-1.30
2018-02-18T03:27:19.657Z,-1.30
2018-02-18T03:29:50.295Z,-1.30
2018-02-18T03:32:20.686Z,-1.30
2018-02-18T03:34:51.236Z,-1.30
2018-02-18T03:37:21.687Z,-1.20
2018-02-18T03:39:52.208Z,-1.10
2018-02-18T03:42:22.922Z,-0.90
2018-02-18T03:44:53.293Z,-0.70
2018-02-18T03:47:24.629Z,-0.50
2018-02-18T03:49:56.309Z,-0.50
2018-02-18T03:52:26.807Z,-0.40
2018-02-18T03:54:57.485Z,-0.40
2018-02-18T03:57:28.681Z,-0.40
2018-02-18T03:59:59.993Z,-0.40
2018-02-18T04:02:30.301Z,-0.40
2018-02-18T04:05:01.037Z,-0.40
2018-02-18T04:07:31.721Z,-0.30
2018-02-18T04:10:02.751Z,-0.40
2018-02-18T04:12:34.980Z,-0.20
2018-02-18T04:15:05.974Z,-0.30
2018-02-18T04:17:37.469Z,-0.30
2018-02-18T04:20:08.009Z,-0.10
2018-02-18T04:22:38.910Z,-0.30
2018-02-18T04:25:09.211Z,-0.20
2018-02-18T04:27:40.977Z,-0.20
2018-02-18T04:30:11.590Z,-0.20
2018-02-18T04:32:41.979Z,-0.20
2018-02-18T04:35:12.409Z,-0.20
2018-02-18T04:37:42.704Z,-0.20
2018-02-18T04:40:13.093Z,-0.20
2018-02-18T04:42:44.331Z,-0.10
2018-02-18T04:45:15.382Z,-0.20
2018-02-18T04:47:47.503Z,-0.20
2018-02-18T04:50:18.152Z,-0.20
2018-02-18T04:52:50.352Z,-0.20
2018-02-18T04:55:20.658Z,-0.20
2018-02-18T04:57:52.196Z,-0.10
2018-02-18T05:00:22.694Z,0.00
2018-02-18T05:02:52.953Z,0.00
2018-02-18T05:05:23.281Z,0.00
2018-02-18T05:07:54.618Z,0.10
2018-02-18T05:10:24.886Z,0.10
2018-02-18T05:12:55.342Z,0.10
2018-02-18T05:15:25.622Z,0.10
2018-02-18T05:17:55.949Z,0.10
2018-02-18T05:20:26.702Z,0.10
2018-02-18T05:22:57.089Z,0.20
2018-02-18T05:25:28.426Z,0.10
2018-02-18T05:27:59.011Z,0.10
2018-02-18T05:30:29.417Z,0.10
2018-02-18T05:32:59.729Z,0.00
2018-02-18T05:35:30.514Z,0.00
2018-02-18T05:38:01.046Z,0.00
2018-02-18T05:40:32.061Z,0.00
2018-02-18T05:43:02.330Z,0.00
2018-02-18T05:45:32.924Z,0.00
2018-02-18T05:48:03.743Z,0.00
2018-02-18T05:50:34.157Z,0.00
2018-02-18T05:53:04.499Z,-0.10
2018-02-18T05:55:35.145Z,-0.10
2018-02-18T05:58:05.788Z,-0.20
2018-02-18T06:00:36.324Z,-0.20
2018-02-18T06:03:07.553Z,-0.20
2018-02-18T06:05:37.999Z,-0.20
2018-02-18T06:08:08.529Z,-0.20
2018-02-18T06:10:40.111Z,-0.30
2018-02-18T06:13:10.822Z,-0.30
2018-02-18T06:15:41.832Z,-0.40
2018-02-18T06:18:13.461Z,-0.50
2018-02-18T06:20:44.304Z,-0.50
2018-02-18T06:23:14.609Z,-0.60
2018-02-18T06:25:46.041Z,-0.60
2018-02-18T06:28:16.548Z,-0.70
2018-02-18T06:30:48.218Z,-0.70
2018-02-18T06:33:19.241Z,-0.70
2018-02-18T06:35:49.854Z,-0.70
2018-02-18T06:38:20.108Z,-0.70
2018-02-18T06:40:50.534Z,-0.70
2018-02-18T06:43:20.809Z,-0.80
2018-02-18T06:45:51.192Z,-0.80
2018-02-18T06:48:21.550Z,-0.80
2018-02-18T06:50:52.879Z,-0.80
2018-02-18T06:53:23.377Z,-0.80
2018-02-18T06:55:53.838Z,-0.80
2018-02-18T06:58:24.897Z,-0.70
2018-02-18T07:00:55.637Z,-0.70
2018-02-18T07:03:26.689Z,-0.60
2018-02-18T07:05:58.198Z,-0.50
2018-02-18T07:08:28.734Z,-0.50
2018-02-18T07:10:58.993Z,-0.50
2018-02-18T07:13:29.833Z,-0.40
2018-02-18T07:16:01.148Z,-0.30
2018-02-18T07:18:32.697Z,-0.20
2018-02-18T07:21:03.201Z,-0.20
2018-02-18T07:23:33.494Z,-0.20
2018-02-18T07:26:03.821Z,0.00
2018-02-18T07:28:34.407Z,0.10
2018-02-18T07:31:05.209Z,0.30
2018-02-18T07:33:35.458Z,0.40
2018-02-18T07:36:06.129Z,0.60
2018-02-18T07:38:36.629Z,0.70
2018-02-18T07:41:06.874Z,0.90
2018-02-18T07:43:38.555Z,1.20
2018-02-18T07:46:09.109Z,1.20
2018-02-18T07:48:39.409Z,1.30
2018-02-18T07:51:09.993Z,1.30
2018-02-18T07:53:40.301Z,1.40
2018-02-18T07:56:10.834Z,1.50
2018-02-18T07:58:41.169Z,1.60
2018-02-18T08:01:12.157Z,1.70
2018-02-18T08:03:42.767Z,1.80
2018-02-18T08:06:13.076Z,1.90
2018-02-18T08:08:43.309Z,2.00
2018-02-18T08:11:13.537Z,2.10
2018-02-18T08:13:44.386Z,2.20
2018-02-18T08:16:14.929Z,2.30
2018-02-18T08:18:45.228Z,2.40
2018-02-18T08:21:15.475Z,2.50
2018-02-18T08:23:45.773Z,2.60
2018-02-18T08:26:16.328Z,2.70
2018-02-18T08:28:46.688Z,2.80
2018-02-18T08:31:17.449Z,2.90
2018-02-18T08:33:48.382Z,3.00
2018-02-18T08:36:19.033Z,3.00
2018-02-18T08:38:49.443Z,3.20
2018-02-18T08:41:19.814Z,3.40
2018-02-18T08:43:50.654Z,3.50
2018-02-18T08:46:21.256Z,3.50
2018-02-18T08:48:51.529Z,3.60
2018-02-18T08:51:23.162Z,3.80
2018-02-18T08:53:53.394Z,3.80
2018-02-18T08:56:24.462Z,4.10
2018-02-18T08:58:54.960Z,4.10
2018-02-18T09:01:25.378Z,4.30
2018-02-18T09:03:56.169Z,4.30
2018-02-18T09:06:26.457Z,4.50
2018-02-18T09:08:58.073Z,4.60
2018-02-18T09:11:28.749Z,4.60
2018-02-18T09:13:59.790Z,4.80
2018-02-18T09:16:30.985Z,4.80
2018-02-18T09:19:01.263Z,4.80
2018-02-18T09:21:31.605Z,4.90
2018-02-18T09:24:02.257Z,5.00
2018-02-18T09:26:32.705Z,4.80
2018-02-18T09:29:03.125Z,4.60
2018-02-18T09:31:33.870Z,4.50
2018-02-18T09:34:04.958Z,4.70
2018-02-18T09:36:35.302Z,4.70
2018-02-18T09:39:05.898Z,4.60
2018-02-18T09:41:37.154Z,4.60
2018-02-18T09:44:07.817Z,4.60
2018-02-18T09:46:38.333Z,4.70
2018-02-18T09:49:08.604Z,4.70
2018-02-18T09:51:39.731Z,4.60
2018-02-18T09:54:10.118Z,4.60
2018-02-18T09:56:40.353Z,4.60
2018-02-18T09:59:10.901Z,4.80
2018-02-18T10:01:41.534Z,4.90
2018-02-18T10:04:12.721Z,5.20
2018-02-18T10:06:43.179Z,5.10
2018-02-18T10:09:13.428Z,5.10
2018-02-18T10:11:43.685Z,5.20
2018-02-18T10:14:14.209Z,5.00
2018-02-18T10:16:44.993Z,5.20
2018-02-18T10:19:15.479Z,5.30
2018-02-18T10:21:45.729Z,5.30
2018-02-18T10:24:15.981Z,5.30
2018-02-18T10:26:46.302Z,5.10
2018-02-18T10:29:16.669Z,5.00
2018-02-18T10:31:47.482Z,4.90
2018-02-18T10:34:18.501Z,5.20
2018-02-18T10:36:48.785Z,5.20
2018-02-18T10:39:19.157Z,5.50
2018-02-18T10:41:50.303Z,5.60
2018-02-18T10:44:21.137Z,5.60
2018-02-18T10:46:52.518Z,5.80
2018-02-18T10:49:22.813Z,5.70
2018-02-18T10:51:54.348Z,5.20
2018-02-18T10:54:24.776Z,5.20
2018-02-18T10:56:55.057Z,5.20
2018-02-18T10:59:25.316Z,5.60
2018-02-18T11:01:55.558Z,5.40
2018-02-18T11:04:27.123Z,5.30
2018-02-18T11:06:57.385Z,5.30
2018-02-18T11:09:27.786Z,5.20
2018-02-18T11:11:58.165Z,5.40
2018-02-18T11:14:29.264Z,5.60
2018-02-18T11:16:59.539Z,5.60
2018-02-18T11:19:30.714Z,5.90
2018-02-18T11:22:00.966Z,5.90
2018-02-18T11:24:31.789Z,6.00
2018-02-18T11:27:02.083Z,6.00
2018-02-18T11:29:32.454Z,5.80
2018-02-18T11:32:02.713Z,5.90
2018-02-18T11:34:33.817Z,6.30
2018-02-18T11:37:04.056Z,6.30
2018-02-18T11:39:34.371Z,6.00
2018-02-18T11:42:05.474Z,5.90
2018-02-18T11:44:36.735Z,5.90
2018-02-18T11:47:07.096Z,5.80
2018-02-18T11:49:37.378Z,5.80
2018-02-18T11:52:07.704Z,5.90
2018-02-18T11:54:38.470Z,5.90
2018-02-18T11:57:09.581Z,6.10
2018-02-18T11:59:39.866Z,6.00
2018-02-18T12:02:10.140Z,6.10
2018-02-18T12:04:40.401Z,5.90
2018-02-18T12:07:10.690Z,5.80
2018-02-18T12:09:41.001Z,5.70
2018-02-18T12:12:11.261Z,5.50
2018-02-18T12:14:42.663Z,5.40
2018-02-18T12:17:12.925Z,5.40
2018-02-18T12:19:43.913Z,5.50
2018-02-18T12:22:14.313Z,5.40
2018-02-18T12:24:44.601Z,5.80
2018-02-18T12:27:15.621Z,6.30
2018-02-18T12:29:45.885Z,6.20
2018-02-18T12:32:16.229Z,6.60
2018-02-18T12:34:46.961Z,6.50
2018-02-18T12:37:17.360Z,6.10
2018-02-18T12:39:48.392Z,5.70
2018-02-18T12:42:19.410Z,5.90
2018-02-18T12:44:49.793Z,5.90
2018-02-18T12:47:20.121Z,6.20
2018-02-18T12:49:50.382Z,6.30
2018-02-18T12:52:20.629Z,6.10
2018-02-18T12:54:52.009Z,6.30
2018-02-18T12:57:22.256Z,6.30
2018-02-18T12:59:53.314Z,6.80
2018-02-18T13:02:24.557Z,7.20
2018-02-18T13:04:55.609Z,7.40
2018-02-18T13:07:26.730Z,7.60
2018-02-18T13:09:57.866Z,7.60
2018-02-18T13:12:28.145Z,7.30
2018-02-18T13:14:58.521Z,7.40
2018-02-18T13:17:28.805Z,7.90
2018-02-18T13:19:59.102Z,7.80
2018-02-18T13:22:30.211Z,7.50
2018-02-18T13:25:00.797Z,7.50
2018-02-18T13:27:31.053Z,7.60
2018-02-18T13:30:01.665Z,7.80
2018-02-18T13:32:31.945Z,7.10
2018-02-18T13:35:02.229Z,7.10
2018-02-18T13:37:32.753Z,7.20
2018-02-18T13:40:03.086Z,7.40
2018-02-18T13:42:33.578Z,7.30
2018-02-18T13:45:04.129Z,7.30
2018-02-18T13:47:34.389Z,7.10
2018-02-18T13:50:05.813Z,6.90
2018-02-18T13:52:36.081Z,6.90
2018-02-18T13:55:06.299Z,6.80
2018-02-18T13:57:36.844Z,7.20
2018-02-18T14:00:07.549Z,7.40
2018-02-18T14:02:37.883Z,7.70
2018-02-18T14:05:08.964Z,8.10
2018-02-18T14:07:39.395Z,8.50
2018-02-18T14:10:09.669Z,8.90
2018-02-18T14:12:39.889Z,8.90
2018-02-18T14:15:10.473Z,9.40
2018-02-18T14:17:40.702Z,9.80
2018-02-18T14:20:10.981Z,10.40
2018-02-18T14:22:41.235Z,9.70
2018-02-18T14:25:12.282Z,9.30
2018-02-18T14:27:42.803Z,9.30
2018-02-18T14:30:13.060Z,9.00
2018-02-18T14:32:44.105Z,9.00
2018-02-18T14:35:15.216Z,9.00
2018-02-18T14:37:45.605Z,9.00
2018-02-18T14:40:15.900Z,9.90
2018-02-18T14:44:59.586Z,9.50
2018-02-18T14:49:42.786Z,9.40
2018-02-18T14:54:26.812Z,9.30
2018-02-18T14:56:59.177Z,7.90
2018-02-18T14:59:29.771Z,7.90
2018-02-18T15:02:00.042Z,7.60
2018-02-18T15:04:30.265Z,7.80
2018-02-18T15:07:00.567Z,7.70
2018-02-18T15:09:30.866Z,7.80
2018-02-18T15:12:01.920Z,7.30
2018-02-18T15:14:32.663Z,7.30
2018-02-18T15:17:03.392Z,7.10
2018-02-18T15:19:33.920Z,7.30
2018-02-18T15:22:04.270Z,7.40
2018-02-18T15:24:35.574Z,7.30
2018-02-18T15:27:06.109Z,7.30
2018-02-18T15:29:36.636Z,7.10
2018-02-18T15:32:06.944Z,7.20
2018-02-18T15:34:37.253Z,7.00
2018-02-18T15:37:07.514Z,6.90
2018-02-18T15:39:37.773Z,7.20
2018-02-18T15:42:08.330Z,7.70
2018-02-18T15:44:38.684Z,8.10
2018-02-18T15:47:08.941Z,8.20
2018-02-18T15:49:39.949Z,7.70
2018-02-18T15:52:10.313Z,7.80
2018-02-18T15:54:40.566Z,7.50
2018-02-18T15:57:10.829Z,7.30
2018-02-18T15:59:41.382Z,7.20
2018-02-18T16:02:12.401Z,7.10
2018-02-18T16:04:42.630Z,7.10
2018-02-18T16:07:12.883Z,6.90
2018-02-18T16:09:43.250Z,6.80
2018-02-18T16:12:13.777Z,6.80
2018-02-18T16:14:44.931Z,6.70
2018-02-18T16:17:15.182Z,6.50
2018-02-18T16:19:46.185Z,6.10
2018-02-18T16:22:16.493Z,6.00
2018-02-18T16:24:46.736Z,5.90
2018-02-18T16:27:17.074Z,5.80
2018-02-18T16:29:47.350Z,5.60
2018-02-18T16:32:17.625Z,5.70
2018-02-18T16:34:48.669Z,5.60
2018-02-18T16:37:19.686Z,5.40
2018-02-18T16:39:50.696Z,5.30
2018-02-18T16:42:21.240Z,5.30
2018-02-18T16:44:51.511Z,5.20
2018-02-18T16:47:21.901Z,5.10
2018-02-18T16:49:52.445Z,5.00
2018-02-18T16:52:23.534Z,4.80
2018-02-18T16:54:54.172Z,4.80
2018-02-18T16:57:24.700Z,4.70
2018-02-18T16:59:54.970Z,4.70
2018-02-18T17:06:01.945Z,4.50
2018-02-18T17:08:32.903Z,4.40
2018-02-18T17:11:03.855Z,4.20
2018-02-18T17:13:34.793Z,4.20
2018-02-18T17:16:06.099Z,4.10
2018-02-18T17:18:37.741Z,4.10
2018-02-18T17:21:08.610Z,4.00
2018-02-18T17:23:39.446Z,4.00
2018-02-18T17:26:10.465Z,3.90
2018-02-18T17:28:41.766Z,3.80
2018-02-18T17:31:13.280Z,3.70
2018-02-18T17:33:44.313Z,3.60
2018-02-18T17:36:15.319Z,3.50
2018-02-18T17:38:47.041Z,3.50
2018-02-18T17:41:18.030Z,3.40
2018-02-18T17:43:48.914Z,3.40
2018-02-18T17:46:20.144Z,3.40
2018-02-18T17:48:50.950Z,3.30
2018-02-18T17:51:22.508Z,3.40
2018-02-18T17:53:53.346Z,3.30
2018-02-18T17:56:24.164Z,3.30
2018-02-18T17:58:56.110Z,3.30
2018-02-18T18:01:27.015Z,3.30
2018-02-18T18:03:58.921Z,3.20
2018-02-18T18:06:30.700Z,3.10
2018-02-18T18:09:01.571Z,3.10
2018-02-18T18:11:32.446Z,3.20
2018-02-18T18:14:03.290Z,3.20
2018-02-18T18:16:36.980Z,3.20
2018-02-18T18:19:08.843Z,3.20
2018-02-18T18:21:41.451Z,3.10
2018-02-18T18:24:12.456Z,3.10
2018-02-18T18:26:44.031Z,3.10
2018-02-18T18:29:15.346Z,3.10
2018-02-18T18:31:46.261Z,3.20
2018-02-18T18:34:17.141Z,3.30
2018-02-18T18:36:48.514Z,3.20
2018-02-18T18:39:19.317Z,3.20
2018-02-18T18:41:50.242Z,3.20
2018-02-18T18:44:21.830Z,3.20
2018-02-18T18:46:52.695Z,3.20
2018-02-18T18:49:23.609Z,3.10
2018-02-18T18:51:55.012Z,3.20
2018-02-18T18:54:26.673Z,3.10
2018-02-18T18:56:57.515Z,3.10
2018-02-18T18:59:28.622Z,3.20
2018-02-18T19:01:59.474Z,3.20
2018-02-18T19:04:31.084Z,3.20
2018-02-18T19:07:07.123Z,3.30
2018-02-18T19:09:38.396Z,3.20
2018-02-18T19:12:09.455Z,3.30
2018-02-18T19:14:40.386Z,3.40
2018-02-18T19:17:11.852Z,3.50
2018-02-18T19:19:42.657Z,3.40
2018-02-18T19:22:13.562Z,3.50
2018-02-18T19:24:45.059Z,3.50
2018-02-18T19:27:16.847Z,3.60
2018-02-18T19:29:48.604Z,3.50
2018-02-18T19:32:20.228Z,3.50
2018-02-18T19:34:51.042Z,3.50
2018-02-18T19:37:22.157Z,3.50
2018-02-18T19:39:53.042Z,3.60
2018-02-18T19:42:23.864Z,3.60
2018-02-18T19:44:54.684Z,3.60
2018-02-18T19:47:25.716Z,3.60
2018-02-18T19:49:56.919Z,3.60
2018-02-18T19:52:27.938Z,3.60
2018-02-18T19:54:59.078Z,3.60
2018-02-18T19:57:29.896Z,3.40
2018-02-18T20:00:00.785Z,3.60
2018-02-18T20:02:31.936Z,3.50
2018-02-18T20:05:02.779Z,3.60
2018-02-18T20:07:33.790Z,3.60
2018-02-18T20:10:06.450Z,3.60
2018-02-18T20:12:37.269Z,3.50
2018-02-18T20:15:08.077Z,3.60
2018-02-18T20:17:38.983Z,3.50
2018-02-18T20:20:10.588Z,3.50
2018-02-18T20:22:42.110Z,3.50
2018-02-18T20:25:12.970Z,3.50
2018-02-18T20:27:43.945Z,3.50
2018-02-18T20:30:14.761Z,3.50
2018-02-18T20:32:45.986Z,3.40
2018-02-18T20:35:16.770Z,3.40
2018-02-18T20:37:48.333Z,3.40
2018-02-18T20:40:19.147Z,3.40
2018-02-18T20:42:50.745Z,3.40
2018-02-18T20:45:21.721Z,3.40
2018-02-18T20:47:52.566Z,3.40
2018-02-18T20:50:23.470Z,3.40
2018-02-18T20:52:54.343Z,3.30
2018-02-18T20:55:25.584Z,3.30
2018-02-18T20:57:57.198Z,3.20
2018-02-18T21:00:28.068Z,3.20
2018-02-18T21:03:00.264Z,3.30
2018-02-18T21:05:31.938Z,3.30
2018-02-18T21:08:02.986Z,3.30
2018-02-18T21:10:33.829Z,3.20
2018-02-18T21:13:04.795Z,3.20
2018-02-18T21:15:35.589Z,3.10
2018-02-18T21:18:06.397Z,3.10
2018-02-18T21:20:38.055Z,3.10
2018-02-18T21:23:08.885Z,3.10
2018-02-18T21:25:40.494Z,3.00
2018-02-18T21:28:11.346Z,3.00
2018-02-18T21:30:42.134Z,3.00
2018-02-18T21:33:13.320Z,3.00
2018-02-18T21:35:47.404Z,3.00
2018-02-18T21:38:18.299Z,3.00
2018-02-18T21:40:49.942Z,2.90
2018-02-18T21:43:21.618Z,2.90
2018-02-18T21:45:53.183Z,2.90
2018-02-18T21:48:24.833Z,3.00
2018-02-18T21:50:56.019Z,2.90
2018-02-18T21:53:26.949Z,2.90
2018-02-18T21:55:57.978Z,2.90
2018-02-18T21:58:28.762Z,2.90
2018-02-18T22:01:00.380Z,2.90
2018-02-18T22:03:31.646Z,2.90
2018-02-18T22:06:02.555Z,2.90
2018-02-18T22:08:34.543Z,2.90
2018-02-18T22:11:12.595Z,2.80
2018-02-18T22:13:43.489Z,2.80
2018-02-18T22:16:14.281Z,2.90
2018-02-18T22:18:45.081Z,2.90
2018-02-18T22:21:17.774Z,2.90
2018-02-18T22:23:49.317Z,2.80
2018-02-18T22:26:20.268Z,2.90
2018-02-18T22:28:51.083Z,2.90
2018-02-18T22:31:21.906Z,2.90
2018-02-18T22:33:53.194Z,2.90
2018-02-18T22:36:23.984Z,2.90
2018-02-18T22:38:55.535Z,2.90
2018-02-18T22:41:27.650Z,2.80
2018-02-18T22:43:58.554Z,2.80
2018-02-18T22:46:29.340Z,2.80
2018-02-18T22:49:00.667Z,2.80
2018-02-18T22:51:31.497Z,2.70
2018-02-18T22:54:02.456Z,2.70
2018-02-18T22:56:33.365Z,2.70
2018-02-18T22:59:04.173Z,2.70
2018-02-18T23:01:34.996Z,2.70
2018-02-18T23:04:06.570Z,2.60
2018-02-18T23:06:37.802Z,2.60
2018-02-18T23:09:08.882Z,2.60
2018-02-18T23:11:40.510Z,2.60
2018-02-18T23:14:11.428Z,2.50
2018-02-18T23:16:48.693Z,2.50
2018-02-18T23:19:24.962Z,2.50
2018-02-18T23:21:55.773Z,2.40
2018-02-18T23:24:26.609Z,2.40
2018-02-18T23:27:25.095Z,2.40
2018-02-18T23:29:59.802Z,2.30
2018-02-18T23:32:30.595Z,2.30
2018-02-18T23:35:02.136Z,2.20
2018-02-18T23:37:33.661Z,2.10
2018-02-18T23:40:05.210Z,2.10
2018-02-18T23:42:36.165Z,2.20
2018-02-18T23:45:07.751Z,2.10
2018-02-18T23:47:39.303Z,2.00
2018-02-18T23:50:10.088Z,1.90
2018-02-18T23:52:40.877Z,1.90
2018-02-18T23:55:11.694Z,1.80
2018-02-18T23:57:43.498Z,1.80
