createdAt,value
2022-08-10T00:01:54.028Z,102026.44
2022-08-10T00:04:22.947Z,102023.22
2022-08-10T00:06:53.334Z,102018.81
2022-08-10T00:09:20.618Z,102020.25
2022-08-10T00:11:47.163Z,102018.56
2022-08-10T00:14:13.638Z,102010.75
2022-08-10T00:16:40.165Z,102020.19
2022-08-10T00:19:06.624Z,102019.50
2022-08-10T00:21:33.145Z,102015.28
2022-08-10T00:23:59.571Z,102016.53
2022-08-10T00:26:25.990Z,102013.16
2022-08-10T00:28:52.576Z,102019.84
2022-08-10T00:31:19.050Z,102010.16
2022-08-10T00:33:45.488Z,102004.22
2022-08-10T00:36:12.162Z,102006.31
2022-08-10T00:38:38.620Z,102005.00
2022-08-10T00:41:05.305Z,102000.78
2022-08-10T00:43:31.796Z,102002.00
2022-08-10T00:45:58.823Z,102004.28
2022-08-10T00:48:30.714Z,102008.22
2022-08-10T00:51:00.197Z,102009.44
2022-08-10T00:53:30.079Z,101998.06
2022-08-10T00:56:41.639Z,102002.22
2022-08-10T00:58:44.349Z,101995.44
2022-08-10T01:01:11.638Z,101997.88
2022-08-10T01:04:39.932Z,101987.38
2022-08-10T01:07:12.875Z,101994.88
2022-08-10T01:10:07.110Z,101984.56
2022-08-10T01:12:41.563Z,101982.22
2022-08-10T01:15:29.345Z,101974.63
2022-08-10T01:18:04.593Z,101976.47
2022-08-10T01:20:49.147Z,101982.97
2022-08-10T01:23:40.644Z,101980.44
2022-08-10T01:26:44.952Z,101984.19
2022-08-10T01:29:37.009Z,101983.34
2022-08-10T01:32:07.295Z,101983.53
2022-08-10T01:35:05.960Z,101976.41
2022-08-10T01:37:34.335Z,101976.19
2022-08-10T01:40:04.510Z,101971.13
2022-08-10T01:42:36.372Z,101971.50
2022-08-10T01:45:07.291Z,101967.13
2022-08-10T01:47:56.375Z,101969.34
2022-08-10T01:50:32.670Z,101973.97
2022-08-10T01:53:09.298Z,101970.41
2022-08-10T01:55:38.207Z,101970.56
2022-08-10T01:58:07.552Z,101972.47
2022-08-10T02:00:37.751Z,101965.31
2022-08-10T02:03:07.539Z,101969.06
2022-08-10T02:05:36.606Z,101973.88
2022-08-10T02:08:06.064Z,101962.13
2022-08-10T02:10:34.854Z,101962.50
2022-08-10T02:13:02.915Z,101965.44
2022-08-10T02:15:33.488Z,101966.44
2022-08-10T02:18:03.080Z,101963.94
2022-08-10T02:20:43.810Z,101971.25
2022-08-10T02:23:22.470Z,101965.97
2022-08-10T02:25:51.563Z,101969.94
2022-08-10T02:28:29.954Z,101968.41
2022-08-10T02:31:06.659Z,101968.59
2022-08-10T02:33:37.291Z,101976.13
2022-08-10T02:36:07.129Z,101971.91
2022-08-10T02:38:59.000Z,101977.53
2022-08-10T02:45:01.996Z,101973.47
2022-08-10T02:45:24.427Z,101983.47
2022-08-10T02:48:03.084Z,101981.34
2022-08-10T02:50:35.503Z,101978.13
2022-08-10T02:53:54.900Z,101979.53
2022-08-10T02:56:32.751Z,101972.59
2022-08-10T02:59:22.851Z,101971.94
2022-08-10T03:01:52.775Z,101981.47
2022-08-10T03:04:55.743Z,101968.06
2022-08-10T03:07:42.793Z,101972.84
2022-08-10T03:10:13.183Z,101971.34
2022-08-10T03:12:43.210Z,101967.94
2022-08-10T03:15:15.548Z,101963.72
2022-08-10T03:17:57.794Z,101963.91
2022-08-10T03:20:46.345Z,101968.69
2022-08-10T03:23:23.319Z,101963.25
2022-08-10T03:25:54.033Z,101966.34
2022-08-10T03:28:26.797Z,101968.03
2022-08-10T03:30:54.586Z,101967.56
2022-08-10T03:33:22.641Z,101967.72
2022-08-10T03:36:42.778Z,101966.06
2022-08-10T03:38:37.214Z,101962.66
2022-08-10T03:41:06.151Z,101957.38
2022-08-10T03:43:34.085Z,101969.31
2022-08-10T03:46:04.721Z,101969.31
2022-08-10T03:48:48.750Z,101978.50
2022-08-10T03:51:17.450Z,101968.84
2022-08-10T03:54:05.459Z,101974.28
2022-08-10T03:56:33.030Z,101969.69
2022-08-10T03:59:01.213Z,101968.84
2022-08-10T04:02:42.001Z,101968.00
2022-08-10T04:04:20.997Z,101968.84
2022-08-10T04:06:54.522Z,101963.41
2022-08-10T04:09:22.815Z,101963.41
2022-08-10T04:11:49.618Z,101967.81
2022-08-10T04:14:44.950Z,101970.34
2022-08-10T04:17:02.751Z,101966.78
2022-08-10T04:19:34.346Z,101976.63
2022-08-10T04:22:08.661Z,101973.72
2022-08-10T04:24:37.983Z,101978.16
2022-08-10T04:27:04.742Z,101967.25
2022-08-10T04:29:31.224Z,101967.25
2022-08-10T04:31:57.659Z,101969.78
2022-08-10T04:34:26.949Z,101962.28
2022-08-10T04:36:57.132Z,101975.72
2022-08-10T04:39:24.029Z,101972.81
2022-08-10T04:41:50.809Z,101974.50
2022-08-10T04:44:17.239Z,101971.59
2022-08-10T04:46:57.883Z,101968.69
2022-08-10T04:49:53.898Z,101968.53
2022-08-10T04:52:13.396Z,101976.69
2022-08-10T04:54:39.957Z,101967.47
2022-08-10T04:57:06.550Z,101971.03
2022-08-10T04:59:33.236Z,101970.03
2022-08-10T05:02:22.567Z,101976.13
2022-08-10T05:04:46.190Z,101978.13
2022-08-10T05:07:16.259Z,101975.88
2022-08-10T05:10:03.881Z,101979.44
2022-08-10T05:12:35.991Z,101980.25
2022-08-10T05:15:05.179Z,101982.81
2022-08-10T05:17:31.635Z,101980.75
2022-08-10T05:20:04.201Z,101985.00
2022-08-10T05:22:37.217Z,101978.34
2022-08-10T05:25:06.001Z,101986.97
2022-08-10T05:27:33.583Z,101978.41
2022-08-10T05:30:01.340Z,101984.16
2022-08-10T05:32:29.809Z,101986.16
2022-08-10T05:34:56.255Z,101983.72
2022-08-10T05:38:12.262Z,101993.03
2022-08-10T05:40:10.970Z,101993.97
2022-08-10T05:42:38.138Z,101991.53
2022-08-10T05:45:05.004Z,101996.25
2022-08-10T05:48:57.921Z,101999.22
2022-08-10T05:50:22.467Z,101993.69
2022-08-10T05:52:49.415Z,102003.00
2022-08-10T05:55:17.354Z,102000.72
2022-08-10T05:57:45.319Z,102001.00
2022-08-10T06:00:39.747Z,102000.44
2022-08-10T06:03:04.563Z,102001.38
2022-08-10T06:05:34.289Z,101998.06
2022-08-10T06:08:06.075Z,102000.03
2022-08-10T06:10:35.722Z,102003.25
2022-08-10T06:13:30.280Z,102001.63
2022-08-10T06:16:00.633Z,102002.75
2022-08-10T06:18:27.851Z,102006.78
2022-08-10T06:20:55.103Z,102003.50
2022-08-10T06:23:23.225Z,102001.38
2022-08-10T06:26:09.589Z,101998.94
2022-08-10T06:28:40.003Z,102004.47
2022-08-10T06:31:07.999Z,102011.19
2022-08-10T06:33:37.410Z,102020.50
2022-08-10T06:38:03.267Z,102014.06
2022-08-10T06:40:35.536Z,102016.03
2022-08-10T06:43:06.530Z,102007.06
2022-08-10T06:46:07.895Z,102010.31
2022-08-10T06:48:46.997Z,102011.69
2022-08-10T06:51:18.102Z,102011.13
2022-08-10T06:53:52.915Z,102019.00
2022-08-10T06:56:37.564Z,102005.00
2022-08-10T06:59:26.053Z,102009.50
2022-08-10T07:02:05.544Z,102007.25
2022-08-10T07:04:45.710Z,102015.94
2022-08-10T07:07:18.330Z,102013.03
2022-08-10T07:09:45.840Z,102008.50
2022-08-10T07:12:14.774Z,102004.53
2022-08-10T07:14:44.582Z,102005.22
2022-08-10T07:17:15.140Z,102003.31
2022-08-10T07:19:50.493Z,102007.59
2022-08-10T07:23:01.821Z,101998.97
2022-08-10T07:25:09.314Z,102004.69
2022-08-10T07:28:00.735Z,102011.47
2022-08-10T07:30:28.343Z,102004.38
2022-08-10T07:32:56.065Z,102009.22
2022-08-10T07:35:24.153Z,102003.34
2022-08-10T07:37:52.795Z,102007.34
2022-08-10T07:40:21.174Z,102000.41
2022-08-10T07:42:51.099Z,102006.06
2022-08-10T07:45:17.827Z,101996.34
2022-08-10T07:48:03.742Z,102009.03
2022-08-10T07:50:36.267Z,102007.53
2022-08-10T07:53:04.422Z,102011.31
2022-08-10T07:56:03.837Z,102012.31
2022-08-10T07:58:22.260Z,102004.47
2022-08-10T08:00:52.105Z,102014.75
2022-08-10T08:03:24.937Z,102005.28
2022-08-10T08:06:03.051Z,102009.69
2022-08-10T08:08:33.659Z,102011.31
2022-08-10T08:11:01.517Z,102007.69
2022-08-10T08:13:29.505Z,102006.81
2022-08-10T08:16:17.532Z,102007.00
2022-08-10T08:19:03.858Z,102013.94
2022-08-10T08:24:07.377Z,102010.91
2022-08-10T08:24:32.479Z,102008.53
2022-08-10T08:27:02.993Z,102013.50
2022-08-10T08:29:33.157Z,102006.50
2022-08-10T08:32:03.394Z,101995.84
2022-08-10T08:34:36.938Z,102005.03
2022-08-10T08:37:04.599Z,102008.13
2022-08-10T08:39:36.049Z,102004.00
2022-08-10T08:42:53.783Z,102003.91
2022-08-10T08:45:23.758Z,101997.41
2022-08-10T08:48:11.342Z,101993.06
2022-08-10T08:52:06.368Z,102000.56
2022-08-10T08:54:23.674Z,101989.00
2022-08-10T08:56:58.530Z,101988.47
2022-08-10T08:59:37.650Z,101981.81
2022-08-10T09:02:22.228Z,101992.31
2022-08-10T09:04:54.764Z,101981.59
2022-08-10T09:08:00.103Z,101980.16
2022-08-10T09:10:37.891Z,101977.00
2022-08-10T09:13:42.425Z,101979.75
2022-08-10T09:16:47.358Z,101969.00
2022-08-10T09:19:36.503Z,101970.38
2022-08-10T09:22:24.796Z,101973.97
2022-08-10T09:25:08.690Z,101969.81
2022-08-10T09:27:53.112Z,101959.03
2022-08-10T09:30:32.356Z,101962.03
2022-08-10T09:36:25.556Z,101967.75
2022-08-10T09:36:29.081Z,101960.34
2022-08-10T09:39:07.353Z,101963.09
2022-08-10T09:41:56.220Z,101960.78
2022-08-10T09:44:57.966Z,101961.00
2022-08-10T09:48:00.789Z,101960.59
2022-08-10T09:50:23.004Z,101946.19
2022-08-10T09:53:10.987Z,101949.88
2022-08-10T09:56:17.304Z,101947.22
2022-08-10T09:59:59.344Z,101943.25
2022-08-10T10:02:20.920Z,101940.34
2022-08-10T10:04:58.770Z,101945.94
2022-08-10T10:07:29.592Z,101938.34
2022-08-10T10:10:10.701Z,101933.44
2022-08-10T10:12:52.972Z,101939.59
2022-08-10T10:15:35.219Z,101929.25
2022-08-10T10:18:07.562Z,101921.88
2022-08-10T10:20:52.552Z,101930.25
2022-08-10T10:24:21.850Z,101916.00
2022-08-10T10:27:16.094Z,101910.38
2022-08-10T10:30:05.044Z,101907.91
2022-08-10T10:32:36.934Z,101912.44
2022-08-10T10:35:15.133Z,101900.31
2022-08-10T10:38:10.391Z,101898.44
2022-08-10T10:40:35.182Z,101895.75
2022-08-10T10:43:21.794Z,101895.84
2022-08-10T10:46:23.041Z,101891.44
2022-08-10T10:48:59.484Z,101878.22
2022-08-10T10:51:33.072Z,101889.34
2022-08-10T10:54:08.587Z,101891.34
2022-08-10T10:56:53.824Z,101895.63
2022-08-10T10:59:55.100Z,101888.84
2022-08-10T11:02:50.477Z,101888.09
2022-08-10T11:05:41.788Z,101883.22
2022-08-10T11:08:19.693Z,101881.34
2022-08-10T11:11:01.357Z,101881.16
2022-08-10T11:14:25.831Z,101866.59
2022-08-10T11:17:00.499Z,101863.09
2022-08-10T11:20:02.952Z,101861.59
2022-08-10T11:22:58.687Z,101863.88
2022-08-10T11:25:36.305Z,101869.19
2022-08-10T11:28:20.462Z,101854.56
2022-08-10T11:31:04.848Z,101854.03
2022-08-10T11:34:11.275Z,101863.50
2022-08-10T11:36:55.585Z,101845.81
2022-08-10T11:39:50.224Z,101851.41
2022-08-10T11:42:28.919Z,101847.00
2022-08-10T11:45:04.587Z,101853.13
2022-08-10T11:47:53.989Z,101847.06
2022-08-10T11:50:39.496Z,101846.88
2022-08-10T11:53:23.327Z,101839.72
2022-08-10T11:55:55.447Z,101848.03
2022-08-10T11:58:42.587Z,101835.78
2022-08-10T12:01:11.763Z,101847.13
2022-08-10T12:03:41.387Z,101842.38
2022-08-10T12:06:13.545Z,101843.75
2022-08-10T12:10:11.451Z,101839.03
2022-08-10T12:11:34.071Z,101827.94
2022-08-10T12:14:23.977Z,101834.13
2022-08-10T12:17:16.843Z,101842.22
2022-08-10T12:19:59.091Z,101827.81
2022-08-10T12:22:57.038Z,101833.69
2022-08-10T12:25:56.616Z,101823.72
2022-08-10T12:29:02.841Z,101825.69
2022-08-10T12:31:41.232Z,101825.72
2022-08-10T12:34:26.314Z,101820.47
2022-08-10T12:37:11.672Z,101805.22
2022-08-10T12:40:17.529Z,101814.13
2022-08-10T12:43:13.051Z,101816.09
2022-08-10T12:45:51.365Z,101811.66
2022-08-10T12:48:41.675Z,101805.06
2022-08-10T12:51:18.623Z,101802.59
2022-08-10T12:54:09.383Z,101802.63
2022-08-10T12:56:42.409Z,101801.25
2022-08-10T12:59:14.407Z,101799.31
2022-08-10T13:02:09.639Z,101786.00
2022-08-10T13:04:33.374Z,101783.53
2022-08-10T13:07:01.391Z,101785.50
2022-08-10T13:09:29.064Z,101778.03
2022-08-10T13:12:38.645Z,101774.72
2022-08-10T13:14:53.463Z,101783.31
2022-08-10T13:17:42.853Z,101773.38
2022-08-10T13:20:20.633Z,101768.06
2022-08-10T13:22:49.621Z,101768.59
2022-08-10T13:25:22.258Z,101757.78
2022-08-10T13:28:02.583Z,101754.44
2022-08-10T13:30:38.265Z,101759.41
2022-08-10T13:34:40.548Z,101757.19
2022-08-10T13:36:14.492Z,101750.53
2022-08-10T13:38:43.846Z,101732.19
2022-08-10T13:41:11.424Z,101737.75
2022-08-10T13:43:50.450Z,101736.34
2022-08-10T13:46:22.439Z,101723.88
2022-08-10T13:48:53.543Z,101725.00
2022-08-10T13:51:54.500Z,101728.63
2022-08-10T13:54:16.769Z,101735.56
2022-08-10T13:56:46.513Z,101730.59
2022-08-10T13:59:16.047Z,101727.81
2022-08-10T14:01:49.424Z,101715.84
2022-08-10T14:04:29.209Z,101716.16
2022-08-10T14:06:59.523Z,101716.97
2022-08-10T14:09:32.372Z,101714.47
2022-08-10T14:11:59.532Z,101714.22
2022-08-10T14:14:28.095Z,101713.94
2022-08-10T14:16:55.959Z,101710.88
2022-08-10T14:19:26.363Z,101707.84
2022-08-10T14:21:54.698Z,101708.38
2022-08-10T14:24:26.488Z,101707.00
2022-08-10T14:27:11.687Z,101712.00
2022-08-10T14:29:42.867Z,101707.00
2022-08-10T14:32:11.168Z,101704.00
2022-08-10T14:36:15.458Z,101696.78
2022-08-10T14:37:38.790Z,101694.53
2022-08-10T14:40:11.637Z,101692.31
2022-08-10T14:42:49.137Z,101692.03
2022-08-10T14:45:24.702Z,101687.03
2022-08-10T14:48:03.650Z,101682.31
2022-08-10T14:50:33.710Z,101689.00
2022-08-10T14:53:16.180Z,101681.78
2022-08-10T14:55:59.395Z,101682.88
2022-08-10T14:58:59.049Z,101680.09
2022-08-10T15:02:00.265Z,101675.66
2022-08-10T15:04:24.718Z,101675.66
2022-08-10T15:07:01.290Z,101672.06
2022-08-10T15:10:00.634Z,101674.03
2022-08-10T15:12:25.021Z,101671.25
2022-08-10T15:14:58.484Z,101675.38
2022-08-10T15:17:30.284Z,101668.16
2022-08-10T15:20:14.105Z,101672.88
2022-08-10T15:22:47.269Z,101666.19
2022-08-10T15:25:24.695Z,101653.94
2022-08-10T15:28:11.240Z,101656.19
2022-08-10T15:30:43.809Z,101667.56
2022-08-10T15:34:02.982Z,101670.91
2022-08-10T15:36:43.170Z,101662.25
2022-08-10T15:40:21.920Z,101664.44
2022-08-10T15:42:08.411Z,101660.84
2022-08-10T15:44:40.109Z,101659.47
2022-08-10T15:47:15.265Z,101658.63
2022-08-10T15:49:51.860Z,101646.69
2022-08-10T15:52:39.183Z,101644.47
2022-08-10T15:55:44.248Z,101651.09
2022-08-10T15:58:12.941Z,101648.31
2022-08-10T16:01:02.147Z,101646.91
2022-08-10T16:03:42.520Z,101644.38
2022-08-10T16:06:13.325Z,101653.00
2022-08-10T16:08:56.178Z,101642.13
2022-08-10T16:11:46.674Z,101653.50
2022-08-10T16:14:21.257Z,101644.81
2022-08-10T16:16:56.503Z,101638.63
2022-08-10T16:19:26.720Z,101646.88
2022-08-10T16:21:56.904Z,101642.34
2022-08-10T16:24:24.821Z,101637.78
2022-08-10T16:26:54.503Z,101648.75
2022-08-10T16:29:27.401Z,101635.84
2022-08-10T16:32:01.690Z,101639.63
2022-08-10T16:34:41.444Z,101638.63
2022-08-10T16:37:12.931Z,101627.06
2022-08-10T16:39:57.732Z,101635.59
2022-08-10T16:42:36.403Z,101627.63
2022-08-10T16:45:07.715Z,101632.03
2022-08-10T16:47:44.901Z,101630.28
2022-08-10T16:50:14.276Z,101623.06
2022-08-10T16:52:43.530Z,101622.75
2022-08-10T16:55:17.208Z,101631.34
2022-08-10T16:57:54.147Z,101617.63
2022-08-10T17:00:22.707Z,101619.28
2022-08-10T17:02:52.566Z,101624.28
2022-08-10T17:06:09.878Z,101612.53
2022-08-10T17:08:16.021Z,101616.88
2022-08-10T17:10:43.644Z,101605.97
2022-08-10T17:13:13.718Z,101605.31
2022-08-10T17:15:56.002Z,101613.50
2022-08-10T17:18:28.054Z,101603.63
2022-08-10T17:21:06.213Z,101608.22
2022-08-10T17:23:35.206Z,101610.94
2022-08-10T17:26:08.560Z,101603.84
2022-08-10T17:28:41.702Z,101602.34
2022-08-10T17:31:54.429Z,101599.69
2022-08-10T17:34:23.515Z,101608.41
2022-08-10T17:36:57.012Z,101608.84
2022-08-10T17:39:30.732Z,101604.50
2022-08-10T17:42:01.244Z,101607.53
2022-08-10T17:44:29.103Z,101600.19
2022-08-10T17:46:56.039Z,101602.41
2022-08-10T17:49:24.753Z,101601.44
2022-08-10T17:51:54.015Z,101603.31
2022-08-10T17:54:31.123Z,101595.47
2022-08-10T17:57:01.582Z,101594.66
2022-08-10T17:59:30.796Z,101589.06
2022-08-10T18:02:12.553Z,101592.69
2022-08-10T18:04:45.809Z,101593.78
2022-08-10T18:07:13.673Z,101592.97
2022-08-10T18:09:49.865Z,101597.75
2022-08-10T18:12:29.125Z,101593.59
2022-08-10T18:15:02.137Z,101597.31
2022-08-10T18:17:39.481Z,101606.31
2022-08-10T18:20:08.529Z,101599.13
2022-08-10T18:22:42.810Z,101600.34
2022-08-10T18:25:17.235Z,101596.91
2022-08-10T18:28:01.523Z,101600.75
2022-08-10T18:30:35.978Z,101611.84
2022-08-10T18:33:09.120Z,101606.28
2022-08-10T18:35:36.576Z,101608.34
2022-08-10T18:38:04.780Z,101619.28
2022-08-10T18:40:36.401Z,101611.06
2022-08-10T18:44:04.709Z,101608.09
2022-08-10T18:45:56.789Z,101608.41
2022-08-10T18:48:33.087Z,101610.66
2022-08-10T18:51:06.071Z,101612.50
2022-08-10T18:53:47.911Z,101614.03
2022-08-10T18:56:20.284Z,101620.00
2022-08-10T18:59:08.639Z,101616.75
2022-08-10T19:01:41.225Z,101626.50
2022-08-10T19:04:20.037Z,101623.50
2022-08-10T19:06:46.446Z,101622.91
2022-08-10T19:09:47.042Z,101632.91
2022-08-10T19:12:36.438Z,101632.25
2022-08-10T19:15:10.058Z,101633.88
2022-08-10T19:18:06.017Z,101636.31
2022-08-10T19:20:55.741Z,101638.19
2022-08-10T19:23:30.588Z,101641.13
2022-08-10T19:26:44.106Z,101637.72
2022-08-10T19:30:08.004Z,101638.19
2022-08-10T19:32:10.993Z,101637.22
2022-08-10T19:34:37.436Z,101638.78
2022-08-10T19:37:15.721Z,101643.69
2022-08-10T19:40:12.182Z,101643.25
2022-08-10T19:42:49.582Z,101646.44
2022-08-10T19:45:55.985Z,101641.31
2022-08-10T19:48:29.859Z,101639.81
2022-08-10T19:51:04.351Z,101642.50
2022-08-10T19:53:50.971Z,101639.84
2022-08-10T19:56:34.110Z,101640.31
2022-08-10T19:59:07.371Z,101638.22
2022-08-10T20:01:54.426Z,101637.59
2022-08-10T20:04:41.291Z,101646.31
2022-08-10T20:07:19.803Z,101635.47
2022-08-10T20:10:00.469Z,101640.34
2022-08-10T20:12:42.786Z,101637.19
2022-08-10T20:15:42.204Z,101638.72
2022-08-10T20:18:33.173Z,101636.34
2022-08-10T20:21:08.143Z,101634.03
2022-08-10T20:23:35.839Z,101627.28
2022-08-10T20:26:14.854Z,101629.63
2022-08-10T20:29:00.677Z,101629.22
2022-08-10T20:31:37.886Z,101644.25
2022-08-10T20:34:13.326Z,101638.34
2022-08-10T20:37:05.539Z,101639.59
2022-08-10T20:40:08.439Z,101634.19
2022-08-10T20:43:02.770Z,101632.94
2022-08-10T20:46:05.122Z,101635.00
2022-08-10T20:48:40.453Z,101634.31
2022-08-10T20:51:15.509Z,101636.66
2022-08-10T20:53:48.815Z,101646.16
2022-08-10T20:56:33.492Z,101642.13
2022-08-10T20:59:37.293Z,101641.91
2022-08-10T21:02:46.504Z,101643.34
2022-08-10T21:05:15.330Z,101650.34
2022-08-10T21:08:02.075Z,101653.47
2022-08-10T21:10:48.628Z,101650.25
2022-08-10T21:13:41.520Z,101650.63
2022-08-10T21:16:10.733Z,101653.53
2022-08-10T21:19:24.452Z,101648.97
2022-08-10T21:22:08.326Z,101643.38
2022-08-10T21:24:42.816Z,101648.72
2022-08-10T21:27:42.353Z,101653.84
2022-08-10T21:30:20.095Z,101658.41
2022-08-10T21:33:15.959Z,101663.78
2022-08-10T21:35:46.488Z,101664.50
2022-08-10T21:38:43.720Z,101654.47
2022-08-10T21:41:57.902Z,101656.25
2022-08-10T21:45:08.021Z,101658.28
2022-08-10T21:48:30.095Z,101649.28
2022-08-10T21:51:24.739Z,101653.00
2022-08-10T21:54:27.735Z,101648.19
2022-08-10T22:00:38.064Z,101662.88
2022-08-10T22:03:23.996Z,101662.34
2022-08-10T22:06:13.074Z,101658.25
2022-08-10T22:09:04.080Z,101654.78
2022-08-10T22:11:55.139Z,101654.88
2022-08-10T22:14:52.667Z,101657.72
2022-08-10T22:18:04.477Z,101655.91
2022-08-10T22:20:49.665Z,101651.09
2022-08-10T22:23:51.757Z,101652.03
2022-08-10T22:26:39.942Z,101654.59
2022-08-10T22:29:54.099Z,101647.03
2022-08-10T22:31:25.595Z,101653.22
2022-08-10T22:33:24.224Z,101646.06
2022-08-10T22:36:34.405Z,101651.41
2022-08-10T22:40:10.945Z,101644.06
2022-08-10T22:43:10.892Z,101648.56
2022-08-10T22:46:07.208Z,101652.88
2022-08-10T22:49:00.519Z,101642.78
2022-08-10T22:51:33.264Z,101640.75
2022-08-10T22:54:32.737Z,101648.59
2022-08-10T22:57:19.728Z,101642.09
2022-08-10T22:59:47.261Z,101635.41
2022-08-10T23:02:29.483Z,101637.53
2022-08-10T23:05:02.047Z,101636.31
2022-08-10T23:07:31.953Z,101643.94
2022-08-10T23:10:10.885Z,101643.31
2022-08-10T23:12:59.283Z,101636.38
2022-08-10T23:15:49.140Z,101637.03
2022-08-10T23:18:46.018Z,101633.66
2022-08-10T23:21:13.874Z,101634.75
2022-08-10T23:23:42.210Z,101637.94
2022-08-10T23:26:11.581Z,101634.81
2022-08-10T23:29:04.227Z,101635.50
2022-08-10T23:32:01.015Z,101631.53
2022-08-10T23:34:19.718Z,101633.63
2022-08-10T23:36:49.753Z,101631.34
2022-08-10T23:39:24.384Z,101638.97
2022-08-10T23:42:03.031Z,101632.88
2022-08-10T23:44:35.888Z,101626.16
2022-08-10T23:47:04.869Z,101629.13
2022-08-10T23:49:37.184Z,101632.94
2022-08-10T23:52:12.722Z,101626.81
2022-08-10T23:54:46.047Z,101634.22
2022-08-10T23:57:17.506Z,101625.38
