createdAt,value
2019-02-20T08:55:32.316Z,21.79
2019-02-20T08:56:30.447Z,21.82
2019-02-20T08:57:30.384Z,21.96
2019-02-20T08:58:31.512Z,21.98
2019-02-20T08:59:31.458Z,21.94
2019-02-20T09:00:32.383Z,21.96
2019-02-20T09:01:31.201Z,21.94
2019-02-20T09:02:30.082Z,21.99
2019-02-20T09:03:31.327Z,22.05
2019-02-20T09:04:31.304Z,22.04
2019-02-20T09:05:31.327Z,22.02
2019-02-20T09:06:31.067Z,22.08
2019-02-20T09:07:31.298Z,22.05
2019-02-20T09:08:31.013Z,22.06
2019-02-20T09:09:31.588Z,22.09
2019-02-20T09:10:31.378Z,22.09
2019-02-20T09:11:29.763Z,22.09
2019-02-20T09:12:30.740Z,22.09
2019-02-20T09:13:31.010Z,22.12
2019-02-20T09:14:30.697Z,22.05
2019-02-20T09:15:31.012Z,22.08
2019-02-20T09:16:30.752Z,22.12
2019-02-20T09:17:30.977Z,22.09
2019-02-20T09:18:30.535Z,22.08
2019-02-20T09:19:30.798Z,22.15
2019-02-20T09:20:30.850Z,22.19
2019-02-20T09:21:30.558Z,22.12
2019-02-20T09:22:29.304Z,22.20
2019-02-20T09:23:30.306Z,22.20
2019-02-20T09:24:30.410Z,22.15
2019-02-20T09:25:30.468Z,22.17
2019-02-20T09:26:29.167Z,22.14
2019-02-20T09:27:30.279Z,22.19
2019-02-20T09:28:30.164Z,22.12
2019-02-20T09:29:30.113Z,22.15
2019-02-20T09:30:30.519Z,22.17
2019-02-20T09:31:30.419Z,22.15
2019-02-20T09:32:29.885Z,22.17
2019-02-20T09:33:29.958Z,22.26
2019-02-20T09:34:29.774Z,22.21
2019-02-20T09:35:29.728Z,22.24
2019-02-20T09:36:29.988Z,22.21
2019-02-20T09:37:28.563Z,22.29
2019-02-20T09:38:29.517Z,22.29
2019-02-20T09:39:29.504Z,22.21
2019-02-20T09:40:29.795Z,22.21
2019-02-20T09:41:29.588Z,22.29
2019-02-20T09:42:29.371Z,22.27
2019-02-20T09:43:29.457Z,22.27
2019-02-20T09:44:29.236Z,22.29
2019-02-20T09:45:29.440Z,22.33
2019-02-20T09:46:29.257Z,22.33
2019-02-20T09:47:29.122Z,22.35
2019-02-20T09:48:29.428Z,22.35
2019-02-20T09:49:28.973Z,22.30
2019-02-20T09:50:29.070Z,22.35
2019-02-20T09:51:29.237Z,22.38
2019-02-20T09:52:27.774Z,22.38
2019-02-20T09:53:29.312Z,22.31
2019-02-20T09:54:28.750Z,22.36
2019-02-20T09:55:28.714Z,22.35
2019-02-20T09:56:28.925Z,22.39
2019-02-20T09:57:28.650Z,22.33
2019-02-20T09:58:28.725Z,22.36
2019-02-20T09:59:28.582Z,22.44
2019-02-20T10:00:28.466Z,22.57
2019-02-20T10:01:28.616Z,22.52
2019-02-20T10:02:28.365Z,22.56
2019-02-20T10:03:28.603Z,22.52
2019-02-20T10:04:28.242Z,22.56
2019-02-20T10:05:28.263Z,22.60
2019-02-20T10:06:28.198Z,22.63
2019-02-20T10:07:26.975Z,22.54
2019-02-20T10:08:28.140Z,22.60
2019-02-20T10:09:27.861Z,22.66
2019-02-20T10:10:27.899Z,22.70
2019-02-20T10:11:28.048Z,22.60
2019-02-20T10:12:27.925Z,22.63
2019-02-20T10:13:27.812Z,22.72
2019-02-20T10:14:27.378Z,22.63
2019-02-20T10:15:26.441Z,22.63
2019-02-20T10:16:27.751Z,22.63
2019-02-20T10:17:27.662Z,22.69
2019-02-20T10:18:26.379Z,22.69
2019-02-20T10:19:27.271Z,22.67
2019-02-20T10:20:27.433Z,22.61
2019-02-20T10:21:26.862Z,22.66
2019-02-20T10:22:26.146Z,22.59
2019-02-20T10:23:26.120Z,22.59
2019-02-20T10:24:27.251Z,22.56
2019-02-20T10:25:27.240Z,22.56
2019-02-20T10:26:27.300Z,22.54
2019-02-20T10:27:25.937Z,22.52
2019-02-20T10:28:27.144Z,22.56
2019-02-20T10:29:25.734Z,22.52
2019-02-20T10:30:25.695Z,22.52
2019-02-20T10:31:26.754Z,22.59
2019-02-20T10:32:29.395Z,22.57
2019-02-20T10:33:25.740Z,22.52
2019-02-20T10:34:27.723Z,22.54
2019-02-20T10:35:26.548Z,22.54
2019-02-20T10:36:26.580Z,22.51
2019-02-20T10:37:25.341Z,22.60
2019-02-20T10:38:25.444Z,22.59
2019-02-20T10:39:25.551Z,22.56
2019-02-20T10:40:26.553Z,22.61
2019-02-20T10:41:26.752Z,22.60
2019-02-20T10:42:25.236Z,22.66
2019-02-20T10:43:25.271Z,22.66
2019-02-20T10:44:25.050Z,22.61
2019-02-20T10:45:26.157Z,22.64
2019-02-20T10:46:26.557Z,22.67
2019-02-20T10:47:26.158Z,22.75
2019-02-20T10:48:25.896Z,22.75
2019-02-20T10:49:25.952Z,22.75
2019-02-20T10:50:25.662Z,22.70
2019-02-20T10:51:25.989Z,22.76
2019-02-20T10:52:24.534Z,22.76
2019-02-20T10:53:25.767Z,22.82
2019-02-20T10:54:25.604Z,22.75
2019-02-20T10:55:25.586Z,22.75
2019-02-20T10:56:26.046Z,22.82
2019-02-20T10:57:24.330Z,22.76
2019-02-20T10:58:25.422Z,22.79
2019-02-20T10:59:25.274Z,22.75
2019-02-20T11:00:25.593Z,22.72
2019-02-20T11:01:25.350Z,22.67
2019-02-20T11:02:24.825Z,22.63
2019-02-20T11:03:23.934Z,22.70
2019-02-20T11:04:24.966Z,22.59
2019-02-20T11:05:24.982Z,22.59
2019-02-20T11:06:25.120Z,22.44
2019-02-20T11:07:23.826Z,22.59
2019-02-20T11:08:25.166Z,22.54
2019-02-20T11:09:24.780Z,22.48
2019-02-20T11:10:24.755Z,22.24
2019-02-20T11:11:25.009Z,22.42
2019-02-20T11:12:23.485Z,22.33
2019-02-20T11:13:26.534Z,22.36
2019-02-20T11:14:24.919Z,22.31
2019-02-20T11:15:24.588Z,22.33
2019-02-20T11:16:24.754Z,22.33
2019-02-20T11:17:24.339Z,22.20
2019-02-20T11:18:24.572Z,22.27
2019-02-20T11:19:24.282Z,22.23
2019-02-20T11:20:24.362Z,22.24
2019-02-20T11:21:24.329Z,22.26
2019-02-20T11:22:23.170Z,22.20
2019-02-20T11:23:24.473Z,22.15
2019-02-20T11:24:25.940Z,22.17
2019-02-20T11:25:24.327Z,22.26
2019-02-20T11:26:24.121Z,22.29
2019-02-20T11:27:22.928Z,22.21
2019-02-20T11:28:26.984Z,22.26
2019-02-20T11:29:23.984Z,22.27
2019-02-20T11:30:23.817Z,22.24
2019-02-20T11:31:23.868Z,22.14
2019-02-20T11:32:24.388Z,22.20
2019-02-20T11:33:23.848Z,22.17
2019-02-20T11:34:23.799Z,22.14
2019-02-20T11:35:22.622Z,22.12
2019-02-20T11:36:22.572Z,22.12
2019-02-20T11:37:22.610Z,22.09
2019-02-20T11:38:23.807Z,22.12
2019-02-20T11:39:22.548Z,22.08
2019-02-20T11:40:37.562Z,22.09
2019-02-20T11:41:23.663Z,22.04
2019-02-20T11:42:26.618Z,22.12
2019-02-20T11:43:35.256Z,22.08
2019-02-20T11:44:23.497Z,22.08
2019-02-20T11:45:26.133Z,22.04
2019-02-20T11:46:23.686Z,22.08
2019-02-20T11:47:23.807Z,22.02
2019-02-20T11:48:23.607Z,22.05
2019-02-20T11:49:23.383Z,22.08
2019-02-20T11:50:31.061Z,22.06
2019-02-20T11:51:22.224Z,22.12
2019-02-20T11:52:22.185Z,22.06
2019-02-20T11:53:23.154Z,22.12
2019-02-20T11:54:23.282Z,22.09
2019-02-20T11:55:23.265Z,22.11
2019-02-20T11:56:26.621Z,22.06
2019-02-20T11:57:22.140Z,22.14
2019-02-20T11:58:23.345Z,22.08
2019-02-20T11:59:23.107Z,22.12
2019-02-20T12:00:23.100Z,22.20
2019-02-20T12:01:23.091Z,22.23
2019-02-20T12:02:25.301Z,22.26
2019-02-20T12:03:23.178Z,22.20
2019-02-20T12:04:23.167Z,22.31
2019-02-20T12:05:22.857Z,22.33
2019-02-20T12:06:22.861Z,22.38
2019-02-20T12:07:21.684Z,22.39
2019-02-20T12:08:22.989Z,22.46
2019-02-20T12:09:22.607Z,22.52
2019-02-20T12:10:22.916Z,22.48
2019-02-20T12:11:22.779Z,22.56
2019-02-20T12:12:21.427Z,22.51
2019-02-20T12:13:22.686Z,22.59
2019-02-20T12:14:24.344Z,22.67
2019-02-20T12:15:21.185Z,22.67
2019-02-20T12:16:22.201Z,22.70
2019-02-20T12:17:21.378Z,22.74
2019-02-20T12:18:22.929Z,22.76
2019-02-20T12:19:23.635Z,22.76
2019-02-20T12:20:27.006Z,22.72
2019-02-20T12:21:22.115Z,22.88
2019-02-20T12:22:20.952Z,22.86
2019-02-20T12:23:23.485Z,22.85
2019-02-20T12:24:21.940Z,22.88
2019-02-20T12:25:21.875Z,22.89
2019-02-20T12:26:21.758Z,22.86
2019-02-20T12:27:21.915Z,22.89
2019-02-20T12:28:22.027Z,22.91
2019-02-20T12:29:21.548Z,22.85
2019-02-20T12:30:21.461Z,22.93
2019-02-20T12:31:21.543Z,22.94
2019-02-20T12:32:20.334Z,22.86
2019-02-20T12:33:21.617Z,23.00
2019-02-20T12:34:21.228Z,22.91
2019-02-20T12:35:21.333Z,22.91
2019-02-20T12:36:21.312Z,22.94
2019-02-20T12:37:21.322Z,22.94
2019-02-20T12:38:21.375Z,23.00
2019-02-20T12:39:21.190Z,23.03
2019-02-20T12:40:20.340Z,22.99
2019-02-20T12:41:21.122Z,23.03
2019-02-20T12:42:19.999Z,22.91
2019-02-20T12:43:21.499Z,22.94
2019-02-20T12:44:21.179Z,23.03
2019-02-20T12:45:20.696Z,22.96
2019-02-20T12:46:21.177Z,22.94
2019-02-20T12:47:19.527Z,22.97
2019-02-20T12:48:19.517Z,23.01
2019-02-20T12:49:20.561Z,22.91
2019-02-20T12:50:20.650Z,22.96
2019-02-20T12:51:20.498Z,22.93
2019-02-20T12:52:20.650Z,22.93
2019-02-20T12:53:20.820Z,22.91
2019-02-20T12:54:20.077Z,22.93
2019-02-20T12:55:20.192Z,23.01
2019-02-20T12:56:19.997Z,22.94
2019-02-20T12:57:19.437Z,22.99
2019-02-20T12:58:20.018Z,22.94
2019-02-20T12:59:20.039Z,22.99
2019-02-20T13:00:20.127Z,23.01
2019-02-20T13:01:19.913Z,23.03
2019-02-20T13:02:19.433Z,23.01
2019-02-20T13:03:19.771Z,22.86
2019-02-20T13:04:19.803Z,23.01
2019-02-20T13:05:18.614Z,22.93
2019-02-20T13:06:19.495Z,22.89
2019-02-20T13:07:20.420Z,23.00
2019-02-20T13:08:19.641Z,22.88
2019-02-20T13:09:19.521Z,22.94
2019-02-20T13:10:19.546Z,22.78
2019-02-20T13:11:19.325Z,22.82
2019-02-20T13:12:19.157Z,22.88
2019-02-20T13:13:19.430Z,22.93
2019-02-20T13:14:19.262Z,22.88
2019-02-20T13:15:18.987Z,22.86
2019-02-20T13:16:19.084Z,22.85
2019-02-20T13:17:18.796Z,22.78
2019-02-20T13:18:19.348Z,22.82
2019-02-20T13:19:18.754Z,22.85
2019-02-20T13:20:19.067Z,22.79
2019-02-20T13:21:18.702Z,22.82
2019-02-20T13:22:18.619Z,22.78
2019-02-20T13:23:20.158Z,22.81
2019-02-20T13:24:18.504Z,22.76
2019-02-20T13:25:18.508Z,22.74
2019-02-20T13:26:18.342Z,22.76
2019-02-20T13:27:22.799Z,22.82
2019-02-20T13:28:19.539Z,22.76
2019-02-20T13:29:18.662Z,22.74
2019-02-20T13:30:17.780Z,22.81
2019-02-20T13:31:18.029Z,22.78
2019-02-20T13:32:18.278Z,22.70
2019-02-20T13:33:18.047Z,22.81
2019-02-20T13:34:18.097Z,22.82
2019-02-20T13:35:18.714Z,22.82
2019-02-20T13:36:18.067Z,22.76
2019-02-20T13:37:17.784Z,22.79
2019-02-20T13:38:17.901Z,22.74
2019-02-20T13:39:19.455Z,22.69
2019-02-20T13:40:17.541Z,22.82
2019-02-20T13:41:17.657Z,22.76
2019-02-20T13:42:17.779Z,22.69
2019-02-20T13:43:17.821Z,22.69
2019-02-20T13:44:16.335Z,22.79
2019-02-20T13:45:17.434Z,22.66
2019-02-20T13:46:16.258Z,22.66
2019-02-20T13:47:16.900Z,22.61
2019-02-20T13:48:17.545Z,22.61
2019-02-20T13:49:17.302Z,22.63
2019-02-20T13:50:17.223Z,22.61
2019-02-20T13:51:17.823Z,22.72
2019-02-20T13:52:16.973Z,22.67
2019-02-20T13:53:17.599Z,22.67
2019-02-20T13:54:17.061Z,22.64
2019-02-20T13:55:17.110Z,22.64
2019-02-20T13:56:16.783Z,22.60
2019-02-20T13:57:17.529Z,22.51
2019-02-20T13:58:17.641Z,22.56
2019-02-20T13:59:16.166Z,22.59
2019-02-20T14:00:16.754Z,22.56
2019-02-20T14:01:16.649Z,22.63
2019-02-20T14:02:16.514Z,22.61
2019-02-20T14:03:17.188Z,22.59
2019-02-20T14:04:16.671Z,22.57
2019-02-20T14:05:17.272Z,22.57
2019-02-20T14:06:16.649Z,22.60
2019-02-20T14:07:16.483Z,22.60
2019-02-20T14:08:16.466Z,22.61
2019-02-20T14:09:16.453Z,22.59
2019-02-20T14:10:16.262Z,22.61
2019-02-20T14:11:16.091Z,22.56
2019-02-20T14:12:16.115Z,22.56
2019-02-20T14:13:16.240Z,22.64
2019-02-20T14:14:16.723Z,22.59
2019-02-20T14:15:17.563Z,22.57
2019-02-20T14:16:16.235Z,22.67
2019-02-20T14:17:15.865Z,22.59
2019-02-20T14:18:16.010Z,22.56
2019-02-20T14:19:15.901Z,22.59
2019-02-20T14:20:15.927Z,22.51
2019-02-20T14:21:15.713Z,22.59
2019-02-20T14:22:15.700Z,22.56
2019-02-20T14:23:15.778Z,22.67
2019-02-20T14:24:15.891Z,22.57
2019-02-20T14:25:15.002Z,22.64
2019-02-20T14:26:15.640Z,22.63
2019-02-20T14:27:17.243Z,22.61
2019-02-20T14:28:15.514Z,22.61
2019-02-20T14:29:15.556Z,22.67
2019-02-20T14:30:15.280Z,22.67
2019-02-20T14:31:15.516Z,22.49
2019-02-20T14:32:15.221Z,22.59
2019-02-20T14:33:15.151Z,22.57
2019-02-20T14:34:15.407Z,22.61
2019-02-20T14:35:15.252Z,22.61
2019-02-20T14:36:15.091Z,22.49
2019-02-20T14:37:14.902Z,22.59
2019-02-20T14:38:14.861Z,22.59
2019-02-20T14:39:14.440Z,22.51
2019-02-20T14:40:14.869Z,22.56
2019-02-20T14:41:14.742Z,22.52
2019-02-20T14:42:15.213Z,22.48
2019-02-20T14:43:14.840Z,22.54
2019-02-20T14:44:14.934Z,22.56
2019-02-20T14:45:14.631Z,22.54
2019-02-20T14:46:14.727Z,22.52
2019-02-20T14:47:14.498Z,22.51
2019-02-20T14:48:14.442Z,22.57
2019-02-20T14:49:14.790Z,22.54
2019-02-20T14:50:14.506Z,22.54
2019-02-20T14:51:14.333Z,22.52
2019-02-20T14:52:14.200Z,22.51
2019-02-20T14:53:14.077Z,22.52
2019-02-20T14:54:14.251Z,22.44
2019-02-20T14:55:14.313Z,22.52
2019-02-20T14:56:13.944Z,22.56
2019-02-20T14:57:19.598Z,22.42
2019-02-20T14:58:14.870Z,22.51
2019-02-20T14:59:14.059Z,22.59
2019-02-20T15:00:12.722Z,22.54
2019-02-20T15:01:13.782Z,22.51
2019-02-20T15:02:13.707Z,22.54
2019-02-20T15:03:13.705Z,22.56
2019-02-20T15:04:13.867Z,22.51
2019-02-20T15:05:12.382Z,22.54
2019-02-20T15:06:13.534Z,22.45
2019-02-20T15:07:12.598Z,22.57
2019-02-20T15:16:01.554Z,22.60
2019-02-20T15:16:52.308Z,22.54
2019-02-20T15:17:52.340Z,22.54
2019-02-20T15:18:52.346Z,22.52
2019-02-20T15:19:53.577Z,22.61
2019-02-20T15:20:53.352Z,22.60
2019-02-20T15:21:53.292Z,22.59
2019-02-20T15:22:52.174Z,22.70
2019-02-20T15:23:53.459Z,22.69
2019-02-20T15:24:52.160Z,22.64
2019-02-20T15:25:51.930Z,22.64
2019-02-20T15:26:53.553Z,22.63
2019-02-20T15:27:52.999Z,22.75
2019-02-20T15:28:54.782Z,22.59
2019-02-20T15:29:53.136Z,22.56
2019-02-20T15:30:51.807Z,22.74
2019-02-20T15:31:51.716Z,22.67
2019-02-20T15:32:51.670Z,22.76
2019-02-20T15:33:51.629Z,22.70
2019-02-20T15:34:53.062Z,23.38
2019-02-20T15:35:52.674Z,23.41
2019-02-20T15:36:52.759Z,23.41
2019-02-20T15:37:52.547Z,23.45
2019-02-20T15:38:52.537Z,23.41
2019-02-20T15:39:51.466Z,23.47
2019-02-20T15:40:52.505Z,23.37
2019-02-20T15:41:51.966Z,23.38
2019-02-20T15:42:52.783Z,23.23
2019-02-20T15:43:51.628Z,23.22
2019-02-20T15:44:52.456Z,23.14
2019-02-20T15:45:51.180Z,23.15
2019-02-20T15:46:52.767Z,23.11
2019-02-20T15:47:52.394Z,23.03
2019-02-20T15:48:54.964Z,22.99
2019-02-20T15:49:52.614Z,22.96
2019-02-20T15:50:53.096Z,23.01
2019-02-20T15:51:52.315Z,22.85
2019-02-20T15:52:51.972Z,22.88
2019-02-20T15:53:52.292Z,22.79
2019-02-20T15:54:52.187Z,22.86
2019-02-20T15:55:52.140Z,22.82
2019-02-20T15:56:52.012Z,22.74
2019-02-20T15:57:50.920Z,22.78
2019-02-20T15:58:50.860Z,22.78
2019-02-20T15:59:51.980Z,22.74
2019-02-20T16:00:52.057Z,22.81
2019-02-20T16:01:50.693Z,22.75
2019-02-20T16:02:51.713Z,22.82
2019-02-20T16:03:51.702Z,22.76
2019-02-20T16:04:51.751Z,22.69
2019-02-20T16:05:51.858Z,22.69
2019-02-20T16:06:51.672Z,22.81
2019-02-20T16:07:53.403Z,22.86
2019-02-20T16:08:51.290Z,22.69
2019-02-20T16:09:51.293Z,22.74
2019-02-20T16:10:51.556Z,22.75
