createdAt,value
2022-12-05T00:00:27.235Z,19.02
2022-12-05T00:01:18.109Z,18.42
2022-12-05T00:02:00.134Z,16.90
2022-12-05T00:02:42.120Z,19.02
2022-12-05T00:03:23.823Z,17.27
2022-12-05T00:04:08.895Z,17.08
2022-12-05T00:04:50.607Z,16.75
2022-12-05T00:05:32.346Z,16.70
2022-12-05T00:06:14.553Z,17.15
2022-12-05T00:06:56.223Z,18.77
2022-12-05T00:07:38.741Z,19.45
2022-12-05T00:08:20.522Z,17.80
2022-12-05T00:09:02.789Z,17.17
2022-12-05T00:09:44.441Z,16.85
2022-12-05T00:10:26.149Z,18.23
2022-12-05T00:11:15.528Z,18.92
2022-12-05T00:11:57.751Z,18.52
2022-12-05T00:12:39.632Z,19.42
2022-12-05T00:13:21.356Z,18.20
2022-12-05T00:14:04.350Z,19.45
2022-12-05T00:14:45.973Z,20.55
2022-12-05T00:15:27.693Z,20.63
2022-12-05T00:16:14.361Z,21.10
2022-12-05T00:16:56.131Z,18.30
2022-12-05T00:17:39.858Z,20.58
2022-12-05T00:18:21.508Z,24.73
2022-12-05T00:19:06.052Z,21.45
2022-12-05T00:19:49.957Z,26.52
2022-12-05T00:20:34.328Z,27.13
2022-12-05T00:21:24.962Z,23.92
2022-12-05T00:22:06.637Z,25.65
2022-12-05T00:22:48.292Z,25.52
2022-12-05T00:23:30.372Z,25.00
2022-12-05T00:24:15.345Z,25.50
2022-12-05T00:24:57.014Z,22.85
2022-12-05T00:25:38.760Z,24.10
2022-12-05T00:26:21.836Z,26.27
2022-12-05T00:27:03.648Z,22.25
2022-12-05T00:27:46.107Z,19.55
2022-12-05T00:28:27.777Z,19.83
2022-12-05T00:29:09.530Z,19.02
2022-12-05T00:29:51.214Z,19.27
2022-12-05T00:30:32.872Z,22.83
2022-12-05T00:31:17.940Z,20.48
2022-12-05T00:31:59.787Z,17.58
2022-12-05T00:32:41.479Z,22.40
2022-12-05T00:33:23.151Z,18.23
2022-12-05T00:34:04.948Z,18.38
2022-12-05T00:34:46.646Z,18.83
2022-12-05T00:35:28.287Z,21.58
2022-12-05T00:36:16.528Z,21.50
2022-12-05T00:36:58.232Z,26.10
2022-12-05T00:37:39.856Z,21.42
2022-12-05T00:38:21.558Z,23.90
2022-12-05T00:39:07.417Z,23.00
2022-12-05T00:39:49.113Z,23.95
2022-12-05T00:40:30.803Z,21.38
2022-12-05T00:41:15.654Z,19.88
2022-12-05T00:41:57.278Z,21.67
2022-12-05T00:42:38.924Z,23.08
2022-12-05T00:43:20.563Z,24.58
2022-12-05T00:44:03.070Z,26.50
2022-12-05T00:44:44.780Z,23.27
2022-12-05T00:45:26.497Z,22.55
2022-12-05T00:46:11.776Z,21.77
2022-12-05T00:46:53.497Z,25.67
2022-12-05T00:47:38.492Z,21.75
2022-12-05T00:48:20.165Z,23.40
2022-12-05T00:49:03.681Z,21.08
2022-12-05T00:49:45.371Z,20.27
2022-12-05T00:50:27.055Z,24.80
2022-12-05T00:51:20.646Z,20.15
2022-12-05T00:52:02.293Z,19.60
2022-12-05T00:52:43.901Z,20.67
2022-12-05T00:53:25.539Z,20.40
2022-12-05T00:54:11.212Z,19.38
2022-12-05T00:54:52.825Z,21.27
2022-12-05T00:55:37.393Z,19.77
2022-12-05T00:56:22.195Z,20.33
2022-12-05T00:57:03.905Z,18.83
2022-12-05T00:57:45.528Z,20.30
2022-12-05T00:58:27.311Z,19.50
2022-12-05T00:59:14.050Z,20.85
2022-12-05T00:59:56.004Z,18.92
2022-12-05T01:00:37.878Z,19.60
2022-12-05T01:01:26.016Z,19.35
2022-12-05T01:02:07.758Z,20.25
2022-12-05T01:02:49.491Z,18.17
2022-12-05T01:03:31.211Z,18.88
2022-12-05T01:04:18.930Z,21.10
2022-12-05T01:05:00.648Z,17.50
2022-12-05T01:05:42.306Z,18.35
2022-12-05T01:06:25.389Z,18.92
2022-12-05T01:07:07.282Z,17.20
2022-12-05T01:07:49.031Z,15.98
2022-12-05T01:08:30.681Z,19.05
2022-12-05T01:09:18.259Z,18.00
2022-12-05T01:10:00.114Z,17.90
2022-12-05T01:10:41.894Z,17.80
2022-12-05T01:11:25.633Z,16.95
2022-12-05T01:12:07.608Z,18.63
2022-12-05T01:12:49.257Z,17.13
2022-12-05T01:13:31.357Z,16.75
2022-12-05T01:14:15.479Z,17.10
2022-12-05T01:14:57.228Z,16.63
2022-12-05T01:15:38.923Z,17.08
2022-12-05T01:16:25.513Z,19.75
2022-12-05T01:17:07.305Z,16.70
2022-12-05T01:17:48.970Z,16.05
2022-12-05T01:18:30.756Z,16.13
2022-12-05T01:19:15.616Z,17.55
2022-12-05T01:19:57.625Z,18.10
2022-12-05T01:20:40.850Z,18.30
2022-12-05T01:21:23.137Z,17.70
2022-12-05T01:22:04.816Z,15.90
2022-12-05T01:22:46.539Z,16.38
2022-12-05T01:23:28.135Z,16.38
2022-12-05T01:24:11.553Z,16.80
2022-12-05T01:24:53.193Z,17.25
2022-12-05T01:25:35.192Z,16.35
2022-12-05T01:26:19.916Z,17.92
2022-12-05T01:27:01.542Z,17.48
2022-12-05T01:27:43.180Z,16.80
2022-12-05T01:28:24.881Z,16.83
2022-12-05T01:29:06.611Z,16.42
2022-12-05T01:29:48.507Z,17.00
2022-12-05T01:30:30.175Z,15.85
2022-12-05T01:31:33.231Z,16.70
2022-12-05T01:32:15.018Z,16.05
2022-12-05T01:32:56.673Z,15.13
2022-12-05T01:33:38.392Z,16.80
2022-12-05T01:34:20.989Z,15.80
2022-12-05T01:35:02.645Z,17.10
2022-12-05T01:35:44.640Z,16.40
2022-12-05T01:36:27.990Z,16.17
2022-12-05T01:37:09.643Z,13.68
2022-12-05T01:37:51.868Z,15.75
2022-12-05T01:38:33.509Z,16.40
2022-12-05T01:39:15.990Z,14.52
2022-12-05T01:39:57.865Z,14.25
2022-12-05T01:40:41.321Z,16.17
2022-12-05T01:41:27.234Z,16.65
2022-12-05T01:42:08.966Z,14.45
2022-12-05T01:42:50.624Z,14.93
2022-12-05T01:43:33.425Z,16.33
2022-12-05T01:44:14.971Z,16.23
2022-12-05T01:45:07.181Z,15.57
2022-12-05T01:45:48.955Z,13.80
2022-12-05T01:46:36.672Z,14.90
2022-12-05T01:47:19.475Z,14.63
2022-12-05T01:48:07.355Z,14.23
2022-12-05T01:48:50.400Z,15.32
2022-12-05T01:49:37.923Z,15.82
2022-12-05T01:50:20.215Z,17.40
2022-12-05T01:51:02.785Z,15.82
2022-12-05T01:51:53.821Z,15.45
2022-12-05T01:52:36.568Z,14.60
2022-12-05T01:53:19.442Z,16.08
2022-12-05T01:54:02.361Z,14.18
2022-12-05T01:54:46.406Z,16.08
2022-12-05T01:55:28.204Z,15.82
2022-12-05T01:56:10.236Z,16.08
2022-12-05T01:57:05.140Z,15.48
2022-12-05T01:57:48.430Z,16.73
2022-12-05T01:58:36.776Z,16.50
2022-12-05T01:59:21.231Z,16.92
2022-12-05T02:00:10.048Z,15.25
2022-12-05T02:00:54.447Z,17.13
2022-12-05T02:01:36.221Z,14.15
2022-12-05T02:02:18.792Z,14.60
2022-12-05T02:03:06.368Z,16.23
2022-12-05T02:03:51.829Z,16.23
2022-12-05T02:04:38.496Z,16.10
2022-12-05T02:05:24.904Z,15.68
2022-12-05T02:06:06.994Z,15.85
2022-12-05T02:06:49.028Z,17.40
2022-12-05T02:07:32.368Z,17.98
2022-12-05T02:08:14.229Z,13.70
2022-12-05T02:08:56.278Z,15.82
2022-12-05T02:09:37.895Z,15.63
2022-12-05T02:10:19.743Z,16.50
2022-12-05T02:11:01.473Z,16.70
2022-12-05T02:11:56.773Z,15.18
2022-12-05T02:12:39.284Z,15.75
2022-12-05T02:13:48.457Z,14.88
2022-12-05T02:14:48.026Z,16.23
2022-12-05T02:15:45.471Z,14.90
2022-12-05T02:16:47.801Z,16.38
2022-12-05T02:17:36.301Z,15.15
2022-12-05T02:18:36.716Z,15.93
2022-12-05T02:19:36.202Z,18.23
2022-12-05T02:20:26.889Z,16.90
2022-12-05T02:21:30.107Z,15.43
2022-12-05T02:22:33.552Z,15.73
2022-12-05T02:24:16.852Z,15.65
2022-12-05T02:25:13.191Z,16.20
2022-12-05T02:26:08.362Z,16.42
2022-12-05T02:27:15.735Z,17.02
2022-12-05T02:28:31.188Z,16.83
2022-12-05T02:29:33.298Z,15.48
2022-12-05T02:30:19.123Z,17.42
2022-12-05T02:31:15.659Z,16.33
2022-12-05T02:32:12.553Z,15.68
2022-12-05T02:33:19.343Z,17.30
2022-12-05T02:34:16.504Z,17.13
2022-12-05T02:35:12.458Z,17.02
2022-12-05T02:36:11.492Z,16.25
2022-12-05T02:37:06.524Z,16.70
2022-12-05T02:38:02.947Z,15.32
2022-12-05T02:38:47.419Z,16.48
2022-12-05T02:39:31.775Z,14.43
2022-12-05T02:40:32.248Z,16.02
2022-12-05T02:41:16.525Z,13.82
2022-12-05T02:42:06.480Z,15.38
2022-12-05T02:43:05.619Z,16.10
2022-12-05T02:43:50.045Z,14.98
2022-12-05T02:44:39.470Z,14.27
2022-12-05T02:45:25.747Z,15.25
2022-12-05T02:46:14.981Z,14.63
2022-12-05T02:46:58.376Z,16.52
2022-12-05T02:47:45.396Z,14.20
2022-12-05T02:48:28.830Z,14.85
2022-12-05T02:49:14.456Z,13.70
2022-12-05T02:49:57.434Z,14.88
2022-12-05T02:50:41.385Z,14.85
2022-12-05T02:51:26.004Z,15.38
2022-12-05T02:52:12.442Z,15.88
2022-12-05T02:52:58.333Z,16.52
2022-12-05T02:53:41.919Z,16.63
2022-12-05T02:54:27.502Z,16.33
2022-12-05T02:55:10.109Z,16.83
2022-12-05T02:55:52.240Z,15.88
2022-12-05T02:56:36.411Z,15.20
2022-12-05T02:57:19.449Z,16.60
2022-12-05T02:58:05.674Z,15.38
2022-12-05T02:58:55.076Z,15.55
2022-12-05T02:59:37.158Z,15.02
2022-12-05T03:00:19.150Z,16.60
2022-12-05T03:01:01.020Z,16.90
2022-12-05T03:01:46.544Z,18.40
2022-12-05T03:02:32.125Z,16.08
2022-12-05T03:03:22.446Z,16.70
2022-12-05T03:04:07.832Z,17.73
2022-12-05T03:04:49.805Z,18.17
2022-12-05T03:05:54.247Z,16.05
2022-12-05T03:07:10.913Z,16.25
2022-12-05T03:07:57.193Z,15.57
2022-12-05T03:08:47.252Z,15.93
2022-12-05T03:09:43.096Z,14.55
2022-12-05T03:10:27.806Z,15.52
2022-12-05T03:11:09.797Z,15.30
2022-12-05T03:11:58.566Z,17.17
2022-12-05T03:12:48.637Z,16.92
2022-12-05T03:13:39.162Z,16.58
2022-12-05T03:14:26.563Z,15.25
2022-12-05T03:15:18.331Z,17.98
2022-12-05T03:16:07.084Z,15.65
2022-12-05T03:16:59.584Z,16.33
2022-12-05T03:17:49.082Z,17.20
2022-12-05T03:18:37.994Z,16.58
2022-12-05T03:20:05.084Z,16.48
2022-12-05T03:20:52.603Z,17.80
2022-12-05T03:21:38.612Z,20.20
2022-12-05T03:22:55.183Z,16.58
2022-12-05T03:23:43.488Z,18.30
2022-12-05T03:24:25.702Z,17.88
2022-12-05T03:25:08.927Z,18.50
2022-12-05T03:26:14.358Z,17.10
2022-12-05T03:27:14.753Z,19.58
2022-12-05T03:28:06.264Z,17.80
2022-12-05T03:29:11.171Z,20.17
2022-12-05T03:29:59.029Z,19.95
2022-12-05T03:30:42.455Z,20.55
2022-12-05T03:31:53.311Z,18.98
2022-12-05T03:33:02.703Z,20.90
2022-12-05T03:33:50.494Z,18.38
2022-12-05T03:34:42.244Z,21.60
2022-12-05T03:35:30.622Z,18.58
2022-12-05T03:36:17.783Z,21.02
2022-12-05T03:37:06.953Z,20.75
2022-12-05T03:38:11.343Z,18.55
2022-12-05T03:39:11.520Z,21.33
2022-12-05T03:40:38.857Z,20.60
2022-12-05T03:41:47.399Z,19.23
2022-12-05T03:42:33.513Z,21.67
2022-12-05T03:43:18.932Z,20.30
2022-12-05T03:44:19.018Z,17.95
2022-12-05T03:45:07.197Z,20.48
2022-12-05T03:46:14.121Z,20.73
2022-12-05T03:46:58.844Z,19.27
2022-12-05T03:48:14.158Z,17.92
2022-12-05T03:48:58.149Z,21.25
2022-12-05T03:49:46.000Z,18.70
2022-12-05T03:50:29.639Z,18.48
2022-12-05T03:51:14.701Z,21.27
2022-12-05T03:52:02.840Z,18.98
2022-12-05T03:53:18.567Z,18.88
2022-12-05T03:53:59.827Z,21.38
2022-12-05T03:54:50.164Z,20.88
2022-12-05T03:55:35.851Z,18.67
2022-12-05T03:56:24.471Z,19.75
2022-12-05T03:57:16.443Z,19.73
2022-12-05T03:58:00.937Z,16.40
2022-12-05T03:58:57.080Z,20.48
2022-12-05T03:59:47.681Z,20.40
2022-12-05T04:00:34.416Z,19.05
2022-12-05T04:01:18.334Z,19.50
2022-12-05T04:02:04.933Z,18.15
2022-12-05T04:02:56.145Z,17.92
2022-12-05T04:03:46.487Z,19.15
2022-12-05T04:04:39.821Z,21.05
2022-12-05T04:05:30.912Z,17.92
2022-12-05T04:06:30.515Z,19.48
2022-12-05T04:07:16.663Z,18.65
2022-12-05T04:08:08.738Z,18.88
2022-12-05T04:08:56.186Z,19.67
2022-12-05T04:09:44.916Z,20.35
2022-12-05T04:10:30.513Z,21.08
2022-12-05T04:11:18.148Z,19.90
2022-12-05T04:12:08.761Z,18.88
2022-12-05T04:12:55.325Z,18.58
2022-12-05T04:13:46.046Z,19.85
2022-12-05T04:14:37.535Z,19.98
2022-12-05T04:15:48.502Z,17.85
2022-12-05T04:16:57.027Z,18.02
2022-12-05T04:17:54.882Z,19.52
2022-12-05T04:18:41.757Z,19.52
2022-12-05T04:19:29.595Z,17.90
2022-12-05T04:21:02.877Z,18.58
2022-12-05T04:21:50.372Z,15.82
2022-12-05T04:22:33.363Z,16.05
2022-12-05T04:23:16.081Z,15.18
2022-12-05T04:24:16.740Z,15.80
2022-12-05T04:25:24.459Z,16.33
2022-12-05T04:26:24.205Z,16.48
2022-12-05T04:27:13.585Z,17.60
2022-12-05T04:28:21.461Z,18.33
2022-12-05T04:29:15.123Z,17.90
2022-12-05T04:30:03.658Z,17.33
2022-12-05T04:31:03.950Z,16.25
2022-12-05T04:31:51.421Z,16.17
2022-12-05T04:32:51.660Z,17.90
2022-12-05T04:33:44.745Z,18.75
2022-12-05T04:34:29.249Z,16.58
2022-12-05T04:35:39.842Z,20.45
2022-12-05T04:36:30.251Z,18.17
2022-12-05T04:37:15.317Z,18.13
2022-12-05T04:38:11.977Z,15.27
2022-12-05T04:39:17.501Z,16.15
2022-12-05T04:40:09.052Z,16.42
2022-12-05T04:40:56.620Z,17.27
2022-12-05T04:41:43.214Z,15.38
2022-12-05T04:42:29.090Z,16.50
2022-12-05T04:43:13.461Z,15.98
2022-12-05T04:43:59.380Z,15.32
2022-12-05T04:44:47.016Z,19.08
2022-12-05T04:45:30.940Z,18.58
2022-12-05T04:46:15.723Z,19.38
2022-12-05T04:47:01.937Z,17.42
2022-12-05T04:47:50.495Z,18.70
2022-12-05T04:48:37.419Z,18.67
2022-12-05T04:49:23.493Z,17.23
2022-12-05T04:50:08.406Z,15.55
2022-12-05T04:50:53.888Z,15.82
2022-12-05T04:51:38.460Z,18.23
2022-12-05T04:52:21.616Z,17.10
2022-12-05T04:53:03.998Z,17.85
2022-12-05T04:53:47.979Z,17.60
2022-12-05T04:54:38.254Z,18.85
2022-12-05T04:55:25.952Z,16.23
2022-12-05T04:56:11.998Z,16.98
2022-12-05T04:57:01.418Z,18.17
2022-12-05T04:58:03.000Z,18.00
2022-12-05T04:58:45.048Z,18.10
2022-12-05T04:59:26.744Z,18.55
2022-12-05T05:00:08.833Z,15.52
2022-12-05T05:00:55.750Z,18.00
2022-12-05T05:01:43.077Z,18.17
2022-12-05T05:02:49.726Z,17.45
2022-12-05T05:03:39.601Z,17.02
2022-12-05T05:04:29.903Z,18.80
2022-12-05T05:05:14.675Z,17.38
2022-12-05T05:05:57.845Z,17.30
2022-12-05T05:06:41.000Z,16.38
2022-12-05T05:07:22.705Z,17.60
2022-12-05T05:08:04.802Z,17.02
2022-12-05T05:08:52.265Z,16.92
2022-12-05T05:09:34.596Z,16.52
2022-12-05T05:10:22.415Z,14.75
2022-12-05T05:11:11.465Z,16.00
2022-12-05T05:11:53.071Z,18.23
2022-12-05T05:12:34.674Z,20.02
2022-12-05T05:13:16.541Z,17.50
2022-12-05T05:13:58.666Z,16.83
2022-12-05T05:14:40.365Z,16.70
2022-12-05T05:15:22.090Z,16.00
2022-12-05T05:16:04.196Z,15.98
2022-12-05T05:16:45.933Z,16.40
2022-12-05T05:17:27.967Z,16.75
2022-12-05T05:18:10.072Z,17.13
2022-12-05T05:18:52.456Z,17.38
2022-12-05T05:19:34.198Z,17.65
2022-12-05T05:20:25.000Z,17.30
2022-12-05T05:21:06.647Z,14.85
2022-12-05T05:21:48.723Z,16.38
2022-12-05T05:22:30.332Z,17.88
2022-12-05T05:23:11.984Z,18.40
2022-12-05T05:23:54.421Z,16.77
2022-12-05T05:24:36.083Z,16.95
2022-12-05T05:25:19.228Z,17.20
2022-12-05T05:26:00.985Z,17.00
2022-12-05T05:26:45.554Z,16.38
2022-12-05T05:27:27.329Z,17.15
2022-12-05T05:28:11.880Z,16.08
2022-12-05T05:28:54.139Z,15.65
2022-12-05T05:29:35.845Z,17.27
2022-12-05T05:30:18.707Z,15.45
2022-12-05T05:31:04.830Z,15.82
2022-12-05T05:31:46.908Z,17.55
2022-12-05T05:32:28.729Z,17.15
2022-12-05T05:33:10.354Z,15.90
2022-12-05T05:33:54.032Z,16.85
2022-12-05T05:34:35.902Z,19.17
2022-12-05T05:35:17.698Z,15.90
2022-12-05T05:36:04.672Z,15.20
2022-12-05T05:36:52.883Z,16.17
2022-12-05T05:37:34.959Z,15.27
2022-12-05T05:38:16.646Z,16.10
2022-12-05T05:39:01.324Z,16.48
2022-12-05T05:39:43.107Z,15.88
2022-12-05T05:40:24.793Z,17.23
2022-12-05T05:41:09.249Z,15.60
2022-12-05T05:41:53.205Z,14.80
2022-12-05T05:42:34.923Z,15.88
2022-12-05T05:43:16.540Z,15.73
2022-12-05T05:43:59.162Z,19.40
2022-12-05T05:44:44.322Z,18.35
2022-12-05T05:45:26.132Z,16.20
2022-12-05T05:46:08.055Z,19.13
2022-12-05T05:46:49.909Z,18.10
2022-12-05T05:47:31.694Z,18.10
2022-12-05T05:48:13.475Z,16.65
2022-12-05T05:48:55.644Z,18.15
2022-12-05T05:49:37.385Z,19.20
2022-12-05T05:50:21.705Z,17.83
2022-12-05T05:51:06.339Z,16.27
2022-12-05T05:51:48.037Z,17.75
2022-12-05T05:52:32.062Z,18.48
2022-12-05T05:53:13.776Z,16.63
2022-12-05T05:53:57.896Z,15.80
2022-12-05T05:54:39.738Z,16.98
2022-12-05T05:55:21.353Z,16.85
2022-12-05T05:56:08.798Z,16.08
2022-12-05T05:56:50.429Z,17.52
2022-12-05T05:57:32.147Z,18.35
2022-12-05T05:58:13.824Z,17.17
2022-12-05T05:59:01.741Z,16.50
2022-12-05T05:59:43.410Z,19.60
2022-12-05T06:00:25.120Z,19.65
2022-12-05T06:01:09.189Z,21.30
2022-12-05T06:01:50.875Z,20.17
2022-12-05T06:02:34.352Z,19.75
2022-12-05T06:03:16.190Z,21.08
2022-12-05T06:03:58.772Z,19.48
2022-12-05T06:04:40.495Z,18.27
2022-12-05T06:05:22.163Z,18.77
2022-12-05T06:06:06.708Z,21.20
2022-12-05T06:06:48.331Z,18.77
2022-12-05T06:07:30.528Z,20.95
2022-12-05T06:08:12.316Z,17.95
2022-12-05T06:08:54.997Z,18.08
2022-12-05T06:09:36.996Z,17.67
2022-12-05T06:10:18.756Z,19.05
2022-12-05T06:11:04.389Z,17.48
2022-12-05T06:11:46.082Z,18.40
2022-12-05T06:12:27.832Z,17.70
2022-12-05T06:13:09.512Z,17.58
2022-12-05T06:13:51.313Z,15.63
2022-12-05T06:14:33.379Z,19.33
2022-12-05T06:15:15.127Z,17.58
2022-12-05T06:15:56.877Z,16.45
2022-12-05T06:16:38.662Z,19.00
2022-12-05T06:17:20.502Z,18.00
2022-12-05T06:18:02.192Z,17.55
2022-12-05T06:18:44.073Z,18.05
2022-12-05T06:19:25.808Z,16.48
2022-12-05T06:20:09.050Z,18.67
2022-12-05T06:20:58.049Z,17.42
2022-12-05T06:21:42.644Z,20.02
2022-12-05T06:22:26.540Z,18.45
2022-12-05T06:23:09.002Z,16.42
2022-12-05T06:23:50.794Z,16.40
2022-12-05T06:24:32.484Z,16.35
2022-12-05T06:25:14.491Z,17.25
2022-12-05T06:25:56.696Z,16.50
2022-12-05T06:26:38.551Z,18.30
2022-12-05T06:27:20.268Z,17.33
2022-12-05T06:28:04.327Z,15.77
2022-12-05T06:28:46.246Z,16.95
2022-12-05T06:29:32.373Z,16.45
2022-12-05T06:30:15.660Z,15.88
2022-12-05T06:30:57.387Z,15.10
2022-12-05T06:31:39.321Z,15.25
2022-12-05T06:32:21.680Z,15.57
2022-12-05T06:33:03.403Z,16.02
2022-12-05T06:33:46.006Z,14.35
2022-12-05T06:34:27.768Z,16.30
2022-12-05T06:35:15.724Z,16.08
2022-12-05T06:36:06.655Z,15.90
2022-12-05T06:36:48.327Z,17.52
2022-12-05T06:37:29.945Z,15.80
2022-12-05T06:38:11.801Z,18.25
2022-12-05T06:38:53.466Z,15.57
2022-12-05T06:39:35.219Z,14.20
2022-12-05T06:40:17.008Z,15.02
2022-12-05T06:40:58.783Z,14.95
2022-12-05T06:41:40.431Z,15.45
2022-12-05T06:42:22.330Z,16.38
2022-12-05T06:43:04.110Z,15.02
2022-12-05T06:43:46.651Z,15.45
2022-12-05T06:44:29.125Z,15.68
2022-12-05T06:45:11.427Z,15.02
2022-12-05T06:45:53.149Z,15.30
2022-12-05T06:46:34.835Z,15.48
2022-12-05T06:47:16.618Z,15.23
2022-12-05T06:47:58.349Z,14.77
2022-12-05T06:48:40.219Z,15.23
2022-12-05T06:49:30.720Z,15.00
2022-12-05T06:50:14.340Z,16.67
2022-12-05T06:50:56.352Z,15.82
2022-12-05T06:51:38.069Z,16.17
2022-12-05T06:52:19.747Z,16.15
2022-12-05T06:53:01.434Z,14.95
2022-12-05T06:53:43.506Z,16.95
2022-12-05T06:54:25.642Z,15.55
2022-12-05T06:55:07.500Z,17.35
2022-12-05T06:55:59.998Z,15.80
2022-12-05T06:56:41.597Z,15.48
2022-12-05T06:57:23.272Z,16.40
2022-12-05T06:58:04.977Z,15.20
2022-12-05T06:58:52.335Z,15.50
2022-12-05T06:59:33.985Z,15.55
2022-12-05T07:00:34.553Z,17.17
2022-12-05T07:01:38.350Z,18.00
2022-12-05T07:02:20.230Z,17.15
2022-12-05T07:03:02.142Z,15.07
2022-12-05T07:03:44.172Z,14.48
2022-12-05T07:04:25.987Z,15.85
2022-12-05T07:05:11.543Z,14.80
2022-12-05T07:05:53.213Z,17.00
2022-12-05T07:06:35.395Z,16.83
2022-12-05T07:07:17.008Z,15.18
2022-12-05T07:07:58.705Z,14.75
2022-12-05T07:08:41.461Z,14.57
2022-12-05T07:09:45.065Z,15.25
2022-12-05T07:10:26.835Z,15.40
2022-12-05T07:11:08.970Z,16.27
2022-12-05T07:11:51.472Z,15.25
2022-12-05T07:12:33.701Z,15.50
2022-12-05T07:13:15.854Z,16.80
2022-12-05T07:13:57.861Z,16.30
2022-12-05T07:14:47.694Z,18.85
2022-12-05T07:15:30.561Z,15.20
2022-12-05T07:16:12.326Z,17.15
2022-12-05T07:16:54.159Z,15.82
2022-12-05T07:17:38.064Z,15.65
2022-12-05T07:18:19.695Z,16.10
2022-12-05T07:19:02.451Z,14.38
2022-12-05T07:19:44.221Z,16.10
2022-12-05T07:20:30.216Z,17.25
2022-12-05T07:21:21.961Z,16.95
2022-12-05T07:22:03.881Z,17.80
2022-12-05T07:22:45.961Z,17.25
2022-12-05T07:23:28.297Z,15.68
2022-12-05T07:24:09.984Z,15.15
2022-12-05T07:24:53.148Z,16.73
2022-12-05T07:25:34.863Z,16.02
2022-12-05T07:26:21.052Z,16.55
2022-12-05T07:27:02.744Z,14.30
2022-12-05T07:27:44.523Z,15.90
2022-12-05T07:28:26.191Z,14.38
2022-12-05T07:29:07.848Z,14.13
2022-12-05T07:29:49.464Z,16.42
2022-12-05T07:30:31.144Z,16.58
2022-12-05T07:31:17.346Z,16.65
2022-12-05T07:31:59.335Z,16.55
2022-12-05T07:32:41.156Z,16.17
2022-12-05T07:33:22.869Z,15.80
2022-12-05T07:34:04.489Z,16.38
2022-12-05T07:34:48.616Z,14.80
2022-12-05T07:35:32.529Z,14.98
2022-12-05T07:36:20.590Z,15.40
2022-12-05T07:37:02.343Z,16.50
2022-12-05T07:37:44.021Z,16.90
2022-12-05T07:38:25.667Z,16.25
2022-12-05T07:39:07.351Z,15.68
2022-12-05T07:39:49.050Z,16.33
2022-12-05T07:40:30.815Z,15.18
2022-12-05T07:41:21.558Z,14.05
2022-12-05T07:42:03.379Z,15.18
2022-12-05T07:42:48.447Z,13.75
2022-12-05T07:43:30.655Z,14.25
2022-12-05T07:44:13.319Z,14.32
2022-12-05T07:44:54.987Z,15.02
2022-12-05T07:45:36.762Z,15.85
2022-12-05T07:46:19.011Z,15.18
2022-12-05T07:47:00.953Z,15.68
2022-12-05T07:47:42.766Z,14.05
2022-12-05T07:48:24.507Z,14.13
2022-12-05T07:49:07.392Z,15.85
2022-12-05T07:49:49.057Z,14.98
2022-12-05T07:50:30.724Z,15.48
2022-12-05T07:51:12.483Z,15.00
2022-12-05T07:51:54.207Z,16.10
2022-12-05T07:52:35.842Z,17.00
2022-12-05T07:53:17.580Z,15.57
2022-12-05T07:53:59.950Z,18.25
2022-12-05T07:54:41.596Z,17.40
2022-12-05T07:55:23.282Z,15.05
2022-12-05T07:56:07.363Z,15.52
2022-12-05T07:56:49.050Z,15.23
2022-12-05T07:57:31.231Z,15.73
2022-12-05T07:58:12.912Z,15.30
2022-12-05T07:58:54.793Z,14.48
2022-12-05T07:59:36.456Z,14.10
2022-12-05T08:00:18.864Z,14.27
2022-12-05T08:01:12.122Z,14.13
2022-12-05T08:01:54.498Z,15.57
2022-12-05T08:02:40.395Z,15.05
2022-12-05T08:03:22.531Z,13.32
2022-12-05T08:04:04.398Z,14.13
2022-12-05T08:04:46.074Z,17.50
2022-12-05T08:05:27.775Z,15.63
2022-12-05T08:06:13.102Z,14.77
2022-12-05T08:06:54.791Z,13.25
2022-12-05T08:07:36.584Z,14.70
2022-12-05T08:08:18.537Z,14.57
2022-12-05T08:09:00.366Z,16.13
2022-12-05T08:09:42.172Z,16.02
2022-12-05T08:10:23.804Z,14.90
2022-12-05T08:11:13.265Z,15.50
2022-12-05T08:11:54.947Z,15.13
2022-12-05T08:12:37.954Z,15.55
2022-12-05T08:13:19.723Z,15.38
2022-12-05T08:14:02.639Z,14.40
2022-12-05T08:14:44.755Z,14.88
2022-12-05T08:15:26.572Z,14.98
2022-12-05T08:16:11.588Z,14.13
2022-12-05T08:16:53.485Z,14.32
2022-12-05T08:17:35.270Z,15.60
2022-12-05T08:18:17.049Z,17.38
2022-12-05T08:19:01.508Z,15.55
2022-12-05T08:19:43.254Z,15.57
2022-12-05T08:20:25.079Z,16.13
2022-12-05T08:21:12.568Z,15.23
2022-12-05T08:21:55.352Z,15.80
2022-12-05T08:22:37.082Z,16.00
2022-12-05T08:23:18.864Z,15.75
2022-12-05T08:24:00.981Z,16.90
2022-12-05T08:24:43.317Z,17.77
2022-12-05T08:25:25.362Z,14.80
2022-12-05T08:26:10.628Z,16.35
2022-12-05T08:26:52.378Z,15.82
2022-12-05T08:27:34.072Z,17.48
2022-12-05T08:28:16.037Z,16.83
2022-12-05T08:29:06.015Z,17.27
2022-12-05T08:29:47.885Z,16.70
2022-12-05T08:30:29.705Z,16.15
2022-12-05T08:31:13.575Z,16.20
2022-12-05T08:31:55.433Z,14.35
2022-12-05T08:32:37.094Z,15.60
2022-12-05T08:33:18.745Z,15.13
2022-12-05T08:34:00.859Z,15.68
2022-12-05T08:34:42.705Z,17.02
2022-12-05T08:35:24.388Z,17.00
2022-12-05T08:36:09.273Z,14.90
2022-12-05T08:36:50.979Z,15.55
2022-12-05T08:37:32.692Z,14.77
2022-12-05T08:38:14.489Z,13.55
2022-12-05T08:39:04.383Z,14.82
2022-12-05T08:39:46.124Z,14.32
2022-12-05T08:40:28.350Z,14.27
2022-12-05T08:41:13.157Z,13.93
2022-12-05T08:41:54.916Z,14.95
2022-12-05T08:42:36.713Z,14.10
2022-12-05T08:43:18.349Z,15.50
2022-12-05T08:44:09.920Z,14.27
2022-12-05T08:44:51.543Z,13.10
2022-12-05T08:45:33.214Z,14.10
2022-12-05T08:46:14.972Z,12.23
2022-12-05T08:46:56.818Z,13.32
2022-12-05T08:47:38.513Z,14.68
2022-12-05T08:48:24.657Z,16.80
2022-12-05T08:49:11.021Z,13.25
2022-12-05T08:49:52.685Z,17.52
2022-12-05T08:50:34.432Z,18.60
2022-12-05T08:51:16.265Z,21.35
2022-12-05T08:51:57.951Z,18.90
2022-12-05T08:52:39.613Z,19.35
2022-12-05T08:53:21.862Z,20.23
2022-12-05T08:54:05.137Z,20.42
2022-12-05T08:54:46.836Z,21.42
2022-12-05T08:55:28.484Z,20.52
2022-12-05T08:56:10.948Z,17.13
2022-12-05T08:56:52.751Z,16.33
2022-12-05T08:57:34.475Z,16.40
2022-12-05T08:58:16.311Z,15.77
2022-12-05T08:59:04.758Z,15.70
2022-12-05T08:59:47.304Z,17.02
2022-12-05T09:00:29.531Z,13.88
2022-12-05T09:01:13.349Z,17.05
2022-12-05T09:01:55.195Z,16.88
2022-12-05T09:02:37.114Z,16.77
2022-12-05T09:03:18.947Z,16.23
2022-12-05T09:04:01.484Z,15.50
2022-12-05T09:04:43.255Z,15.90
2022-12-05T09:05:28.917Z,14.75
2022-12-05T09:06:14.028Z,15.20
2022-12-05T09:06:55.842Z,16.48
2022-12-05T09:07:37.629Z,15.93
2022-12-05T09:08:19.515Z,15.50
2022-12-05T09:09:04.707Z,15.45
2022-12-05T09:09:46.466Z,15.23
2022-12-05T09:10:28.403Z,14.43
2022-12-05T09:11:15.588Z,15.93
2022-12-05T09:11:58.649Z,15.63
2022-12-05T09:12:40.392Z,14.77
2022-12-05T09:13:22.098Z,16.83
2022-12-05T09:14:05.265Z,13.80
2022-12-05T09:14:47.042Z,16.80
2022-12-05T09:15:28.933Z,16.02
2022-12-05T09:16:13.777Z,14.73
2022-12-05T09:16:55.522Z,15.35
2022-12-05T09:17:37.765Z,14.43
2022-12-05T09:18:19.528Z,15.20
2022-12-05T09:19:01.219Z,14.50
2022-12-05T09:19:43.167Z,15.05
2022-12-05T09:20:25.545Z,15.48
2022-12-05T09:21:12.807Z,15.48
2022-12-05T09:21:55.819Z,16.27
2022-12-05T09:22:37.582Z,15.38
2022-12-05T09:23:19.339Z,16.73
2022-12-05T09:24:01.561Z,15.95
2022-12-05T09:24:43.197Z,15.65
2022-12-05T09:25:24.830Z,15.32
2022-12-05T09:26:08.577Z,15.15
2022-12-05T09:26:50.844Z,15.90
2022-12-05T09:27:32.537Z,16.33
2022-12-05T09:28:14.227Z,13.60
2022-12-05T09:28:56.066Z,12.75
2022-12-05T09:29:37.931Z,14.35
2022-12-05T09:30:19.768Z,15.02
2022-12-05T09:31:04.816Z,14.05
2022-12-05T09:31:48.643Z,14.63
2022-12-05T09:32:30.495Z,15.50
2022-12-05T09:33:12.184Z,18.77
2022-12-05T09:33:54.280Z,19.38
2022-12-05T09:34:38.823Z,20.40
2022-12-05T09:35:20.461Z,20.27
2022-12-05T09:36:23.155Z,17.27
2022-12-05T09:37:30.859Z,17.08
2022-12-05T09:38:08.111Z,15.95
2022-12-05T09:38:50.862Z,17.20
2022-12-05T09:39:34.277Z,16.17
2022-12-05T09:40:19.079Z,14.90
2022-12-05T09:41:06.384Z,14.52
2022-12-05T09:42:05.902Z,16.20
2022-12-05T09:43:06.208Z,16.67
2022-12-05T09:44:05.777Z,16.55
2022-12-05T09:45:15.893Z,17.30
2022-12-05T09:46:18.978Z,16.00
2022-12-05T09:47:03.103Z,15.43
2022-12-05T09:47:59.290Z,16.05