createdAt,value
2018-09-20T00:03:14.139Z,18.30
2018-09-20T00:08:07.853Z,18.30
2018-09-20T00:13:01.061Z,18.30
2018-09-20T00:17:54.625Z,18.30
2018-09-20T00:22:47.903Z,18.20
2018-09-20T00:27:41.455Z,18.20
2018-09-20T00:32:34.720Z,18.10
2018-09-20T00:37:28.000Z,18.10
2018-09-20T00:42:21.234Z,18.00
2018-09-20T00:47:14.481Z,18.00
2018-09-20T00:52:07.739Z,18.00
2018-09-20T00:57:01.265Z,18.10
2018-09-20T01:01:54.487Z,18.00
2018-09-20T01:06:47.709Z,17.90
2018-09-20T01:11:41.751Z,17.90
2018-09-20T01:16:35.389Z,17.90
2018-09-20T01:21:28.683Z,17.80
2018-09-20T01:26:21.901Z,17.70
2018-09-20T01:31:15.159Z,17.70
2018-09-20T01:36:08.409Z,17.60
2018-09-20T01:41:02.487Z,17.50
2018-09-20T01:45:55.729Z,17.40
2018-09-20T01:50:49.001Z,17.40
2018-09-20T01:55:42.244Z,17.30
2018-09-20T02:00:35.515Z,17.20
2018-09-20T02:05:28.755Z,17.20
2018-09-20T02:10:21.996Z,17.10
2018-09-20T02:15:15.243Z,17.00
2018-09-20T02:20:08.512Z,17.00
2018-09-20T02:25:01.748Z,17.00
2018-09-20T02:29:55.101Z,16.90
2018-09-20T02:34:48.310Z,16.90
2018-09-20T02:39:41.540Z,16.90
2018-09-20T02:44:34.797Z,16.80
2018-09-20T02:49:28.365Z,16.80
2018-09-20T02:54:21.628Z,16.70
2018-09-20T02:59:14.898Z,16.70
2018-09-20T03:04:08.229Z,16.60
2018-09-20T03:09:01.489Z,16.60
2018-09-20T03:13:54.753Z,16.60
2018-09-20T03:18:49.049Z,16.60
2018-09-20T03:23:42.297Z,16.50
2018-09-20T03:28:35.533Z,16.50
2018-09-20T03:33:28.796Z,16.50
2018-09-20T03:38:22.055Z,16.50
2018-09-20T03:43:15.271Z,16.40
2018-09-20T03:48:08.561Z,16.40
2018-09-20T03:53:02.413Z,16.40
2018-09-20T03:57:56.193Z,16.40
2018-09-20T04:02:49.488Z,16.40
2018-09-20T04:07:42.763Z,16.30
2018-09-20T04:12:36.023Z,16.40
2018-09-20T04:17:29.235Z,16.40
2018-09-20T04:22:22.511Z,16.30
2018-09-20T04:27:15.747Z,16.30
2018-09-20T04:32:09.060Z,16.30
2018-09-20T04:37:02.437Z,16.20
2018-09-20T04:41:55.685Z,16.30
2018-09-20T04:46:48.961Z,16.20
2018-09-20T04:51:42.222Z,16.20
2018-09-20T04:56:35.479Z,16.20
2018-09-20T05:01:28.743Z,16.20
2018-09-20T05:06:22.558Z,16.20
2018-09-20T05:11:16.822Z,16.20
2018-09-20T05:16:10.137Z,16.20
2018-09-20T05:21:03.444Z,16.20
2018-09-20T05:25:56.721Z,16.30
2018-09-20T05:30:49.929Z,16.40
2018-09-20T05:35:43.203Z,16.50
2018-09-20T05:40:36.483Z,16.50
2018-09-20T05:45:29.712Z,16.60
2018-09-20T05:50:22.947Z,16.80
2018-09-20T05:55:16.242Z,16.90
2018-09-20T06:00:09.951Z,17.10
2018-09-20T06:05:03.415Z,17.20
2018-09-20T06:09:56.640Z,17.20
2018-09-20T06:14:50.053Z,17.30
2018-09-20T06:19:43.342Z,17.40
2018-09-20T06:24:36.583Z,17.50
2018-09-20T06:29:29.825Z,17.60
2018-09-20T06:34:23.061Z,17.70
2018-09-20T06:39:16.315Z,17.90
2018-09-20T06:44:09.565Z,18.40
2018-09-20T06:49:02.915Z,20.10
2018-09-20T06:53:56.196Z,21.20
2018-09-20T06:58:49.454Z,22.50
2018-09-20T07:03:42.734Z,22.10
2018-09-20T07:08:35.993Z,21.40
2018-09-20T07:13:29.242Z,21.40
2018-09-20T07:18:22.497Z,22.10
2018-09-20T07:23:15.778Z,23.30
2018-09-20T07:28:09.665Z,24.70
2018-09-20T07:33:02.901Z,25.90
2018-09-20T07:37:56.161Z,26.90
2018-09-20T07:42:49.996Z,27.30
2018-09-20T07:47:43.322Z,27.30
2018-09-20T07:52:36.556Z,26.50
2018-09-20T07:57:30.375Z,26.10
2018-09-20T08:02:23.732Z,26.20
2018-09-20T08:07:17.108Z,26.70
2018-09-20T08:12:10.357Z,26.90
2018-09-20T08:17:03.775Z,27.20
2018-09-20T08:21:57.013Z,26.20
2018-09-20T08:26:50.431Z,25.70
2018-09-20T08:31:44.290Z,27.90
2018-09-20T08:36:37.597Z,28.90
2018-09-20T08:41:31.016Z,29.40
2018-09-20T08:46:24.289Z,30.00
2018-09-20T08:51:17.545Z,31.00
2018-09-20T08:56:10.842Z,31.50
2018-09-20T09:01:04.593Z,31.80
2018-09-20T09:05:58.379Z,32.40
2018-09-20T09:10:51.691Z,31.00
2018-09-20T09:15:44.940Z,30.70
2018-09-20T09:20:38.202Z,31.60
2018-09-20T09:25:31.528Z,31.20
2018-09-20T09:30:25.121Z,30.50
2018-09-20T09:35:18.392Z,29.40
2018-09-20T09:40:11.633Z,30.10
2018-09-20T09:45:05.115Z,30.00
2018-09-20T09:49:58.351Z,30.30
2018-09-20T09:54:51.732Z,30.00
2018-09-20T09:59:44.960Z,29.50
2018-09-20T10:04:38.203Z,29.80
2018-09-20T10:09:31.489Z,30.10
2018-09-20T10:14:25.231Z,29.50
2018-09-20T10:19:18.504Z,29.10
2018-09-20T10:24:11.718Z,29.00
2018-09-20T10:29:05.106Z,28.60
2018-09-20T10:33:58.448Z,28.40
2018-09-20T10:38:53.159Z,28.40
2018-09-20T10:43:48.187Z,28.30
2018-09-20T10:48:41.416Z,28.00
2018-09-20T10:53:34.746Z,28.40
2018-09-20T10:58:28.065Z,28.70
2018-09-20T11:03:21.392Z,28.90
2018-09-20T11:08:14.597Z,28.40
2018-09-20T11:13:07.848Z,28.50
2018-09-20T11:18:01.093Z,28.20
2018-09-20T11:22:54.433Z,28.00
2018-09-20T11:27:47.715Z,27.90
2018-09-20T11:32:41.004Z,28.30
2018-09-20T11:37:34.266Z,28.30
2018-09-20T11:42:27.576Z,27.70
2018-09-20T11:47:20.838Z,27.70
2018-09-20T11:52:14.039Z,27.90
2018-09-20T11:57:07.318Z,28.30
2018-09-20T12:02:00.700Z,28.20
2018-09-20T12:06:54.062Z,27.90
2018-09-20T12:11:47.316Z,27.80
2018-09-20T12:16:40.655Z,27.80
2018-09-20T12:21:34.055Z,27.80
2018-09-20T12:26:27.353Z,27.80
2018-09-20T12:31:20.733Z,28.20
2018-09-20T12:36:14.031Z,28.10
2018-09-20T12:41:08.380Z,28.00
2018-09-20T12:46:02.405Z,28.10
2018-09-20T12:50:55.669Z,28.20
2018-09-20T12:55:49.202Z,28.40
2018-09-20T13:00:42.816Z,28.60
2018-09-20T13:05:37.033Z,28.30
2018-09-20T13:10:30.999Z,28.30
2018-09-20T13:15:24.274Z,28.30
2018-09-20T13:20:17.605Z,28.40
2018-09-20T13:25:10.873Z,28.60
2018-09-20T13:30:04.212Z,28.80
2018-09-20T13:34:57.453Z,28.70
2018-09-20T13:39:50.749Z,28.60
2018-09-20T13:44:44.148Z,28.60
2018-09-20T13:49:37.455Z,28.70
2018-09-20T13:54:30.753Z,29.00
2018-09-20T13:59:23.982Z,29.10
2018-09-20T14:04:17.221Z,28.90
2018-09-20T14:09:11.715Z,28.90
2018-09-20T14:14:05.137Z,29.00
2018-09-20T14:18:59.135Z,29.00
2018-09-20T14:23:53.217Z,29.20
2018-09-20T14:28:47.100Z,29.40
2018-09-20T14:33:40.319Z,29.10
2018-09-20T14:38:33.567Z,28.60
2018-09-20T14:43:26.874Z,28.80
2018-09-20T14:48:20.117Z,28.80
2018-09-20T14:53:13.728Z,28.80
2018-09-20T14:58:07.980Z,29.00
2018-09-20T15:03:01.224Z,28.90
2018-09-20T15:07:54.440Z,28.80
2018-09-20T15:12:47.703Z,28.70
2018-09-20T15:17:40.972Z,28.40
2018-09-20T15:22:34.314Z,28.30
2018-09-20T15:27:27.564Z,28.10
2018-09-20T15:32:20.898Z,28.10
2018-09-20T15:37:14.667Z,28.00
2018-09-20T15:42:08.058Z,28.00
2018-09-20T15:47:01.439Z,27.80
2018-09-20T15:51:54.964Z,27.70
2018-09-20T15:56:48.396Z,27.70
2018-09-20T16:01:41.665Z,27.60
2018-09-20T16:06:35.109Z,27.50
2018-09-20T16:11:28.747Z,27.30
2018-09-20T16:16:22.106Z,27.20
2018-09-20T16:21:15.391Z,27.10
2018-09-20T16:26:08.693Z,27.00
2018-09-20T16:31:35.985Z,26.90
2018-09-20T16:36:52.177Z,26.80
2018-09-20T16:41:49.939Z,26.60
2018-09-20T16:47:17.093Z,26.50
2018-09-20T16:52:10.461Z,26.40
2018-09-20T16:57:03.754Z,26.30
2018-09-20T17:01:56.963Z,26.20
2018-09-20T17:06:50.786Z,26.00
2018-09-20T17:11:44.374Z,25.90
2018-09-20T17:16:37.674Z,25.70
2018-09-20T17:21:30.900Z,25.50
2018-09-20T17:26:24.172Z,25.40
2018-09-20T17:31:17.467Z,25.20
2018-09-20T17:36:11.209Z,25.00
2018-09-20T17:41:07.782Z,24.80
2018-09-20T17:46:01.117Z,24.70
2018-09-20T17:50:55.428Z,24.60
2018-09-20T17:55:49.660Z,24.40
2018-09-20T18:00:43.015Z,24.20
2018-09-20T18:05:36.364Z,24.10
2018-09-20T18:10:29.708Z,23.90
2018-09-20T18:15:22.988Z,23.80
2018-09-20T18:20:16.279Z,23.70
2018-09-20T18:25:09.555Z,23.60
2018-09-20T18:30:02.853Z,23.60
2018-09-20T18:34:56.084Z,23.50
2018-09-20T18:39:49.433Z,23.40
2018-09-20T18:44:42.760Z,23.30
2018-09-20T18:49:36.005Z,23.10
2018-09-20T18:54:29.291Z,23.00
2018-09-20T18:59:22.573Z,23.00
2018-09-20T19:04:16.505Z,22.80
2018-09-20T19:09:10.227Z,22.70
2018-09-20T19:14:03.501Z,22.70
2018-09-20T19:18:56.793Z,22.60
2018-09-20T19:23:50.061Z,22.60
2018-09-20T19:28:43.324Z,22.50
2018-09-20T19:33:36.560Z,22.40
2018-09-20T19:38:29.950Z,22.30
2018-09-20T19:43:23.249Z,22.30
2018-09-20T19:48:16.789Z,22.20
2018-09-20T19:53:10.113Z,22.20
2018-09-20T19:58:03.347Z,22.10
2018-09-20T20:02:56.691Z,22.20
2018-09-20T20:07:50.986Z,22.00
2018-09-20T20:12:44.229Z,22.10
2018-09-20T20:17:37.479Z,22.00
2018-09-20T20:22:30.819Z,21.90
2018-09-20T20:27:24.183Z,21.80
2018-09-20T20:32:18.371Z,21.70
2018-09-20T20:37:12.207Z,21.60
2018-09-20T20:42:06.985Z,21.50
2018-09-20T20:47:00.897Z,21.60
2018-09-20T20:51:54.162Z,21.50
2018-09-20T20:56:47.506Z,21.30
2018-09-20T21:01:40.834Z,21.20
2018-09-20T21:06:41.749Z,20.90
2018-09-20T21:11:35.461Z,21.00
2018-09-20T21:16:28.738Z,20.90
2018-09-20T21:21:22.032Z,20.90
2018-09-20T21:26:15.326Z,21.00
2018-09-20T21:31:08.619Z,21.00
2018-09-20T21:36:01.872Z,20.90
2018-09-20T21:40:55.141Z,20.80
2018-09-20T21:45:48.717Z,20.70
2018-09-20T21:50:41.957Z,20.60
2018-09-20T21:55:35.235Z,20.60
2018-09-20T22:00:28.553Z,20.60
2018-09-20T22:05:21.803Z,20.40
2018-09-20T22:10:15.023Z,20.40
2018-09-20T22:15:13.739Z,20.40
2018-09-20T22:20:07.142Z,20.50
2018-09-20T22:25:00.413Z,20.60
2018-09-20T22:29:53.710Z,20.60
2018-09-20T22:34:46.943Z,20.50
2018-09-20T22:39:40.210Z,20.40
2018-09-20T22:44:33.441Z,20.40
2018-09-20T22:49:26.692Z,20.40
2018-09-20T22:54:19.927Z,20.30
2018-09-20T22:59:13.218Z,20.30
2018-09-20T23:04:06.577Z,20.30
2018-09-20T23:08:59.805Z,20.30
2018-09-20T23:13:53.053Z,20.20
2018-09-20T23:18:46.295Z,20.20
2018-09-20T23:23:39.529Z,20.20
2018-09-20T23:28:33.377Z,20.30
2018-09-20T23:33:26.669Z,20.20
2018-09-20T23:38:19.911Z,20.20
2018-09-20T23:43:13.221Z,20.10
2018-09-20T23:48:07.261Z,20.10
2018-09-20T23:53:00.571Z,20.10
2018-09-20T23:57:53.833Z,20.10
