createdAt,value
2022-10-16T00:00:11.246Z,100057.19
2022-10-16T00:02:37.734Z,100053.63
2022-10-16T00:05:04.287Z,100056.38
2022-10-16T00:07:30.666Z,100066.16
2022-10-16T00:09:57.074Z,100068.88
2022-10-16T00:12:23.875Z,100065.06
2022-10-16T00:14:50.407Z,100071.03
2022-10-16T00:17:16.862Z,100073.75
2022-10-16T00:19:43.402Z,100080.84
2022-10-16T00:22:09.916Z,100071.31
2022-10-16T00:24:37.286Z,100069.44
2022-10-16T00:27:03.812Z,100085.75
2022-10-16T00:29:30.185Z,100090.38
2022-10-16T00:31:56.622Z,100081.41
2022-10-16T00:34:23.035Z,100083.56
2022-10-16T00:36:49.460Z,100093.66
2022-10-16T00:39:16.013Z,100097.16
2022-10-16T00:41:42.413Z,100105.88
2022-10-16T00:44:27.492Z,100101.25
2022-10-16T00:46:53.982Z,100096.38
2022-10-16T00:49:21.589Z,100091.22
2022-10-16T00:51:50.008Z,100104.28
2022-10-16T00:54:26.943Z,100113.53
2022-10-16T00:56:54.621Z,100108.09
2022-10-16T00:59:26.023Z,100093.97
2022-10-16T01:01:53.143Z,100110.28
2022-10-16T01:04:19.792Z,100113.25
2022-10-16T01:06:58.165Z,100112.47
2022-10-16T01:09:38.416Z,100112.47
2022-10-16T01:12:09.389Z,100102.38
2022-10-16T01:14:44.272Z,100108.66
2022-10-16T01:17:13.284Z,100112.47
2022-10-16T01:19:58.420Z,100097.78
2022-10-16T01:22:26.768Z,100101.56
2022-10-16T01:24:55.765Z,100098.56
2022-10-16T01:27:30.001Z,100100.50
2022-10-16T01:29:56.496Z,100104.00
2022-10-16T01:32:28.825Z,100103.22
2022-10-16T01:34:58.793Z,100112.47
2022-10-16T01:37:39.004Z,100103.78
2022-10-16T01:40:07.521Z,100116.56
2022-10-16T01:42:39.688Z,100120.66
2022-10-16T01:45:08.871Z,100109.25
2022-10-16T01:47:36.493Z,100122.03
2022-10-16T01:50:05.873Z,100122.31
2022-10-16T01:52:34.294Z,100126.41
2022-10-16T01:55:03.182Z,100117.44
2022-10-16T01:57:30.885Z,100117.44
2022-10-16T01:59:59.322Z,100124.75
2022-10-16T02:02:27.958Z,100126.41
2022-10-16T02:04:58.930Z,100129.97
2022-10-16T02:07:25.335Z,100137.00
2022-10-16T02:09:51.729Z,100137.00
2022-10-16T02:12:27.499Z,100148.44
2022-10-16T02:14:54.507Z,100148.44
2022-10-16T02:17:21.605Z,100149.25
2022-10-16T02:19:49.962Z,100150.06
2022-10-16T02:22:19.258Z,100153.88
2022-10-16T02:24:51.418Z,100153.88
2022-10-16T02:27:36.714Z,100158.25
2022-10-16T02:30:23.385Z,100160.44
2022-10-16T02:32:50.369Z,100168.88
2022-10-16T02:35:18.374Z,100163.72
2022-10-16T02:37:45.443Z,100157.69
2022-10-16T02:40:12.445Z,100165.34
2022-10-16T02:42:40.708Z,100158.81
2022-10-16T02:45:08.163Z,100155.03
2022-10-16T02:47:34.520Z,100158.28
2022-10-16T02:50:01.147Z,100156.94
2022-10-16T02:52:28.033Z,100150.13
2022-10-16T02:54:54.839Z,100150.69
2022-10-16T02:57:21.198Z,100152.91
2022-10-16T02:59:47.615Z,100157.25
2022-10-16T03:02:14.009Z,100153.19
2022-10-16T03:04:40.370Z,100151.28
2022-10-16T03:07:06.742Z,100150.22
2022-10-16T03:09:33.143Z,100144.50
2022-10-16T03:11:59.506Z,100145.84
2022-10-16T03:14:25.995Z,100137.19
2022-10-16T03:16:52.443Z,100132.31
2022-10-16T03:19:19.351Z,100132.84
2022-10-16T03:21:45.863Z,100128.75
2022-10-16T03:24:12.314Z,100129.31
2022-10-16T03:26:38.764Z,100147.78
2022-10-16T03:29:05.298Z,100144.28
2022-10-16T03:31:31.738Z,100144.28
2022-10-16T03:33:58.067Z,100141.56
2022-10-16T03:36:24.461Z,100152.16
2022-10-16T03:38:50.808Z,100146.44
2022-10-16T03:41:17.240Z,100145.34
2022-10-16T03:43:43.560Z,100146.16
2022-10-16T03:46:09.967Z,100148.63
2022-10-16T03:48:36.308Z,100162.22
2022-10-16T03:51:02.664Z,100156.78
2022-10-16T03:53:28.998Z,100157.88
2022-10-16T03:55:55.350Z,100168.75
2022-10-16T03:58:21.682Z,100164.38
2022-10-16T04:00:50.916Z,100165.75
2022-10-16T04:03:18.273Z,100173.63
2022-10-16T04:05:44.595Z,100170.09
2022-10-16T04:08:11.020Z,100175.81
2022-10-16T04:10:37.397Z,100167.09
2022-10-16T04:13:03.991Z,100155.16
2022-10-16T04:15:30.396Z,100155.16
2022-10-16T04:17:56.773Z,100145.91
2022-10-16T04:20:23.180Z,100167.09
2022-10-16T04:22:49.535Z,100175.53
2022-10-16T04:25:15.860Z,100180.16
2022-10-16T04:27:45.251Z,100184.81
2022-10-16T04:30:12.564Z,100187.53
2022-10-16T04:32:38.904Z,100187.25
2022-10-16T04:35:05.465Z,100184.81
2022-10-16T04:37:31.828Z,100186.69
2022-10-16T04:39:58.186Z,100185.06
2022-10-16T04:42:24.581Z,100179.91
2022-10-16T04:44:50.936Z,100175.53
2022-10-16T04:47:17.342Z,100181.25
2022-10-16T04:49:43.674Z,100178.53
2022-10-16T04:52:10.664Z,100180.72
2022-10-16T04:54:37.068Z,100184.53
2022-10-16T04:57:03.449Z,100178.00
2022-10-16T04:59:29.857Z,100189.69
2022-10-16T05:01:56.230Z,100188.88
2022-10-16T05:04:22.582Z,100181.53
2022-10-16T05:06:48.970Z,100180.16
2022-10-16T05:09:15.342Z,100197.31
2022-10-16T05:11:41.674Z,100208.19
2022-10-16T05:14:08.123Z,100205.19
2022-10-16T05:16:34.517Z,100197.03
2022-10-16T05:19:26.942Z,100201.91
2022-10-16T05:21:47.238Z,100206.25
2022-10-16T05:24:13.671Z,100194.84
2022-10-16T05:26:40.041Z,100200.81
2022-10-16T05:29:06.435Z,100198.09
2022-10-16T05:31:32.858Z,100204.34
2022-10-16T05:34:02.646Z,100216.84
2022-10-16T05:36:28.996Z,100230.16
2022-10-16T05:38:55.345Z,100224.72
2022-10-16T05:41:22.728Z,100234.53
2022-10-16T05:43:49.362Z,100242.69
2022-10-16T05:46:16.175Z,100235.59
2022-10-16T05:48:42.545Z,100247.31
2022-10-16T05:51:10.738Z,100248.13
2022-10-16T09:35:32.954Z,100484.84
2022-10-16T09:37:59.488Z,100480.75
2022-10-16T09:40:27.893Z,100476.91
2022-10-16T09:42:58.532Z,100483.97
2022-10-16T09:45:25.345Z,100475.84
2022-10-16T09:47:54.116Z,100498.81
2022-10-16T09:50:27.390Z,100496.63
2022-10-16T09:53:07.150Z,100505.94
2022-10-16T09:55:33.600Z,100518.22
2022-10-16T09:58:00.024Z,100516.59
2022-10-16T10:00:26.812Z,100521.78
2022-10-16T10:05:40.606Z,100523.94
2022-10-16T10:08:07.423Z,100510.25
2022-10-16T10:10:35.555Z,100516.78
2022-10-16T10:13:02.250Z,100519.47
2022-10-16T10:15:30.834Z,100520.31
2022-10-16T10:17:58.700Z,100520.59
2022-10-16T10:20:29.341Z,100532.31
2022-10-16T10:22:56.777Z,100528.22
2022-10-16T10:25:41.561Z,100532.31
2022-10-16T10:28:26.628Z,100539.22
2022-10-16T10:31:25.565Z,100538.13
2022-10-16T10:33:51.911Z,100539.22
2022-10-16T10:36:30.329Z,100543.59
2022-10-16T10:39:01.124Z,100543.03
2022-10-16T10:41:31.558Z,100537.81
2022-10-16T10:44:05.371Z,100528.25
2022-10-16T10:46:45.818Z,100530.41
2022-10-16T10:49:30.749Z,100534.78
2022-10-16T10:52:06.171Z,100551.13
2022-10-16T10:54:55.954Z,100544.84
2022-10-16T10:57:25.358Z,100559.84
2022-10-16T11:00:00.977Z,100560.38
2022-10-16T11:02:27.588Z,100555.47
2022-10-16T11:05:03.430Z,100550.78
2022-10-16T11:07:35.945Z,100545.59
2022-10-16T11:10:12.612Z,100559.75
2022-10-16T11:13:05.395Z,100555.91
2022-10-16T11:15:34.161Z,100554.25
2022-10-16T11:18:19.572Z,100546.81
2022-10-16T11:20:57.292Z,100559.06
2022-10-16T11:23:29.937Z,100554.59
2022-10-16T11:26:03.016Z,100560.56
2022-10-16T11:28:39.096Z,100558.84
2022-10-16T11:31:14.793Z,100547.78
2022-10-16T11:33:45.109Z,100557.84
2022-10-16T11:36:11.462Z,100556.91
2022-10-16T11:39:10.553Z,100568.84
2022-10-16T11:41:53.994Z,100573.66
2022-10-16T11:44:20.500Z,100575.75
2022-10-16T11:47:08.810Z,100576.78
2022-10-16T11:49:40.828Z,100575.38
2022-10-16T11:52:18.781Z,100582.75
2022-10-16T11:55:03.437Z,100560.00
2022-10-16T11:57:34.860Z,100573.91
2022-10-16T12:00:04.159Z,100583.09
2022-10-16T12:02:49.394Z,100585.47
2022-10-16T12:05:15.792Z,100583.41
2022-10-16T12:07:51.403Z,100579.44
2022-10-16T12:10:26.528Z,100586.69
2022-10-16T12:12:54.097Z,100582.38
2022-10-16T12:15:29.830Z,100577.28
2022-10-16T16:19:55.023Z,100736.81
2022-10-16T16:22:21.461Z,100746.47
2022-10-16T16:24:47.875Z,100750.13
2022-10-16T16:27:14.711Z,100763.13
2022-10-16T16:29:41.398Z,100765.97
2022-10-16T16:32:07.834Z,100753.72
2022-10-16T16:34:34.229Z,100744.31
2022-10-16T16:37:00.626Z,100745.28
2022-10-16T16:39:27.119Z,100746.03
2022-10-16T16:41:53.707Z,100761.00
2022-10-16T16:44:20.123Z,100765.00
2022-10-16T16:46:46.565Z,100759.66
2022-10-16T16:49:13.838Z,100766.38
2022-10-16T16:51:40.707Z,100765.94
2022-10-16T16:54:08.587Z,100770.53
2022-10-16T16:56:35.729Z,100778.91
2022-10-16T16:59:02.243Z,100790.31
2022-10-16T17:01:29.212Z,100795.66
2022-10-16T17:03:57.145Z,100779.88
2022-10-16T17:06:25.405Z,100775.06
2022-10-16T17:08:52.219Z,100778.97
2022-10-16T17:11:20.092Z,100786.16
2022-10-16T17:13:48.199Z,100797.72
2022-10-16T17:16:16.752Z,100806.25
2022-10-16T17:18:44.425Z,100804.41
2022-10-16T17:21:11.288Z,100808.78
2022-10-16T17:23:38.140Z,100788.03
2022-10-16T17:26:08.377Z,100789.13
2022-10-16T17:28:35.248Z,100801.22
2022-10-16T17:31:27.908Z,100809.19
2022-10-16T17:34:01.491Z,100815.56
2022-10-16T17:36:30.988Z,100819.97
2022-10-16T17:39:01.805Z,100821.66
2022-10-16T17:41:28.340Z,100821.97
2022-10-16T17:43:54.714Z,100821.72
2022-10-16T17:46:22.420Z,100828.81
2022-10-16T17:48:50.331Z,100825.84
2022-10-16T17:51:18.759Z,100828.88
2022-10-16T17:53:48.463Z,100837.34
2022-10-16T17:56:14.953Z,100839.53
2022-10-16T17:58:41.513Z,100832.97
2022-10-16T18:01:13.870Z,100843.09
2022-10-16T18:03:40.309Z,100822.63
2022-10-16T18:06:06.845Z,100832.47
2022-10-16T18:08:36.671Z,100830.25
2022-10-16T18:11:04.002Z,100840.94
2022-10-16T18:13:30.586Z,100840.94
2022-10-16T18:16:00.965Z,100853.75
2022-10-16T18:18:29.695Z,100856.22
2022-10-16T18:21:00.014Z,100846.09
2022-10-16T18:23:26.750Z,100850.75
2022-10-16T18:25:53.245Z,100845.84
2022-10-16T18:28:19.843Z,100859.78
2022-10-16T18:30:46.480Z,100859.22
2022-10-16T18:33:12.911Z,100854.84
2022-10-16T18:35:40.469Z,100862.75
2022-10-16T18:38:06.895Z,100863.84
2022-10-16T18:40:35.453Z,100858.88
2022-10-16T18:43:01.823Z,100858.63
2022-10-16T18:45:28.201Z,100871.72
2022-10-16T18:47:54.627Z,100873.06
2022-10-16T18:50:21.940Z,100859.41
2022-10-16T18:52:49.161Z,100874.19
2022-10-16T18:55:15.739Z,100862.13
2022-10-16T18:57:42.122Z,100863.78
2022-10-16T19:00:08.850Z,100866.25
2022-10-16T19:05:21.764Z,100876.59
2022-10-16T19:07:48.552Z,100876.88
2022-10-16T19:10:15.218Z,100870.59
2022-10-16T19:12:41.829Z,100876.88
2022-10-16T19:15:08.449Z,100883.41
2022-10-16T19:17:36.534Z,100882.31
2022-10-16T19:20:04.274Z,100899.50
2022-10-16T19:22:50.621Z,100884.47
2022-10-16T19:25:17.710Z,100891.28
2022-10-16T19:27:44.094Z,100894.84
2022-10-16T19:30:10.621Z,100899.19
2022-10-16T19:32:37.050Z,100891.00
2022-10-16T19:35:03.602Z,100893.16
2022-10-16T19:37:29.976Z,100898.59
2022-10-16T19:39:56.467Z,100892.84
2022-10-16T19:42:22.869Z,100897.19
2022-10-16T19:44:49.426Z,100902.34
2022-10-16T19:47:16.877Z,100901.25
2022-10-16T19:49:45.188Z,100901.19
2022-10-16T19:52:11.618Z,100899.00
2022-10-16T19:54:39.066Z,100915.06
2022-10-16T19:57:05.474Z,100894.59
2022-10-16T19:59:31.855Z,100895.13
2022-10-16T20:01:58.354Z,100890.22
2022-10-16T20:04:24.888Z,100902.47
2022-10-16T20:06:51.338Z,100913.06
2022-10-16T20:09:17.786Z,100921.78
2022-10-16T20:11:44.288Z,100918.50
2022-10-16T20:14:10.680Z,100916.84
2022-10-16T20:16:37.171Z,100914.91
2022-10-16T20:19:03.923Z,100924.44
2022-10-16T20:21:32.342Z,100928.78
2022-10-16T20:24:00.150Z,100927.09
2022-10-16T20:26:26.784Z,100907.97
2022-10-16T20:28:53.717Z,100906.34
2022-10-16T20:31:22.812Z,100910.13
2022-10-16T20:33:53.650Z,100911.78
2022-10-16T20:36:21.279Z,100923.22
2022-10-16T20:38:47.686Z,100931.38
2022-10-16T20:41:15.131Z,100925.13
2022-10-16T20:46:29.383Z,100926.19
2022-10-16T20:49:02.278Z,100927.28
2022-10-16T20:51:38.397Z,100937.88
2022-10-16T20:54:05.558Z,100941.69
2022-10-16T20:56:33.307Z,100950.63
2022-10-16T20:58:59.994Z,100941.34
2022-10-16T21:01:28.076Z,100952.19
2022-10-16T21:03:56.054Z,100947.25
2022-10-16T21:06:22.811Z,100936.91
2022-10-16T21:08:49.303Z,100932.19
2022-10-16T21:11:17.295Z,100942.53
2022-10-16T21:13:43.996Z,100934.63
2022-10-16T21:16:11.612Z,100947.13
2022-10-16T21:18:42.011Z,100947.97
2022-10-16T21:21:12.097Z,100937.94
2022-10-16T21:23:38.683Z,100941.81
2022-10-16T21:26:05.116Z,100937.75
2022-10-16T21:28:32.442Z,100927.19
2022-10-16T21:30:59.163Z,100939.44
2022-10-16T21:33:25.674Z,100942.72
2022-10-16T21:35:52.103Z,100946.00
2022-10-16T21:38:18.516Z,100946.81
2022-10-16T21:40:45.714Z,100960.16
2022-10-16T21:43:12.100Z,100967.25
2022-10-16T21:45:38.479Z,100965.94
2022-10-16T21:48:04.997Z,100961.88
2022-10-16T21:50:31.401Z,100970.59
2022-10-16T21:52:57.804Z,100964.91
2022-10-16T21:55:24.259Z,100965.69
2022-10-16T21:57:50.713Z,100955.88
2022-10-16T22:00:17.260Z,100948.25
2022-10-16T22:02:43.691Z,100954.22
2022-10-16T22:05:10.291Z,100965.63
2022-10-16T22:07:38.015Z,100961.78
2022-10-16T22:10:04.637Z,100946.50
2022-10-16T22:12:31.061Z,100943.25
2022-10-16T22:14:57.480Z,100941.34
2022-10-16T22:17:23.875Z,100938.34
2022-10-16T22:20:00.213Z,100948.16
2022-10-16T22:22:26.632Z,100937.84
2022-10-16T22:24:53.045Z,100932.94
2022-10-16T22:27:22.093Z,100938.69
2022-10-16T22:29:52.167Z,100946.59
2022-10-16T22:32:19.224Z,100939.81
2022-10-16T22:34:46.221Z,100931.09
2022-10-16T22:37:12.692Z,100929.22
2022-10-16T22:39:39.064Z,100940.66
2022-10-16T22:42:05.476Z,100940.66
2022-10-16T22:44:31.943Z,100934.13
2022-10-16T22:46:58.392Z,100945.03
2022-10-16T22:49:24.813Z,100944.22
2022-10-16T22:54:37.497Z,100955.34
2022-10-16T22:57:03.953Z,100943.34
2022-10-16T22:59:30.405Z,100947.66
2022-10-16T23:01:56.796Z,100940.25
2022-10-16T23:04:23.197Z,100936.69
2022-10-16T23:06:49.606Z,100937.44
2022-10-16T23:09:16.036Z,100931.47
2022-10-16T23:11:42.478Z,100928.13
2022-10-16T23:14:08.885Z,100939.84
2022-10-16T23:16:35.290Z,100931.69
2022-10-16T23:19:01.781Z,100934.19
2022-10-16T23:21:28.351Z,100933.91
2022-10-16T23:23:55.045Z,100929.00
2022-10-16T23:26:22.942Z,100922.22
2022-10-16T23:28:49.412Z,100926.34
2022-10-16T23:31:16.434Z,100925.00
2022-10-16T23:33:43.421Z,100929.38
2022-10-16T23:36:11.083Z,100931.00
2022-10-16T23:38:37.509Z,100916.34
2022-10-16T23:41:04.264Z,100923.41
2022-10-16T23:43:30.671Z,100923.41
2022-10-16T23:45:57.161Z,100920.44
2022-10-16T23:48:23.570Z,100925.88
2022-10-16T23:50:49.975Z,100923.69
2022-10-16T23:53:16.544Z,100920.72
2022-10-16T23:55:42.969Z,100922.09
2022-10-16T23:58:09.343Z,100920.22
