createdAt,value
2023-04-26T00:00:31.594Z,0.64
2023-04-26T00:01:21.651Z,0.63
2023-04-26T00:02:11.691Z,0.64
2023-04-26T00:03:01.918Z,0.65
2023-04-26T00:03:52.040Z,0.66
2023-04-26T00:04:41.998Z,0.62
2023-04-26T00:05:31.929Z,0.62
2023-04-26T00:06:21.944Z,0.65
2023-04-26T00:07:12.265Z,0.62
2023-04-26T00:08:02.346Z,0.64
2023-04-26T00:08:52.544Z,0.63
2023-04-26T00:09:42.455Z,0.64
2023-04-26T00:10:32.475Z,0.63
2023-04-26T00:11:22.550Z,0.62
2023-04-26T00:12:12.618Z,0.64
2023-04-26T00:13:02.692Z,0.62
2023-04-26T00:13:52.710Z,0.66
2023-04-26T00:14:42.832Z,0.63
2023-04-26T00:15:32.815Z,0.63
2023-04-26T00:16:22.979Z,0.61
2023-04-26T00:17:12.950Z,0.63
2023-04-26T00:18:03.139Z,0.63
2023-04-26T00:18:53.423Z,0.63
2023-04-26T00:19:43.148Z,0.64
2023-04-26T00:20:33.434Z,0.64
2023-04-26T00:21:23.496Z,0.64
2023-04-26T00:22:13.570Z,0.62
2023-04-26T00:23:03.641Z,0.64
2023-04-26T00:23:53.700Z,0.63
2023-04-26T00:24:43.833Z,0.64
2023-04-26T00:25:33.803Z,0.62
2023-04-26T00:26:23.876Z,0.63
2023-04-26T00:27:13.942Z,0.62
2023-04-26T00:28:04.026Z,0.61
2023-04-26T00:28:54.422Z,0.64
2023-04-26T00:29:44.307Z,0.62
2023-04-26T00:30:34.346Z,0.61
2023-04-26T00:31:24.447Z,0.62
2023-04-26T00:32:14.747Z,0.63
2023-04-26T00:33:04.872Z,0.63
2023-04-26T00:33:54.835Z,0.65
2023-04-26T00:34:45.168Z,0.65
2023-04-26T00:35:35.208Z,0.65
2023-04-26T00:36:25.278Z,0.65
2023-04-26T00:37:15.303Z,0.64
2023-04-26T00:38:05.375Z,0.62
2023-04-26T00:38:55.691Z,0.64
2023-04-26T00:39:45.509Z,0.62
2023-04-26T00:40:35.545Z,0.61
2023-04-26T00:41:25.610Z,0.64
2023-04-26T00:42:15.667Z,0.63
2023-04-26T00:43:05.738Z,0.63
2023-04-26T00:43:55.971Z,0.62
2023-04-26T00:44:46.058Z,0.64
2023-04-26T00:45:36.123Z,0.64
2023-04-26T00:46:26.148Z,0.64
2023-04-26T00:47:16.156Z,0.61
2023-04-26T00:48:06.375Z,0.64
2023-04-26T00:48:56.281Z,0.62
2023-04-26T00:49:46.357Z,0.62
2023-04-26T00:50:36.420Z,0.62
2023-04-26T00:51:26.486Z,0.61
2023-04-26T00:52:16.547Z,0.62
2023-04-26T00:53:06.973Z,0.63
2023-04-26T00:53:56.915Z,0.62
2023-04-26T00:54:47.005Z,0.62
2023-04-26T00:55:37.093Z,0.63
2023-04-26T00:56:27.085Z,0.63
2023-04-26T00:57:17.142Z,0.64
2023-04-26T00:58:07.217Z,0.62
2023-04-26T00:58:57.285Z,0.63
2023-04-26T00:59:47.379Z,0.64
2023-04-26T01:00:37.397Z,0.63
2023-04-26T01:01:27.513Z,0.65
2023-04-26T01:02:17.936Z,0.66
2023-04-26T01:03:08.102Z,0.64
2023-04-26T01:03:58.213Z,0.64
2023-04-26T01:04:47.994Z,0.65
2023-04-26T01:05:38.004Z,0.64
2023-04-26T01:06:28.076Z,0.64
2023-04-26T01:07:18.110Z,0.64
2023-04-26T01:08:08.179Z,0.65
2023-04-26T01:08:58.239Z,0.65
2023-04-26T01:09:48.316Z,0.65
2023-04-26T01:10:38.339Z,0.64
2023-04-26T01:11:28.627Z,0.62
2023-04-26T01:12:18.663Z,0.64
2023-04-26T01:13:08.721Z,0.66
2023-04-26T01:13:58.791Z,0.64
2023-04-26T01:14:48.881Z,0.63
2023-04-26T01:15:38.917Z,0.63
2023-04-26T01:16:29.023Z,0.63
2023-04-26T01:17:19.147Z,0.64
2023-04-26T01:18:09.125Z,0.64
2023-04-26T01:18:59.159Z,0.64
2023-04-26T01:19:49.272Z,0.64
2023-04-26T01:20:39.471Z,0.64
2023-04-26T01:21:29.545Z,0.64
2023-04-26T01:22:19.565Z,0.64
2023-04-26T01:23:09.901Z,0.63
2023-04-26T01:23:59.978Z,0.64
2023-04-26T01:24:50.069Z,0.63
2023-04-26T01:25:40.358Z,0.63
2023-04-26T01:26:30.398Z,0.62
2023-04-26T01:27:20.461Z,0.64
2023-04-26T01:28:10.527Z,0.66
2023-04-26T01:29:00.590Z,0.64
2023-04-26T01:29:50.685Z,0.64
2023-04-26T01:30:40.738Z,0.63
2023-04-26T01:31:30.876Z,0.63
2023-04-26T01:32:20.848Z,0.63
2023-04-26T01:33:10.957Z,0.64
2023-04-26T01:34:00.978Z,0.65
2023-04-26T01:34:51.340Z,0.64
2023-04-26T01:35:41.347Z,0.63
2023-04-26T01:36:31.408Z,0.63
2023-04-26T01:37:21.468Z,0.61
2023-04-26T01:38:11.536Z,0.62
2023-04-26T01:39:01.571Z,0.65
2023-04-26T01:39:51.681Z,0.63
2023-04-26T01:40:41.696Z,0.62
2023-04-26T01:41:31.768Z,0.65
2023-04-26T01:42:21.837Z,0.63
2023-04-26T01:43:11.925Z,0.63
2023-04-26T01:44:02.154Z,0.61
2023-04-26T01:44:52.232Z,0.59
2023-04-26T01:45:42.252Z,0.62
2023-04-26T01:46:32.358Z,0.62
2023-04-26T01:47:22.389Z,0.63
2023-04-26T01:48:12.432Z,0.63
2023-04-26T01:49:02.571Z,0.63
2023-04-26T01:49:52.598Z,0.64
2023-04-26T01:50:42.595Z,0.64
2023-04-26T01:51:32.699Z,0.64
2023-04-26T01:52:22.728Z,0.64
2023-04-26T01:53:12.781Z,0.63
2023-04-26T01:54:02.864Z,0.63
2023-04-26T01:54:52.921Z,0.64
2023-04-26T01:55:42.943Z,0.63
2023-04-26T01:56:33.130Z,0.62
2023-04-26T01:57:23.070Z,0.62
2023-04-26T01:58:13.152Z,0.62
2023-04-26T01:59:03.229Z,0.62
2023-04-26T01:59:53.297Z,0.62
2023-04-26T02:00:43.306Z,0.63
2023-04-26T02:01:33.412Z,0.61
2023-04-26T02:02:23.500Z,0.63
2023-04-26T02:03:13.630Z,0.63
2023-04-26T02:04:03.557Z,0.63
2023-04-26T02:04:53.676Z,0.61
2023-04-26T02:05:43.683Z,0.63
2023-04-26T02:06:33.726Z,0.63
2023-04-26T02:07:23.788Z,0.64
2023-04-26T02:08:13.868Z,0.61
2023-04-26T02:09:03.933Z,0.64
2023-04-26T02:09:54.023Z,0.64
2023-04-26T02:10:44.071Z,0.64
2023-04-26T02:11:34.368Z,0.66
2023-04-26T02:12:24.389Z,0.63
2023-04-26T02:13:14.462Z,0.64
2023-04-26T02:14:04.520Z,0.65
2023-04-26T02:14:54.620Z,0.67
2023-04-26T02:15:44.693Z,0.66
2023-04-26T02:16:34.746Z,0.66
2023-04-26T02:17:24.750Z,0.64
2023-04-26T02:18:14.837Z,0.61
2023-04-26T02:19:04.864Z,0.62
2023-04-26T02:19:54.983Z,0.61
2023-04-26T02:20:45.257Z,0.63
2023-04-26T02:21:35.312Z,0.64
2023-04-26T02:22:25.372Z,0.66
2023-04-26T02:23:15.709Z,0.65
2023-04-26T02:24:05.770Z,0.65
2023-04-26T02:24:55.859Z,0.67
2023-04-26T02:25:45.882Z,0.66
2023-04-26T02:26:35.945Z,0.66
2023-04-26T02:27:26.014Z,0.65
2023-04-26T02:28:16.064Z,0.66
2023-04-26T02:29:06.118Z,0.66
2023-04-26T02:29:56.219Z,0.64
2023-04-26T02:30:46.247Z,0.64
2023-04-26T02:31:36.338Z,0.65
2023-04-26T02:32:26.570Z,0.65
2023-04-26T02:33:16.633Z,0.62
2023-04-26T02:34:06.700Z,0.66
2023-04-26T02:34:56.775Z,0.65
2023-04-26T02:35:46.816Z,0.64
2023-04-26T02:36:36.858Z,0.64
2023-04-26T02:37:26.894Z,0.65
2023-04-26T02:38:16.968Z,0.66
2023-04-26T02:39:07.031Z,0.65
2023-04-26T02:39:57.145Z,0.66
2023-04-26T02:40:47.142Z,0.67
2023-04-26T02:41:37.493Z,0.66
2023-04-26T02:42:27.532Z,0.65
2023-04-26T02:43:17.607Z,0.67
2023-04-26T02:44:07.878Z,0.64
2023-04-26T02:44:57.963Z,0.65
2023-04-26T02:45:47.973Z,0.65
2023-04-26T02:46:38.052Z,0.67
2023-04-26T02:47:28.143Z,0.67
2023-04-26T02:48:18.174Z,0.65
2023-04-26T02:49:08.249Z,0.65
2023-04-26T02:49:58.325Z,0.69
2023-04-26T02:50:48.382Z,0.66
2023-04-26T02:51:38.451Z,0.68
2023-04-26T02:52:28.545Z,0.66
2023-04-26T02:53:18.767Z,0.66
2023-04-26T02:54:08.810Z,0.68
2023-04-26T02:54:58.869Z,0.66
2023-04-26T02:55:49.166Z,0.66
2023-04-26T02:56:39.235Z,0.67
2023-04-26T02:57:29.302Z,0.66
2023-04-26T02:58:19.612Z,0.66
2023-04-26T02:59:09.644Z,0.67
2023-04-26T02:59:59.703Z,0.66
2023-04-26T03:00:49.772Z,0.67
2023-04-26T03:01:39.832Z,0.67
2023-04-26T03:02:29.912Z,0.67
2023-04-26T03:03:20.287Z,0.68
2023-04-26T03:04:10.164Z,0.65
2023-04-26T03:05:00.240Z,0.65
2023-04-26T03:05:50.240Z,0.66
2023-04-26T03:06:40.293Z,0.66
2023-04-26T03:07:30.323Z,0.67
2023-04-26T03:08:20.419Z,0.65
2023-04-26T03:09:10.465Z,0.67
2023-04-26T03:10:00.559Z,0.65
2023-04-26T03:10:50.595Z,0.65
2023-04-26T03:11:40.665Z,0.67
2023-04-26T03:12:30.696Z,0.65
2023-04-26T03:13:20.777Z,0.64
2023-04-26T03:14:11.021Z,0.63
2023-04-26T03:15:01.156Z,0.66
2023-04-26T03:15:51.123Z,0.63
2023-04-26T03:16:41.328Z,0.66
2023-04-26T03:17:31.367Z,0.64
2023-04-26T03:18:21.311Z,0.64
2023-04-26T03:19:11.385Z,0.63
2023-04-26T03:20:02.677Z,0.63
2023-04-26T03:20:51.633Z,0.64
2023-04-26T03:21:41.699Z,0.65
2023-04-26T03:22:31.731Z,0.67
2023-04-26T03:23:21.807Z,0.63
2023-04-26T03:24:12.057Z,0.63
2023-04-26T03:25:02.132Z,0.63
2023-04-26T03:25:52.145Z,0.64
2023-04-26T03:26:42.237Z,0.65
2023-04-26T03:27:32.276Z,0.64
2023-04-26T03:28:22.347Z,0.63
2023-04-26T03:29:12.446Z,0.63
2023-04-26T03:30:02.508Z,0.64
2023-04-26T03:30:52.555Z,0.66
2023-04-26T03:31:42.673Z,0.66
2023-04-26T03:32:32.708Z,0.65
2023-04-26T03:33:22.951Z,0.65
2023-04-26T03:34:12.981Z,0.66
2023-04-26T03:35:03.056Z,0.67
2023-04-26T03:35:53.390Z,0.64
2023-04-26T03:36:43.430Z,0.64
2023-04-26T03:37:33.477Z,0.64
2023-04-26T03:38:23.593Z,0.65
2023-04-26T03:39:13.583Z,0.64
2023-04-26T03:40:03.683Z,0.65
2023-04-26T03:40:53.716Z,0.65
2023-04-26T03:41:43.797Z,0.65
2023-04-26T03:42:33.814Z,0.65
2023-04-26T03:43:23.903Z,0.66
2023-04-26T03:44:13.930Z,0.66
2023-04-26T03:45:04.016Z,0.64
2023-04-26T03:45:54.087Z,0.63
2023-04-26T03:46:44.102Z,0.61
2023-04-26T03:47:34.146Z,0.62
2023-04-26T03:48:24.207Z,0.60
2023-04-26T03:49:14.284Z,0.61
2023-04-26T03:50:04.314Z,0.60
2023-04-26T03:50:54.374Z,0.60
2023-04-26T03:51:44.407Z,0.63
2023-04-26T03:52:34.480Z,0.61
2023-04-26T03:53:24.517Z,0.59
2023-04-26T03:54:14.554Z,0.60
2023-04-26T03:55:04.585Z,0.63
2023-04-26T03:55:54.711Z,0.62
2023-04-26T03:56:44.718Z,0.64
2023-04-26T03:57:34.798Z,0.64
2023-04-26T03:58:24.829Z,0.63
2023-04-26T03:59:14.941Z,0.62
2023-04-26T04:00:04.936Z,0.62
2023-04-26T04:00:55.022Z,0.61
2023-04-26T04:01:45.053Z,0.63
2023-04-26T04:02:35.228Z,0.63
2023-04-26T04:03:25.473Z,0.63
2023-04-26T04:04:15.473Z,0.64
2023-04-26T04:05:05.387Z,0.62
2023-04-26T04:05:55.357Z,0.62
2023-04-26T04:06:45.388Z,0.61
2023-04-26T04:07:35.421Z,0.62
2023-04-26T04:08:25.458Z,0.62
2023-04-26T04:09:15.752Z,0.62
2023-04-26T04:10:05.821Z,0.63
2023-04-26T04:10:55.906Z,0.61
2023-04-26T04:11:47.552Z,0.61
2023-04-26T04:12:36.241Z,0.60
2023-04-26T04:13:26.264Z,0.61
2023-04-26T04:14:16.334Z,0.60
2023-04-26T04:15:06.657Z,0.63
2023-04-26T04:15:56.787Z,0.64
2023-04-26T04:16:46.800Z,0.65
2023-04-26T04:17:38.525Z,0.65
2023-04-26T04:18:26.910Z,0.65
2023-04-26T04:19:16.987Z,0.65
2023-04-26T04:20:07.052Z,0.65
2023-04-26T04:20:57.132Z,0.65
2023-04-26T04:21:47.150Z,0.66
2023-04-26T04:22:37.268Z,0.65
2023-04-26T04:23:27.297Z,0.63
2023-04-26T04:24:17.375Z,0.62
2023-04-26T04:25:07.443Z,0.62
2023-04-26T04:25:57.549Z,0.63
2023-04-26T04:26:47.581Z,0.61
2023-04-26T04:27:37.679Z,0.61
2023-04-26T04:28:27.701Z,0.63
2023-04-26T04:29:17.779Z,0.65
2023-04-26T04:30:07.846Z,0.62
2023-04-26T04:30:57.949Z,0.62
2023-04-26T04:31:48.253Z,0.64
2023-04-26T04:32:38.297Z,0.63
2023-04-26T04:33:28.340Z,0.63
2023-04-26T04:34:18.383Z,0.64
2023-04-26T04:35:08.420Z,0.62
2023-04-26T04:35:58.498Z,0.63
2023-04-26T04:36:48.524Z,0.64
2023-04-26T04:37:38.604Z,0.64
2023-04-26T04:38:28.668Z,0.63
2023-04-26T04:39:18.745Z,0.63
2023-04-26T04:40:10.241Z,0.63
2023-04-26T04:40:58.873Z,0.63
2023-04-26T04:41:48.894Z,0.62
2023-04-26T04:42:38.973Z,0.62
2023-04-26T04:43:29.027Z,0.61
2023-04-26T04:44:19.089Z,0.62
2023-04-26T04:45:09.154Z,0.63
2023-04-26T04:45:59.228Z,0.63
2023-04-26T04:46:49.321Z,0.62
2023-04-26T04:47:39.348Z,0.62
2023-04-26T04:48:29.349Z,0.63
2023-04-26T04:49:19.423Z,0.62
2023-04-26T04:50:09.453Z,0.63
2023-04-26T04:50:59.552Z,0.64
2023-04-26T04:51:49.596Z,0.62
2023-04-26T04:52:39.669Z,0.64
2023-04-26T04:53:29.700Z,0.64
2023-04-26T04:54:19.777Z,0.64
2023-04-26T04:55:09.822Z,0.64
2023-04-26T04:55:59.892Z,0.67
2023-04-26T04:56:49.923Z,0.68
2023-04-26T04:57:42.629Z,0.66
2023-04-26T04:58:30.205Z,0.66
2023-04-26T04:59:20.131Z,0.66
2023-04-26T05:00:10.322Z,0.66
2023-04-26T05:01:00.309Z,0.66
2023-04-26T05:01:50.344Z,0.65
2023-04-26T05:02:40.552Z,0.64
2023-04-26T05:03:30.594Z,0.65
2023-04-26T05:04:20.661Z,0.65
2023-04-26T05:05:10.643Z,0.66
2023-04-26T05:06:00.576Z,0.63
2023-04-26T05:06:50.600Z,0.65
2023-04-26T05:07:40.667Z,0.63
2023-04-26T05:08:30.749Z,0.65
2023-04-26T05:09:20.865Z,0.67
2023-04-26T05:10:10.887Z,0.65
2023-04-26T05:11:00.978Z,0.66
2023-04-26T05:11:51.014Z,0.67
2023-04-26T05:12:41.090Z,0.70
2023-04-26T05:13:31.117Z,0.68
2023-04-26T05:14:21.225Z,0.67
2023-04-26T05:15:11.236Z,0.68
2023-04-26T05:16:01.316Z,0.68
2023-04-26T05:16:51.466Z,0.68
2023-04-26T05:17:41.486Z,0.68
2023-04-26T05:18:31.440Z,0.68
2023-04-26T05:19:21.514Z,0.67
2023-04-26T05:20:11.551Z,0.68
2023-04-26T05:21:01.680Z,0.67
2023-04-26T05:21:51.662Z,0.66
2023-04-26T05:22:41.737Z,0.67
2023-04-26T05:23:31.767Z,0.65
2023-04-26T05:24:21.838Z,0.66
2023-04-26T05:25:12.093Z,0.63
2023-04-26T05:26:02.184Z,0.65
2023-04-26T05:26:52.219Z,0.68
2023-04-26T05:27:42.288Z,0.66
2023-04-26T05:28:32.277Z,0.66
2023-04-26T05:29:22.362Z,0.65
2023-04-26T05:30:12.431Z,0.66
2023-04-26T05:31:02.496Z,0.64
2023-04-26T05:31:52.527Z,0.65
2023-04-26T05:32:42.658Z,0.65
2023-04-26T05:33:32.657Z,0.67
2023-04-26T05:34:22.972Z,0.65
2023-04-26T05:35:13.005Z,0.65
2023-04-26T05:36:03.080Z,0.66
2023-04-26T05:36:53.105Z,0.65
2023-04-26T05:37:43.179Z,0.65
2023-04-26T05:38:33.252Z,0.67
2023-04-26T05:39:23.327Z,0.66
2023-04-26T05:40:13.370Z,0.68
2023-04-26T05:41:03.470Z,0.66
2023-04-26T05:41:53.484Z,0.65
2023-04-26T05:42:43.553Z,0.65
2023-04-26T05:43:33.793Z,0.64
2023-04-26T05:44:23.884Z,0.67
2023-04-26T05:45:13.921Z,0.67
2023-04-26T05:46:04.053Z,0.67
2023-04-26T05:46:54.026Z,0.68
2023-04-26T05:47:44.134Z,0.67
2023-04-26T05:48:34.124Z,0.66
2023-04-26T05:49:24.160Z,0.67
2023-04-26T05:50:14.213Z,0.66
2023-04-26T05:51:04.309Z,0.67
2023-04-26T05:51:54.357Z,0.67
2023-04-26T05:52:44.406Z,0.65
2023-04-26T05:53:34.427Z,0.67
2023-04-26T05:54:25.397Z,0.66
2023-04-26T05:55:14.563Z,0.66
2023-04-26T05:56:04.665Z,0.66
2023-04-26T05:56:55.468Z,0.67
2023-04-26T05:57:44.758Z,0.67
2023-04-26T05:58:34.762Z,0.67
2023-04-26T05:59:24.834Z,0.67
2023-04-26T06:00:14.867Z,0.68
2023-04-26T06:01:04.976Z,0.66
2023-04-26T06:01:54.982Z,0.69
2023-04-26T06:02:45.140Z,0.67
2023-04-26T06:03:35.373Z,0.71
2023-04-26T06:04:25.356Z,0.69
2023-04-26T06:05:15.410Z,0.69
2023-04-26T06:06:05.275Z,0.69
2023-04-26T06:06:55.289Z,0.69
2023-04-26T06:07:45.365Z,0.69
2023-04-26T06:08:35.398Z,0.68
2023-04-26T06:09:25.476Z,0.69
2023-04-26T06:10:15.499Z,0.69
2023-04-26T06:11:05.594Z,0.67
2023-04-26T06:11:55.631Z,0.67
2023-04-26T06:12:45.962Z,0.65
2023-04-26T06:13:35.993Z,0.67
2023-04-26T06:14:30.346Z,0.64
2023-04-26T06:15:16.114Z,0.64
2023-04-26T06:16:06.204Z,0.64
2023-04-26T06:16:56.300Z,0.63
2023-04-26T06:17:46.400Z,0.64
2023-04-26T06:18:36.398Z,0.64
2023-04-26T06:19:26.401Z,0.66
2023-04-26T06:20:16.467Z,0.66
2023-04-26T06:21:06.552Z,0.66
2023-04-26T06:21:56.837Z,0.65
2023-04-26T06:22:46.896Z,0.65
2023-04-26T06:23:36.949Z,0.65
2023-04-26T06:24:27.020Z,0.65
2023-04-26T06:25:16.998Z,0.67
2023-04-26T06:26:07.118Z,0.66
2023-04-26T06:26:57.147Z,0.66
2023-04-26T06:27:47.211Z,0.63
2023-04-26T06:28:37.276Z,0.66
2023-04-26T06:29:27.351Z,0.65
2023-04-26T06:30:17.379Z,0.65
2023-04-26T06:31:07.537Z,0.64
2023-04-26T06:31:57.485Z,0.64
2023-04-26T06:32:47.677Z,0.67
2023-04-26T06:33:37.614Z,0.67
2023-04-26T06:34:27.682Z,0.64
2023-04-26T06:35:17.804Z,0.66
2023-04-26T06:36:07.854Z,0.65
2023-04-26T06:36:57.892Z,0.63
2023-04-26T06:37:48.210Z,0.63
2023-04-26T06:38:37.980Z,0.65
2023-04-26T06:39:28.289Z,0.65
2023-04-26T06:40:18.120Z,0.66
2023-04-26T06:41:08.224Z,0.64
2023-04-26T06:41:58.515Z,0.65
2023-04-26T06:42:48.589Z,0.63
2023-04-26T06:43:38.672Z,0.63
2023-04-26T06:44:29.000Z,0.66
2023-04-26T06:45:19.052Z,0.66
2023-04-26T06:46:09.160Z,0.64
2023-04-26T06:46:59.183Z,0.65
2023-04-26T06:47:49.243Z,0.62
2023-04-26T06:48:39.304Z,0.63
2023-04-26T06:49:29.369Z,0.64
2023-04-26T06:50:19.382Z,0.64
2023-04-26T06:51:09.532Z,0.64
2023-04-26T06:51:59.575Z,0.63
2023-04-26T06:52:49.613Z,0.62
2023-04-26T06:53:39.687Z,0.64
2023-04-26T06:54:29.760Z,0.62
2023-04-26T06:55:19.785Z,0.63
2023-04-26T06:56:09.914Z,0.63
2023-04-26T06:57:01.490Z,0.62
2023-04-26T06:57:50.236Z,0.64
2023-04-26T06:58:40.302Z,0.62
2023-04-26T06:59:30.387Z,0.62
2023-04-26T07:00:20.710Z,0.62
2023-04-26T07:01:10.806Z,0.62
2023-04-26T07:02:00.941Z,0.59
2023-04-26T07:02:51.072Z,0.60
2023-04-26T07:03:41.172Z,0.63
2023-04-26T07:04:31.294Z,0.62
2023-04-26T07:05:21.221Z,0.62
2023-04-26T07:06:11.174Z,0.63
2023-04-26T07:07:01.322Z,0.60
2023-04-26T07:07:51.490Z,0.61
2023-04-26T07:08:41.469Z,0.60
2023-04-26T07:09:31.557Z,0.62
2023-04-26T07:10:21.575Z,0.59
2023-04-26T07:11:11.657Z,0.59
2023-04-26T07:12:01.689Z,0.58
2023-04-26T07:12:51.822Z,0.59
2023-04-26T07:13:41.844Z,0.60
2023-04-26T07:14:31.921Z,0.60
2023-04-26T07:15:21.950Z,0.62
2023-04-26T07:16:12.081Z,0.60
2023-04-26T07:17:02.098Z,0.61
2023-04-26T07:17:52.166Z,0.59
2023-04-26T07:18:42.188Z,0.60
2023-04-26T07:19:32.394Z,0.59
2023-04-26T07:20:22.311Z,0.59
2023-04-26T07:21:12.433Z,0.60
2023-04-26T07:22:02.418Z,0.61
2023-04-26T07:22:52.491Z,0.61
2023-04-26T07:23:42.522Z,0.61
2023-04-26T07:24:32.604Z,0.61
2023-04-26T07:25:22.630Z,0.61
2023-04-26T07:26:12.711Z,0.60
2023-04-26T07:27:02.710Z,0.59
2023-04-26T07:27:52.794Z,0.58
2023-04-26T07:28:42.822Z,0.59
2023-04-26T07:29:33.160Z,0.60
2023-04-26T07:30:23.182Z,0.59
2023-04-26T07:31:13.318Z,0.61
2023-04-26T07:32:03.327Z,0.61
2023-04-26T07:32:53.536Z,0.61
2023-04-26T07:33:43.455Z,0.60
2023-04-26T07:34:33.462Z,0.61
2023-04-26T07:35:23.552Z,0.61
2023-04-26T07:36:13.612Z,0.59
2023-04-26T07:37:03.641Z,0.61
2023-04-26T07:37:53.724Z,0.61
2023-04-26T07:38:43.956Z,0.60
2023-04-26T07:39:34.036Z,0.61
2023-04-26T07:40:24.096Z,0.62
2023-04-26T07:41:14.189Z,0.59
2023-04-26T07:42:04.223Z,0.61
2023-04-26T07:42:54.288Z,0.61
2023-04-26T07:43:44.339Z,0.60
2023-04-26T07:44:34.417Z,0.61
2023-04-26T07:45:24.520Z,0.61
2023-04-26T07:46:14.570Z,0.59
2023-04-26T07:47:04.561Z,0.61
2023-04-26T07:47:54.718Z,0.61
2023-04-26T07:48:44.687Z,0.63
2023-04-26T07:49:35.024Z,0.62
2023-04-26T07:50:25.122Z,0.64
2023-04-26T07:51:15.306Z,0.63
2023-04-26T07:52:05.178Z,0.63
2023-04-26T07:52:55.249Z,0.62
2023-04-26T07:53:45.312Z,0.62
2023-04-26T07:54:35.390Z,0.62
2023-04-26T07:55:25.415Z,0.63
2023-04-26T07:56:15.512Z,0.63
2023-04-26T07:57:05.558Z,0.63
2023-04-26T07:57:55.626Z,0.63
2023-04-26T07:58:45.953Z,0.63
2023-04-26T07:59:36.032Z,0.61
2023-04-26T08:00:26.062Z,0.61
2023-04-26T08:01:16.966Z,0.60
2023-04-26T08:02:06.220Z,0.63
2023-04-26T08:02:56.319Z,0.63
2023-04-26T08:03:46.395Z,0.62
2023-04-26T08:04:36.588Z,0.62
2023-04-26T08:05:26.749Z,0.62
2023-04-26T08:06:16.638Z,0.62
2023-04-26T08:07:06.672Z,0.63
2023-04-26T08:07:56.559Z,0.62
2023-04-26T08:08:46.593Z,0.61
2023-04-26T08:09:36.692Z,0.62
2023-04-26T08:10:26.695Z,0.62
2023-04-26T08:11:16.759Z,0.59
2023-04-26T08:12:06.827Z,0.62
2023-04-26T08:12:56.873Z,0.62
2023-04-26T08:13:46.928Z,0.60
2023-04-26T08:14:36.935Z,0.59
2023-04-26T08:15:27.265Z,0.61
2023-04-26T08:16:17.370Z,0.60
2023-04-26T08:17:07.475Z,0.59
2023-04-26T08:17:57.506Z,0.60
2023-04-26T08:18:47.483Z,0.60
2023-04-26T08:19:37.521Z,0.59
2023-04-26T08:20:27.595Z,0.58
2023-04-26T08:21:17.700Z,0.59
2023-04-26T08:22:07.721Z,0.61
2023-04-26T08:22:58.105Z,0.61
2023-04-26T08:23:47.846Z,0.64
2023-04-26T08:24:38.180Z,0.64
2023-04-26T08:25:29.397Z,0.61
2023-04-26T08:26:18.346Z,0.63
2023-04-26T08:27:08.365Z,0.64
2023-04-26T08:27:58.433Z,0.63
2023-04-26T08:28:48.481Z,0.64
2023-04-26T08:29:38.506Z,0.63
2023-04-26T08:30:28.526Z,0.64
2023-04-26T08:31:18.633Z,0.63
2023-04-26T08:32:08.628Z,0.62
2023-04-26T08:32:58.753Z,0.61
2023-04-26T08:33:48.770Z,0.60
2023-04-26T08:34:38.851Z,0.59
2023-04-26T08:35:28.912Z,0.60
2023-04-26T08:36:19.008Z,0.59
2023-04-26T08:37:09.076Z,0.61
2023-04-26T08:37:59.330Z,0.60
2023-04-26T08:38:49.448Z,0.60
2023-04-26T08:39:39.441Z,0.61
2023-04-26T08:40:29.486Z,0.59
2023-04-26T08:41:19.583Z,0.60
2023-04-26T08:42:09.608Z,0.60
2023-04-26T08:42:59.688Z,0.58
2023-04-26T08:43:49.756Z,0.59
2023-04-26T08:44:39.766Z,0.59
2023-04-26T08:45:29.783Z,0.59
2023-04-26T08:46:19.924Z,0.57
2023-04-26T08:47:09.925Z,0.58
2023-04-26T08:48:00.467Z,0.59
2023-04-26T08:48:50.046Z,0.59
2023-04-26T08:49:40.127Z,0.60
2023-04-26T08:50:30.151Z,0.59
2023-04-26T08:51:20.220Z,0.58
2023-04-26T08:52:10.241Z,0.59
2023-04-26T08:53:00.285Z,0.60
2023-04-26T08:53:50.478Z,0.60
2023-04-26T08:54:40.402Z,0.60
2023-04-26T08:55:30.483Z,0.58
2023-04-26T08:56:20.576Z,0.58
2023-04-26T08:57:10.610Z,0.59
2023-04-26T08:58:00.639Z,0.60
2023-04-26T08:58:50.710Z,0.61
2023-04-26T08:59:40.779Z,0.60
2023-04-26T09:00:30.843Z,0.60
2023-04-26T09:01:20.962Z,0.60
2023-04-26T09:02:11.058Z,0.58
2023-04-26T09:03:01.109Z,0.59
2023-04-26T09:03:51.453Z,0.61
2023-04-26T09:04:41.770Z,0.62
2023-04-26T09:05:31.450Z,0.63
2023-04-26T09:06:21.545Z,0.63
2023-04-26T09:07:11.578Z,0.63
2023-04-26T09:08:01.611Z,0.63
2023-04-26T09:08:51.673Z,0.64
2023-04-26T09:09:41.749Z,0.62
2023-04-26T09:10:31.863Z,0.64
2023-04-26T09:11:21.847Z,0.63
2023-04-26T09:12:11.890Z,0.63
2023-04-26T09:13:01.982Z,0.63
2023-04-26T09:13:52.538Z,0.62
2023-04-26T09:14:42.363Z,0.62
2023-04-26T09:15:32.385Z,0.61
2023-04-26T09:16:22.610Z,0.61
2023-04-26T09:17:12.501Z,0.60
2023-04-26T09:18:02.643Z,0.62
2023-04-26T09:18:53.041Z,0.59
2023-04-26T09:19:42.697Z,0.60
2023-04-26T09:20:32.928Z,0.58
2023-04-26T09:21:23.054Z,0.57
2023-04-26T09:22:13.088Z,0.58
2023-04-26T09:23:03.385Z,0.57
2023-04-26T09:23:53.437Z,0.59
2023-04-26T09:24:43.512Z,0.61
2023-04-26T09:25:33.906Z,0.60
2023-04-26T09:26:23.899Z,0.60
2023-04-26T09:27:13.921Z,0.58
2023-04-26T09:28:04.230Z,0.60
2023-04-26T09:28:54.267Z,0.60
2023-04-26T09:29:44.144Z,0.61
2023-04-26T09:30:34.165Z,0.59
2023-04-26T09:31:24.369Z,0.61
2023-04-26T09:32:14.412Z,0.60
2023-04-26T09:33:04.543Z,0.59
2023-04-26T09:33:54.525Z,0.60
2023-04-26T09:34:44.877Z,0.59
2023-04-26T09:35:34.901Z,0.58
2023-04-26T09:36:24.956Z,0.59
2023-04-26T09:37:14.988Z,0.59
2023-04-26T09:38:55.115Z,0.61
2023-04-26T09:39:45.160Z,0.58
2023-04-26T09:40:35.222Z,0.58
2023-04-26T09:41:25.393Z,0.60
2023-04-26T09:42:15.357Z,0.61
2023-04-26T09:43:05.436Z,0.61
2023-04-26T09:43:55.709Z,0.59
2023-04-26T09:44:45.793Z,0.60
2023-04-26T09:45:35.823Z,0.60
2023-04-26T09:46:25.983Z,0.59
2023-04-26T09:47:15.911Z,0.58
2023-04-26T09:48:06.067Z,0.61
2023-04-26T09:48:56.039Z,0.61
2023-04-26T09:49:46.091Z,0.62
2023-04-26T09:50:36.244Z,0.62
2023-04-26T09:51:26.328Z,0.61
2023-04-26T09:52:16.406Z,0.61
2023-04-26T09:53:06.440Z,0.60
2023-04-26T09:53:56.823Z,0.63
2023-04-26T09:54:46.524Z,0.67
2023-04-26T09:55:36.544Z,0.65
2023-04-26T09:56:26.635Z,0.65
2023-04-26T09:57:16.736Z,0.63
2023-04-26T09:58:06.719Z,0.63
2023-04-26T09:58:56.777Z,0.60
2023-04-26T09:59:46.810Z,0.60
2023-04-26T10:00:36.889Z,0.58
2023-04-26T10:01:27.138Z,0.58
2023-04-26T10:02:17.071Z,0.57
2023-04-26T10:03:07.103Z,0.58
2023-04-26T10:03:57.229Z,0.56
2023-04-26T10:04:47.270Z,0.59
2023-04-26T10:05:37.194Z,0.60
2023-04-26T10:06:27.261Z,0.58
2023-04-26T10:07:17.289Z,0.56
2023-04-26T10:08:07.366Z,0.58
2023-04-26T10:08:57.432Z,0.58
2023-04-26T10:09:47.495Z,0.56
2023-04-26T10:10:37.530Z,0.57
2023-04-26T10:11:27.626Z,0.56
2023-04-26T10:12:17.737Z,0.56
2023-04-26T10:13:07.978Z,0.57
2023-04-26T10:13:58.105Z,0.58
2023-04-26T10:14:48.042Z,0.60
2023-04-26T10:15:38.061Z,0.60
2023-04-26T10:16:28.155Z,0.57
2023-04-26T10:17:18.124Z,0.57
2023-04-26T10:18:08.238Z,0.57
2023-04-26T10:18:58.271Z,0.59
2023-04-26T10:19:48.355Z,0.59
2023-04-26T10:20:38.414Z,0.58
2023-04-26T10:21:28.532Z,0.57
2023-04-26T10:22:18.574Z,0.56
2023-04-26T10:23:08.567Z,0.59
2023-04-26T10:23:58.600Z,0.59
2023-04-26T10:24:48.643Z,0.59
2023-04-26T10:25:38.672Z,0.60
2023-04-26T10:26:28.757Z,0.54
2023-04-26T10:27:18.790Z,0.54
2023-04-26T10:28:08.874Z,0.55
2023-04-26T10:29:02.712Z,0.55
2023-04-26T10:29:48.973Z,0.55
2023-04-26T10:30:39.025Z,0.55
2023-04-26T10:31:29.133Z,0.55
2023-04-26T10:32:19.373Z,0.56
2023-04-26T10:33:09.468Z,0.57
2023-04-26T10:33:59.431Z,0.63
2023-04-26T10:34:49.505Z,0.59
2023-04-26T10:35:39.535Z,0.58
2023-04-26T10:36:29.590Z,0.59
2023-04-26T10:37:19.635Z,0.58
2023-04-26T10:38:09.709Z,0.62
2023-04-26T10:38:59.769Z,0.62
2023-04-26T10:39:49.846Z,0.61
2023-04-26T10:40:39.933Z,0.60
2023-04-26T10:41:30.268Z,0.60
2023-04-26T10:42:20.962Z,0.61
2023-04-26T10:43:10.424Z,0.60
2023-04-26T10:44:00.452Z,0.63
2023-04-26T10:44:50.562Z,0.63
2023-04-26T10:45:40.668Z,0.64
2023-04-26T10:46:30.699Z,0.64
2023-04-26T10:47:20.740Z,0.64
2023-04-26T10:48:10.856Z,0.64
2023-04-26T10:49:00.853Z,0.64
2023-04-26T10:49:50.998Z,0.66
2023-04-26T10:50:41.054Z,0.66
2023-04-26T10:51:31.150Z,0.67
2023-04-26T10:52:21.157Z,0.65
2023-04-26T10:53:11.235Z,0.66
2023-04-26T10:54:01.280Z,0.64
2023-04-26T10:54:51.348Z,0.64
2023-04-26T10:55:41.364Z,0.63
2023-04-26T10:56:31.456Z,0.64
2023-04-26T10:57:21.490Z,0.64
2023-04-26T10:58:11.502Z,0.64
2023-04-26T10:59:01.542Z,0.62
2023-04-26T10:59:54.944Z,0.63
2023-04-26T11:00:41.770Z,0.61
2023-04-26T11:01:31.771Z,0.63
2023-04-26T11:02:21.818Z,0.62
2023-04-26T11:03:11.893Z,0.62
2023-04-26T11:04:02.028Z,0.60
2023-04-26T11:04:52.012Z,0.62
2023-04-26T11:05:42.071Z,0.62
2023-04-26T11:06:32.124Z,0.63
2023-04-26T11:07:22.164Z,0.63