createdAt,value
2022-08-28T00:02:34.606Z,99.90
2022-08-28T00:05:24.775Z,99.90
2022-08-28T00:08:15.156Z,99.90
2022-08-28T00:11:03.400Z,99.90
2022-08-28T00:13:51.919Z,99.90
2022-08-28T00:16:40.883Z,99.90
2022-08-28T00:19:30.605Z,99.90
2022-08-28T00:22:18.662Z,99.90
2022-08-28T00:25:07.326Z,99.90
2022-08-28T00:27:57.461Z,99.90
2022-08-28T00:30:49.385Z,99.90
2022-08-28T00:33:38.339Z,99.90
2022-08-28T00:36:28.887Z,99.90
2022-08-28T00:39:16.958Z,99.90
2022-08-28T00:42:07.544Z,99.90
2022-08-28T00:44:55.613Z,99.90
2022-08-28T00:47:43.741Z,99.90
2022-08-28T00:51:00.538Z,99.90
2022-08-28T00:53:49.800Z,99.90
2022-08-28T00:56:40.805Z,99.90
2022-08-28T00:59:28.890Z,99.90
2022-08-28T01:02:17.034Z,99.90
2022-08-28T01:05:09.809Z,99.90
2022-08-28T01:07:59.599Z,99.90
2022-08-28T01:10:54.760Z,99.90
2022-08-28T01:13:46.699Z,99.90
2022-08-28T01:16:36.051Z,99.90
2022-08-28T01:19:29.947Z,99.90
2022-08-28T01:22:24.963Z,99.90
2022-08-28T01:25:17.454Z,99.90
2022-08-28T01:28:12.422Z,99.90
2022-08-28T01:31:00.772Z,99.90
2022-08-28T01:33:49.332Z,99.90
2022-08-28T01:36:39.157Z,99.90
2022-08-28T01:39:27.888Z,99.90
2022-08-28T01:42:17.289Z,99.90
2022-08-28T01:45:07.328Z,99.90
2022-08-28T01:47:56.511Z,99.90
2022-08-28T01:50:45.092Z,99.90
2022-08-28T01:53:34.168Z,99.90
2022-08-28T01:56:22.233Z,99.90
2022-08-28T01:59:12.440Z,99.90
2022-08-28T02:02:00.454Z,99.90
2022-08-28T02:04:48.694Z,99.90
2022-08-28T02:07:36.950Z,99.90
2022-08-28T02:10:25.581Z,99.90
2022-08-28T02:13:15.432Z,99.90
2022-08-28T02:16:05.760Z,99.90
2022-08-28T02:18:54.134Z,99.90
2022-08-28T02:21:42.401Z,99.90
2022-08-28T02:24:30.405Z,99.90
2022-08-28T02:27:18.494Z,99.90
2022-08-28T02:30:08.840Z,99.90
2022-08-28T02:32:58.205Z,99.90
2022-08-28T02:35:46.418Z,99.90
2022-08-28T02:38:34.394Z,99.90
2022-08-28T02:41:22.384Z,99.90
2022-08-28T02:44:10.457Z,99.90
2022-08-28T02:46:58.486Z,99.90
2022-08-28T02:49:48.149Z,99.90
2022-08-28T02:52:36.970Z,99.90
2022-08-28T02:55:25.520Z,99.90
2022-08-28T02:58:13.695Z,99.90
2022-08-28T03:01:03.499Z,99.90
2022-08-28T03:03:51.596Z,99.90
2022-08-28T03:06:40.930Z,99.90
2022-08-28T03:09:29.067Z,99.90
2022-08-28T03:12:17.989Z,99.90
2022-08-28T03:15:07.598Z,99.90
2022-08-28T03:17:56.041Z,99.90
2022-08-28T03:20:44.053Z,99.90
2022-08-28T03:23:33.347Z,99.90
2022-08-28T03:26:23.914Z,99.90
2022-08-28T03:29:11.997Z,99.90
2022-08-28T03:32:00.284Z,99.90
2022-08-28T03:34:48.433Z,99.90
2022-08-28T03:37:37.100Z,99.90
2022-08-28T03:40:27.128Z,99.90
2022-08-28T03:43:17.813Z,99.90
2022-08-28T03:46:07.644Z,99.90
2022-08-28T03:48:56.440Z,99.90
2022-08-28T03:51:45.032Z,99.90
2022-08-28T03:54:33.088Z,99.90
2022-08-28T03:57:23.696Z,99.90
2022-08-28T04:00:14.069Z,99.90
2022-08-28T04:03:02.106Z,99.90
2022-08-28T04:05:50.152Z,99.90
2022-08-28T04:08:39.186Z,99.90
2022-08-28T04:11:27.212Z,99.90
2022-08-28T04:14:16.525Z,99.90
2022-08-28T04:17:04.689Z,99.90
2022-08-28T04:19:53.750Z,99.90
2022-08-28T04:22:41.940Z,99.90
2022-08-28T04:25:30.065Z,99.90
2022-08-28T04:28:18.061Z,99.90
2022-08-28T04:31:08.687Z,99.90
2022-08-28T04:33:56.917Z,99.90
2022-08-28T04:36:46.030Z,99.90
2022-08-28T04:39:34.139Z,99.90
2022-08-28T04:42:22.130Z,99.90
2022-08-28T04:45:10.864Z,99.90
2022-08-28T04:48:00.471Z,99.90
2022-08-28T04:50:53.365Z,99.90
2022-08-28T04:53:41.588Z,99.90
2022-08-28T04:56:29.636Z,99.90
2022-08-28T04:59:17.628Z,99.90
2022-08-28T05:02:06.582Z,99.90
2022-08-28T05:04:56.017Z,99.90
2022-08-28T05:07:45.023Z,99.90
2022-08-28T05:13:23.648Z,99.90
2022-08-28T05:16:11.813Z,99.90
2022-08-28T05:19:03.211Z,99.90
2022-08-28T05:21:54.278Z,99.90
2022-08-28T05:24:42.298Z,99.90
2022-08-28T05:27:30.368Z,99.90
2022-08-28T05:30:18.554Z,99.90
2022-08-28T05:33:07.905Z,99.90
2022-08-28T05:35:55.896Z,99.90
2022-08-28T05:38:45.502Z,99.90
2022-08-28T05:41:34.413Z,99.90
2022-08-28T05:44:22.457Z,99.90
2022-08-28T05:47:10.749Z,99.90
2022-08-28T05:49:58.776Z,99.90
2022-08-28T05:52:47.402Z,99.90
2022-08-28T05:55:40.630Z,99.90
2022-08-28T05:58:32.333Z,99.90
2022-08-28T06:01:22.488Z,99.90
2022-08-28T06:04:14.096Z,99.90
2022-08-28T06:07:02.213Z,99.90
2022-08-28T06:09:50.254Z,99.90
2022-08-28T06:12:39.545Z,99.90
2022-08-28T06:15:28.565Z,99.90
2022-08-28T06:18:17.552Z,99.90
2022-08-28T06:21:05.963Z,99.90
2022-08-28T06:23:53.984Z,99.90
2022-08-28T06:26:43.011Z,99.90
2022-08-28T06:29:32.369Z,99.90
2022-08-28T06:32:21.084Z,99.90
2022-08-28T06:35:09.554Z,99.90
2022-08-28T06:37:58.850Z,99.90
2022-08-28T06:40:49.332Z,99.90
2022-08-28T06:43:37.452Z,99.90
2022-08-28T06:46:27.156Z,99.90
2022-08-28T06:49:15.638Z,99.90
2022-08-28T06:52:04.177Z,99.90
2022-08-28T06:54:55.621Z,99.90
2022-08-28T06:57:43.984Z,99.90
2022-08-28T07:00:32.640Z,99.90
2022-08-28T07:03:21.931Z,99.90
2022-08-28T07:06:12.310Z,99.90
2022-08-28T07:09:00.312Z,99.90
2022-08-28T07:11:48.284Z,99.90
2022-08-28T07:14:37.701Z,99.90
2022-08-28T07:17:25.677Z,99.90
2022-08-28T07:20:15.346Z,99.90
2022-08-28T07:23:03.334Z,99.90
2022-08-28T07:25:51.436Z,99.90
2022-08-28T07:28:39.602Z,99.90
2022-08-28T07:31:28.294Z,99.90
2022-08-28T07:34:18.545Z,99.90
2022-08-28T07:37:11.106Z,99.90
2022-08-28T07:40:02.942Z,99.90
2022-08-28T07:43:08.614Z,99.90
2022-08-28T07:46:00.306Z,99.90
2022-08-28T07:48:48.389Z,99.90
2022-08-28T07:51:37.034Z,99.90
2022-08-28T07:54:26.591Z,99.90
2022-08-28T07:57:16.974Z,99.90
2022-08-28T08:00:06.022Z,99.90
2022-08-28T08:02:54.032Z,99.90
2022-08-28T08:05:42.318Z,99.90
2022-08-28T08:08:31.725Z,99.90
2022-08-28T08:11:21.037Z,99.90
2022-08-28T08:14:12.796Z,99.90
2022-08-28T08:17:03.026Z,99.90
2022-08-28T08:19:51.049Z,99.90
2022-08-28T08:22:39.061Z,99.90
2022-08-28T08:25:27.086Z,99.90
2022-08-28T08:28:17.167Z,99.90
2022-08-28T08:31:07.718Z,99.90
2022-08-28T08:34:01.318Z,99.90
2022-08-28T08:36:49.333Z,99.90
2022-08-28T08:39:38.061Z,99.90
2022-08-28T08:42:28.962Z,99.90
2022-08-28T08:45:21.422Z,99.90
2022-08-28T08:48:14.139Z,99.90
2022-08-28T08:51:06.469Z,99.90
2022-08-28T08:54:04.337Z,99.90
2022-08-28T08:56:55.393Z,99.90
2022-08-28T08:59:43.492Z,99.90
2022-08-28T09:02:39.315Z,99.90
2022-08-28T09:05:40.595Z,99.90
2022-08-28T09:08:34.933Z,99.90
2022-08-28T09:11:33.292Z,99.90
2022-08-28T09:14:29.644Z,99.90
2022-08-28T09:17:20.745Z,99.90
2022-08-28T09:20:12.602Z,99.90
2022-08-28T09:23:00.857Z,99.90
2022-08-28T09:25:59.770Z,99.90
2022-08-28T09:29:01.019Z,99.90
2022-08-28T09:31:49.029Z,99.90
2022-08-28T09:34:39.182Z,99.90
2022-08-28T09:37:32.081Z,99.90
2022-08-28T09:40:24.082Z,99.90
2022-08-28T09:43:29.052Z,99.90
2022-08-28T09:46:23.012Z,99.90
2022-08-28T09:49:14.267Z,99.90
2022-08-28T09:52:24.492Z,99.90
2022-08-28T09:55:22.052Z,99.90
2022-08-28T09:58:10.519Z,99.90
2022-08-28T10:01:11.025Z,99.90
2022-08-28T10:04:08.311Z,99.90
2022-08-28T10:07:00.668Z,99.90
2022-08-28T10:09:55.297Z,99.90
2022-08-28T10:12:55.552Z,99.90
2022-08-28T10:16:00.062Z,99.90
2022-08-28T10:18:53.414Z,99.90
2022-08-28T10:21:47.695Z,99.90
2022-08-28T10:24:50.248Z,99.90
2022-08-28T10:27:54.941Z,99.90
2022-08-28T10:30:47.736Z,99.90
2022-08-28T10:33:58.687Z,99.90
2022-08-28T10:36:53.325Z,99.90
2022-08-28T10:39:50.214Z,99.90
2022-08-28T10:42:43.026Z,99.90
2022-08-28T10:45:35.266Z,99.90
2022-08-28T10:48:26.057Z,99.90
2022-08-28T10:51:19.764Z,99.90
2022-08-28T10:54:27.800Z,99.90
2022-08-28T10:57:29.285Z,99.90
2022-08-28T11:00:19.824Z,99.90
2022-08-28T11:03:33.211Z,99.90
2022-08-28T11:06:31.314Z,99.90
2022-08-28T11:09:31.337Z,99.90
2022-08-28T11:12:38.594Z,99.90
2022-08-28T11:15:47.445Z,99.90
2022-08-28T11:19:09.612Z,99.90
2022-08-28T11:22:04.484Z,99.90
2022-08-28T11:25:04.280Z,99.90
2022-08-28T11:28:18.552Z,99.90
2022-08-28T11:31:31.309Z,99.90
2022-08-28T11:35:00.805Z,99.90
2022-08-28T11:37:50.605Z,99.90
2022-08-28T11:40:56.051Z,99.90
2022-08-28T11:43:46.464Z,99.90
2022-08-28T11:46:37.799Z,99.90
2022-08-28T11:49:41.361Z,99.90
2022-08-28T11:52:43.285Z,99.90
2022-08-28T11:56:29.085Z,99.90
2022-08-28T11:59:41.605Z,99.90
2022-08-28T12:02:54.617Z,99.90
2022-08-28T12:05:46.083Z,99.90
2022-08-28T12:09:03.521Z,99.90
2022-08-28T12:11:57.965Z,99.90
2022-08-28T12:15:07.572Z,99.90
2022-08-28T12:17:58.776Z,99.90
2022-08-28T12:21:02.145Z,99.90
2022-08-28T12:24:05.333Z,99.90
2022-08-28T12:26:58.722Z,99.90
2022-08-28T12:29:50.242Z,99.90
2022-08-28T12:32:43.965Z,99.90
2022-08-28T12:35:32.006Z,99.90
2022-08-28T12:38:22.704Z,99.90
2022-08-28T12:41:17.345Z,99.90
2022-08-28T12:44:10.715Z,99.90
2022-08-28T12:46:59.961Z,99.90
2022-08-28T12:49:48.060Z,99.90
2022-08-28T12:52:36.506Z,99.90
2022-08-28T12:55:25.881Z,99.90
2022-08-28T12:58:27.888Z,99.90
2022-08-28T13:01:24.719Z,99.90
2022-08-28T13:04:28.704Z,99.90
2022-08-28T13:07:19.405Z,99.90
2022-08-28T13:10:21.305Z,99.90
2022-08-28T13:13:19.121Z,99.90
2022-08-28T13:16:09.774Z,99.90
2022-08-28T13:19:28.780Z,99.90
2022-08-28T13:22:33.757Z,99.90
2022-08-28T13:25:24.957Z,99.90
2022-08-28T13:28:15.085Z,99.90
2022-08-28T13:31:03.280Z,96.80
2022-08-28T13:34:07.771Z,94.10
2022-08-28T13:36:59.826Z,91.40
2022-08-28T13:39:47.857Z,89.90
2022-08-28T13:42:35.956Z,83.60
2022-08-28T13:45:23.942Z,81.20
2022-08-28T13:48:13.854Z,81.20
2022-08-28T13:51:05.189Z,83.40
2022-08-28T13:54:00.726Z,87.80
2022-08-28T13:56:49.525Z,90.50
2022-08-28T13:59:37.968Z,93.80
2022-08-28T14:02:43.773Z,94.80
2022-08-28T14:05:32.021Z,95.80
2022-08-28T14:08:20.079Z,96.80
2022-08-28T14:11:11.878Z,98.50
2022-08-28T14:14:01.004Z,99.10
2022-08-28T14:16:50.350Z,98.00
2022-08-28T14:19:38.429Z,97.10
2022-08-28T14:22:26.792Z,94.50
2022-08-28T14:25:15.008Z,92.50
2022-08-28T14:28:04.631Z,92.40
2022-08-28T14:30:52.953Z,90.30
2022-08-28T14:33:42.396Z,90.50
2022-08-28T14:36:33.946Z,91.40
2022-08-28T14:39:23.572Z,93.70
2022-08-28T14:42:13.179Z,94.80
2022-08-28T14:45:02.830Z,95.00
2022-08-28T14:47:50.869Z,95.20
2022-08-28T14:50:43.025Z,96.60
2022-08-28T14:53:31.178Z,97.80
2022-08-28T14:56:19.460Z,98.30
2022-08-28T14:59:13.423Z,98.70
2022-08-28T15:02:06.458Z,96.40
2022-08-28T15:04:54.775Z,94.20
2022-08-28T15:07:42.774Z,92.00
2022-08-28T15:10:30.808Z,91.50
2022-08-28T15:13:18.895Z,85.80
2022-08-28T15:16:16.260Z,81.70
2022-08-28T15:19:07.387Z,82.40
2022-08-28T15:21:56.949Z,82.00
2022-08-28T15:24:45.262Z,85.00
2022-08-28T15:27:33.369Z,88.20
2022-08-28T15:30:21.488Z,90.00
2022-08-28T15:33:10.174Z,90.40
2022-08-28T15:35:59.696Z,89.50
2022-08-28T15:39:05.743Z,88.70
2022-08-28T15:41:54.282Z,87.40
2022-08-28T15:44:42.724Z,79.10
2022-08-28T15:47:31.090Z,80.00
2022-08-28T15:50:19.861Z,80.10
2022-08-28T15:53:09.516Z,81.20
2022-08-28T15:55:57.674Z,81.40
2022-08-28T15:58:46.156Z,82.00
2022-08-28T16:01:34.534Z,83.60
2022-08-28T16:04:22.633Z,84.10
2022-08-28T16:07:11.102Z,85.50
2022-08-28T16:10:00.690Z,87.20
2022-08-28T16:12:55.673Z,87.80
2022-08-28T16:15:46.656Z,88.00
2022-08-28T16:18:34.718Z,88.30
2022-08-28T16:21:22.847Z,89.10
2022-08-28T16:24:15.481Z,89.80
2022-08-28T16:27:06.433Z,89.50
2022-08-28T16:29:57.637Z,89.60
2022-08-28T16:32:46.781Z,89.00
2022-08-28T16:35:39.631Z,89.40
2022-08-28T16:38:32.548Z,87.10
2022-08-28T16:41:23.153Z,84.10
2022-08-28T16:44:12.545Z,80.70
2022-08-28T16:47:00.738Z,79.90
2022-08-28T16:49:48.741Z,79.60
2022-08-28T16:52:36.892Z,78.00
2022-08-28T16:55:25.431Z,78.50
2022-08-28T16:58:16.844Z,78.50
2022-08-28T17:01:08.695Z,78.50
2022-08-28T17:03:59.123Z,80.20
2022-08-28T17:06:47.393Z,81.90
2022-08-28T17:09:35.709Z,84.60
2022-08-28T17:12:23.816Z,87.10
2022-08-28T17:15:12.604Z,84.20
2022-08-28T17:18:02.133Z,84.60
2022-08-28T17:21:08.961Z,83.40
2022-08-28T17:23:58.079Z,86.00
2022-08-28T17:26:46.166Z,89.90
2022-08-28T17:29:34.768Z,90.90
2022-08-28T17:32:22.805Z,91.80
2022-08-28T17:35:12.404Z,92.60
2022-08-28T17:38:00.585Z,94.30
2022-08-28T17:40:48.691Z,95.50
2022-08-28T17:43:38.531Z,95.60
2022-08-28T17:46:26.695Z,96.70
2022-08-28T17:49:14.943Z,98.00
2022-08-28T17:52:04.954Z,98.50
2022-08-28T17:54:53.361Z,99.30
2022-08-28T17:57:42.105Z,99.90
2022-08-28T18:00:30.140Z,99.90
2022-08-28T18:03:18.149Z,99.90
2022-08-28T18:06:06.759Z,99.90
2022-08-28T18:08:56.076Z,99.90
2022-08-28T18:11:44.392Z,99.90
2022-08-28T18:14:32.432Z,99.90
2022-08-28T18:17:20.436Z,99.90
2022-08-28T18:20:11.433Z,99.90
2022-08-28T18:22:59.458Z,99.90
2022-08-28T18:25:50.904Z,99.90
2022-08-28T18:28:39.279Z,99.90
2022-08-28T18:31:27.491Z,99.90
2022-08-28T18:34:15.513Z,99.90
2022-08-28T18:37:03.654Z,99.90
2022-08-28T18:39:51.770Z,99.90
2022-08-28T18:42:43.869Z,99.90
2022-08-28T18:45:32.437Z,99.90
2022-08-28T18:48:21.402Z,99.90
2022-08-28T18:51:10.909Z,99.90
2022-08-28T18:54:00.831Z,99.90
2022-08-28T18:56:50.396Z,99.90
2022-08-28T18:59:40.006Z,99.90
2022-08-28T19:02:30.908Z,99.90
2022-08-28T19:05:20.032Z,99.90
2022-08-28T19:08:08.567Z,99.90
2022-08-28T19:10:56.849Z,99.90
2022-08-28T19:13:45.072Z,99.90
2022-08-28T19:16:35.283Z,99.90
2022-08-28T19:19:23.852Z,99.90
2022-08-28T19:22:12.621Z,99.90
2022-08-28T19:25:06.421Z,99.90
2022-08-28T19:28:02.718Z,99.90
2022-08-28T19:30:50.783Z,99.90
2022-08-28T19:33:40.198Z,99.90
2022-08-28T19:36:30.120Z,99.90
2022-08-28T19:39:18.373Z,99.90
2022-08-28T19:42:06.612Z,99.90
2022-08-28T19:44:59.721Z,99.90
2022-08-28T19:47:48.201Z,99.90
2022-08-28T19:50:37.824Z,99.90
2022-08-28T19:53:25.826Z,99.90
2022-08-28T19:56:14.168Z,99.90
2022-08-28T19:59:03.872Z,99.90
2022-08-28T20:01:52.059Z,99.90
2022-08-28T20:04:40.122Z,99.90
2022-08-28T20:07:29.572Z,99.90
2022-08-28T20:10:18.717Z,99.90
2022-08-28T20:13:06.757Z,99.90
2022-08-28T20:15:54.922Z,99.90
2022-08-28T20:18:42.968Z,99.90
2022-08-28T20:21:37.824Z,99.90
2022-08-28T20:24:28.065Z,99.90
2022-08-28T20:27:16.074Z,99.90
2022-08-28T20:30:10.311Z,99.90
2022-08-28T20:33:00.988Z,99.90
2022-08-28T20:35:49.165Z,99.90
2022-08-28T20:38:40.638Z,99.90
2022-08-28T20:41:30.029Z,99.90
2022-08-28T20:47:08.618Z,99.90
2022-08-28T20:49:57.920Z,99.90
2022-08-28T20:52:46.003Z,99.90
2022-08-28T20:55:34.106Z,99.90
2022-08-28T20:58:23.805Z,99.90
2022-08-28T21:01:14.008Z,99.90
2022-08-28T21:04:02.289Z,99.90
2022-08-28T21:06:51.089Z,99.90
2022-08-28T21:10:05.055Z,99.90
2022-08-28T21:12:47.425Z,99.90
2022-08-28T21:15:37.728Z,99.90
2022-08-28T21:18:25.768Z,99.90
2022-08-28T21:21:16.216Z,99.90
2022-08-28T21:24:08.827Z,99.90
2022-08-28T21:26:57.718Z,99.90
2022-08-28T21:29:46.753Z,99.90
2022-08-28T21:32:36.994Z,99.90
2022-08-28T21:35:25.077Z,99.90
2022-08-28T21:38:13.387Z,99.90
2022-08-28T21:41:02.556Z,99.90
2022-08-28T21:43:50.731Z,99.90
2022-08-28T21:46:38.743Z,99.90
2022-08-28T21:49:28.282Z,99.90
2022-08-28T21:52:16.365Z,99.90
2022-08-28T21:55:08.201Z,99.90
2022-08-28T21:57:56.238Z,99.90
2022-08-28T22:00:48.159Z,99.90
2022-08-28T22:03:36.715Z,99.90
2022-08-28T22:06:27.289Z,99.90
2022-08-28T22:09:15.318Z,99.90
2022-08-28T22:12:03.823Z,99.90
2022-08-28T22:14:52.024Z,99.90
2022-08-28T22:17:40.484Z,99.90
2022-08-28T22:20:28.775Z,99.90
2022-08-28T22:23:17.800Z,99.90
2022-08-28T22:26:08.560Z,99.90
2022-08-28T22:28:56.827Z,99.90
2022-08-28T22:31:46.132Z,99.90
2022-08-28T22:34:38.824Z,99.90
2022-08-28T22:37:26.963Z,99.90
2022-08-28T22:40:16.353Z,99.90
2022-08-28T22:43:04.459Z,99.90
2022-08-28T22:45:52.539Z,99.90
2022-08-28T22:48:40.685Z,99.90
2022-08-28T22:51:28.723Z,99.90
2022-08-28T22:54:17.457Z,99.90
2022-08-28T22:57:06.966Z,99.90
2022-08-28T22:59:55.268Z,99.90
2022-08-28T23:02:44.852Z,99.90
2022-08-28T23:05:33.392Z,99.90
2022-08-28T23:08:21.742Z,99.90
2022-08-28T23:11:11.059Z,99.90
2022-08-28T23:14:00.415Z,99.90
2022-08-28T23:16:49.285Z,99.90
2022-08-28T23:19:38.334Z,99.90
2022-08-28T23:22:26.447Z,99.90
2022-08-28T23:25:16.564Z,99.90
2022-08-28T23:28:06.599Z,99.90
2022-08-28T23:30:56.048Z,99.90
2022-08-28T23:33:44.432Z,99.90
2022-08-28T23:36:35.298Z,99.90
2022-08-28T23:39:24.356Z,99.90
2022-08-28T23:42:15.792Z,99.90
2022-08-28T23:45:05.342Z,99.90
2022-08-28T23:47:54.785Z,99.90
2022-08-28T23:50:44.345Z,99.90
2022-08-28T23:53:32.351Z,99.90
2022-08-28T23:56:23.759Z,99.90
2022-08-28T23:59:16.277Z,99.90
