createdAt,value
2023-04-14T00:00:20.616Z,1.80
2023-04-14T00:02:49.121Z,1.70
2023-04-14T00:05:17.643Z,1.70
2023-04-14T00:07:46.962Z,1.30
2023-04-14T00:10:15.554Z,1.10
2023-04-14T00:12:43.379Z,1.65
2023-04-14T00:15:12.360Z,1.20
2023-04-14T00:17:40.735Z,1.23
2023-04-14T00:20:09.840Z,1.25
2023-04-14T00:22:37.793Z,1.30
2023-04-14T00:25:07.767Z,1.37
2023-04-14T00:27:35.820Z,1.10
2023-04-14T00:30:04.076Z,1.20
2023-04-14T00:32:34.296Z,1.00
2023-04-14T00:35:03.633Z,1.30
2023-04-14T00:37:31.686Z,1.20
2023-04-14T00:40:00.649Z,0.93
2023-04-14T00:42:29.959Z,1.40
2023-04-14T00:44:58.065Z,1.20
2023-04-14T00:47:27.819Z,1.25
2023-04-14T00:49:56.277Z,1.02
2023-04-14T00:52:26.605Z,1.17
2023-04-14T00:54:56.021Z,0.95
2023-04-14T00:57:24.194Z,1.40
2023-04-14T00:59:54.427Z,1.52
2023-04-14T01:02:23.055Z,1.42
2023-04-14T01:04:54.758Z,2.00
2023-04-14T01:07:24.717Z,1.08
2023-04-14T01:09:54.099Z,1.30
2023-04-14T01:12:32.683Z,1.42
2023-04-14T01:15:12.495Z,1.42
2023-04-14T01:17:46.946Z,1.35
2023-04-14T01:20:24.239Z,1.27
2023-04-14T01:22:59.023Z,1.30
2023-04-14T01:25:55.000Z,1.77
2023-04-14T01:28:41.057Z,1.10
2023-04-14T01:31:30.724Z,1.60
2023-04-14T01:34:04.822Z,1.60
2023-04-14T01:36:39.142Z,1.60
2023-04-14T01:39:10.010Z,1.25
2023-04-14T01:41:43.211Z,1.58
2023-04-14T01:44:13.738Z,1.58
2023-04-14T01:46:44.982Z,1.42
2023-04-14T01:49:13.591Z,1.65
2023-04-14T01:51:44.280Z,1.45
2023-04-14T01:54:14.245Z,1.40
2023-04-14T01:56:44.743Z,1.55
2023-04-14T01:59:13.336Z,1.30
2023-04-14T02:01:44.000Z,1.80
2023-04-14T02:04:13.610Z,1.90
2023-04-14T02:06:42.017Z,1.65
2023-04-14T02:09:13.151Z,1.95
2023-04-14T02:11:43.297Z,1.87
2023-04-14T02:14:13.134Z,1.90
2023-04-14T02:16:41.790Z,1.90
2023-04-14T02:19:11.379Z,2.00
2023-04-14T02:21:41.366Z,1.92
2023-04-14T02:24:10.512Z,1.73
2023-04-14T02:26:43.955Z,1.73
2023-04-14T02:29:15.433Z,1.83
2023-04-14T02:31:47.243Z,2.05
2023-04-14T02:34:23.819Z,1.98
2023-04-14T02:36:56.419Z,2.12
2023-04-14T02:39:32.055Z,1.83
2023-04-14T02:42:05.965Z,1.55
2023-04-14T02:44:38.334Z,2.12
2023-04-14T02:47:10.484Z,2.15
2023-04-14T02:49:44.325Z,2.12
2023-04-14T02:52:15.410Z,2.22
2023-04-14T02:54:44.465Z,2.10
2023-04-14T02:57:13.181Z,2.40
2023-04-14T02:59:43.938Z,2.58
2023-04-14T03:02:13.422Z,2.20
2023-04-14T03:04:43.364Z,2.42
2023-04-14T03:07:16.225Z,2.65
2023-04-14T03:09:45.703Z,2.33
2023-04-14T03:12:16.639Z,2.65
2023-04-14T03:14:45.934Z,2.05
2023-04-14T03:17:17.513Z,2.03
2023-04-14T03:19:48.711Z,2.47
2023-04-14T03:22:17.937Z,2.35
2023-04-14T03:24:47.099Z,1.98
2023-04-14T03:27:21.980Z,2.55
2023-04-14T03:29:55.042Z,2.67
2023-04-14T03:32:26.122Z,2.83
2023-04-14T03:35:01.356Z,2.35
2023-04-14T03:37:32.682Z,2.53
2023-04-14T03:40:05.165Z,2.00
2023-04-14T03:42:35.770Z,2.50
2023-04-14T03:45:05.468Z,2.30
2023-04-14T03:47:34.673Z,2.33
2023-04-14T03:50:09.011Z,2.70
2023-04-14T03:52:41.264Z,2.80
2023-04-14T03:55:13.617Z,3.08
2023-04-14T03:57:44.507Z,2.72
2023-04-14T04:00:15.924Z,2.28
2023-04-14T04:02:49.003Z,2.83
2023-04-14T04:05:19.001Z,2.90
2023-04-14T04:07:47.981Z,2.58
2023-04-14T04:10:17.600Z,2.40
2023-04-14T04:12:48.525Z,2.90
2023-04-14T04:15:17.473Z,2.95
2023-04-14T04:17:48.326Z,2.22
2023-04-14T04:20:20.207Z,2.78
2023-04-14T04:22:51.763Z,2.62
2023-04-14T04:25:21.044Z,2.45
2023-04-14T04:27:51.089Z,3.00
2023-04-14T04:30:20.515Z,2.78
2023-04-14T04:32:49.096Z,2.90
2023-04-14T04:35:19.438Z,2.95
2023-04-14T04:37:49.059Z,2.85
2023-04-14T04:40:17.255Z,3.17
2023-04-14T04:42:45.741Z,3.05
2023-04-14T04:45:14.387Z,2.90
2023-04-14T04:47:42.495Z,2.78
2023-04-14T04:50:10.918Z,2.65
2023-04-14T04:52:40.520Z,2.45
2023-04-14T04:55:08.706Z,2.40
2023-04-14T04:57:36.694Z,2.80
2023-04-14T05:00:05.767Z,2.58
2023-04-14T05:02:33.702Z,2.75
2023-04-14T05:05:01.823Z,2.90
2023-04-14T05:07:30.049Z,2.62
2023-04-14T05:09:59.278Z,2.87
2023-04-14T05:12:27.256Z,2.62
2023-04-14T05:14:55.480Z,2.37
2023-04-14T05:17:23.890Z,2.62
2023-04-14T05:19:51.808Z,2.90
2023-04-14T05:22:20.014Z,2.92
2023-04-14T05:24:50.494Z,2.83
2023-04-14T05:27:21.859Z,2.78
2023-04-14T05:29:50.010Z,2.78
2023-04-14T05:32:18.068Z,2.40
2023-04-14T05:34:46.161Z,2.75
2023-04-14T05:37:14.410Z,2.53
2023-04-14T05:39:42.404Z,2.45
2023-04-14T05:42:10.512Z,2.80
2023-04-14T05:44:40.216Z,2.47
2023-04-14T05:47:08.119Z,2.60
2023-04-14T05:49:36.100Z,2.92
2023-04-14T05:52:04.511Z,3.03
2023-04-14T05:54:35.522Z,2.80
2023-04-14T05:57:03.506Z,2.55
2023-04-14T05:59:31.930Z,2.97
2023-04-14T06:02:04.815Z,3.08
2023-04-14T06:04:33.436Z,2.70
2023-04-14T06:07:02.870Z,2.70
2023-04-14T06:09:31.617Z,3.08
2023-04-14T06:11:59.987Z,2.90
2023-04-14T06:14:27.888Z,2.72
2023-04-14T06:16:55.910Z,2.83
2023-04-14T06:19:25.545Z,2.45
2023-04-14T06:21:53.760Z,2.33
2023-04-14T06:24:21.744Z,2.80
2023-04-14T06:26:49.931Z,2.67
2023-04-14T06:29:17.843Z,2.62
2023-04-14T06:31:45.872Z,2.70
2023-04-14T06:34:14.228Z,2.80
2023-04-14T06:36:43.536Z,3.15
2023-04-14T06:39:12.317Z,2.55
2023-04-14T06:41:40.725Z,2.55
2023-04-14T06:44:08.790Z,2.20
2023-04-14T06:46:38.017Z,2.78
2023-04-14T06:49:07.277Z,2.12
2023-04-14T06:51:35.507Z,1.83
2023-04-14T06:54:05.320Z,2.78
2023-04-14T06:56:33.914Z,2.62
2023-04-14T06:59:02.138Z,2.60
2023-04-14T07:01:48.805Z,2.72
2023-04-14T07:04:36.586Z,2.33
2023-04-14T07:07:04.626Z,2.42
2023-04-14T07:09:35.554Z,2.25
2023-04-14T07:12:03.644Z,1.90
2023-04-14T07:14:32.925Z,2.30
2023-04-14T07:17:01.161Z,2.30
2023-04-14T07:19:29.136Z,2.22
2023-04-14T07:21:57.123Z,0.80
2023-04-14T07:24:25.491Z,0.88
2023-04-14T07:26:54.824Z,0.60
2023-04-14T07:29:22.776Z,2.08
2023-04-14T07:31:51.165Z,1.52
2023-04-14T07:34:20.320Z,2.50
2023-04-14T07:36:48.891Z,2.42
2023-04-14T07:39:17.213Z,2.15
2023-04-14T07:41:45.140Z,2.97
2023-04-14T07:44:14.804Z,2.42
2023-04-14T07:46:43.078Z,3.00
2023-04-14T07:49:11.275Z,3.20
2023-04-14T07:51:39.255Z,2.28
2023-04-14T07:54:07.582Z,2.58
2023-04-14T07:56:35.478Z,2.35
2023-04-14T07:59:03.608Z,3.08
2023-04-14T08:01:33.450Z,2.83
2023-04-14T08:04:01.965Z,2.87
2023-04-14T08:06:30.124Z,2.60
2023-04-14T08:08:58.299Z,2.67
2023-04-14T08:11:26.689Z,3.33
2023-04-14T08:13:54.662Z,3.10
2023-04-14T08:16:22.952Z,2.83
2023-04-14T08:18:53.564Z,2.95
2023-04-14T08:21:23.159Z,3.25
2023-04-14T08:23:52.454Z,2.80
2023-04-14T08:26:21.294Z,2.33
2023-04-14T08:28:49.291Z,2.45
2023-04-14T08:31:17.624Z,1.87
2023-04-14T08:33:45.865Z,3.17
2023-04-14T08:36:15.532Z,2.70
2023-04-14T08:38:43.825Z,2.37
2023-04-14T08:41:14.361Z,2.83
2023-04-14T08:43:42.398Z,2.62
2023-04-14T08:46:12.510Z,2.92
2023-04-14T08:48:41.897Z,3.65
2023-04-14T08:51:19.771Z,3.58
2023-04-14T08:53:49.802Z,3.95
2023-04-14T08:56:19.721Z,2.28
2023-04-14T08:58:49.162Z,2.50
2023-04-14T09:01:19.219Z,2.85
2023-04-14T09:03:48.901Z,2.20
2023-04-14T09:06:18.914Z,2.60
2023-04-14T09:08:47.333Z,3.17
2023-04-14T09:11:17.353Z,2.20
2023-04-14T09:13:45.739Z,2.60
2023-04-14T09:16:14.150Z,1.98
2023-04-14T09:18:42.318Z,2.35
2023-04-14T09:21:49.986Z,2.40
2023-04-14T09:24:03.264Z,2.85
2023-04-14T09:26:31.336Z,2.33
2023-04-14T09:28:59.941Z,2.00
2023-04-14T09:31:28.621Z,2.20
2023-04-14T09:33:57.250Z,1.92
2023-04-14T09:36:27.854Z,2.20
2023-04-14T09:38:56.572Z,2.15
2023-04-14T09:41:27.620Z,1.87
2023-04-14T09:43:56.149Z,2.40
2023-04-14T09:46:24.109Z,2.47
2023-04-14T09:48:53.884Z,2.37
2023-04-14T09:51:23.411Z,2.12
2023-04-14T09:53:54.102Z,1.92
2023-04-14T09:56:27.083Z,2.25
2023-04-14T09:59:00.896Z,2.40
2023-04-14T10:01:32.152Z,1.83
2023-04-14T10:04:03.292Z,1.98
2023-04-14T10:06:32.290Z,2.00
2023-04-14T10:09:01.116Z,2.00
2023-04-14T10:11:32.305Z,2.17
2023-04-14T10:14:03.894Z,2.08
2023-04-14T10:16:32.783Z,2.25
2023-04-14T10:19:01.829Z,2.25
2023-04-14T10:21:30.426Z,1.80
2023-04-14T10:23:58.619Z,2.12
2023-04-14T10:26:27.723Z,2.20
2023-04-14T10:28:57.123Z,2.60
2023-04-14T10:31:31.925Z,2.20
2023-04-14T10:34:07.574Z,2.08
2023-04-14T10:36:36.910Z,2.08
2023-04-14T10:39:06.871Z,2.12
2023-04-14T10:41:46.857Z,2.20
2023-04-14T10:44:25.593Z,2.50
2023-04-14T10:46:56.615Z,2.08
2023-04-14T10:49:33.053Z,1.92
2023-04-14T10:52:03.384Z,1.62
2023-04-14T10:54:49.823Z,1.90
2023-04-14T10:57:19.307Z,1.27
2023-04-14T10:59:48.663Z,1.42
2023-04-14T11:02:26.357Z,1.40
2023-04-14T11:05:04.089Z,1.40
2023-04-14T11:07:38.998Z,1.67
2023-04-14T11:10:27.947Z,1.55
2023-04-14T11:12:57.420Z,1.65
2023-04-14T11:15:25.897Z,1.75
2023-04-14T11:17:55.339Z,1.90
2023-04-14T11:20:25.092Z,1.65
2023-04-14T11:22:54.831Z,1.92
2023-04-14T11:25:24.804Z,1.70
2023-04-14T11:27:54.309Z,1.77
2023-04-14T11:30:22.868Z,1.50
2023-04-14T11:32:53.415Z,1.70
2023-04-14T11:35:26.140Z,2.10
2023-04-14T11:37:58.145Z,1.70
2023-04-14T11:40:28.347Z,1.65
2023-04-14T11:42:57.953Z,1.35
2023-04-14T11:45:28.977Z,1.60
2023-04-14T11:47:58.843Z,1.12
2023-04-14T11:50:33.330Z,1.55
2023-04-14T11:53:03.051Z,1.67
2023-04-14T11:55:31.549Z,1.30
2023-04-14T11:58:00.364Z,1.37
2023-04-14T12:00:28.981Z,1.50
2023-04-14T12:02:58.622Z,1.70
2023-04-14T12:05:31.244Z,1.30
2023-04-14T12:08:00.920Z,1.23
2023-04-14T12:10:29.258Z,1.33
2023-04-14T12:13:02.406Z,1.17
2023-04-14T12:15:32.298Z,1.20
2023-04-14T12:18:01.169Z,1.20
2023-04-14T12:20:31.439Z,1.05
2023-04-14T12:23:03.721Z,1.20
2023-04-14T12:25:35.254Z,1.17
2023-04-14T12:28:06.585Z,1.20
2023-04-14T12:30:35.868Z,1.25
2023-04-14T12:33:10.627Z,1.00
2023-04-14T12:35:41.591Z,1.27
2023-04-14T12:38:12.629Z,1.10
2023-04-14T12:40:42.692Z,1.20
2023-04-14T12:43:11.505Z,1.00
2023-04-14T12:45:43.765Z,1.00
2023-04-14T12:48:13.499Z,1.05
2023-04-14T12:50:42.918Z,1.20
2023-04-14T12:53:24.631Z,1.00
2023-04-14T12:56:05.563Z,1.30
2023-04-14T12:58:34.208Z,1.12
2023-04-14T13:01:02.500Z,1.10
2023-04-14T13:03:41.803Z,0.80
2023-04-14T13:06:16.370Z,0.80
2023-04-14T13:08:46.236Z,0.90
2023-04-14T13:11:14.736Z,2.03
2023-04-14T13:13:44.334Z,5.65
2023-04-14T13:16:16.220Z,1.12
2023-04-14T13:18:46.539Z,0.73
2023-04-14T13:21:17.191Z,0.70
2023-04-14T13:23:45.662Z,0.77
2023-04-14T13:26:13.838Z,1.17
2023-04-14T13:28:41.861Z,0.68
2023-04-14T13:31:11.658Z,0.90
2023-04-14T13:33:39.902Z,0.60
2023-04-14T13:36:08.538Z,0.75
2023-04-14T13:38:38.152Z,0.60
2023-04-14T13:41:06.333Z,0.52
2023-04-14T13:43:34.903Z,0.70
2023-04-14T13:46:03.236Z,0.77
2023-04-14T13:48:32.272Z,0.80
2023-04-14T13:51:00.208Z,0.50
2023-04-14T13:53:28.468Z,0.73
2023-04-14T13:55:58.206Z,0.65
2023-04-14T13:58:26.901Z,0.55
2023-04-14T14:00:56.254Z,0.50
2023-04-14T14:03:25.215Z,0.40
2023-04-14T14:05:53.536Z,0.60
2023-04-14T14:08:21.523Z,0.70
2023-04-14T14:10:49.765Z,0.60
2023-04-14T14:13:20.527Z,0.68
2023-04-14T14:15:48.985Z,0.60
2023-04-14T14:18:17.652Z,0.35
2023-04-14T14:20:45.601Z,0.60
2023-04-14T14:23:13.627Z,0.70
2023-04-14T14:25:41.927Z,0.90
2023-04-14T14:28:09.942Z,0.70
2023-04-14T14:30:39.526Z,0.73
2023-04-14T14:33:07.763Z,0.52
2023-04-14T14:35:35.857Z,0.40
2023-04-14T14:38:03.825Z,0.50
2023-04-14T14:40:32.220Z,0.50
2023-04-14T14:43:01.046Z,0.70
2023-04-14T14:45:31.376Z,0.40
2023-04-14T14:48:03.103Z,0.40
2023-04-14T14:50:31.243Z,0.37
2023-04-14T14:52:59.164Z,0.40
2023-04-14T14:55:27.534Z,0.37
2023-04-14T14:57:55.705Z,0.30
2023-04-14T15:00:23.750Z,0.47
2023-04-14T15:02:53.144Z,0.30
2023-04-14T15:05:22.771Z,0.70
2023-04-14T15:07:50.978Z,0.50
2023-04-14T15:10:19.460Z,0.80
2023-04-14T15:12:47.593Z,1.20
2023-04-14T15:15:15.823Z,0.93
2023-04-14T15:17:44.250Z,0.82
2023-04-14T15:20:13.277Z,0.40
2023-04-14T15:22:42.698Z,0.50
2023-04-14T15:25:11.677Z,0.20
2023-04-14T15:27:39.634Z,0.30
2023-04-14T15:30:08.870Z,0.40
2023-04-14T15:32:37.297Z,0.50
2023-04-14T15:35:06.060Z,0.57
2023-04-14T15:37:35.256Z,0.43
2023-04-14T15:40:05.319Z,0.40
2023-04-14T15:42:33.302Z,0.68
2023-04-14T15:45:01.282Z,0.43
2023-04-14T15:47:29.536Z,0.52
2023-04-14T15:50:09.339Z,0.50
2023-04-14T15:52:39.428Z,0.30
2023-04-14T15:55:10.697Z,0.40
2023-04-14T15:57:38.981Z,0.40
2023-04-14T16:00:08.315Z,0.65
2023-04-14T16:02:42.029Z,0.47
2023-04-14T16:05:10.915Z,0.50
2023-04-14T16:07:40.054Z,0.50
2023-04-14T16:10:10.070Z,0.40
2023-04-14T16:12:38.667Z,0.50
2023-04-14T16:15:08.355Z,0.50
2023-04-14T16:17:36.534Z,0.55
2023-04-14T16:20:05.546Z,0.40
2023-04-14T16:22:34.158Z,0.40
2023-04-14T16:25:04.372Z,0.60
2023-04-14T16:27:34.218Z,0.50
2023-04-14T16:30:02.702Z,0.60
2023-04-14T16:32:31.189Z,0.60
2023-04-14T16:34:59.580Z,0.60
2023-04-14T16:37:27.856Z,0.55
2023-04-14T16:39:56.529Z,0.90
2023-04-14T16:42:26.346Z,0.80
2023-04-14T16:44:56.364Z,0.70
2023-04-14T16:47:25.013Z,0.82
2023-04-14T16:49:53.027Z,0.50
2023-04-14T16:52:21.197Z,0.70
2023-04-14T16:54:50.432Z,0.80
2023-04-14T16:57:18.505Z,0.73
2023-04-14T16:59:48.111Z,0.90
2023-04-14T17:02:17.779Z,0.60
2023-04-14T17:04:46.020Z,0.82
2023-04-14T17:07:14.182Z,1.30
2023-04-14T17:09:42.792Z,0.70
2023-04-14T17:12:10.781Z,1.12
2023-04-14T17:14:38.726Z,1.00
2023-04-14T17:17:07.217Z,0.75
2023-04-14T17:19:36.663Z,0.90
2023-04-14T17:22:04.654Z,0.88
2023-04-14T17:24:33.736Z,0.90
2023-04-14T17:27:02.210Z,1.00
2023-04-14T17:29:31.144Z,1.00
2023-04-14T17:32:01.116Z,1.00
2023-04-14T17:34:29.596Z,1.20
2023-04-14T17:37:00.110Z,1.27
2023-04-14T17:39:28.366Z,1.05
2023-04-14T17:41:57.947Z,0.77
2023-04-14T17:44:32.546Z,0.85
2023-04-14T17:47:03.032Z,0.88
2023-04-14T17:49:31.562Z,0.82
2023-04-14T17:52:01.276Z,1.00
2023-04-14T17:54:30.527Z,0.98
2023-04-14T17:56:58.505Z,1.20
2023-04-14T17:59:27.142Z,0.98
2023-04-14T18:01:55.694Z,1.10
2023-04-14T18:04:24.081Z,1.10
2023-04-14T18:06:52.137Z,1.10
2023-04-14T18:09:21.549Z,1.08
2023-04-14T18:11:49.812Z,1.20
2023-04-14T18:14:17.723Z,1.17
2023-04-14T18:16:45.760Z,1.77
2023-04-14T18:19:14.629Z,1.27
2023-04-14T18:21:44.865Z,1.23
2023-04-14T18:26:46.012Z,1.77
2023-04-14T18:29:14.308Z,1.85
2023-04-14T18:31:42.581Z,1.50
2023-04-14T18:34:11.755Z,1.48
2023-04-14T18:36:40.495Z,1.95
2023-04-14T18:39:08.523Z,1.52
2023-04-14T18:41:36.573Z,1.75
2023-04-14T18:44:07.545Z,1.67
2023-04-14T18:46:37.776Z,1.62
2023-04-14T18:49:06.141Z,2.20
2023-04-14T18:51:34.111Z,1.67
2023-04-14T18:54:02.296Z,2.15
2023-04-14T18:56:30.765Z,1.85
2023-04-14T18:58:59.834Z,1.52
2023-04-14T19:01:29.578Z,1.65
2023-04-14T19:03:58.036Z,1.65
2023-04-14T19:06:26.346Z,1.95
2023-04-14T19:08:54.481Z,2.72
2023-04-14T19:11:22.711Z,2.12
2023-04-14T19:13:50.680Z,1.87
2023-04-14T19:16:18.790Z,2.00
2023-04-14T19:18:48.303Z,2.05
2023-04-14T19:21:16.340Z,1.85
2023-04-14T19:23:46.909Z,2.10
2023-04-14T19:26:15.702Z,1.95
2023-04-14T19:28:45.736Z,1.67
2023-04-14T19:31:13.677Z,1.98
2023-04-14T19:33:41.987Z,2.25
2023-04-14T19:36:15.427Z,2.25
2023-04-14T19:38:44.178Z,2.20
2023-04-14T19:41:12.403Z,2.58
2023-04-14T19:43:40.382Z,2.00
2023-04-14T19:46:10.445Z,1.95
2023-04-14T19:48:39.046Z,2.25
2023-04-14T19:51:07.005Z,2.05
2023-04-14T19:53:36.607Z,2.33
2023-04-14T19:56:05.643Z,2.03
2023-04-14T19:58:34.007Z,2.42
2023-04-14T20:01:02.207Z,1.90
2023-04-14T20:03:33.086Z,2.17
2023-04-14T20:06:03.094Z,2.20
2023-04-14T20:08:32.314Z,2.60
2023-04-14T20:11:01.942Z,2.33
2023-04-14T20:13:34.781Z,2.20
2023-04-14T20:16:02.963Z,2.40
2023-04-14T20:18:31.065Z,2.50
2023-04-14T20:20:59.691Z,2.40
2023-04-14T20:23:28.084Z,2.22
2023-04-14T20:25:56.763Z,2.10
2023-04-14T20:28:26.662Z,2.75
2023-04-14T20:30:55.878Z,2.62
2023-04-14T20:33:24.567Z,2.78
2023-04-14T20:35:54.065Z,2.12
2023-04-14T20:38:24.651Z,1.73
2023-04-14T20:40:54.569Z,2.22
2023-04-14T20:43:23.254Z,2.47
2023-04-14T20:45:53.207Z,2.60
2023-04-14T20:48:21.484Z,2.00
2023-04-14T20:50:50.581Z,2.47
2023-04-14T20:53:21.998Z,2.40
2023-04-14T20:55:51.036Z,2.40
2023-04-14T20:58:19.221Z,2.15
2023-04-14T21:00:47.176Z,2.45
2023-04-14T21:03:17.188Z,2.28
2023-04-14T21:05:46.274Z,2.62
2023-04-14T21:08:14.383Z,2.42
2023-04-14T21:11:14.563Z,2.70
2023-04-14T21:15:26.839Z,2.25
2023-04-14T21:16:19.149Z,1.73
2023-04-14T21:18:48.479Z,2.05
2023-04-14T21:21:16.766Z,2.28
2023-04-14T21:23:45.042Z,2.00
2023-04-14T21:26:13.321Z,2.00
2023-04-14T21:28:41.787Z,2.30
2023-04-14T21:31:11.177Z,2.67
2023-04-14T21:33:41.598Z,2.22
2023-04-14T21:36:11.665Z,2.15
2023-04-14T21:38:40.150Z,2.33
2023-04-14T21:41:09.418Z,2.42
2023-04-14T21:43:39.530Z,2.28
2023-04-14T21:46:08.048Z,2.47
2023-04-14T21:48:36.087Z,2.28
2023-04-14T21:51:05.000Z,2.33
2023-04-14T21:53:34.701Z,2.33
2023-04-14T21:56:10.137Z,2.65
2023-04-14T21:58:40.308Z,2.33
2023-04-14T22:01:09.585Z,2.15
2023-04-14T22:03:40.425Z,2.20
2023-04-14T22:06:09.963Z,2.00
2023-04-14T22:08:41.223Z,2.47
2023-04-14T22:11:09.287Z,2.47
2023-04-14T22:13:37.499Z,2.28
2023-04-14T22:16:06.430Z,1.90
2023-04-14T22:18:35.811Z,2.12
2023-04-14T22:21:04.828Z,2.20
2023-04-14T22:23:33.511Z,2.42
2023-04-14T22:26:03.583Z,2.58
2023-04-14T22:28:31.709Z,2.55
2023-04-14T22:31:00.010Z,2.15
2023-04-14T22:33:28.005Z,2.33
2023-04-14T22:35:56.276Z,1.92
2023-04-14T22:38:24.581Z,1.70
2023-04-14T22:40:52.939Z,2.05
2023-04-14T22:43:22.312Z,2.10
2023-04-14T22:45:51.023Z,1.70
2023-04-14T22:48:19.088Z,2.20
2023-04-14T22:50:47.046Z,2.40
2023-04-14T22:53:15.704Z,2.60
2023-04-14T22:55:44.119Z,2.17
2023-04-14T22:58:16.554Z,2.30
2023-04-14T23:00:46.540Z,2.00
2023-04-14T23:03:15.531Z,2.33
2023-04-14T23:05:44.671Z,2.00
2023-04-14T23:08:12.930Z,1.98
2023-04-14T23:10:40.964Z,2.20
2023-04-14T23:13:09.404Z,1.95
2023-04-14T23:15:37.608Z,2.80
2023-04-14T23:18:07.039Z,1.80
2023-04-14T23:20:35.042Z,2.00
2023-04-14T23:23:10.955Z,1.80
2023-04-14T23:25:39.344Z,1.50
2023-04-14T23:28:08.323Z,2.12
2023-04-14T23:30:36.932Z,1.87
2023-04-14T23:33:05.173Z,1.87
2023-04-14T23:35:35.888Z,1.80
2023-04-14T23:38:04.073Z,1.92
2023-04-14T23:40:33.400Z,1.80
2023-04-14T23:43:05.064Z,2.00
2023-04-14T23:45:37.105Z,2.20
2023-04-14T23:48:05.973Z,1.90
2023-04-14T23:50:59.189Z,1.77
2023-04-14T23:53:24.037Z,1.90
2023-04-14T23:55:52.677Z,1.90
2023-04-14T23:58:26.558Z,1.92
