createdAt,value
2019-01-28T00:01:11.948Z,6.78
2019-01-28T00:03:43.300Z,6.76
2019-01-28T00:06:13.085Z,6.78
2019-01-28T00:08:42.671Z,6.70
2019-01-28T00:11:13.962Z,6.75
2019-01-28T00:13:44.730Z,6.68
2019-01-28T00:16:14.144Z,6.65
2019-01-28T00:18:45.123Z,6.63
2019-01-28T00:21:14.781Z,6.62
2019-01-28T00:23:45.332Z,6.65
2019-01-28T00:26:16.537Z,6.67
2019-01-28T00:28:45.927Z,6.68
2019-01-28T00:31:15.320Z,6.58
2019-01-28T00:33:46.438Z,6.69
2019-01-28T00:36:17.861Z,6.63
2019-01-28T00:38:47.935Z,6.55
2019-01-28T00:41:17.540Z,6.55
2019-01-28T00:43:48.256Z,6.59
2019-01-28T00:46:17.728Z,6.48
2019-01-28T00:48:47.434Z,6.58
2019-01-28T00:51:18.377Z,6.47
2019-01-28T00:53:47.961Z,6.56
2019-01-28T00:56:17.433Z,6.57
2019-01-28T00:58:47.116Z,6.51
2019-01-28T01:01:16.863Z,6.40
2019-01-28T01:03:49.431Z,6.49
2019-01-28T01:06:19.102Z,6.48
2019-01-28T01:08:48.506Z,6.44
2019-01-28T01:11:17.944Z,6.31
2019-01-28T01:13:50.076Z,6.41
2019-01-28T01:16:20.706Z,6.38
2019-01-28T01:18:50.420Z,6.15
2019-01-28T01:21:19.879Z,6.23
2019-01-28T01:23:49.655Z,6.14
2019-01-28T01:26:19.498Z,5.98
2019-01-28T01:28:49.021Z,6.05
2019-01-28T01:31:18.525Z,6.01
2019-01-28T01:33:48.066Z,5.89
2019-01-28T01:36:18.785Z,6.08
2019-01-28T01:38:48.188Z,6.06
2019-01-28T01:41:19.779Z,5.91
2019-01-28T01:43:49.253Z,6.05
2019-01-28T01:46:18.743Z,5.93
2019-01-28T01:48:49.217Z,5.95
2019-01-28T01:51:19.828Z,5.96
2019-01-28T01:53:49.252Z,5.80
2019-01-28T01:56:20.658Z,5.79
2019-01-28T01:58:51.610Z,5.84
2019-01-28T02:01:21.790Z,5.88
2019-01-28T02:03:51.786Z,5.89
2019-01-28T02:06:21.925Z,6.01
2019-01-28T02:08:51.757Z,6.03
2019-01-28T02:11:23.318Z,5.82
2019-01-28T02:13:52.747Z,6.02
2019-01-28T02:16:23.701Z,6.01
2019-01-28T02:18:53.188Z,5.92
2019-01-28T02:21:22.585Z,5.91
2019-01-28T02:23:52.243Z,6.01
2019-01-28T02:26:21.981Z,5.89
2019-01-28T02:28:53.171Z,6.00
2019-01-28T02:31:23.600Z,5.97
2019-01-28T02:33:55.130Z,6.13
2019-01-28T02:36:24.520Z,6.10
2019-01-28T02:38:53.941Z,6.17
2019-01-28T02:41:23.514Z,6.28
2019-01-28T02:43:52.929Z,6.29
2019-01-28T02:46:24.393Z,6.35
2019-01-28T02:48:54.025Z,6.37
2019-01-28T02:51:25.244Z,6.42
2019-01-28T02:53:56.289Z,6.37
2019-01-28T02:56:26.023Z,6.49
2019-01-28T02:58:55.439Z,6.34
2019-01-28T03:01:26.290Z,6.31
2019-01-28T03:03:57.134Z,6.31
2019-01-28T03:06:26.528Z,6.48
2019-01-28T03:08:56.035Z,6.42
2019-01-28T03:11:25.952Z,6.34
2019-01-28T03:13:56.861Z,6.33
2019-01-28T03:16:28.027Z,6.33
2019-01-28T03:18:57.702Z,6.37
2019-01-28T03:21:27.109Z,6.39
2019-01-28T03:23:56.756Z,6.20
2019-01-28T03:26:26.374Z,6.28
2019-01-28T03:28:55.783Z,6.41
2019-01-28T03:31:27.041Z,6.46
2019-01-28T03:33:57.661Z,6.29
2019-01-28T03:36:27.325Z,6.36
2019-01-28T03:38:59.726Z,6.41
2019-01-28T03:41:29.344Z,6.39
2019-01-28T03:43:58.862Z,6.21
2019-01-28T03:46:28.311Z,6.34
2019-01-28T03:48:59.565Z,6.28
2019-01-28T03:51:29.323Z,6.31
2019-01-28T03:53:59.131Z,6.32
2019-01-28T03:56:30.688Z,6.37
2019-01-28T03:59:01.523Z,6.33
2019-01-28T04:01:30.925Z,6.25
2019-01-28T04:04:03.985Z,6.24
2019-01-28T04:06:33.536Z,6.27
2019-01-28T04:09:03.527Z,6.30
2019-01-28T04:11:33.278Z,6.30
2019-01-28T04:14:02.667Z,6.37
2019-01-28T04:16:32.069Z,6.40
2019-01-28T04:19:01.627Z,6.42
2019-01-28T04:21:31.032Z,6.49
2019-01-28T04:24:00.466Z,6.39
2019-01-28T04:26:31.081Z,6.38
2019-01-28T04:29:01.583Z,6.34
2019-01-28T04:31:32.468Z,6.38
2019-01-28T04:34:02.128Z,6.35
2019-01-28T04:36:32.622Z,6.34
2019-01-28T04:39:02.027Z,6.36
2019-01-28T04:41:34.384Z,6.30
2019-01-28T04:44:03.780Z,6.34
2019-01-28T04:46:34.288Z,6.27
2019-01-28T04:49:05.185Z,6.33
2019-01-28T04:51:34.750Z,6.40
2019-01-28T04:54:04.813Z,6.39
2019-01-28T04:56:35.589Z,6.35
2019-01-28T04:59:06.826Z,6.41
2019-01-28T05:01:36.256Z,6.34
2019-01-28T05:04:07.594Z,6.40
2019-01-28T05:06:37.044Z,6.43
2019-01-28T05:09:09.436Z,6.38
2019-01-28T05:11:40.371Z,6.36
2019-01-28T05:14:09.840Z,6.33
2019-01-28T05:16:39.259Z,6.34
2019-01-28T05:19:10.181Z,6.34
2019-01-28T05:21:40.622Z,6.38
2019-01-28T05:24:11.052Z,6.39
2019-01-28T05:26:40.571Z,6.37
2019-01-28T05:29:10.001Z,6.38
2019-01-28T05:31:39.465Z,6.36
2019-01-28T05:34:10.192Z,6.37
2019-01-28T05:36:39.676Z,6.31
2019-01-28T05:39:10.379Z,6.25
2019-01-28T05:41:40.045Z,6.13
2019-01-28T05:44:11.385Z,6.26
2019-01-28T05:46:40.939Z,6.26
2019-01-28T05:49:10.579Z,6.24
2019-01-28T05:51:40.840Z,6.28
2019-01-28T05:54:11.768Z,6.29
2019-01-28T05:56:43.984Z,6.29
2019-01-28T05:59:13.642Z,6.22
2019-01-28T06:01:45.874Z,6.28
2019-01-28T06:04:15.482Z,6.26
2019-01-28T06:06:46.715Z,6.20
2019-01-28T06:09:16.129Z,6.23
2019-01-28T06:11:45.922Z,6.25
2019-01-28T06:14:16.495Z,6.23
2019-01-28T06:16:45.961Z,6.22
2019-01-28T06:19:15.500Z,6.21
2019-01-28T06:21:44.904Z,6.22
2019-01-28T06:24:16.854Z,6.19
2019-01-28T06:26:46.452Z,6.21
2019-01-28T06:29:16.009Z,6.22
2019-01-28T06:31:47.024Z,6.18
2019-01-28T06:34:19.491Z,6.18
2019-01-28T06:36:50.123Z,6.19
2019-01-28T06:39:19.579Z,6.15
2019-01-28T06:41:52.412Z,6.20
2019-01-28T06:44:22.277Z,6.11
2019-01-28T06:46:53.994Z,6.16
2019-01-28T06:49:25.667Z,6.21
2019-01-28T06:51:57.016Z,6.17
2019-01-28T06:54:28.261Z,6.14
2019-01-28T06:56:57.871Z,6.08
2019-01-28T06:59:27.337Z,6.07
2019-01-28T07:01:57.850Z,6.11
2019-01-28T07:04:28.842Z,6.09
2019-01-28T07:06:58.310Z,6.02
2019-01-28T07:09:29.168Z,5.99
2019-01-28T07:11:58.658Z,5.96
2019-01-28T07:14:28.063Z,5.87
2019-01-28T07:16:58.881Z,5.91
2019-01-28T07:19:29.992Z,5.87
2019-01-28T07:21:59.672Z,5.95
2019-01-28T07:24:29.129Z,6.00
2019-01-28T07:26:59.944Z,6.01
2019-01-28T07:29:29.415Z,6.05
2019-01-28T07:32:00.121Z,6.02
2019-01-28T07:34:29.814Z,5.92
2019-01-28T07:36:59.249Z,5.98
2019-01-28T07:39:29.668Z,5.88
2019-01-28T07:42:02.226Z,5.95
2019-01-28T07:44:31.692Z,6.04
2019-01-28T07:47:01.101Z,6.08
2019-01-28T07:49:30.606Z,6.06
2019-01-28T07:52:00.039Z,6.18
2019-01-28T07:54:29.652Z,6.16
2019-01-28T07:57:00.205Z,6.16
2019-01-28T07:59:29.644Z,6.15
2019-01-28T08:01:59.055Z,6.17
2019-01-28T08:04:28.840Z,6.22
2019-01-28T08:06:59.792Z,6.22
2019-01-28T08:09:29.208Z,6.23
2019-01-28T08:11:58.885Z,6.11
2019-01-28T08:14:28.508Z,6.17
2019-01-28T08:16:59.413Z,6.18
2019-01-28T08:19:29.045Z,6.21
2019-01-28T08:21:58.560Z,6.23
2019-01-28T08:24:27.955Z,6.30
2019-01-28T08:26:57.774Z,6.37
2019-01-28T08:29:27.278Z,6.33
2019-01-28T08:31:56.716Z,6.33
2019-01-28T08:34:26.459Z,6.30
2019-01-28T08:36:57.378Z,6.17
2019-01-28T08:39:26.853Z,6.13
2019-01-28T08:41:56.444Z,6.19
2019-01-28T08:44:27.688Z,6.18
2019-01-28T08:46:58.950Z,6.22
2019-01-28T08:49:28.674Z,6.28
2019-01-28T08:51:59.102Z,6.24
2019-01-28T08:54:28.514Z,6.27
2019-01-28T08:56:59.263Z,6.21
2019-01-28T08:59:28.756Z,6.29
2019-01-28T09:01:59.488Z,6.25
2019-01-28T09:04:29.111Z,6.18
2019-01-28T09:06:58.718Z,6.15
2019-01-28T09:09:28.376Z,6.27
2019-01-28T09:12:00.087Z,6.27
2019-01-28T09:14:29.594Z,6.28
2019-01-28T09:16:59.398Z,6.36
2019-01-28T09:19:29.057Z,6.31
2019-01-28T09:21:58.701Z,6.44
2019-01-28T09:24:28.169Z,6.31
2019-01-28T09:26:59.187Z,6.28
2019-01-28T09:29:28.760Z,6.24
2019-01-28T09:31:58.292Z,6.27
2019-01-28T09:34:29.762Z,6.38
2019-01-28T09:36:59.164Z,6.42
2019-01-28T09:39:28.605Z,6.56
2019-01-28T09:41:58.688Z,6.67
2019-01-28T09:44:28.281Z,6.66
2019-01-28T09:46:59.576Z,6.66
2019-01-28T09:49:29.172Z,6.70
2019-01-28T09:51:58.614Z,6.65
2019-01-28T09:54:29.151Z,6.69
2019-01-28T09:56:58.824Z,6.74
2019-01-28T09:59:29.415Z,6.89
2019-01-28T10:02:00.095Z,6.89
2019-01-28T10:04:30.107Z,6.89
2019-01-28T10:07:01.407Z,6.88
2019-01-28T10:09:30.884Z,6.94
2019-01-28T10:12:02.311Z,6.89
2019-01-28T10:14:32.179Z,6.91
2019-01-28T10:17:01.621Z,6.92
2019-01-28T10:19:31.258Z,7.06
2019-01-28T10:22:00.910Z,7.07
2019-01-28T10:24:30.403Z,7.01
2019-01-28T10:27:00.290Z,6.94
2019-01-28T10:29:29.715Z,6.94
2019-01-28T10:31:59.112Z,7.00
2019-01-28T10:34:28.542Z,6.99
2019-01-28T10:36:58.315Z,6.94
2019-01-28T10:39:28.833Z,6.97
2019-01-28T10:42:00.665Z,6.93
2019-01-28T10:44:30.153Z,6.90
2019-01-28T10:46:59.702Z,6.89
2019-01-28T10:49:29.449Z,6.90
2019-01-28T10:51:59.262Z,6.89
2019-01-28T10:54:30.473Z,6.87
2019-01-28T10:57:00.043Z,6.92
2019-01-28T10:59:29.520Z,6.92
2019-01-28T11:01:58.981Z,6.91
2019-01-28T11:04:28.656Z,6.84
2019-01-28T11:06:58.161Z,6.88
2019-01-28T11:09:27.592Z,6.91
2019-01-28T11:11:57.202Z,6.94
2019-01-28T11:14:27.117Z,7.00
2019-01-28T11:16:57.048Z,7.00
2019-01-28T11:19:28.581Z,6.90
2019-01-28T11:21:58.207Z,6.83
2019-01-28T11:24:27.641Z,6.82
2019-01-28T11:26:57.443Z,6.90
2019-01-28T11:29:26.857Z,6.92
2019-01-28T11:31:56.279Z,6.99
2019-01-28T11:34:27.196Z,7.09
2019-01-28T11:36:56.689Z,7.03
2019-01-28T11:39:26.201Z,7.11
2019-01-28T11:41:58.267Z,7.19
2019-01-28T11:44:27.768Z,7.15
2019-01-28T11:46:57.261Z,7.25
2019-01-28T11:49:28.690Z,7.13
2019-01-28T11:51:58.189Z,7.12
2019-01-28T11:54:27.648Z,7.10
2019-01-28T11:56:57.479Z,7.18
2019-01-28T11:59:29.236Z,7.17
2019-01-28T12:01:58.665Z,7.23
2019-01-28T12:04:29.419Z,7.19
2019-01-28T12:06:59.039Z,7.13
2019-01-28T12:09:28.440Z,7.14
2019-01-28T12:11:58.010Z,7.27
2019-01-28T12:14:29.332Z,7.29
2019-01-28T12:16:58.745Z,7.29
2019-01-28T12:19:29.646Z,7.24
2019-01-28T12:21:59.046Z,7.23
2019-01-28T12:24:28.540Z,7.30
2019-01-28T12:26:58.428Z,7.32
2019-01-28T12:29:29.725Z,7.37
2019-01-28T12:32:00.480Z,7.40
2019-01-28T12:34:31.894Z,7.45
2019-01-28T12:37:03.413Z,7.51
2019-01-28T12:39:32.895Z,7.58
2019-01-28T12:42:02.420Z,7.60
2019-01-28T12:44:32.872Z,7.71
2019-01-28T12:47:02.274Z,7.58
2019-01-28T12:49:31.712Z,7.56
2019-01-28T12:52:03.150Z,7.62
2019-01-28T12:54:32.611Z,7.56
2019-01-28T12:57:02.104Z,7.50
2019-01-28T12:59:31.546Z,7.57
2019-01-28T13:02:02.442Z,7.58
2019-01-28T13:04:32.016Z,7.62
2019-01-28T13:07:01.465Z,7.69
2019-01-28T13:09:31.970Z,7.72
2019-01-28T13:12:01.496Z,7.75
2019-01-28T13:14:30.929Z,7.71
2019-01-28T13:17:02.167Z,7.69
2019-01-28T13:19:33.756Z,7.69
2019-01-28T13:22:04.740Z,7.69
2019-01-28T13:24:35.661Z,7.66
2019-01-28T13:27:08.862Z,7.50
2019-01-28T13:29:39.451Z,7.59
2019-01-28T13:32:08.957Z,7.60
2019-01-28T13:34:38.700Z,7.58
2019-01-28T13:37:09.607Z,7.52
2019-01-28T13:39:39.023Z,7.55
2019-01-28T13:42:08.642Z,7.58
2019-01-28T13:44:41.020Z,7.63
2019-01-28T13:47:10.672Z,7.65
2019-01-28T13:49:41.938Z,7.65
2019-01-28T13:52:11.489Z,7.60
2019-01-28T13:54:40.876Z,7.59
2019-01-28T13:57:10.714Z,7.55
2019-01-28T13:59:40.113Z,7.57
2019-01-28T14:02:09.614Z,7.59
2019-01-28T14:04:39.239Z,7.55
2019-01-28T14:07:10.077Z,7.48
2019-01-28T14:09:39.728Z,7.56
2019-01-28T14:12:10.816Z,7.48
2019-01-28T14:14:40.291Z,7.42
2019-01-28T14:17:11.119Z,7.41
2019-01-28T14:19:46.233Z,7.43
2019-01-28T14:22:11.689Z,7.52
2019-01-28T14:24:41.078Z,7.51
2019-01-28T14:27:11.030Z,7.49
2019-01-28T14:29:41.900Z,7.52
2019-01-28T14:32:14.138Z,7.46
2019-01-28T14:34:44.907Z,7.42
2019-01-28T14:37:16.297Z,7.36
2019-01-28T14:39:46.750Z,7.33
2019-01-28T14:42:16.399Z,7.42
2019-01-28T14:44:47.251Z,7.45
2019-01-28T14:47:16.674Z,7.39
2019-01-28T14:49:54.359Z,7.39
2019-01-28T14:52:18.769Z,7.38
2019-01-28T14:54:48.301Z,7.27
2019-01-28T14:57:17.847Z,7.27
2019-01-28T14:59:47.270Z,7.21
2019-01-28T15:02:16.757Z,7.15
2019-01-28T15:04:47.255Z,7.11
2019-01-28T15:07:18.186Z,6.93
2019-01-28T15:09:47.599Z,7.09
2019-01-28T15:12:18.978Z,7.14
2019-01-28T15:14:49.486Z,7.14
2019-01-28T15:17:19.236Z,7.05
2019-01-28T15:19:50.762Z,7.06
2019-01-28T15:22:20.564Z,7.13
2019-01-28T15:24:53.208Z,7.21
2019-01-28T15:27:24.835Z,7.19
2019-01-28T15:29:55.719Z,7.13
2019-01-28T15:32:25.157Z,7.03
2019-01-28T15:34:54.700Z,7.04
2019-01-28T15:37:24.104Z,7.04
2019-01-28T15:39:56.169Z,6.97
2019-01-28T15:42:25.795Z,6.98
2019-01-28T15:44:56.619Z,6.87
2019-01-28T15:47:27.213Z,6.94
2019-01-28T15:49:56.998Z,6.91
2019-01-28T15:52:26.399Z,6.79
2019-01-28T15:54:56.223Z,6.78
2019-01-28T15:57:25.814Z,6.77
2019-01-28T15:59:55.893Z,6.73
2019-01-28T16:02:26.400Z,6.83
2019-01-28T16:04:55.991Z,6.79
2019-01-28T16:07:27.207Z,6.80
2019-01-28T16:09:58.089Z,6.67
2019-01-28T16:12:29.150Z,6.72
2019-01-28T16:14:58.705Z,6.69
2019-01-28T16:17:28.513Z,6.73
2019-01-28T16:19:58.199Z,6.63
2019-01-28T16:22:27.689Z,6.70
2019-01-28T16:24:58.275Z,6.71
2019-01-28T16:27:27.893Z,6.70
2019-01-28T16:29:59.098Z,6.76
2019-01-28T16:32:28.503Z,6.74
2019-01-28T16:35:00.235Z,6.84
2019-01-28T16:37:30.715Z,6.68
2019-01-28T16:40:01.221Z,6.51
2019-01-28T16:42:30.664Z,6.54
2019-01-28T16:45:00.259Z,6.51
2019-01-28T16:47:30.199Z,6.33
2019-01-28T16:49:59.668Z,6.31
2019-01-28T16:52:29.175Z,6.34
2019-01-28T16:55:01.571Z,6.42
2019-01-28T16:57:31.146Z,6.31
2019-01-28T17:00:02.666Z,6.42
2019-01-28T17:02:33.183Z,6.41
2019-01-28T17:05:02.914Z,6.32
2019-01-28T17:07:32.305Z,6.31
2019-01-28T17:10:01.827Z,6.39
2019-01-28T17:12:32.364Z,6.34
2019-01-28T17:15:02.902Z,6.38
2019-01-28T17:17:32.374Z,6.41
2019-01-28T17:20:03.175Z,6.10
2019-01-28T17:22:32.762Z,6.06
2019-01-28T17:25:02.281Z,6.01
2019-01-28T17:27:32.078Z,5.71
2019-01-28T17:30:02.970Z,5.60
2019-01-28T17:32:32.396Z,5.43
2019-01-28T17:35:02.056Z,5.40
2019-01-28T17:37:32.917Z,5.22
2019-01-28T17:40:03.876Z,5.16
2019-01-28T17:42:35.518Z,5.25
2019-01-28T17:45:06.960Z,4.96
2019-01-28T17:47:36.424Z,4.74
2019-01-28T17:50:07.297Z,4.65
2019-01-28T17:52:36.905Z,4.78
2019-01-28T17:55:09.180Z,4.80
2019-01-28T17:57:40.253Z,4.83
2019-01-28T18:00:13.872Z,4.69
2019-01-28T18:02:44.475Z,4.66
2019-01-28T18:05:14.195Z,4.62
2019-01-28T18:07:44.761Z,4.73
2019-01-28T18:10:15.037Z,4.56
2019-01-28T18:12:44.727Z,4.63
2019-01-28T18:15:16.637Z,4.63
2019-01-28T18:17:46.149Z,4.42
2019-01-28T18:20:17.857Z,4.28
2019-01-28T18:22:47.831Z,4.28
2019-01-28T18:25:21.069Z,4.51
2019-01-28T18:27:50.903Z,4.28
2019-01-28T18:30:39.189Z,4.19
2019-01-28T18:33:24.897Z,4.21
2019-01-28T18:35:54.365Z,4.14
2019-01-28T18:38:25.636Z,4.25
2019-01-28T18:40:55.183Z,4.10
2019-01-28T18:43:25.076Z,4.15
2019-01-28T18:45:54.614Z,4.15
2019-01-28T18:48:25.465Z,4.23
2019-01-28T18:50:59.722Z,4.34
2019-01-28T18:53:30.723Z,4.00
2019-01-28T18:56:02.987Z,4.03
2019-01-28T18:58:32.595Z,4.09
2019-01-28T19:01:03.538Z,4.06
2019-01-28T19:03:33.273Z,4.04
2019-01-28T19:06:19.520Z,3.96
2019-01-28T19:09:23.824Z,3.97
2019-01-28T19:12:11.745Z,4.01
2019-01-28T19:14:58.979Z,3.76
2019-01-28T19:17:52.032Z,3.69
2019-01-28T19:20:37.406Z,3.72
2019-01-28T19:23:07.105Z,3.62
2019-01-28T19:25:40.192Z,3.61
2019-01-28T19:28:11.034Z,3.60
2019-01-28T19:30:40.740Z,3.57
2019-01-28T19:33:10.225Z,3.58
2019-01-28T19:35:42.435Z,3.57
2019-01-28T19:38:11.897Z,3.48
2019-01-28T19:40:44.443Z,3.57
2019-01-28T19:43:15.140Z,3.61
2019-01-28T19:45:44.618Z,3.59
2019-01-28T19:48:14.422Z,3.50
2019-01-28T19:50:45.301Z,3.50
2019-01-28T19:53:14.899Z,3.64
2019-01-28T19:55:44.439Z,3.71
2019-01-28T19:58:15.667Z,3.60
2019-01-28T20:00:45.243Z,3.55
2019-01-28T20:03:16.058Z,3.50
2019-01-28T20:05:45.787Z,3.42
2019-01-28T20:08:16.692Z,3.58
2019-01-28T20:10:46.207Z,3.54
2019-01-28T20:13:16.658Z,3.49
2019-01-28T20:15:50.123Z,3.47
2019-01-28T20:18:19.792Z,3.37
2019-01-28T20:20:49.528Z,3.24
2019-01-28T20:23:19.220Z,3.12
2019-01-28T20:25:51.944Z,2.99
2019-01-28T20:28:21.388Z,3.03
2019-01-28T20:30:51.448Z,3.09
2019-01-28T20:33:22.545Z,3.03
2019-01-28T20:35:52.354Z,2.99
2019-01-28T20:38:22.063Z,2.89
2019-01-28T20:40:51.618Z,2.80
2019-01-28T20:43:24.055Z,2.71
2019-01-28T20:45:53.824Z,2.78
2019-01-28T20:48:23.709Z,2.85
2019-01-28T20:50:54.111Z,2.94
2019-01-28T20:53:23.728Z,2.99
2019-01-28T20:55:53.815Z,3.13
2019-01-28T20:58:23.899Z,3.03
2019-01-28T21:00:54.211Z,3.02
2019-01-28T21:03:23.869Z,2.99
2019-01-28T21:05:54.133Z,2.91
2019-01-28T21:08:25.236Z,2.99
2019-01-28T21:10:54.783Z,3.15
2019-01-28T21:13:24.892Z,3.21
2019-01-28T21:15:54.285Z,3.26
2019-01-28T21:18:23.707Z,3.12
2019-01-28T21:20:53.914Z,3.02
2019-01-28T21:23:23.843Z,2.89
2019-01-28T21:25:53.740Z,2.86
2019-01-28T21:28:25.735Z,2.83
2019-01-28T21:30:57.090Z,2.86
2019-01-28T21:33:26.700Z,2.78
2019-01-28T21:36:24.464Z,2.83
2019-01-28T21:38:54.376Z,2.77
2019-01-28T21:41:25.527Z,2.76
2019-01-28T21:43:55.338Z,2.86
2019-01-28T21:46:26.568Z,2.88
2019-01-28T21:48:56.326Z,2.81
2019-01-28T21:51:26.258Z,2.88
2019-01-28T21:53:56.208Z,2.88
2019-01-28T21:56:27.530Z,2.89
2019-01-28T21:58:59.548Z,2.83
2019-01-28T22:01:29.898Z,2.80
2019-01-28T22:04:03.263Z,2.80
2019-01-28T22:06:32.924Z,2.80
2019-01-28T22:09:08.368Z,2.84
2019-01-28T22:11:35.657Z,2.76
2019-01-28T22:14:07.219Z,2.76
2019-01-28T22:16:36.745Z,2.74
2019-01-28T22:19:06.264Z,2.75
2019-01-28T22:21:36.219Z,2.63
2019-01-28T22:24:07.259Z,2.59
2019-01-28T22:26:38.270Z,2.61
2019-01-28T22:29:09.298Z,2.61
2019-01-28T22:31:38.829Z,2.62
2019-01-28T22:34:08.493Z,2.61
2019-01-28T22:36:38.446Z,2.54
2019-01-28T22:39:10.327Z,2.49
2019-01-28T22:41:43.706Z,2.49
2019-01-28T22:44:13.251Z,2.53
2019-01-28T22:46:42.790Z,2.48
2019-01-28T22:49:12.300Z,2.45
2019-01-28T22:51:43.062Z,2.42
2019-01-28T22:54:12.479Z,2.40
2019-01-28T22:56:42.314Z,2.37
2019-01-28T22:59:11.886Z,2.34
2019-01-28T23:01:41.884Z,2.30
2019-01-28T23:04:12.382Z,2.33
2019-01-28T23:06:42.071Z,2.23
2019-01-28T23:09:11.709Z,2.30
2019-01-28T23:11:43.272Z,2.26
2019-01-28T23:14:13.025Z,2.30
2019-01-28T23:16:42.585Z,2.32
2019-01-28T23:19:12.005Z,2.31
2019-01-28T23:21:43.362Z,2.33
2019-01-28T23:24:12.868Z,2.34
2019-01-28T23:26:44.001Z,2.34
2019-01-28T23:29:15.098Z,2.31
2019-01-28T23:31:44.652Z,2.32
2019-01-28T23:34:14.084Z,2.33
2019-01-28T23:36:43.589Z,2.36
2019-01-28T23:39:13.109Z,2.29
2019-01-28T23:41:43.737Z,2.33
2019-01-28T23:44:30.351Z,2.34
2019-01-28T23:47:00.843Z,2.41
2019-01-28T23:49:31.255Z,2.43
2019-01-28T23:52:00.943Z,2.42
2019-01-28T23:54:31.434Z,2.36
2019-01-28T23:57:00.939Z,2.45
2019-01-28T23:59:31.106Z,2.41
