createdAt,value
2019-04-22T00:01:36.885Z,0.90
2019-04-22T00:07:01.363Z,0.78
2019-04-22T00:09:35.955Z,0.68
2019-04-22T00:12:07.457Z,0.62
2019-04-22T00:14:30.802Z,0.78
2019-04-22T00:17:07.083Z,0.90
2019-04-22T00:19:37.207Z,0.60
2019-04-22T00:22:02.851Z,0.70
2019-04-22T00:24:30.738Z,0.85
2019-04-22T00:27:03.873Z,0.80
2019-04-22T00:32:18.171Z,0.70
2019-04-22T00:34:59.274Z,0.72
2019-04-22T00:37:39.057Z,0.55
2019-04-22T00:39:57.791Z,0.77
2019-04-22T00:42:37.499Z,1.00
2019-04-22T00:45:06.361Z,0.90
2019-04-22T00:50:14.482Z,1.05
2019-04-22T00:55:05.799Z,0.50
2019-04-22T01:00:00.342Z,0.50
2019-04-22T01:02:34.714Z,0.60
2019-04-22T01:05:05.514Z,0.70
2019-04-22T01:07:32.153Z,0.97
2019-04-22T01:12:32.997Z,0.90
2019-04-22T01:15:01.003Z,1.00
2019-04-22T01:17:32.547Z,0.90
2019-04-22T01:22:27.108Z,1.03
2019-04-22T01:24:57.589Z,1.10
2019-04-22T01:27:20.474Z,0.90
2019-04-22T01:29:46.727Z,0.80
2019-04-22T01:32:13.195Z,0.90
2019-04-22T01:34:51.645Z,0.80
2019-04-22T01:37:27.203Z,0.60
2019-04-22T01:42:37.377Z,0.80
2019-04-22T01:44:57.094Z,0.75
2019-04-22T01:47:32.745Z,0.80
2019-04-22T01:49:59.181Z,0.80
2019-04-22T01:52:29.425Z,0.97
2019-04-22T01:55:07.177Z,0.85
2019-04-22T01:57:29.723Z,1.00
2019-04-22T01:59:51.794Z,0.90
2019-04-22T02:02:30.890Z,0.90
2019-04-22T02:04:59.610Z,0.90
2019-04-22T02:07:32.010Z,1.20
2019-04-22T02:09:56.118Z,1.00
2019-04-22T02:12:32.057Z,0.90
2019-04-22T02:14:57.917Z,1.00
2019-04-22T02:17:33.177Z,0.83
2019-04-22T02:20:05.054Z,0.80
2019-04-22T02:22:41.767Z,0.80
2019-04-22T02:25:06.730Z,0.80
2019-04-22T02:27:33.446Z,0.83
2019-04-22T02:29:51.831Z,0.70
2019-04-22T02:35:03.556Z,1.10
2019-04-22T02:37:32.111Z,1.00
2019-04-22T02:40:06.167Z,0.90
2019-04-22T02:42:24.551Z,1.00
2019-04-22T02:45:20.884Z,0.82
2019-04-22T02:47:31.606Z,0.70
2019-04-22T02:50:05.205Z,0.80
2019-04-22T02:55:11.591Z,0.85
2019-04-22T02:57:35.287Z,0.90
2019-04-22T03:00:10.158Z,0.70
2019-04-22T03:02:41.548Z,0.70
2019-04-22T03:05:12.969Z,0.70
2019-04-22T03:07:38.029Z,0.73
2019-04-22T03:09:59.611Z,0.67
2019-04-22T03:12:29.053Z,0.60
2019-04-22T03:14:54.990Z,0.80
2019-04-22T03:20:09.190Z,1.00
2019-04-22T03:22:31.808Z,0.53
2019-04-22T03:25:36.528Z,0.50
2019-04-22T03:27:31.124Z,0.40
2019-04-22T03:42:52.417Z,0.87
2019-04-22T03:45:20.143Z,0.85
2019-04-22T03:47:45.794Z,0.90
2019-04-22T03:52:50.244Z,1.07
2019-04-22T03:55:07.370Z,0.87
2019-04-22T04:00:18.049Z,0.90
2019-04-22T04:05:21.749Z,1.22
2019-04-22T04:07:48.092Z,0.80
2019-04-22T04:10:21.557Z,1.07
2019-04-22T04:12:53.354Z,0.90
2019-04-22T04:15:18.659Z,0.83
2019-04-22T04:17:50.217Z,0.60
2019-04-22T04:22:56.120Z,1.00
2019-04-22T04:25:32.178Z,0.77
2019-04-22T04:30:18.868Z,1.15
2019-04-22T04:35:32.159Z,0.80
2019-04-22T04:40:29.045Z,0.80
2019-04-22T04:42:53.684Z,0.77
2019-04-22T04:57:54.449Z,0.75
2019-04-22T05:02:44.752Z,0.70
2019-04-22T05:05:12.984Z,0.63
2019-04-22T05:10:39.121Z,0.65
2019-04-22T05:15:13.382Z,0.80
2019-04-22T05:17:45.552Z,0.80
2019-04-22T05:20:12.871Z,0.80
2019-04-22T05:22:36.943Z,0.90
2019-04-22T05:25:04.848Z,1.00
2019-04-22T05:27:34.119Z,1.10
2019-04-22T05:34:59.998Z,0.97
2019-04-22T05:37:35.722Z,1.00
2019-04-22T05:40:10.544Z,1.07
2019-04-22T05:42:51.506Z,1.10
2019-04-22T05:45:03.274Z,1.13
2019-04-22T05:47:46.353Z,1.45
2019-04-22T05:49:55.190Z,1.40
2019-04-22T05:52:29.928Z,1.17
2019-04-22T05:55:02.858Z,1.20
2019-04-22T05:57:38.323Z,1.00
2019-04-22T05:59:59.179Z,0.90
2019-04-22T06:02:39.324Z,1.72
2019-04-22T06:07:26.783Z,1.60
2019-04-22T06:10:08.207Z,1.40
2019-04-22T06:12:26.332Z,1.30
2019-04-22T06:15:01.478Z,1.30
2019-04-22T06:17:35.434Z,1.12
2019-04-22T06:20:04.246Z,1.20
2019-04-22T06:22:37.157Z,0.87
2019-04-22T06:25:00.969Z,1.07
2019-04-22T06:27:33.027Z,1.03
2019-04-22T06:29:53.743Z,1.52
2019-04-22T06:35:15.044Z,1.60
2019-04-22T06:37:35.044Z,1.93
2019-04-22T06:39:59.275Z,1.27
2019-04-22T06:45:07.300Z,1.10
2019-04-22T06:47:47.243Z,1.02
2019-04-22T06:49:58.926Z,1.30
2019-04-22T06:52:48.292Z,1.30
2019-04-22T06:54:59.439Z,1.67
2019-04-22T06:57:30.498Z,1.23
2019-04-22T07:00:00.476Z,1.30
2019-04-22T07:02:42.919Z,1.07
2019-04-22T07:04:58.294Z,0.90
2019-04-22T07:07:23.784Z,1.00
2019-04-22T07:10:11.418Z,1.50
2019-04-22T07:12:30.496Z,1.20
2019-04-22T07:15:08.531Z,1.00
2019-04-22T07:20:02.065Z,1.32
2019-04-22T07:22:43.570Z,1.37
2019-04-22T07:24:59.166Z,0.90
2019-04-22T07:27:43.764Z,1.07
2019-04-22T07:30:01.904Z,0.77
2019-04-22T07:32:51.604Z,0.90
2019-04-22T07:35:03.761Z,1.47
2019-04-22T07:39:50.135Z,1.07
2019-04-22T07:44:54.762Z,1.00
2019-04-22T07:50:01.979Z,1.10
2019-04-22T07:54:56.979Z,1.00
2019-04-22T07:57:32.487Z,0.70
2019-04-22T08:00:02.987Z,1.27
2019-04-22T08:02:32.712Z,1.15
2019-04-22T08:05:07.323Z,0.90
2019-04-22T08:07:30.477Z,1.17
2019-04-22T08:12:36.223Z,1.20
2019-04-22T08:15:12.960Z,1.32
2019-04-22T08:17:53.176Z,1.00
2019-04-22T08:22:23.895Z,0.90
2019-04-22T08:24:58.561Z,1.50
2019-04-22T08:27:24.644Z,1.60
2019-04-22T08:30:06.720Z,1.90
2019-04-22T08:32:28.210Z,1.50
2019-04-22T08:34:58.091Z,1.10
2019-04-22T08:40:05.708Z,0.95
2019-04-22T08:42:34.700Z,1.03
2019-04-22T08:50:02.683Z,0.70
2019-04-22T08:52:30.281Z,1.00
2019-04-22T08:54:57.365Z,0.90
2019-04-22T08:57:34.742Z,0.70
2019-04-22T08:59:57.513Z,0.80
2019-04-22T09:02:37.050Z,1.00
2019-04-22T09:04:58.408Z,1.70
2019-04-22T09:07:28.399Z,1.47
2019-04-22T09:09:55.644Z,1.50
2019-04-22T09:12:35.861Z,1.10
2019-04-22T09:14:53.649Z,1.62
2019-04-22T09:17:39.815Z,2.30
2019-04-22T09:19:56.022Z,1.80
2019-04-22T09:22:22.892Z,1.22
2019-04-22T09:24:54.150Z,1.25
2019-04-22T09:29:56.065Z,1.32
2019-04-22T09:32:26.323Z,1.17
2019-04-22T09:34:51.316Z,1.42
2019-04-22T09:37:28.931Z,1.30
2019-04-22T09:40:03.240Z,1.27
2019-04-22T09:42:24.422Z,1.57
2019-04-22T09:44:53.340Z,1.10
2019-04-22T09:47:30.745Z,0.95
2019-04-22T09:49:58.129Z,1.77
2019-04-22T09:52:20.586Z,1.50
2019-04-22T09:55:02.571Z,1.67
2019-04-22T09:57:21.768Z,1.40
2019-04-22T09:59:59.506Z,1.55
2019-04-22T10:02:29.564Z,1.50
2019-04-22T10:04:57.233Z,1.15
2019-04-22T10:07:21.032Z,1.20
2019-04-22T10:09:59.741Z,1.30
2019-04-22T10:12:30.371Z,1.70
2019-04-22T10:14:49.485Z,2.05
2019-04-22T10:17:19.842Z,1.57
2019-04-22T10:19:57.896Z,1.45
2019-04-22T10:22:27.612Z,1.55
2019-04-22T10:24:53.634Z,2.00
2019-04-22T10:27:20.844Z,1.30
2019-04-22T10:29:53.718Z,1.02
2019-04-22T10:32:20.578Z,1.55
2019-04-22T10:34:37.929Z,2.22
2019-04-22T10:37:02.500Z,1.57
2019-04-22T10:41:56.877Z,1.80
2019-04-22T10:44:27.032Z,1.85
2019-04-22T10:46:56.095Z,1.50
2019-04-22T10:49:24.568Z,2.23
2019-04-22T10:51:52.922Z,2.47
2019-04-22T10:54:21.142Z,2.45
2019-04-22T10:56:50.623Z,1.57
2019-04-22T11:01:46.906Z,1.90
2019-04-22T11:04:15.302Z,1.10
2019-04-22T11:06:52.359Z,2.42
2019-04-22T11:09:14.227Z,3.10
2019-04-22T11:11:51.069Z,1.40
2019-04-22T11:14:12.878Z,1.60
2019-04-22T11:16:41.578Z,1.87
2019-04-22T11:19:09.931Z,1.40
2019-04-22T11:21:38.183Z,1.65
2019-04-22T11:24:06.517Z,1.55
2019-04-22T11:26:34.695Z,1.10
2019-04-22T11:29:03.625Z,1.57
2019-04-22T11:31:32.396Z,2.10
2019-04-22T11:34:00.992Z,1.50
2019-04-22T11:36:30.732Z,1.03
2019-04-22T11:39:03.557Z,1.40
2019-04-22T11:41:31.140Z,1.10
2019-04-22T11:44:01.189Z,1.50
2019-04-22T11:46:29.624Z,1.10
2019-04-22T11:49:00.272Z,0.90
2019-04-22T11:51:29.780Z,1.87
2019-04-22T11:53:59.211Z,2.00
2019-04-22T11:56:27.298Z,1.40
2019-04-22T11:58:55.375Z,1.52
2019-04-22T12:01:24.644Z,2.80
2019-04-22T12:06:23.995Z,1.25
2019-04-22T12:08:52.233Z,1.45
2019-04-22T12:11:20.647Z,1.80
2019-04-22T12:13:48.910Z,1.50
2019-04-22T12:16:17.201Z,1.90
2019-04-22T12:18:45.326Z,1.82
2019-04-22T12:21:15.153Z,1.50
2019-04-22T12:23:43.602Z,1.05
2019-04-22T12:26:16.503Z,2.00
2019-04-22T12:28:41.734Z,1.90
2019-04-22T12:31:11.193Z,1.90
2019-04-22T12:33:39.477Z,1.67
2019-04-22T12:36:08.608Z,1.87
2019-04-22T12:38:37.770Z,1.65
2019-04-22T12:41:09.917Z,1.20
2019-04-22T12:43:35.876Z,1.80
2019-04-22T12:46:04.088Z,1.98
2019-04-22T12:48:32.888Z,1.70
2019-04-22T12:51:01.214Z,1.82
2019-04-22T12:53:29.937Z,2.00
2019-04-22T12:55:59.455Z,1.35
2019-04-22T12:58:29.593Z,1.17
2019-04-22T13:00:58.955Z,1.90
2019-04-22T13:03:28.609Z,2.10
2019-04-22T13:05:57.394Z,2.10
2019-04-22T13:08:25.715Z,1.37
2019-04-22T13:11:02.259Z,1.32
2019-04-22T13:13:24.990Z,1.40
2019-04-22T13:15:54.957Z,1.62
2019-04-22T13:18:31.798Z,1.47
2019-04-22T13:20:53.033Z,1.27
2019-04-22T13:23:22.220Z,1.15
2019-04-22T13:25:50.361Z,1.70
2019-04-22T13:28:19.176Z,1.92
2019-04-22T13:30:48.657Z,2.13
2019-04-22T13:35:45.709Z,1.60
2019-04-22T13:38:15.236Z,1.67
2019-04-22T13:40:57.948Z,1.40
2019-04-22T13:43:13.285Z,1.50
2019-04-22T13:45:41.474Z,1.60
2019-04-22T13:48:29.746Z,1.32
2019-04-22T13:54:18.121Z,1.20
2019-04-22T13:58:18.429Z,1.20
2019-04-22T14:00:38.453Z,1.32
2019-04-22T14:03:24.870Z,1.23
2019-04-22T14:06:00.942Z,1.37
2019-04-22T14:08:31.346Z,1.50
2019-04-22T14:11:14.832Z,1.42
2019-04-22T14:13:30.064Z,1.00
2019-04-22T14:15:59.431Z,1.25
2019-04-22T14:18:28.732Z,1.20
2019-04-22T14:20:57.023Z,0.80
2019-04-22T14:23:26.679Z,0.85
2019-04-22T14:25:54.949Z,0.80
2019-04-22T14:28:23.891Z,0.80
2019-04-22T14:30:52.831Z,0.70
2019-04-22T14:33:22.155Z,0.90
2019-04-22T14:35:51.923Z,0.70
2019-04-22T14:38:21.495Z,0.50
2019-04-22T14:40:50.075Z,0.60
2019-04-22T14:43:50.207Z,1.02
2019-04-22T14:46:14.565Z,0.78
2019-04-22T14:48:46.326Z,0.50
2019-04-22T14:51:10.190Z,0.60
2019-04-22T14:53:40.026Z,0.30
2019-04-22T14:55:48.543Z,0.50
2019-04-22T14:58:17.242Z,0.30
2019-04-22T15:00:45.998Z,0.60
2019-04-22T15:03:15.478Z,0.30
2019-04-22T15:05:44.174Z,0.70
2019-04-22T15:08:13.145Z,0.70
2019-04-22T15:10:42.213Z,0.53
2019-04-22T15:13:11.594Z,0.70
2019-04-22T15:15:50.765Z,0.62
2019-04-22T15:18:33.464Z,0.88
2019-04-22T15:21:04.797Z,0.57
2019-04-22T15:23:33.262Z,0.85
2019-04-22T15:26:02.253Z,0.80
2019-04-22T15:28:31.475Z,0.60
2019-04-22T15:30:59.688Z,0.50
2019-04-22T15:33:27.866Z,0.60
2019-04-22T15:35:56.178Z,0.60
2019-04-22T15:38:25.779Z,0.60
2019-04-22T15:40:54.631Z,0.50
2019-04-22T15:43:25.470Z,0.42
2019-04-22T15:45:52.856Z,0.42
2019-04-22T15:48:21.302Z,0.40
2019-04-22T15:50:50.683Z,0.42
2019-04-22T15:53:20.104Z,0.50
2019-04-22T15:55:48.358Z,0.50
2019-04-22T15:58:17.522Z,0.53
2019-04-22T16:00:59.339Z,0.40
2019-04-22T16:05:45.899Z,0.40
2019-04-22T16:08:14.975Z,0.40
2019-04-22T16:10:43.946Z,0.53
2019-04-22T16:13:19.139Z,0.30
2019-04-22T16:15:42.727Z,0.40
2019-04-22T16:18:12.980Z,0.30
2019-04-22T16:20:40.756Z,0.40
2019-04-22T16:23:13.123Z,0.50
2019-04-22T16:25:53.563Z,0.30
2019-04-22T16:30:51.070Z,0.53
2019-04-22T16:33:19.405Z,0.60
2019-04-22T16:35:48.879Z,0.40
2019-04-22T16:38:17.191Z,0.33
2019-04-22T16:40:46.470Z,0.50
2019-04-22T16:43:14.623Z,0.60
2019-04-22T16:45:43.490Z,0.53
2019-04-22T16:48:13.664Z,0.37
2019-04-22T16:50:43.634Z,0.30
2019-04-22T16:53:13.827Z,0.40
2019-04-22T16:55:41.921Z,0.55
2019-04-22T16:58:10.726Z,0.30
2019-04-22T17:00:40.722Z,0.10
2019-04-22T17:03:13.202Z,0.10
2019-04-22T17:05:59.596Z,0.30
2019-04-22T17:08:39.352Z,0.50
2019-04-22T17:11:07.600Z,0.37
2019-04-22T17:13:36.622Z,0.30
2019-04-22T17:16:07.011Z,0.30
2019-04-22T17:18:35.331Z,0.80
2019-04-22T17:21:06.793Z,0.50
2019-04-22T17:23:33.914Z,0.53
2019-04-22T17:26:02.759Z,0.40
2019-04-22T17:28:31.295Z,0.30
2019-04-22T17:30:59.596Z,0.28
2019-04-22T17:33:28.828Z,0.20
2019-04-22T17:35:57.092Z,0.20
2019-04-22T17:38:36.277Z,0.20
2019-04-22T17:41:07.728Z,0.20
2019-04-22T17:46:19.382Z,0.20
2019-04-22T17:48:57.569Z,0.30
2019-04-22T17:56:29.472Z,0.28
2019-04-22T17:58:57.390Z,0.20
2019-04-22T18:01:29.533Z,0.13
2019-04-22T18:03:42.385Z,0.40
2019-04-22T18:06:25.987Z,0.40
2019-04-22T18:11:33.600Z,0.20
2019-04-22T18:14:16.939Z,0.37
2019-04-22T18:16:32.313Z,0.30
2019-04-22T18:19:11.853Z,0.30
2019-04-22T18:21:35.017Z,0.55
2019-04-22T18:23:55.433Z,0.60
2019-04-22T18:26:35.740Z,0.50
2019-04-22T18:29:12.924Z,0.40
2019-04-22T18:31:32.711Z,0.50
2019-04-22T18:34:06.896Z,0.50
2019-04-22T18:36:38.776Z,0.60
2019-04-22T18:39:20.415Z,0.70
2019-04-22T18:41:40.934Z,0.40
2019-04-22T18:44:11.494Z,0.78
2019-04-22T18:46:42.651Z,0.55
2019-04-22T18:49:08.071Z,0.30
2019-04-22T18:52:01.132Z,0.70
2019-04-22T18:54:51.918Z,0.80
2019-04-22T18:57:15.553Z,0.62
2019-04-22T18:59:32.713Z,0.60
2019-04-22T19:02:03.765Z,0.70
2019-04-22T19:04:37.974Z,0.40
2019-04-22T19:07:24.291Z,0.50
2019-04-22T19:09:59.439Z,0.70
2019-04-22T19:12:30.679Z,0.57
2019-04-22T19:14:51.076Z,0.72
2019-04-22T19:17:40.458Z,1.10
2019-04-22T19:19:49.803Z,0.53
2019-04-22T19:22:19.548Z,0.62
2019-04-22T19:24:41.871Z,0.60
2019-04-22T19:27:16.241Z,0.90
2019-04-22T19:29:54.479Z,0.60
2019-04-22T19:34:42.774Z,0.90
2019-04-22T19:37:11.485Z,0.77
2019-04-22T19:39:50.110Z,0.80
2019-04-22T19:42:19.171Z,0.83
2019-04-22T19:44:43.824Z,0.80
2019-04-22T19:47:24.072Z,0.50
2019-04-22T19:49:52.388Z,0.68
2019-04-22T19:52:18.947Z,0.40
2019-04-22T19:54:41.842Z,0.50
2019-04-22T19:57:08.190Z,0.70
2019-04-22T19:59:55.934Z,0.70
2019-04-22T20:02:40.960Z,0.68
2019-04-22T20:05:15.825Z,0.75
2019-04-22T20:07:38.425Z,0.80
2019-04-22T20:10:17.225Z,1.05
2019-04-22T20:12:42.487Z,0.50
2019-04-22T20:15:09.998Z,0.68
2019-04-22T20:18:00.628Z,0.70
2019-04-22T20:20:18.211Z,0.57
2019-04-22T20:22:41.676Z,0.50
2019-04-22T20:25:01.855Z,0.30
2019-04-22T20:27:53.365Z,0.45
2019-04-22T20:30:13.739Z,0.50
2019-04-22T20:32:41.277Z,0.60
2019-04-22T20:35:15.729Z,0.50
2019-04-22T20:37:49.731Z,0.70
2019-04-22T20:40:19.720Z,0.40
2019-04-22T20:42:48.709Z,0.50
2019-04-22T20:45:14.944Z,0.40
2019-04-22T20:47:39.580Z,0.60
2019-04-22T20:50:19.600Z,0.40
2019-04-22T20:52:54.308Z,0.30
2019-04-22T20:55:07.990Z,0.63
2019-04-22T20:57:48.408Z,0.55
2019-04-22T21:00:15.161Z,0.60
2019-04-22T21:02:39.093Z,0.57
2019-04-22T21:05:04.250Z,0.70
2019-04-22T21:07:38.722Z,0.70
2019-04-22T21:10:13.223Z,0.50
2019-04-22T21:12:36.298Z,0.50
2019-04-22T21:15:19.382Z,0.50
2019-04-22T21:17:44.782Z,0.83
2019-04-22T21:20:22.322Z,0.60
2019-04-22T21:22:49.388Z,0.80
2019-04-22T21:25:12.707Z,0.80
2019-04-22T21:27:52.693Z,0.90
2019-04-22T21:30:20.007Z,0.70
2019-04-22T21:32:44.662Z,0.70
2019-04-22T21:35:34.688Z,0.70
2019-04-22T21:37:51.527Z,0.95
2019-04-22T21:40:26.158Z,1.40
2019-04-22T21:42:58.301Z,1.00
2019-04-22T21:45:14.721Z,0.93
2019-04-22T21:47:57.702Z,0.90
2019-04-22T21:50:37.870Z,0.70
2019-04-22T21:52:59.499Z,0.85
2019-04-22T21:55:24.756Z,0.87
2019-04-22T21:57:57.696Z,1.03
2019-04-22T22:00:31.102Z,1.00
2019-04-22T22:03:00.592Z,0.80
2019-04-22T22:05:15.338Z,0.90
2019-04-22T22:07:34.839Z,1.22
2019-04-22T22:10:24.019Z,1.03
2019-04-22T22:12:54.800Z,1.10
2019-04-22T22:15:21.015Z,1.20
2019-04-22T22:17:51.595Z,1.10
2019-04-22T22:20:22.184Z,1.00
2019-04-22T22:23:06.357Z,1.20
2019-04-22T22:25:23.967Z,1.17
2019-04-22T22:27:53.373Z,0.70
2019-04-22T22:30:42.719Z,0.80
2019-04-22T22:33:04.372Z,0.85
2019-04-22T22:35:26.106Z,0.80
2019-04-22T22:37:56.217Z,1.00
2019-04-22T22:40:14.587Z,1.33
2019-04-22T22:42:43.726Z,1.40
2019-04-22T22:45:19.234Z,1.33
2019-04-22T22:48:04.063Z,0.82
2019-04-22T22:50:28.607Z,0.97
2019-04-22T22:53:11.169Z,0.90
2019-04-22T22:55:28.975Z,1.00
2019-04-22T22:57:58.499Z,1.07
2019-04-22T23:00:24.507Z,1.30
2019-04-22T23:03:23.214Z,1.30
2019-04-22T23:05:40.224Z,1.30
2019-04-22T23:07:59.784Z,1.30
2019-04-22T23:10:31.637Z,0.90
2019-04-22T23:13:07.683Z,1.37
2019-04-22T23:15:27.567Z,1.10
2019-04-22T23:17:41.371Z,1.12
2019-04-22T23:20:09.768Z,1.27
2019-04-22T23:23:03.914Z,1.12
2019-04-22T23:25:41.537Z,1.10
2019-04-22T23:28:10.147Z,1.05
2019-04-22T23:30:46.113Z,1.10
2019-04-22T23:33:31.343Z,1.20
2019-04-22T23:36:12.624Z,1.60
2019-04-22T23:38:50.550Z,1.17
2019-04-22T23:44:10.071Z,1.30
2019-04-22T23:49:15.533Z,1.22
2019-04-22T23:51:55.375Z,1.97
2019-04-22T23:54:13.210Z,1.37
2019-04-22T23:56:39.778Z,1.73
2019-04-22T23:59:25.962Z,1.90
