createdAt,value
2017-07-27T00:00:55.085Z,13.27
2017-07-27T00:03:21.342Z,13.00
2017-07-27T00:05:47.817Z,13.40
2017-07-27T00:08:14.091Z,13.57
2017-07-27T00:10:40.393Z,13.95
2017-07-27T00:13:07.312Z,11.80
2017-07-27T00:15:33.579Z,13.80
2017-07-27T00:17:59.859Z,12.60
2017-07-27T00:20:26.737Z,12.88
2017-07-27T00:22:53.025Z,12.57
2017-07-27T00:25:20.858Z,14.30
2017-07-27T00:27:47.120Z,11.13
2017-07-27T00:30:14.372Z,14.10
2017-07-27T00:32:40.645Z,12.48
2017-07-27T00:35:07.630Z,13.10
2017-07-27T00:37:34.433Z,13.95
2017-07-27T00:40:01.975Z,12.10
2017-07-27T00:42:29.124Z,11.12
2017-07-27T00:44:55.435Z,14.97
2017-07-27T00:47:21.705Z,13.73
2017-07-27T00:49:47.960Z,16.98
2017-07-27T00:52:14.229Z,13.33
2017-07-27T00:54:41.192Z,16.23
2017-07-27T00:57:08.220Z,13.47
2017-07-27T00:59:35.439Z,16.50
2017-07-27T01:02:01.709Z,12.13
2017-07-27T01:04:27.971Z,14.63
2017-07-27T01:06:55.570Z,18.60
2017-07-27T01:09:23.558Z,19.10
2017-07-27T01:11:50.774Z,17.48
2017-07-27T01:14:18.644Z,15.70
2017-07-27T01:16:46.449Z,16.50
2017-07-27T01:19:13.255Z,20.40
2017-07-27T01:21:40.520Z,15.37
2017-07-27T01:24:06.771Z,20.03
2017-07-27T01:26:33.729Z,23.03
2017-07-27T01:29:00.498Z,19.27
2017-07-27T01:31:26.834Z,16.90
2017-07-27T01:33:53.085Z,16.43
2017-07-27T01:36:19.354Z,21.10
2017-07-27T01:38:46.586Z,17.40
2017-07-27T01:41:13.833Z,18.15
2017-07-27T01:43:40.109Z,19.53
2017-07-27T01:46:07.364Z,16.73
2017-07-27T01:48:33.621Z,18.40
2017-07-27T01:50:59.891Z,13.80
2017-07-27T01:53:27.125Z,15.35
2017-07-27T01:55:55.399Z,16.90
2017-07-27T01:58:21.679Z,12.87
2017-07-27T02:00:48.593Z,15.48
2017-07-27T02:03:15.436Z,17.93
2017-07-27T02:05:42.307Z,16.15
2017-07-27T02:08:09.579Z,16.40
2017-07-27T02:10:35.849Z,20.77
2017-07-27T02:13:02.136Z,17.83
2017-07-27T02:15:28.388Z,14.40
2017-07-27T02:17:54.695Z,14.90
2017-07-27T02:20:20.918Z,19.10
2017-07-27T02:22:47.204Z,15.00
2017-07-27T02:25:14.208Z,16.03
2017-07-27T02:27:40.506Z,14.70
2017-07-27T02:30:06.767Z,17.17
2017-07-27T02:32:33.055Z,21.90
2017-07-27T02:34:59.917Z,16.13
2017-07-27T02:37:26.737Z,15.00
2017-07-27T02:39:53.746Z,16.30
2017-07-27T02:42:20.020Z,13.70
2017-07-27T02:44:46.887Z,20.70
2017-07-27T02:47:13.148Z,16.37
2017-07-27T02:49:39.688Z,17.77
2017-07-27T02:52:06.826Z,15.70
2017-07-27T02:54:40.519Z,21.47
2017-07-27T02:57:07.663Z,18.17
2017-07-27T02:59:33.906Z,13.77
2017-07-27T03:02:00.755Z,17.17
2017-07-27T03:04:27.015Z,19.43
2017-07-27T03:06:54.333Z,17.53
2017-07-27T03:09:20.854Z,22.40
2017-07-27T03:11:47.135Z,22.50
2017-07-27T03:14:13.916Z,23.17
2017-07-27T03:16:41.071Z,20.90
2017-07-27T03:19:08.219Z,23.40
2017-07-27T03:21:34.474Z,20.80
2017-07-27T03:24:01.343Z,23.70
2017-07-27T03:26:28.762Z,22.63
2017-07-27T03:28:56.198Z,24.73
2017-07-27T03:31:22.441Z,21.70
2017-07-27T03:33:48.696Z,25.50
2017-07-27T03:36:14.931Z,20.45
2017-07-27T03:38:42.768Z,24.80
2017-07-27T03:41:09.008Z,26.48
2017-07-27T03:43:43.323Z,23.25
2017-07-27T03:46:09.576Z,22.67
2017-07-27T03:48:38.187Z,21.37
2017-07-27T03:51:05.452Z,23.23
2017-07-27T03:53:31.827Z,21.80
2017-07-27T03:55:58.081Z,21.20
2017-07-27T03:58:24.380Z,18.80
2017-07-27T04:00:50.679Z,20.83
2017-07-27T04:03:16.958Z,20.05
2017-07-27T04:05:44.090Z,19.87
2017-07-27T04:08:10.372Z,23.92
2017-07-27T04:10:36.659Z,22.33
2017-07-27T04:13:04.276Z,23.50
2017-07-27T04:15:30.531Z,22.25
2017-07-27T04:17:56.843Z,21.05
2017-07-27T04:20:23.169Z,15.90
2017-07-27T04:22:49.469Z,23.48
2017-07-27T04:25:15.755Z,19.23
2017-07-27T04:27:42.986Z,23.80
2017-07-27T04:30:09.969Z,21.15
2017-07-27T04:32:36.655Z,21.35
2017-07-27T04:35:03.525Z,22.58
2017-07-27T04:37:30.549Z,20.23
2017-07-27T04:39:56.825Z,21.20
2017-07-27T04:42:23.864Z,23.35
2017-07-27T04:44:50.924Z,21.17
2017-07-27T04:47:17.915Z,20.63
2017-07-27T04:49:44.893Z,18.90
2017-07-27T04:52:11.964Z,24.85
2017-07-27T04:54:38.354Z,20.20
2017-07-27T04:57:17.757Z,19.62
2017-07-27T04:59:45.013Z,19.10
2017-07-27T05:02:11.266Z,19.17
2017-07-27T05:04:37.808Z,19.27
2017-07-27T05:07:04.788Z,18.33
2017-07-27T05:09:31.859Z,17.48
2017-07-27T05:11:58.275Z,19.50
2017-07-27T05:14:25.141Z,18.33
2017-07-27T05:16:51.394Z,15.80
2017-07-27T05:19:18.614Z,19.62
2017-07-27T05:21:46.316Z,15.57
2017-07-27T05:24:12.834Z,17.05
2017-07-27T05:26:39.159Z,16.50
2017-07-27T05:29:05.505Z,17.33
2017-07-27T05:31:32.318Z,16.15
2017-07-27T05:33:58.688Z,15.40
2017-07-27T05:36:25.597Z,16.12
2017-07-27T05:38:51.874Z,16.07
2017-07-27T05:41:18.159Z,16.23
2017-07-27T05:43:45.070Z,16.07
2017-07-27T05:46:12.066Z,17.80
2017-07-27T05:48:38.318Z,15.03
2017-07-27T05:51:05.201Z,15.10
2017-07-27T05:53:31.451Z,12.90
2017-07-27T05:55:57.881Z,11.60
2017-07-27T05:58:24.318Z,12.13
2017-07-27T06:00:50.660Z,9.90
2017-07-27T06:03:16.895Z,10.87
2017-07-27T06:05:43.778Z,12.90
2017-07-27T06:08:11.797Z,12.07
2017-07-27T06:10:38.075Z,11.20
2017-07-27T06:13:05.087Z,12.23
2017-07-27T06:15:31.344Z,12.00
2017-07-27T06:17:58.268Z,11.53
2017-07-27T06:20:25.160Z,10.90
2017-07-27T06:22:51.434Z,11.53
2017-07-27T06:25:17.714Z,11.67
2017-07-27T06:27:43.962Z,13.07
2017-07-27T06:30:10.274Z,12.80
2017-07-27T06:32:37.172Z,12.47
2017-07-27T06:35:04.416Z,11.30
2017-07-27T06:37:30.720Z,11.57
2017-07-27T06:39:58.024Z,11.40
2017-07-27T06:42:24.741Z,14.20
2017-07-27T06:44:51.584Z,13.63
2017-07-27T06:47:18.297Z,12.43
2017-07-27T06:49:44.575Z,12.37
2017-07-27T06:52:11.780Z,12.13
2017-07-27T06:54:38.253Z,12.07
2017-07-27T06:57:05.310Z,11.97
2017-07-27T06:59:32.165Z,11.60
2017-07-27T07:01:58.424Z,11.23
2017-07-27T07:04:24.842Z,12.13
2017-07-27T07:06:51.844Z,11.60
2017-07-27T07:09:19.004Z,11.30
2017-07-27T07:11:45.830Z,11.27
2017-07-27T07:14:12.359Z,10.40
2017-07-27T07:16:38.726Z,9.83
2017-07-27T07:19:05.110Z,10.43
2017-07-27T07:21:32.201Z,10.43
2017-07-27T07:23:59.185Z,11.07
2017-07-27T07:26:25.443Z,10.17
2017-07-27T07:28:51.728Z,10.30
2017-07-27T07:31:19.043Z,10.87
2017-07-27T07:33:46.306Z,10.67
2017-07-27T07:36:13.390Z,11.70
2017-07-27T07:38:39.648Z,12.33
2017-07-27T07:41:05.924Z,12.10
2017-07-27T07:43:32.828Z,12.10
2017-07-27T07:45:59.083Z,10.60
2017-07-27T07:48:25.665Z,11.10
2017-07-27T07:50:52.037Z,10.80
2017-07-27T07:53:18.900Z,11.90
2017-07-27T07:55:45.180Z,11.20
2017-07-27T07:58:11.717Z,10.70
2017-07-27T08:00:39.177Z,10.87
2017-07-27T08:03:05.430Z,11.37
2017-07-27T08:05:32.711Z,11.50
2017-07-27T08:07:59.721Z,11.47
2017-07-27T08:10:25.992Z,12.10
2017-07-27T08:12:52.277Z,10.67
2017-07-27T08:15:19.531Z,10.43
2017-07-27T08:17:46.784Z,11.47
2017-07-27T08:20:13.025Z,10.90
2017-07-27T08:22:39.287Z,10.87
2017-07-27T08:25:05.530Z,10.67
2017-07-27T08:27:32.330Z,12.33
2017-07-27T08:29:59.068Z,10.87
2017-07-27T08:32:25.356Z,12.10
2017-07-27T08:34:51.632Z,11.83
2017-07-27T08:37:18.648Z,12.53
2017-07-27T08:39:45.319Z,12.93
2017-07-27T08:42:12.372Z,11.20
2017-07-27T08:44:38.629Z,9.57
2017-07-27T08:47:05.634Z,10.83
2017-07-27T08:49:32.606Z,11.90
2017-07-27T08:51:58.880Z,10.90
2017-07-27T08:54:25.120Z,11.80
2017-07-27T08:56:51.385Z,11.77
2017-07-27T08:59:17.632Z,9.60
2017-07-27T09:01:43.964Z,11.33
2017-07-27T09:04:10.585Z,11.30
2017-07-27T09:06:36.833Z,10.30
2017-07-27T09:09:04.098Z,10.83
2017-07-27T09:11:31.059Z,11.53
2017-07-27T09:13:58.194Z,12.00
2017-07-27T09:16:24.468Z,12.10
2017-07-27T09:18:51.480Z,12.63
2017-07-27T09:21:17.770Z,12.30
2017-07-27T09:23:44.024Z,10.70
2017-07-27T09:26:11.040Z,13.13
2017-07-27T09:28:37.324Z,10.40
2017-07-27T09:31:03.577Z,12.50
2017-07-27T09:33:30.589Z,13.03
2017-07-27T09:35:56.854Z,11.80
2017-07-27T09:38:24.131Z,13.67
2017-07-27T09:40:50.410Z,11.33
2017-07-27T09:43:16.884Z,13.27
2017-07-27T09:45:43.230Z,13.20
2017-07-27T09:48:09.801Z,10.30
2017-07-27T09:50:36.068Z,11.57
2017-07-27T09:53:03.264Z,12.47
2017-07-27T09:55:29.508Z,14.57
2017-07-27T09:58:02.253Z,13.43
2017-07-27T10:00:28.534Z,11.70
2017-07-27T10:02:54.820Z,11.00
2017-07-27T10:05:21.592Z,11.87
2017-07-27T10:07:48.457Z,14.63
2017-07-27T10:10:15.473Z,11.97
2017-07-27T10:12:41.739Z,12.20
2017-07-27T10:15:08.020Z,12.73
2017-07-27T10:17:34.809Z,15.23
2017-07-27T10:20:01.641Z,9.97
2017-07-27T10:22:28.238Z,12.40
2017-07-27T10:24:54.575Z,14.83
2017-07-27T10:27:20.862Z,16.30
2017-07-27T10:29:47.150Z,14.40
2017-07-27T10:32:13.413Z,14.67
2017-07-27T10:34:40.275Z,14.97
2017-07-27T10:37:07.037Z,15.90
2017-07-27T10:39:34.312Z,15.63
2017-07-27T10:42:00.869Z,15.50
2017-07-27T10:44:27.190Z,14.17
2017-07-27T10:46:53.464Z,14.70
2017-07-27T10:49:21.231Z,11.83
2017-07-27T10:51:47.895Z,13.63
2017-07-27T10:54:14.210Z,14.27
2017-07-27T10:56:41.408Z,14.87
2017-07-27T10:59:07.953Z,12.30
2017-07-27T11:01:35.474Z,14.10
2017-07-27T11:04:02.335Z,13.43
2017-07-27T11:06:28.807Z,12.20
2017-07-27T11:08:55.823Z,13.97
2017-07-27T11:11:23.260Z,11.53
2017-07-27T11:13:49.505Z,13.40
2017-07-27T11:16:16.341Z,12.80
2017-07-27T11:18:42.647Z,10.70
2017-07-27T11:21:08.947Z,11.70
2017-07-27T11:23:35.284Z,12.97
2017-07-27T11:26:01.616Z,10.77
2017-07-27T11:28:27.894Z,10.13
2017-07-27T11:30:54.401Z,11.63
2017-07-27T11:33:21.295Z,11.30
2017-07-27T11:35:48.417Z,10.87
2017-07-27T11:38:14.680Z,10.80
2017-07-27T11:40:41.086Z,11.13
2017-07-27T11:43:08.016Z,10.80
2017-07-27T11:45:34.361Z,10.00
2017-07-27T11:48:00.594Z,9.00
2017-07-27T11:50:27.619Z,11.10
2017-07-27T11:52:53.900Z,10.80
2017-07-27T11:55:20.787Z,9.07
2017-07-27T11:57:47.388Z,11.00
2017-07-27T12:00:14.313Z,11.00
2017-07-27T12:02:40.577Z,9.43
2017-07-27T12:05:06.839Z,9.37
2017-07-27T12:07:34.918Z,9.20
2017-07-27T12:10:01.230Z,10.40
2017-07-27T12:12:27.646Z,11.00
2017-07-27T12:14:53.962Z,9.10
2017-07-27T12:17:21.265Z,11.20
2017-07-27T12:19:48.313Z,10.20
2017-07-27T12:22:15.453Z,8.83
2017-07-27T12:24:41.744Z,10.60
2017-07-27T12:27:08.001Z,10.80
2017-07-27T12:29:34.798Z,10.77
2017-07-27T12:32:01.066Z,9.47
2017-07-27T12:34:27.322Z,11.50
2017-07-27T12:36:53.599Z,9.00
2017-07-27T12:39:20.588Z,13.17
2017-07-27T12:41:46.860Z,12.60
2017-07-27T12:44:13.129Z,10.70
2017-07-27T12:46:40.001Z,11.30
2017-07-27T12:49:06.287Z,12.50
2017-07-27T12:51:32.624Z,11.83
2017-07-27T12:53:59.399Z,12.30
2017-07-27T12:56:26.467Z,15.93
2017-07-27T12:58:53.368Z,14.40
2017-07-27T13:01:20.299Z,14.63
2017-07-27T13:03:47.567Z,13.33
2017-07-27T13:06:13.870Z,14.97
2017-07-27T13:08:40.265Z,12.03
2017-07-27T13:11:06.608Z,11.83
2017-07-27T13:13:34.062Z,15.10
2017-07-27T13:16:00.442Z,18.93
2017-07-27T13:18:26.674Z,15.37
2017-07-27T13:20:53.105Z,17.17
2017-07-27T13:23:19.735Z,14.60
2017-07-27T13:25:47.028Z,14.27
2017-07-27T13:28:13.805Z,12.23
2017-07-27T13:30:40.349Z,17.73
2017-07-27T13:33:06.655Z,14.07
2017-07-27T13:35:32.973Z,13.00
2017-07-27T13:37:59.228Z,12.43
2017-07-27T13:40:26.454Z,11.67
2017-07-27T13:42:52.719Z,14.17
2017-07-27T13:45:19.944Z,11.27
2017-07-27T13:47:46.205Z,10.30
2017-07-27T13:50:14.096Z,9.90
2017-07-27T13:52:40.412Z,10.23
2017-07-27T13:55:08.658Z,8.17
2017-07-27T13:57:36.403Z,8.00
2017-07-27T14:00:02.776Z,8.60
2017-07-27T14:02:29.039Z,9.67
2017-07-27T14:04:55.608Z,8.33
2017-07-27T14:07:23.319Z,8.50
2017-07-27T14:09:50.563Z,7.60
2017-07-27T14:12:17.484Z,7.83
2017-07-27T14:14:44.796Z,6.60
2017-07-27T14:17:12.066Z,6.20
2017-07-27T14:19:38.492Z,6.80
2017-07-27T14:22:04.899Z,7.57
2017-07-27T14:24:31.908Z,6.87
2017-07-27T14:26:58.188Z,7.10
2017-07-27T14:29:25.452Z,4.90
2017-07-27T14:31:51.712Z,5.33
2017-07-27T14:34:17.984Z,4.73
2017-07-27T14:36:45.272Z,3.67
2017-07-27T14:39:12.172Z,5.30
2017-07-27T14:41:38.431Z,5.40
2017-07-27T14:44:04.704Z,4.93
2017-07-27T14:46:31.458Z,6.37
2017-07-27T14:48:58.577Z,6.27
2017-07-27T14:51:25.647Z,7.10
2017-07-27T14:53:52.336Z,6.20
2017-07-27T14:56:18.558Z,8.20
2017-07-27T14:58:45.838Z,8.10
2017-07-27T15:01:12.112Z,5.77
2017-07-27T15:03:39.917Z,6.90
2017-07-27T15:06:06.278Z,7.43
2017-07-27T15:08:32.981Z,7.37
2017-07-27T15:11:01.249Z,7.50
2017-07-27T15:13:28.053Z,6.30
2017-07-27T15:15:55.239Z,6.37
2017-07-27T15:18:21.508Z,8.23
2017-07-27T15:20:47.777Z,7.83
2017-07-27T15:23:14.788Z,6.50
2017-07-27T15:25:41.660Z,7.57
2017-07-27T15:28:08.035Z,7.30
2017-07-27T15:30:35.311Z,7.47
2017-07-27T15:33:01.563Z,8.60
2017-07-27T15:35:28.449Z,8.47
2017-07-27T15:37:54.821Z,7.60
2017-07-27T15:40:21.581Z,7.30
2017-07-27T15:42:48.425Z,6.20
2017-07-27T15:45:14.960Z,5.80
2017-07-27T15:47:41.269Z,4.97
2017-07-27T15:50:08.125Z,4.63
2017-07-27T15:52:34.433Z,4.83
2017-07-27T15:55:02.187Z,4.43
2017-07-27T15:57:28.443Z,3.70
2017-07-27T15:59:55.236Z,4.30
2017-07-27T16:02:22.024Z,3.90
2017-07-27T16:04:48.266Z,4.00
2017-07-27T16:07:16.600Z,3.43
2017-07-27T16:09:42.837Z,4.20
2017-07-27T16:12:09.203Z,4.60
2017-07-27T16:14:35.455Z,4.20
2017-07-27T16:17:01.710Z,6.50
2017-07-27T16:19:27.971Z,5.00
2017-07-27T16:21:54.228Z,4.40
2017-07-27T16:24:21.255Z,4.23
2017-07-27T16:26:47.494Z,5.20
2017-07-27T16:29:13.749Z,4.70
2017-07-27T16:31:40.323Z,4.30
2017-07-27T16:34:07.191Z,4.60
2017-07-27T16:36:33.804Z,5.20
2017-07-27T16:39:00.063Z,5.30
2017-07-27T16:41:26.324Z,6.27
2017-07-27T16:43:52.895Z,6.47
2017-07-27T16:46:19.204Z,6.70
2017-07-27T16:48:46.646Z,7.23
2017-07-27T16:51:12.928Z,5.60
2017-07-27T16:53:39.221Z,6.80
2017-07-27T16:56:06.009Z,6.97
2017-07-27T16:58:32.891Z,5.43
2017-07-27T17:00:59.137Z,5.20
2017-07-27T17:03:25.383Z,5.70
2017-07-27T17:05:51.646Z,6.17
2017-07-27T17:08:18.684Z,6.67
2017-07-27T17:10:45.526Z,6.30
2017-07-27T17:13:12.615Z,6.40
2017-07-27T17:15:38.898Z,6.53
2017-07-27T17:18:06.197Z,6.13
2017-07-27T17:20:32.474Z,6.00
2017-07-27T17:22:58.809Z,6.80
2017-07-27T17:25:26.058Z,7.60
2017-07-27T17:27:53.316Z,4.53
2017-07-27T17:30:19.605Z,6.73
2017-07-27T17:32:45.870Z,5.20
2017-07-27T17:35:13.127Z,4.77
2017-07-27T17:37:39.409Z,6.20
2017-07-27T17:40:06.301Z,5.77
2017-07-27T17:42:32.900Z,5.77
2017-07-27T17:44:59.264Z,8.00
2017-07-27T17:47:26.701Z,7.43
2017-07-27T17:49:53.108Z,7.43
2017-07-27T17:52:19.419Z,6.70
2017-07-27T17:54:47.089Z,10.30
2017-07-27T17:57:13.960Z,9.63
2017-07-27T17:59:41.242Z,11.17
2017-07-27T18:02:08.566Z,13.90
2017-07-27T18:04:34.873Z,9.93
2017-07-27T18:07:02.477Z,11.53
2017-07-27T18:09:28.921Z,16.20
2017-07-27T18:11:56.114Z,10.87
2017-07-27T18:14:22.384Z,10.90
2017-07-27T18:16:49.346Z,10.57
2017-07-27T18:19:15.616Z,10.50
2017-07-27T18:21:41.912Z,7.30
2017-07-27T18:24:09.150Z,7.80
2017-07-27T18:26:36.443Z,10.20
2017-07-27T18:29:03.215Z,10.70
2017-07-27T18:31:29.686Z,10.80
2017-07-27T18:33:56.093Z,9.43
2017-07-27T18:36:22.382Z,10.43
2017-07-27T18:38:49.253Z,8.43
2017-07-27T18:41:17.524Z,9.00
2017-07-27T18:43:44.257Z,7.50
2017-07-27T18:46:10.588Z,10.13
2017-07-27T18:48:37.851Z,9.30
2017-07-27T18:51:04.120Z,7.27
2017-07-27T18:53:30.425Z,7.20
2017-07-27T18:55:57.878Z,7.07
2017-07-27T18:58:24.230Z,5.90
2017-07-27T19:00:50.493Z,7.73
2017-07-27T19:03:17.645Z,7.47
2017-07-27T19:05:44.571Z,7.00
2017-07-27T19:08:11.551Z,7.67
2017-07-27T19:10:38.255Z,6.20
2017-07-27T19:13:04.533Z,7.80
2017-07-27T19:15:31.687Z,6.23
2017-07-27T19:17:58.795Z,6.07
2017-07-27T19:20:25.751Z,6.57
2017-07-27T19:22:52.012Z,8.83
2017-07-27T19:25:18.602Z,9.03
2017-07-27T19:27:45.836Z,8.07
2017-07-27T19:30:13.001Z,8.10
2017-07-27T19:32:39.506Z,9.13
2017-07-27T19:35:06.318Z,9.50
2017-07-27T19:37:34.407Z,9.20
2017-07-27T19:40:00.663Z,9.03
2017-07-27T19:42:28.018Z,9.37
2017-07-27T19:44:57.196Z,7.67
2017-07-27T19:47:23.454Z,9.63
2017-07-27T19:49:50.401Z,9.90
2017-07-27T19:52:16.887Z,9.80
2017-07-27T19:54:44.261Z,10.10
2017-07-27T19:57:10.979Z,8.93
2017-07-27T19:59:37.280Z,11.53
2017-07-27T20:02:04.568Z,10.50
2017-07-27T20:04:31.842Z,8.20
2017-07-27T20:06:58.632Z,9.50
2017-07-27T20:09:24.929Z,8.87
2017-07-27T20:11:52.139Z,11.07
2017-07-27T20:14:18.395Z,10.00
2017-07-27T20:16:44.631Z,10.67
2017-07-27T20:19:11.853Z,10.60
2017-07-27T20:21:38.158Z,10.40
2017-07-27T20:24:04.743Z,10.67
2017-07-27T20:26:32.597Z,8.80
2017-07-27T20:28:58.877Z,7.70
2017-07-27T20:31:25.127Z,8.47
2017-07-27T20:33:51.390Z,7.20
2017-07-27T20:36:18.507Z,8.80
2017-07-27T20:38:45.300Z,10.23
2017-07-27T20:41:11.567Z,11.43
2017-07-27T20:43:37.841Z,11.30
2017-07-27T20:46:04.850Z,9.97
2017-07-27T20:48:31.358Z,9.87
2017-07-27T20:50:57.634Z,8.47
2017-07-27T20:53:23.905Z,7.00
2017-07-27T20:55:51.186Z,9.10
2017-07-27T20:58:18.389Z,9.00
2017-07-27T21:00:44.667Z,7.67
2017-07-27T21:03:11.205Z,9.07
2017-07-27T21:05:38.839Z,9.70
2017-07-27T21:08:06.188Z,12.13
2017-07-27T21:10:33.223Z,12.20
2017-07-27T21:13:00.506Z,11.80
2017-07-27T21:15:27.198Z,11.80
2017-07-27T21:17:53.456Z,12.33
2017-07-27T21:20:19.749Z,9.47
2017-07-27T21:22:46.000Z,12.90
2017-07-27T21:25:12.271Z,11.40
2017-07-27T21:27:38.524Z,12.90
2017-07-27T21:30:05.452Z,11.33
2017-07-27T21:32:32.693Z,9.13
2017-07-27T21:34:59.660Z,10.17
2017-07-27T21:37:27.753Z,10.97
2017-07-27T21:39:54.268Z,8.70
2017-07-27T21:42:20.528Z,10.20
2017-07-27T21:44:46.804Z,10.67
2017-07-27T21:47:14.110Z,11.43
2017-07-27T21:49:40.367Z,11.37
2017-07-27T21:52:07.036Z,12.67
2017-07-27T21:54:34.324Z,12.27
2017-07-27T21:57:01.356Z,11.17
2017-07-27T21:59:27.606Z,11.80
2017-07-27T22:01:53.881Z,10.97
2017-07-27T22:04:21.120Z,13.57
2017-07-27T22:06:47.613Z,10.37
2017-07-27T22:09:13.911Z,9.33
2017-07-27T22:11:40.164Z,11.10
2017-07-27T22:14:06.900Z,12.43
2017-07-27T22:16:33.131Z,10.27
2017-07-27T22:19:00.486Z,10.60
2017-07-27T22:21:27.546Z,12.77
2017-07-27T22:23:54.247Z,12.37
2017-07-27T22:26:20.767Z,11.27
2017-07-27T22:28:47.644Z,10.63
2017-07-27T22:31:14.911Z,11.47
2017-07-27T22:33:41.909Z,11.40
2017-07-27T22:36:09.471Z,10.90
2017-07-27T22:38:36.438Z,11.53
2017-07-27T22:41:02.693Z,11.70
2017-07-27T22:43:29.995Z,11.47
2017-07-27T22:45:57.289Z,12.27
2017-07-27T22:48:25.055Z,10.83
2017-07-27T22:50:52.783Z,10.53
2017-07-27T22:53:19.978Z,11.90
2017-07-27T22:55:46.275Z,11.97
2017-07-27T22:58:13.517Z,9.60
2017-07-27T23:00:39.816Z,11.17
2017-07-27T23:03:06.079Z,11.83
2017-07-27T23:05:32.566Z,11.60
2017-07-27T23:07:58.916Z,11.80
2017-07-27T23:10:26.178Z,10.67
2017-07-27T23:12:53.403Z,12.90
2017-07-27T23:15:21.061Z,11.47
2017-07-27T23:17:48.192Z,12.30
2017-07-27T23:20:15.943Z,10.43
2017-07-27T23:22:43.343Z,11.27
2017-07-27T23:25:11.694Z,10.20
2017-07-27T23:27:37.937Z,10.37
2017-07-27T23:30:04.188Z,11.97
2017-07-27T23:32:30.476Z,11.57
2017-07-27T23:34:57.638Z,10.17
2017-07-27T23:37:23.947Z,9.87
2017-07-27T23:39:51.948Z,10.90
2017-07-27T23:42:18.189Z,9.33
2017-07-27T23:44:45.208Z,10.87
2017-07-27T23:47:12.026Z,14.00
2017-07-27T23:49:38.279Z,11.90
2017-07-27T23:52:05.087Z,12.30
2017-07-27T23:54:31.595Z,8.57
2017-07-27T23:56:58.236Z,9.40
2017-07-27T23:59:24.967Z,12.03
