createdAt,value
2022-07-29T00:00:39.561Z,3.60
2022-07-29T00:03:36.549Z,5.80
2022-07-29T00:06:37.414Z,6.40
2022-07-29T00:09:42.991Z,5.00
2022-07-29T00:12:49.567Z,4.00
2022-07-29T00:15:46.838Z,7.60
2022-07-29T00:18:43.796Z,6.20
2022-07-29T00:21:40.617Z,5.00
2022-07-29T00:24:37.639Z,6.40
2022-07-29T00:27:35.162Z,4.00
2022-07-29T00:30:32.855Z,4.00
2022-07-29T00:33:29.952Z,5.00
2022-07-29T00:36:27.436Z,3.20
2022-07-29T00:39:24.726Z,3.40
2022-07-29T00:42:21.631Z,3.00
2022-07-29T00:45:18.744Z,4.00
2022-07-29T00:48:16.658Z,4.60
2022-07-29T00:51:13.755Z,3.00
2022-07-29T00:54:10.628Z,4.00
2022-07-29T00:57:08.814Z,3.00
2022-07-29T01:00:09.340Z,5.20
2022-07-29T01:03:06.538Z,3.80
2022-07-29T01:06:03.516Z,3.20
2022-07-29T01:09:01.015Z,7.60
2022-07-29T01:11:57.816Z,6.00
2022-07-29T01:14:54.886Z,2.60
2022-07-29T01:18:14.828Z,6.80
2022-07-29T01:21:36.817Z,3.00
2022-07-29T01:24:51.965Z,3.40
2022-07-29T01:28:02.486Z,3.00
2022-07-29T01:31:00.746Z,3.80
2022-07-29T01:34:00.314Z,3.40
2022-07-29T01:37:21.300Z,4.20
2022-07-29T01:40:23.807Z,4.40
2022-07-29T01:43:22.436Z,6.00
2022-07-29T01:46:22.711Z,5.00
2022-07-29T01:49:23.059Z,6.00
2022-07-29T01:52:40.218Z,4.00
2022-07-29T01:55:40.161Z,6.00
2022-07-29T01:58:40.266Z,4.00
2022-07-29T02:01:37.983Z,5.00
2022-07-29T02:04:34.982Z,4.00
2022-07-29T02:07:31.683Z,4.80
2022-07-29T02:10:30.875Z,4.00
2022-07-29T02:13:27.878Z,4.20
2022-07-29T02:16:24.523Z,5.40
2022-07-29T02:19:23.374Z,6.00
2022-07-29T02:22:20.884Z,4.00
2022-07-29T02:25:17.590Z,4.40
2022-07-29T02:28:14.776Z,4.00
2022-07-29T02:31:11.915Z,4.00
2022-07-29T02:34:09.513Z,3.20
2022-07-29T02:37:06.798Z,5.00
2022-07-29T02:40:04.463Z,4.80
2022-07-29T02:43:03.926Z,4.80
2022-07-29T02:46:00.668Z,4.80
2022-07-29T02:49:02.528Z,5.00
2022-07-29T02:52:17.678Z,5.20
2022-07-29T02:55:25.360Z,5.60
2022-07-29T02:58:30.199Z,3.20
2022-07-29T03:01:31.305Z,4.00
2022-07-29T03:04:29.550Z,5.40
2022-07-29T03:07:26.888Z,4.00
2022-07-29T03:10:24.502Z,3.60
2022-07-29T03:13:21.717Z,5.00
2022-07-29T03:16:19.975Z,6.00
2022-07-29T03:19:17.298Z,5.00
2022-07-29T03:22:15.023Z,5.20
2022-07-29T03:25:18.221Z,4.60
2022-07-29T03:28:15.806Z,4.20
2022-07-29T03:31:13.944Z,5.60
2022-07-29T03:34:10.989Z,4.20
2022-07-29T03:37:08.083Z,3.20
2022-07-29T03:40:06.816Z,3.80
2022-07-29T03:43:04.117Z,3.00
2022-07-29T03:46:01.304Z,5.20
2022-07-29T03:49:01.013Z,3.00
2022-07-29T03:51:57.727Z,4.20
2022-07-29T03:54:54.518Z,6.40
2022-07-29T03:57:52.176Z,5.80
2022-07-29T04:00:48.885Z,3.60
2022-07-29T04:03:46.989Z,4.00
2022-07-29T04:06:45.472Z,4.40
2022-07-29T04:09:42.674Z,3.00
2022-07-29T04:12:40.153Z,3.40
2022-07-29T04:15:38.209Z,5.00
2022-07-29T04:18:35.506Z,4.40
2022-07-29T04:22:00.562Z,5.20
2022-07-29T04:25:01.762Z,3.20
2022-07-29T04:28:04.016Z,5.20
2022-07-29T04:31:01.054Z,4.80
2022-07-29T04:33:57.573Z,5.80
2022-07-29T04:36:55.100Z,5.00
2022-07-29T04:39:51.857Z,4.00
2022-07-29T04:42:49.978Z,4.20
2022-07-29T04:45:46.805Z,5.80
2022-07-29T04:48:43.880Z,4.60
2022-07-29T04:51:40.717Z,4.00
2022-07-29T04:54:37.935Z,6.00
2022-07-29T04:57:34.943Z,3.60
2022-07-29T05:00:33.312Z,5.00
2022-07-29T05:03:30.732Z,7.20
2022-07-29T05:06:27.633Z,4.40
2022-07-29T05:09:25.014Z,4.00
2022-07-29T05:12:21.851Z,5.40
2022-07-29T05:15:19.111Z,4.20
2022-07-29T05:18:15.978Z,3.40
2022-07-29T05:21:12.951Z,4.80
2022-07-29T05:24:09.983Z,6.00
2022-07-29T05:27:07.060Z,5.00
2022-07-29T05:30:04.561Z,9.20
2022-07-29T05:33:02.083Z,9.20
2022-07-29T05:36:00.903Z,7.60
2022-07-29T05:38:57.721Z,6.00
2022-07-29T05:41:55.223Z,4.00
2022-07-29T05:44:52.449Z,5.40
2022-07-29T05:47:50.247Z,3.00
2022-07-29T05:50:48.065Z,4.80
2022-07-29T05:53:45.902Z,4.60
2022-07-29T05:56:43.161Z,6.60
2022-07-29T05:59:43.003Z,5.00
2022-07-29T06:02:40.079Z,5.40
2022-07-29T06:05:36.942Z,4.60
2022-07-29T06:08:34.921Z,6.00
2022-07-29T06:11:32.162Z,4.00
2022-07-29T06:14:29.409Z,6.20
2022-07-29T06:17:27.050Z,5.00
2022-07-29T06:20:26.917Z,5.60
2022-07-29T06:23:25.122Z,4.00
2022-07-29T06:26:28.464Z,4.80
2022-07-29T06:29:29.274Z,5.00
2022-07-29T06:32:27.497Z,6.20
2022-07-29T06:35:38.666Z,4.00
2022-07-29T06:38:42.097Z,5.00
2022-07-29T06:41:42.406Z,4.80
2022-07-29T06:44:42.868Z,5.60
2022-07-29T06:47:40.026Z,4.20
2022-07-29T06:50:36.918Z,6.60
2022-07-29T06:53:34.233Z,3.00
2022-07-29T06:56:39.543Z,3.00
2022-07-29T06:59:36.893Z,3.40
2022-07-29T07:02:33.896Z,4.60
2022-07-29T07:05:32.044Z,2.00
2022-07-29T07:08:29.258Z,6.00
2022-07-29T07:11:26.523Z,5.20
2022-07-29T07:14:23.806Z,4.00
2022-07-29T07:17:21.379Z,4.00
2022-07-29T07:20:18.886Z,6.00
2022-07-29T07:23:16.135Z,5.00
2022-07-29T07:26:13.214Z,4.00
2022-07-29T07:29:10.352Z,4.40
2022-07-29T07:32:07.123Z,5.60
2022-07-29T07:35:08.178Z,4.00
2022-07-29T07:38:06.925Z,5.00
2022-07-29T07:41:04.369Z,5.60
2022-07-29T07:44:02.034Z,4.00
2022-07-29T07:47:03.938Z,6.40
2022-07-29T07:50:16.343Z,4.00
2022-07-29T07:53:15.936Z,5.80
2022-07-29T07:56:13.135Z,6.00
2022-07-29T07:59:10.104Z,5.00
2022-07-29T08:02:09.797Z,5.80
2022-07-29T08:05:08.561Z,5.00
2022-07-29T08:08:10.380Z,5.80
2022-07-29T08:11:09.724Z,6.00
2022-07-29T08:14:07.418Z,6.00
2022-07-29T08:17:04.857Z,4.00
2022-07-29T08:20:02.422Z,4.20
2022-07-29T08:23:00.268Z,4.60
2022-07-29T08:25:56.902Z,4.60
2022-07-29T08:28:54.327Z,4.00
2022-07-29T08:31:51.576Z,4.80
2022-07-29T08:34:49.348Z,7.00
2022-07-29T08:37:46.191Z,21.40
2022-07-29T08:40:42.974Z,7.60
2022-07-29T08:43:41.998Z,5.20
2022-07-29T08:46:40.456Z,3.40
2022-07-29T08:49:39.217Z,7.80
2022-07-29T08:52:40.288Z,5.00
2022-07-29T08:55:36.848Z,5.20
2022-07-29T08:58:36.612Z,3.80
2022-07-29T09:01:35.930Z,4.00
2022-07-29T09:04:35.406Z,3.40
2022-07-29T09:07:34.732Z,6.00
2022-07-29T09:10:32.302Z,3.00
2022-07-29T09:13:29.327Z,4.50
2022-07-29T09:16:50.889Z,5.40
2022-07-29T09:19:45.508Z,6.25
2022-07-29T09:22:42.996Z,5.00
2022-07-29T09:25:41.188Z,3.75
2022-07-29T09:28:37.859Z,5.75
2022-07-29T09:31:36.574Z,5.00
2022-07-29T09:34:34.281Z,4.50
2022-07-29T09:37:31.284Z,2.75
2022-07-29T09:40:28.681Z,7.00
2022-07-29T09:43:26.212Z,6.80
2022-07-29T09:46:23.585Z,5.00
2022-07-29T09:49:21.096Z,5.00
2022-07-29T09:52:18.358Z,6.60
2022-07-29T09:55:18.234Z,5.75
2022-07-29T09:58:18.446Z,4.00
2022-07-29T10:01:16.060Z,3.75
2022-07-29T10:04:13.573Z,5.00
2022-07-29T10:07:11.293Z,3.75
2022-07-29T10:10:08.589Z,4.50
2022-07-29T10:13:15.404Z,4.25
2022-07-29T10:16:14.066Z,4.75
2022-07-29T10:19:11.458Z,4.50
2022-07-29T10:22:09.449Z,3.75
2022-07-29T10:25:06.552Z,6.00
2022-07-29T10:28:04.445Z,5.50
2022-07-29T10:31:06.808Z,4.75
2022-07-29T10:34:30.093Z,6.25
2022-07-29T10:37:51.120Z,5.00
2022-07-29T10:41:31.874Z,3.75
2022-07-29T10:44:29.148Z,8.50
2022-07-29T10:47:26.886Z,5.00
2022-07-29T10:50:24.479Z,4.50
2022-07-29T10:53:25.720Z,6.25
2022-07-29T10:56:28.559Z,5.00
2022-07-29T10:59:27.129Z,5.00
2022-07-29T11:02:41.871Z,7.00
2022-07-29T11:05:59.485Z,6.00
2022-07-29T11:09:16.567Z,2.00
2022-07-29T11:12:39.549Z,5.00
2022-07-29T11:15:56.436Z,4.00
2022-07-29T11:19:13.763Z,6.00
2022-07-29T11:22:11.734Z,8.50
2022-07-29T11:25:18.257Z,5.00
2022-07-29T11:28:22.884Z,4.00
2022-07-29T11:31:34.413Z,26.20
2022-07-29T11:34:33.255Z,7.00
2022-07-29T11:37:32.451Z,4.75
2022-07-29T11:40:40.200Z,5.50
2022-07-29T11:43:55.168Z,6.00
2022-07-29T11:46:54.021Z,5.00
2022-07-29T11:49:52.209Z,5.50
2022-07-29T11:52:51.216Z,6.50
2022-07-29T11:55:51.723Z,4.00
2022-07-29T11:58:49.298Z,6.00
2022-07-29T12:02:33.355Z,4.00
2022-07-29T12:05:35.900Z,5.50
2022-07-29T12:08:44.030Z,6.50
2022-07-29T12:11:41.268Z,7.75
2022-07-29T12:14:38.147Z,3.75
2022-07-29T12:17:36.247Z,4.00
2022-07-29T12:20:34.299Z,4.75
2022-07-29T12:23:34.761Z,4.25
2022-07-29T12:26:32.159Z,8.00
2022-07-29T12:29:33.710Z,7.75
2022-07-29T12:32:40.373Z,6.00
2022-07-29T12:35:37.404Z,6.25
2022-07-29T12:38:36.993Z,7.75
2022-07-29T12:41:34.356Z,6.50
2022-07-29T12:44:47.776Z,7.25
2022-07-29T12:47:54.914Z,6.00
2022-07-29T12:50:55.189Z,3.50
2022-07-29T12:54:08.556Z,3.50
2022-07-29T12:57:05.238Z,5.00
2022-07-29T13:00:11.653Z,5.00
2022-07-29T13:03:09.362Z,4.75
2022-07-29T13:06:08.364Z,8.75
2022-07-29T13:09:19.126Z,5.00
2022-07-29T13:12:16.347Z,6.00
2022-07-29T13:15:15.270Z,5.00
2022-07-29T13:18:36.373Z,5.25
2022-07-29T13:21:33.928Z,6.25
2022-07-29T13:24:31.625Z,5.00
2022-07-29T13:27:33.154Z,6.00
2022-07-29T13:30:30.407Z,7.50
2022-07-29T13:33:27.438Z,6.50
2022-07-29T13:36:24.489Z,2.00
2022-07-29T13:39:21.542Z,6.00
2022-07-29T13:42:18.686Z,4.25
2022-07-29T13:45:16.620Z,4.75
2022-07-29T13:48:13.237Z,5.00
2022-07-29T13:51:10.276Z,4.25
2022-07-29T13:54:07.118Z,6.25
2022-07-29T13:57:05.364Z,4.50
2022-07-29T14:00:02.642Z,6.50
2022-07-29T14:03:05.524Z,5.50
2022-07-29T14:06:02.432Z,4.00
2022-07-29T14:08:59.257Z,5.50
2022-07-29T14:11:56.685Z,7.50
2022-07-29T14:14:54.257Z,5.00
2022-07-29T14:17:51.296Z,6.00
2022-07-29T14:20:48.321Z,5.50
2022-07-29T14:23:45.139Z,7.75
2022-07-29T14:26:42.592Z,8.00
2022-07-29T14:29:43.195Z,9.00
2022-07-29T14:32:40.682Z,7.50
2022-07-29T14:35:37.266Z,5.00
2022-07-29T14:38:34.488Z,8.50
2022-07-29T14:41:31.675Z,6.25
2022-07-29T14:44:32.365Z,6.25
2022-07-29T14:47:30.719Z,7.00
2022-07-29T14:50:31.932Z,9.40
2022-07-29T14:53:29.573Z,8.50
2022-07-29T14:56:37.276Z,7.75
2022-07-29T14:59:35.715Z,7.00
2022-07-29T15:02:59.330Z,6.75
2022-07-29T15:05:49.671Z,5.25
2022-07-29T15:08:46.705Z,8.00
2022-07-29T15:11:43.570Z,7.50
2022-07-29T15:14:40.715Z,7.00
2022-07-29T15:17:37.676Z,5.50
2022-07-29T15:20:34.616Z,6.50
2022-07-29T15:23:31.719Z,9.00
2022-07-29T15:26:28.280Z,8.25
2022-07-29T15:29:25.453Z,7.80
2022-07-29T15:32:22.475Z,7.40
2022-07-29T15:35:19.492Z,9.00
2022-07-29T15:38:17.175Z,7.50
2022-07-29T15:41:15.280Z,9.75
2022-07-29T15:44:12.568Z,6.25
2022-07-29T15:47:09.599Z,9.00
2022-07-29T15:50:07.719Z,7.50
2022-07-29T15:53:04.332Z,8.25
2022-07-29T15:56:01.433Z,7.25
2022-07-29T15:58:58.698Z,7.50
2022-07-29T16:01:55.381Z,8.50
2022-07-29T16:04:52.612Z,7.75
2022-07-29T16:07:49.368Z,7.50
2022-07-29T16:10:46.629Z,6.75
2022-07-29T16:13:43.543Z,6.25
2022-07-29T16:16:41.716Z,8.00
2022-07-29T16:19:39.421Z,6.00
2022-07-29T16:22:36.795Z,7.00
2022-07-29T16:25:57.410Z,8.25
2022-07-29T16:28:50.321Z,6.75
2022-07-29T16:31:48.465Z,9.50
2022-07-29T16:34:45.587Z,6.25
2022-07-29T16:37:43.601Z,6.00
2022-07-29T16:40:40.762Z,7.25
2022-07-29T16:43:38.641Z,8.00
2022-07-29T16:46:37.440Z,7.00
2022-07-29T16:49:36.475Z,7.50
2022-07-29T16:52:33.881Z,6.25
2022-07-29T16:55:31.522Z,8.50
2022-07-29T16:58:28.898Z,7.75
2022-07-29T17:01:26.889Z,8.00
2022-07-29T17:04:24.760Z,8.20
2022-07-29T17:07:22.924Z,10.40
2022-07-29T17:10:22.235Z,8.00
2022-07-29T17:13:19.823Z,11.60
2022-07-29T17:16:16.893Z,5.00
2022-07-29T17:19:14.569Z,7.75
2022-07-29T17:22:18.796Z,7.00
2022-07-29T17:25:20.980Z,9.00
2022-07-29T17:28:18.390Z,7.60
2022-07-29T17:31:15.410Z,10.00
2022-07-29T17:34:12.972Z,5.60
2022-07-29T17:37:11.403Z,6.00
2022-07-29T17:40:09.186Z,6.50
2022-07-29T17:43:09.322Z,7.50
2022-07-29T17:46:08.026Z,8.00
2022-07-29T17:49:05.759Z,5.00
2022-07-29T17:52:02.757Z,7.00
2022-07-29T17:54:59.619Z,7.00
2022-07-29T17:57:59.983Z,7.50
2022-07-29T18:00:57.665Z,6.00
2022-07-29T18:03:58.481Z,5.75
2022-07-29T18:06:57.777Z,7.25
2022-07-29T18:09:58.637Z,7.00
2022-07-29T18:12:57.704Z,5.50
2022-07-29T18:15:59.966Z,6.75
2022-07-29T18:18:57.359Z,8.00
2022-07-29T18:21:57.333Z,7.25
2022-07-29T18:24:56.924Z,8.75
2022-07-29T18:27:57.262Z,7.00
2022-07-29T18:30:57.929Z,6.50
2022-07-29T18:33:59.737Z,8.00
2022-07-29T18:36:57.789Z,6.25
2022-07-29T18:39:58.150Z,6.50
2022-07-29T18:42:56.626Z,6.25
2022-07-29T18:45:53.705Z,5.50
2022-07-29T18:48:50.701Z,7.00
2022-07-29T18:51:48.219Z,5.20
2022-07-29T18:54:45.480Z,7.40
2022-07-29T18:57:56.250Z,6.00
2022-07-29T19:00:53.420Z,6.60
2022-07-29T19:03:50.504Z,6.00
2022-07-29T19:06:47.553Z,7.80
2022-07-29T19:09:49.378Z,5.00
2022-07-29T19:12:46.940Z,8.00
2022-07-29T19:15:44.525Z,7.80
2022-07-29T19:18:43.168Z,7.20
2022-07-29T19:21:41.001Z,7.20
2022-07-29T19:24:38.455Z,4.00
2022-07-29T19:27:35.660Z,7.20
2022-07-29T19:30:33.419Z,10.40
2022-07-29T19:33:31.132Z,7.80
2022-07-29T19:36:30.618Z,7.00
2022-07-29T19:39:35.338Z,7.00
2022-07-29T19:42:32.617Z,8.00
2022-07-29T19:45:30.416Z,10.40
2022-07-29T19:48:27.661Z,8.80
2022-07-29T19:51:24.524Z,8.00
2022-07-29T19:54:21.608Z,9.20
2022-07-29T19:57:18.533Z,8.80
2022-07-29T20:00:15.604Z,9.60
2022-07-29T20:03:13.293Z,9.20
2022-07-29T20:06:10.549Z,9.80
2022-07-29T20:09:07.691Z,8.20
2022-07-29T20:12:14.755Z,6.80
2022-07-29T20:15:16.170Z,7.40
2022-07-29T20:18:15.767Z,8.80
2022-07-29T20:21:13.080Z,8.00
2022-07-29T20:24:12.729Z,8.20
2022-07-29T20:27:13.541Z,8.80
2022-07-29T20:30:13.889Z,7.60
2022-07-29T20:33:11.556Z,7.00
2022-07-29T20:36:08.634Z,7.00
2022-07-29T20:39:05.725Z,7.40
2022-07-29T20:42:02.742Z,7.20
2022-07-29T20:44:59.613Z,9.00
2022-07-29T20:47:56.612Z,9.00
2022-07-29T20:50:55.091Z,9.40
2022-07-29T20:53:52.768Z,10.80
2022-07-29T20:56:49.960Z,10.80
2022-07-29T20:59:46.744Z,12.40
2022-07-29T21:02:43.943Z,12.00
2022-07-29T21:05:44.079Z,12.00
2022-07-29T21:08:41.574Z,14.40
2022-07-29T21:11:44.068Z,10.00
2022-07-29T21:14:41.436Z,11.20
2022-07-29T21:17:46.348Z,12.60
2022-07-29T21:20:43.363Z,14.00
2022-07-29T21:23:42.393Z,16.60
2022-07-29T21:26:39.849Z,12.80
2022-07-29T21:29:36.808Z,13.20
2022-07-29T21:32:33.993Z,13.40
2022-07-29T21:36:07.371Z,19.20
2022-07-29T21:38:48.043Z,12.80
2022-07-29T21:41:45.064Z,15.00
2022-07-29T21:44:42.129Z,19.20
2022-07-29T21:47:39.810Z,18.00
2022-07-29T21:50:36.689Z,16.00
2022-07-29T21:53:33.531Z,15.60
2022-07-29T21:56:31.468Z,14.80
2022-07-29T21:59:29.037Z,14.40
2022-07-29T22:02:25.855Z,16.80
2022-07-29T22:05:23.169Z,15.20
2022-07-29T22:08:21.846Z,13.80
2022-07-29T22:11:20.268Z,13.60
2022-07-29T22:14:18.527Z,14.00
2022-07-29T22:17:15.834Z,12.80
2022-07-29T22:20:14.251Z,14.20
2022-07-29T22:23:11.941Z,10.40
2022-07-29T22:26:09.217Z,14.60
2022-07-29T22:29:06.994Z,13.80
2022-07-29T22:32:03.987Z,10.80
2022-07-29T22:35:01.025Z,12.00
2022-07-29T22:37:58.075Z,12.00
2022-07-29T22:40:54.702Z,12.40
2022-07-29T22:43:57.567Z,11.80
2022-07-29T22:46:54.907Z,12.60
2022-07-29T22:49:51.692Z,15.00
2022-07-29T22:52:50.064Z,10.40
2022-07-29T22:55:46.656Z,13.40
2022-07-29T22:58:44.133Z,15.40
2022-07-29T23:01:40.684Z,15.00
2022-07-29T23:04:37.690Z,17.40
2022-07-29T23:07:35.011Z,22.80
2022-07-29T23:10:31.878Z,14.40
2022-07-29T23:13:30.159Z,15.00
2022-07-29T23:16:27.153Z,12.00
2022-07-29T23:19:24.573Z,15.20
2022-07-29T23:22:22.069Z,12.60
2022-07-29T23:25:20.233Z,12.80
2022-07-29T23:28:17.777Z,13.20
2022-07-29T23:31:15.171Z,14.40
2022-07-29T23:34:12.827Z,14.40
2022-07-29T23:37:09.919Z,18.00
2022-07-29T23:40:13.608Z,17.00
2022-07-29T23:43:12.042Z,16.60
2022-07-29T23:46:09.036Z,16.00
2022-07-29T23:49:05.965Z,16.00
2022-07-29T23:52:03.232Z,14.40
2022-07-29T23:55:36.959Z,19.20
2022-07-29T23:58:16.879Z,17.20
