createdAt,value
2023-02-28T00:00:47.505Z,30.00
2023-02-28T00:05:49.272Z,28.60
2023-02-28T00:10:51.951Z,30.90
2023-02-28T00:16:01.947Z,21.10
2023-02-28T00:21:04.701Z,25.10
2023-02-28T00:26:06.429Z,28.80
2023-02-28T00:31:08.342Z,27.30
2023-02-28T00:36:13.001Z,30.50
2023-02-28T00:41:15.652Z,28.30
2023-02-28T00:46:18.473Z,29.20
2023-02-28T00:51:21.846Z,32.30
2023-02-28T00:56:23.598Z,44.50
2023-02-28T01:06:27.119Z,39.40
2023-02-28T01:11:28.959Z,50.40
2023-02-28T01:16:31.157Z,49.10
2023-02-28T01:21:33.032Z,45.80
2023-02-28T01:26:34.856Z,32.90
2023-02-28T01:31:37.333Z,39.60
2023-02-28T01:36:39.212Z,35.70
2023-02-28T01:41:41.562Z,37.90
2023-02-28T01:46:43.754Z,32.30
2023-02-28T01:51:52.057Z,29.10
2023-02-28T01:56:59.950Z,31.50
2023-02-28T02:02:03.262Z,32.30
2023-02-28T02:07:05.328Z,32.50
2023-02-28T02:12:32.891Z,32.40
2023-02-28T02:17:45.536Z,29.50
2023-02-28T02:23:18.924Z,26.50
2023-02-28T02:29:03.143Z,29.70
2023-02-28T02:34:27.487Z,32.50
2023-02-28T02:39:45.624Z,35.20
2023-02-28T02:44:55.359Z,33.00
2023-02-28T02:50:05.683Z,31.80
2023-02-28T02:55:12.076Z,41.20
2023-02-28T03:00:17.788Z,35.40
2023-02-28T03:05:27.792Z,30.20
2023-02-28T03:10:40.635Z,41.50
2023-02-28T03:16:08.221Z,41.00
2023-02-28T03:21:25.318Z,39.70
2023-02-28T03:26:28.768Z,38.30
2023-02-28T03:31:45.387Z,37.40
2023-02-28T03:36:52.400Z,33.20
2023-02-28T03:42:02.023Z,41.60
2023-02-28T03:47:11.898Z,35.80
2023-02-28T03:52:13.649Z,34.60
2023-02-28T03:57:30.092Z,35.80
2023-02-28T04:02:31.975Z,44.70
2023-02-28T04:07:34.288Z,33.60
2023-02-28T04:12:36.138Z,36.00
2023-02-28T04:17:38.307Z,36.80
2023-02-28T04:22:40.148Z,60.80
2023-02-28T04:37:45.464Z,67.30
2023-02-28T04:42:47.236Z,56.60
2023-02-28T04:47:49.005Z,49.90
2023-02-28T04:52:50.725Z,50.10
2023-02-28T04:57:52.593Z,49.50
2023-02-28T05:06:32.191Z,42.10
2023-02-28T05:11:39.676Z,47.40
2023-02-28T05:16:41.427Z,45.30
2023-02-28T05:21:52.289Z,48.20
2023-02-28T05:26:55.355Z,39.80
2023-02-28T05:31:57.184Z,44.80
2023-02-28T05:36:59.092Z,42.10
2023-02-28T05:42:00.806Z,47.80
2023-02-28T05:47:02.516Z,49.00
2023-02-28T05:52:04.390Z,46.00
2023-02-28T05:57:12.613Z,47.10
2023-02-28T06:02:18.959Z,43.90
2023-02-28T06:07:20.727Z,37.50
2023-02-28T06:17:24.056Z,42.70
2023-02-28T06:22:25.763Z,43.20
2023-02-28T06:27:27.683Z,48.90
2023-02-28T06:32:29.397Z,44.60
2023-02-28T06:37:34.200Z,47.30
2023-02-28T06:42:35.896Z,48.50
2023-02-28T06:52:40.484Z,42.90
2023-02-28T06:57:42.193Z,55.00
2023-02-28T07:02:44.137Z,51.50
2023-02-28T07:07:47.983Z,48.50
2023-02-28T07:12:49.795Z,55.90
2023-02-28T07:17:51.588Z,45.90
2023-02-28T07:22:58.934Z,53.90
2023-02-28T07:28:01.340Z,50.10
2023-02-28T07:33:03.073Z,49.60
2023-02-28T07:38:05.042Z,45.20
2023-02-28T07:43:06.792Z,47.10
2023-02-28T07:53:12.901Z,50.20
2023-02-28T07:58:14.658Z,38.50
2023-02-28T08:08:18.536Z,34.80
2023-02-28T08:18:23.175Z,68.30
2023-02-28T08:23:24.847Z,44.20
2023-02-28T08:33:29.459Z,29.10
2023-02-28T08:38:31.291Z,37.40
2023-02-28T08:43:32.985Z,28.60
2023-02-28T08:53:40.205Z,20.30
2023-02-28T08:58:42.213Z,21.50
2023-02-28T09:03:45.299Z,20.40
2023-02-28T09:08:47.413Z,18.60
2023-02-28T09:13:49.108Z,16.70
2023-02-28T09:23:53.209Z,18.60
2023-02-28T09:28:56.016Z,19.30
2023-02-28T09:33:58.887Z,19.30
2023-02-28T09:39:00.562Z,24.20
2023-02-28T09:49:20.448Z,21.30
2023-02-28T09:54:25.004Z,13.90
2023-02-28T09:59:55.854Z,19.60
2023-02-28T10:05:09.782Z,19.30
2023-02-28T10:10:22.543Z,16.00
2023-02-28T10:15:27.700Z,15.20
2023-02-28T10:20:34.853Z,16.80
2023-02-28T10:25:39.396Z,14.20
2023-02-28T10:30:46.338Z,17.30
2023-02-28T10:35:48.132Z,14.90
2023-02-28T10:40:50.498Z,17.20
2023-02-28T10:46:10.463Z,23.50
2023-02-28T10:51:17.453Z,18.00
2023-02-28T10:56:22.960Z,23.00
2023-02-28T11:01:40.955Z,19.10
2023-02-28T11:06:42.994Z,21.60
2023-02-28T11:11:47.935Z,19.20
2023-02-28T11:16:51.180Z,23.40
2023-02-28T11:22:00.132Z,19.50
2023-02-28T11:27:02.725Z,22.80
2023-02-28T11:32:24.187Z,22.70
2023-02-28T11:42:40.253Z,27.10
2023-02-28T11:47:49.219Z,27.30
2023-02-28T11:52:57.162Z,25.40
2023-02-28T11:58:17.814Z,25.30
2023-02-28T12:03:29.287Z,23.80
2023-02-28T12:08:49.400Z,28.80
2023-02-28T12:14:21.812Z,26.20
2023-02-28T12:19:34.705Z,24.50
2023-02-28T12:24:58.025Z,28.30
2023-02-28T12:30:26.941Z,22.40
2023-02-28T12:35:42.048Z,21.40
2023-02-28T12:40:49.903Z,23.40
2023-02-28T12:45:57.994Z,29.40
2023-02-28T12:51:01.770Z,29.30
2023-02-28T12:56:37.491Z,22.80
2023-02-28T13:01:48.801Z,23.80
2023-02-28T13:07:09.788Z,30.70
2023-02-28T13:12:16.602Z,20.20
2023-02-28T13:17:24.794Z,25.70
2023-02-28T13:22:26.535Z,26.80
2023-02-28T13:27:40.436Z,21.80
2023-02-28T13:32:42.273Z,20.20
2023-02-28T13:37:45.797Z,21.20
2023-02-28T13:42:50.655Z,25.50
2023-02-28T13:48:03.052Z,32.10
2023-02-28T13:53:18.324Z,37.60
2023-02-28T13:58:42.099Z,29.80
2023-02-28T14:03:59.013Z,26.60
2023-02-28T14:09:09.293Z,52.30
2023-02-28T14:14:36.939Z,22.50
2023-02-28T14:19:39.862Z,26.50
2023-02-28T14:25:19.384Z,34.30
2023-02-28T14:30:39.255Z,27.00
2023-02-28T14:35:54.884Z,29.20
2023-02-28T14:41:01.636Z,27.40
2023-02-28T14:46:07.386Z,24.80
2023-02-28T14:51:10.074Z,23.70
2023-02-28T14:56:37.853Z,25.90
2023-02-28T15:01:39.737Z,27.00
2023-02-28T15:06:42.605Z,25.80
2023-02-28T15:11:49.712Z,27.70
2023-02-28T15:17:01.141Z,28.50
2023-02-28T15:22:17.906Z,27.40
2023-02-28T15:27:31.024Z,31.70
2023-02-28T15:32:38.245Z,26.70
2023-02-28T15:37:47.414Z,30.60
2023-02-28T15:43:08.592Z,27.20
2023-02-28T15:48:24.158Z,27.10
2023-02-28T15:53:41.180Z,22.40
2023-02-28T15:58:43.601Z,25.60
2023-02-28T16:03:51.146Z,26.10
2023-02-28T16:08:54.109Z,36.10
2023-02-28T16:13:56.096Z,70.20
2023-02-28T16:18:58.026Z,43.70
2023-02-28T16:23:59.919Z,46.50
2023-02-28T16:29:03.112Z,48.30
2023-02-28T16:34:06.061Z,49.20
2023-02-28T16:39:07.779Z,44.60
2023-02-28T16:49:15.141Z,38.20
2023-02-28T16:54:17.041Z,36.00
2023-02-28T17:04:22.554Z,47.60
2023-02-28T17:14:39.644Z,66.80
2023-02-28T17:19:44.041Z,77.10
2023-02-28T17:24:46.467Z,64.40
2023-02-28T17:29:49.039Z,50.10
2023-02-28T17:34:50.858Z,54.40
2023-02-28T17:39:52.636Z,68.30
2023-02-28T17:44:54.329Z,58.70
2023-02-28T17:54:58.255Z,72.20
2023-02-28T17:59:59.958Z,87.60
2023-02-28T18:15:07.173Z,107.30
2023-02-28T18:20:11.516Z,120.10
2023-02-28T18:25:16.920Z,101.00
2023-02-28T18:30:19.270Z,109.20
2023-02-28T18:35:36.107Z,96.70
2023-02-28T18:40:38.544Z,163.70
2023-02-28T18:45:40.259Z,152.50
2023-02-28T18:55:44.577Z,110.50
2023-02-28T19:00:47.720Z,95.10
2023-02-28T19:05:50.941Z,94.10
2023-02-28T19:10:52.965Z,79.90
2023-02-28T19:16:01.575Z,87.00
2023-02-28T19:21:03.869Z,87.30
2023-02-28T19:26:10.456Z,81.50
2023-02-28T19:31:17.667Z,91.20
2023-02-28T19:36:20.648Z,99.50
2023-02-28T19:41:22.838Z,96.60
2023-02-28T19:46:24.616Z,99.30
2023-02-28T19:51:28.853Z,99.60
2023-02-28T19:56:30.987Z,125.40
2023-02-28T20:01:33.074Z,247.40
2023-02-28T20:06:34.988Z,134.80
2023-02-28T20:11:37.188Z,108.70
2023-02-28T20:16:40.766Z,97.50
2023-02-28T20:21:44.011Z,87.40
2023-02-28T20:26:45.738Z,80.60
2023-02-28T20:31:47.536Z,80.90
2023-02-28T20:36:49.785Z,73.70
2023-02-28T20:41:51.500Z,71.90
2023-02-28T20:51:54.832Z,77.60
2023-02-28T21:01:58.436Z,106.80
