createdAt,value
2019-01-18T00:01:17.138Z,2.00
2019-01-18T00:03:44.184Z,1.55
2019-01-18T00:06:11.230Z,1.70
2019-01-18T00:08:38.283Z,1.50
2019-01-18T00:11:05.302Z,1.60
2019-01-18T00:13:32.374Z,1.72
2019-01-18T00:15:59.405Z,1.40
2019-01-18T00:18:26.572Z,2.47
2019-01-18T00:20:53.606Z,1.55
2019-01-18T00:23:20.520Z,1.65
2019-01-18T00:25:47.556Z,1.80
2019-01-18T00:28:14.600Z,1.50
2019-01-18T00:30:41.652Z,2.15
2019-01-18T00:33:08.669Z,2.10
2019-01-18T00:35:35.742Z,1.80
2019-01-18T00:38:02.792Z,1.50
2019-01-18T00:40:29.863Z,1.50
2019-01-18T00:42:56.902Z,1.70
2019-01-18T00:45:23.937Z,2.15
2019-01-18T00:47:50.982Z,1.27
2019-01-18T00:50:18.020Z,1.67
2019-01-18T00:52:45.191Z,1.82
2019-01-18T00:55:12.341Z,1.47
2019-01-18T00:57:39.396Z,1.60
2019-01-18T01:00:10.674Z,1.60
2019-01-18T01:02:37.703Z,1.67
2019-01-18T01:05:04.853Z,1.52
2019-01-18T01:07:31.887Z,2.00
2019-01-18T01:09:58.947Z,1.60
2019-01-18T01:12:26.000Z,1.70
2019-01-18T01:14:53.031Z,1.80
2019-01-18T01:17:20.067Z,1.90
2019-01-18T01:19:47.101Z,2.10
2019-01-18T01:22:14.141Z,2.00
2019-01-18T01:24:41.178Z,1.95
2019-01-18T01:27:08.333Z,2.05
2019-01-18T01:29:35.367Z,1.90
2019-01-18T01:32:02.468Z,2.25
2019-01-18T01:34:29.504Z,1.60
2019-01-18T01:36:56.529Z,2.00
2019-01-18T01:39:23.564Z,2.15
2019-01-18T01:41:50.595Z,1.98
2019-01-18T01:44:17.657Z,2.02
2019-01-18T01:46:44.706Z,2.33
2019-01-18T01:49:11.755Z,2.22
2019-01-18T01:51:38.794Z,2.12
2019-01-18T01:54:05.867Z,2.37
2019-01-18T01:56:32.901Z,1.80
2019-01-18T01:58:59.938Z,1.70
2019-01-18T02:01:26.991Z,1.70
2019-01-18T02:03:54.027Z,1.50
2019-01-18T02:06:21.101Z,1.95
2019-01-18T02:08:48.127Z,1.20
2019-01-18T02:11:15.198Z,1.10
2019-01-18T02:13:42.231Z,1.62
2019-01-18T02:16:09.306Z,1.40
2019-01-18T02:18:36.376Z,1.35
2019-01-18T02:21:03.363Z,2.10
2019-01-18T02:23:30.403Z,1.40
2019-01-18T02:25:57.445Z,1.47
2019-01-18T02:28:24.486Z,2.00
2019-01-18T02:30:51.520Z,1.40
2019-01-18T02:33:18.592Z,1.87
2019-01-18T02:35:45.629Z,2.25
2019-01-18T02:38:12.683Z,2.33
2019-01-18T02:40:39.726Z,2.10
2019-01-18T02:43:06.782Z,2.00
2019-01-18T02:45:33.799Z,2.25
2019-01-18T02:48:00.847Z,2.37
2019-01-18T02:50:27.900Z,1.90
2019-01-18T02:52:54.936Z,1.65
2019-01-18T02:55:28.731Z,2.45
2019-01-18T02:57:50.945Z,2.00
2019-01-18T03:00:19.927Z,1.90
2019-01-18T03:02:46.965Z,1.80
2019-01-18T03:05:14.832Z,1.98
2019-01-18T03:07:41.861Z,2.00
2019-01-18T03:10:14.535Z,2.17
2019-01-18T03:12:41.555Z,2.00
2019-01-18T03:15:08.687Z,2.20
2019-01-18T03:17:35.711Z,2.35
2019-01-18T03:20:03.509Z,1.65
2019-01-18T03:22:30.588Z,2.50
2019-01-18T03:24:57.653Z,3.20
2019-01-18T03:27:24.689Z,2.60
2019-01-18T03:29:51.729Z,2.45
2019-01-18T03:32:18.759Z,2.45
2019-01-18T03:34:45.808Z,2.42
2019-01-18T03:37:12.841Z,2.45
2019-01-18T03:39:39.884Z,3.15
2019-01-18T03:42:06.930Z,2.40
2019-01-18T03:44:33.967Z,3.10
2019-01-18T03:47:01.004Z,3.12
2019-01-18T03:49:28.058Z,2.62
2019-01-18T03:51:55.109Z,2.20
2019-01-18T03:54:22.169Z,2.95
2019-01-18T03:56:49.221Z,2.17
2019-01-18T03:59:16.262Z,2.35
2019-01-18T04:01:43.350Z,2.65
2019-01-18T04:04:10.400Z,2.62
2019-01-18T04:06:37.466Z,2.10
2019-01-18T04:09:06.186Z,1.92
2019-01-18T04:11:33.220Z,2.05
2019-01-18T04:14:00.251Z,2.02
2019-01-18T04:16:27.685Z,2.60
2019-01-18T04:18:54.728Z,2.50
2019-01-18T04:21:21.802Z,2.77
2019-01-18T04:23:48.845Z,2.50
2019-01-18T04:26:15.926Z,2.42
2019-01-18T04:28:43.088Z,2.35
2019-01-18T04:31:10.154Z,2.70
2019-01-18T04:33:37.198Z,2.47
2019-01-18T04:36:04.256Z,2.83
2019-01-18T04:38:31.300Z,2.35
2019-01-18T04:40:58.339Z,2.83
2019-01-18T04:43:25.374Z,2.60
2019-01-18T04:45:52.424Z,2.95
2019-01-18T04:48:19.499Z,2.50
2019-01-18T04:50:46.532Z,2.50
2019-01-18T04:53:13.596Z,2.60
2019-01-18T04:55:40.638Z,3.10
2019-01-18T04:58:07.668Z,3.20
2019-01-18T05:00:40.642Z,3.35
2019-01-18T05:03:03.673Z,2.80
2019-01-18T05:05:30.722Z,3.80
2019-01-18T05:07:57.750Z,3.00
2019-01-18T05:10:26.283Z,2.58
2019-01-18T05:12:53.350Z,3.50
2019-01-18T05:15:22.446Z,3.20
2019-01-18T05:17:49.508Z,2.75
2019-01-18T05:20:16.547Z,3.77
2019-01-18T05:22:43.595Z,3.50
2019-01-18T05:25:10.784Z,3.12
2019-01-18T05:27:38.153Z,3.55
2019-01-18T05:30:11.146Z,3.30
2019-01-18T05:32:38.183Z,3.90
2019-01-18T05:35:05.990Z,3.60
2019-01-18T05:37:33.043Z,3.45
2019-01-18T05:40:00.239Z,3.30
2019-01-18T05:42:27.327Z,4.10
2019-01-18T05:44:54.355Z,3.42
2019-01-18T05:47:21.386Z,4.12
2019-01-18T05:49:48.435Z,4.22
2019-01-18T05:52:15.488Z,4.00
2019-01-18T05:54:42.524Z,3.67
2019-01-18T05:57:09.587Z,4.05
2019-01-18T05:59:36.617Z,3.65
2019-01-18T06:02:03.757Z,4.50
2019-01-18T06:04:30.803Z,3.87
2019-01-18T06:06:57.833Z,4.08
2019-01-18T06:09:24.865Z,3.55
2019-01-18T06:11:51.920Z,3.08
2019-01-18T06:14:18.945Z,3.27
2019-01-18T06:16:46.005Z,3.40
2019-01-18T06:19:13.033Z,3.50
2019-01-18T06:21:40.071Z,3.62
2019-01-18T06:24:07.117Z,3.58
2019-01-18T06:26:34.167Z,3.65
2019-01-18T06:29:01.207Z,3.98
2019-01-18T06:31:28.259Z,3.10
2019-01-18T06:33:55.318Z,3.45
2019-01-18T06:36:22.377Z,3.58
2019-01-18T06:38:49.439Z,3.52
2019-01-18T06:41:38.993Z,4.00
2019-01-18T06:44:06.063Z,5.35
2019-01-18T06:46:33.104Z,3.67
2019-01-18T06:49:00.488Z,3.90
2019-01-18T06:51:27.526Z,3.67
2019-01-18T06:53:54.604Z,3.80
2019-01-18T06:56:21.649Z,3.83
2019-01-18T06:58:48.700Z,3.00
2019-01-18T07:01:15.731Z,3.30
2019-01-18T07:03:42.764Z,3.62
2019-01-18T07:06:09.824Z,3.47
2019-01-18T07:08:36.860Z,3.40
2019-01-18T07:11:03.899Z,3.37
2019-01-18T07:13:30.918Z,3.52
2019-01-18T07:15:57.976Z,3.20
2019-01-18T07:18:24.996Z,3.37
2019-01-18T07:20:52.042Z,4.60
2019-01-18T07:23:19.087Z,3.70
2019-01-18T07:25:46.160Z,4.20
2019-01-18T07:28:13.212Z,3.62
2019-01-18T07:30:41.476Z,3.85
2019-01-18T07:33:12.970Z,5.45
2019-01-18T07:35:40.017Z,3.47
2019-01-18T07:38:07.054Z,3.80
2019-01-18T07:40:34.374Z,3.85
2019-01-18T07:43:01.461Z,4.37
2019-01-18T07:45:28.687Z,4.33
2019-01-18T07:47:55.769Z,3.55
2019-01-18T07:50:22.887Z,3.27
2019-01-18T07:52:50.069Z,3.80
2019-01-18T07:55:17.103Z,3.62
2019-01-18T07:57:44.174Z,3.33
2019-01-18T08:00:14.265Z,3.58
2019-01-18T08:02:41.551Z,4.00
2019-01-18T08:05:08.713Z,3.70
2019-01-18T08:07:35.771Z,3.65
2019-01-18T08:10:04.644Z,3.60
2019-01-18T08:12:31.680Z,3.60
2019-01-18T08:14:58.766Z,4.08
2019-01-18T08:17:25.867Z,4.03
2019-01-18T08:19:52.939Z,3.70
2019-01-18T08:22:20.325Z,3.58
2019-01-18T08:24:50.517Z,4.62
2019-01-18T08:27:17.565Z,3.08
2019-01-18T08:29:44.600Z,3.70
2019-01-18T08:32:11.637Z,4.05
2019-01-18T08:34:38.682Z,3.67
2019-01-18T08:37:05.707Z,3.58
2019-01-18T08:39:32.737Z,3.10
2019-01-18T08:41:59.782Z,3.00
2019-01-18T08:44:26.858Z,3.87
2019-01-18T08:46:53.932Z,3.55
2019-01-18T08:49:21.003Z,3.65
2019-01-18T08:51:48.044Z,3.85
2019-01-18T08:54:15.092Z,3.22
2019-01-18T08:56:42.140Z,3.72
2019-01-18T08:59:09.180Z,2.75
2019-01-18T09:01:36.233Z,3.85
2019-01-18T09:04:03.492Z,3.70
2019-01-18T09:06:30.581Z,4.20
2019-01-18T09:08:57.615Z,4.35
2019-01-18T09:11:24.692Z,3.80
2019-01-18T09:13:51.712Z,4.95
2019-01-18T09:16:20.191Z,4.15
2019-01-18T09:18:47.288Z,4.00
2019-01-18T09:21:14.332Z,3.70
2019-01-18T09:23:41.355Z,4.15
2019-01-18T09:26:08.399Z,4.15
2019-01-18T09:28:35.462Z,4.40
2019-01-18T09:31:02.524Z,3.58
2019-01-18T09:33:30.369Z,3.95
2019-01-18T09:35:57.461Z,3.92
2019-01-18T09:38:24.493Z,3.98
2019-01-18T09:40:51.549Z,3.42
2019-01-18T09:43:18.586Z,4.05
2019-01-18T09:45:45.627Z,4.92
2019-01-18T09:48:12.752Z,3.40
2019-01-18T09:50:39.774Z,3.50
2019-01-18T09:53:08.613Z,3.72
2019-01-18T09:55:35.646Z,3.87
2019-01-18T09:58:02.795Z,3.80
2019-01-18T10:00:32.039Z,4.08
2019-01-18T10:02:59.645Z,3.67
2019-01-18T10:05:26.732Z,3.90
2019-01-18T10:07:53.789Z,3.72
2019-01-18T10:10:21.157Z,3.98
2019-01-18T10:12:48.479Z,3.45
2019-01-18T10:15:20.597Z,3.70
2019-01-18T10:17:47.637Z,3.50
2019-01-18T10:20:14.876Z,3.17
2019-01-18T10:22:42.367Z,4.00
2019-01-18T10:25:10.659Z,4.03
2019-01-18T10:27:37.707Z,3.30
2019-01-18T10:30:05.160Z,4.55
2019-01-18T10:32:32.279Z,4.42
2019-01-18T10:34:59.312Z,4.50
2019-01-18T10:37:26.429Z,4.20
2019-01-18T10:39:53.461Z,5.30
2019-01-18T10:42:20.508Z,4.17
2019-01-18T10:44:47.547Z,3.10
2019-01-18T10:47:14.637Z,3.37
2019-01-18T10:49:41.687Z,4.37
2019-01-18T10:52:08.731Z,4.47
2019-01-18T10:54:35.790Z,3.95
2019-01-18T10:57:02.825Z,3.85
2019-01-18T10:59:29.885Z,3.92
2019-01-18T11:02:00.799Z,4.30
2019-01-18T11:04:25.882Z,3.40
2019-01-18T11:06:52.922Z,3.55
2019-01-18T11:09:19.980Z,3.90
2019-01-18T11:11:47.005Z,3.70
2019-01-18T11:14:14.034Z,4.20
2019-01-18T11:16:41.086Z,4.65
2019-01-18T11:19:08.120Z,4.22
2019-01-18T11:21:35.282Z,3.60
2019-01-18T11:24:02.331Z,3.80
2019-01-18T11:26:29.412Z,3.40
2019-01-18T11:28:56.500Z,3.37
2019-01-18T11:31:23.570Z,3.00
2019-01-18T11:33:50.605Z,3.83
2019-01-18T11:36:17.672Z,3.85
2019-01-18T11:38:44.712Z,4.87
2019-01-18T11:41:11.748Z,4.50
2019-01-18T11:43:38.791Z,3.65
2019-01-18T11:46:05.800Z,3.72
2019-01-18T11:48:32.831Z,3.95
2019-01-18T11:50:59.856Z,4.03
2019-01-18T11:53:26.884Z,3.60
2019-01-18T11:55:53.906Z,3.75
2019-01-18T11:58:20.950Z,3.52
2019-01-18T12:00:47.990Z,3.58
2019-01-18T12:03:15.102Z,3.37
2019-01-18T12:05:42.136Z,3.45
2019-01-18T12:08:09.171Z,3.90
2019-01-18T12:10:36.247Z,3.12
2019-01-18T12:13:03.566Z,3.22
2019-01-18T12:15:30.606Z,3.58
2019-01-18T12:17:57.652Z,2.85
2019-01-18T12:20:27.427Z,2.70
2019-01-18T12:22:54.457Z,3.30
2019-01-18T12:25:21.471Z,3.55
2019-01-18T12:27:48.517Z,3.35
2019-01-18T12:30:17.979Z,3.95
2019-01-18T12:32:45.036Z,3.67
2019-01-18T12:35:12.069Z,3.25
2019-01-18T12:37:39.257Z,4.30
2019-01-18T12:40:07.045Z,3.80
2019-01-18T12:42:34.098Z,4.15
2019-01-18T12:45:01.408Z,3.52
2019-01-18T12:47:28.539Z,5.28
2019-01-18T12:49:55.614Z,3.83
2019-01-18T12:52:22.659Z,2.98
2019-01-18T12:54:49.726Z,3.10
2019-01-18T12:57:16.775Z,3.65
2019-01-18T12:59:43.839Z,3.40
2019-01-18T13:02:10.953Z,3.60
2019-01-18T13:04:38.024Z,2.92
2019-01-18T13:07:05.091Z,3.40
2019-01-18T13:09:32.133Z,2.80
2019-01-18T13:11:59.225Z,2.72
2019-01-18T13:14:26.315Z,2.60
2019-01-18T13:16:53.422Z,2.60
2019-01-18T13:19:22.387Z,3.08
2019-01-18T13:21:49.458Z,3.00
2019-01-18T13:24:16.519Z,2.90
2019-01-18T13:26:43.591Z,3.10
2019-01-18T13:29:10.692Z,4.20
2019-01-18T13:31:37.760Z,3.50
2019-01-18T13:34:04.829Z,3.10
2019-01-18T13:36:31.896Z,3.65
2019-01-18T13:38:58.973Z,4.08
2019-01-18T13:41:26.054Z,3.62
2019-01-18T13:43:53.141Z,3.80
2019-01-18T13:46:20.214Z,3.55
2019-01-18T13:48:47.286Z,3.87
2019-01-18T13:51:14.353Z,3.35
2019-01-18T13:53:41.421Z,4.30
2019-01-18T13:56:08.471Z,4.22
2019-01-18T13:58:35.536Z,4.28
2019-01-18T14:01:02.626Z,3.30
2019-01-18T14:03:29.691Z,4.20
2019-01-18T14:05:56.769Z,3.67
2019-01-18T14:08:23.855Z,3.67
2019-01-18T14:10:50.932Z,4.40
2019-01-18T14:13:18.000Z,4.00
2019-01-18T14:15:46.430Z,3.30
2019-01-18T14:18:13.483Z,4.17
2019-01-18T14:20:40.562Z,3.33
2019-01-18T14:23:07.631Z,3.58
2019-01-18T14:25:34.714Z,4.78
2019-01-18T14:28:01.831Z,3.52
2019-01-18T14:30:28.872Z,3.45
2019-01-18T14:32:56.190Z,3.55
2019-01-18T14:35:23.354Z,3.95
2019-01-18T14:37:50.505Z,3.92
2019-01-18T14:40:17.571Z,3.52
2019-01-18T14:42:44.800Z,3.80
2019-01-18T14:45:17.893Z,4.17
2019-01-18T14:47:44.939Z,3.22
2019-01-18T14:50:15.237Z,3.87
2019-01-18T14:52:42.355Z,4.10
2019-01-18T14:55:09.429Z,4.75
2019-01-18T14:57:36.515Z,4.17
2019-01-18T15:00:07.002Z,3.12
2019-01-18T15:02:34.107Z,3.75
2019-01-18T15:05:01.239Z,4.42
2019-01-18T15:07:28.354Z,4.58
2019-01-18T15:09:57.688Z,6.33
2019-01-18T15:12:24.764Z,8.63
2019-01-18T15:14:51.896Z,7.10
2019-01-18T15:17:19.019Z,5.47
2019-01-18T15:19:47.508Z,6.53
2019-01-18T15:22:14.877Z,4.25
2019-01-18T15:24:42.002Z,3.58
2019-01-18T15:27:09.117Z,3.62
2019-01-18T15:29:36.215Z,4.25
2019-01-18T15:32:03.384Z,4.70
2019-01-18T15:34:30.529Z,4.08
2019-01-18T15:36:57.681Z,3.40
2019-01-18T15:39:25.134Z,4.30
2019-01-18T15:41:52.245Z,3.90
2019-01-18T15:44:19.331Z,3.98
2019-01-18T15:46:46.472Z,3.12
2019-01-18T15:49:13.578Z,4.40
2019-01-18T15:51:40.962Z,3.98
2019-01-18T15:54:08.098Z,3.02
2019-01-18T15:56:35.240Z,4.05
2019-01-18T15:59:02.375Z,3.50
2019-01-18T16:01:29.452Z,3.22
2019-01-18T16:03:56.568Z,3.40
2019-01-18T16:06:23.692Z,2.98
2019-01-18T16:08:50.856Z,3.70
2019-01-18T16:11:17.956Z,3.55
2019-01-18T16:13:45.106Z,4.92
2019-01-18T16:16:22.581Z,4.35
2019-01-18T16:18:50.119Z,3.75
2019-01-18T16:21:17.231Z,3.80
2019-01-18T16:23:45.357Z,3.95
2019-01-18T16:26:12.463Z,3.77
2019-01-18T16:28:39.552Z,4.42
2019-01-18T16:31:06.730Z,4.00
2019-01-18T16:33:33.819Z,4.67
2019-01-18T16:36:00.902Z,4.15
2019-01-18T16:38:28.114Z,5.50
2019-01-18T16:40:55.199Z,4.25
2019-01-18T16:43:31.095Z,4.80
2019-01-18T16:45:58.215Z,4.33
2019-01-18T16:48:25.377Z,4.17
2019-01-18T16:50:52.485Z,4.17
2019-01-18T16:53:19.571Z,3.87
2019-01-18T16:55:46.643Z,4.42
2019-01-18T16:58:13.737Z,4.90
2019-01-18T17:00:41.921Z,5.22
2019-01-18T17:03:09.028Z,5.33
2019-01-18T17:05:36.197Z,4.67
2019-01-18T17:08:03.651Z,5.20
2019-01-18T17:10:30.747Z,3.83
2019-01-18T17:12:57.857Z,3.55
2019-01-18T17:15:24.976Z,3.90
2019-01-18T17:17:52.075Z,6.87
2019-01-18T17:20:24.262Z,5.65
2019-01-18T17:22:51.393Z,9.93
2019-01-18T17:25:18.536Z,11.48
2019-01-18T17:27:45.688Z,13.50
2019-01-18T17:30:15.087Z,13.40
2019-01-18T17:32:42.234Z,13.75
2019-01-18T17:35:15.239Z,14.20
2019-01-18T17:38:09.241Z,13.55
2019-01-18T17:40:41.940Z,10.58
2019-01-18T17:44:17.971Z,10.80
2019-01-18T17:47:14.471Z,12.68
2019-01-18T17:50:38.313Z,16.15
2019-01-18T17:53:34.827Z,11.00
2019-01-18T17:56:50.952Z,11.93
2019-01-18T17:59:43.547Z,10.68
2019-01-18T18:02:40.251Z,15.40
2019-01-18T18:05:37.437Z,14.70
2019-01-18T18:08:42.199Z,14.70
2019-01-18T18:11:22.931Z,11.50
2019-01-18T18:14:32.017Z,10.80
2019-01-18T18:17:31.899Z,10.23
2019-01-18T18:20:55.792Z,10.85
2019-01-18T18:23:59.493Z,9.63
2019-01-18T18:27:03.429Z,8.40
2019-01-18T18:30:15.038Z,9.65
2019-01-18T18:33:32.885Z,9.93
2019-01-18T18:36:46.320Z,12.00
2019-01-18T18:39:39.228Z,11.80
2019-01-18T18:42:47.601Z,16.75
2019-01-18T18:45:54.672Z,13.58
2019-01-18T18:48:55.858Z,17.87
2019-01-18T18:52:12.713Z,26.75
2019-01-18T18:55:24.226Z,21.15
2019-01-18T18:58:38.985Z,19.30
2019-01-18T19:01:45.178Z,17.95
2019-01-18T19:05:06.497Z,14.87
2019-01-18T19:07:55.710Z,13.95
2019-01-18T19:10:52.920Z,17.48
2019-01-18T19:14:00.143Z,17.73
2019-01-18T19:17:02.810Z,16.60
2019-01-18T19:20:16.468Z,16.00
2019-01-18T19:23:21.158Z,12.93
2019-01-18T19:26:26.435Z,15.70
2019-01-18T19:29:11.063Z,11.85
2019-01-18T19:31:59.843Z,11.35
2019-01-18T19:35:16.245Z,9.30
2019-01-18T19:38:21.055Z,11.00
2019-01-18T19:41:23.428Z,10.40
2019-01-18T19:44:37.250Z,11.33
2019-01-18T19:47:31.552Z,11.03
2019-01-18T19:50:44.104Z,10.70
2019-01-18T19:54:11.186Z,13.45
2019-01-18T19:57:02.773Z,13.70
2019-01-18T19:59:58.035Z,11.88
2019-01-18T20:02:59.596Z,11.55
2019-01-18T20:06:00.109Z,11.88
2019-01-18T20:08:55.414Z,12.50
2019-01-18T20:11:54.507Z,12.10
2019-01-18T20:15:12.933Z,11.38
2019-01-18T20:18:26.758Z,9.80
2019-01-18T20:21:22.538Z,10.55
2019-01-18T20:24:26.142Z,11.60
2019-01-18T20:27:38.981Z,15.93
2019-01-18T20:30:30.267Z,17.32
2019-01-18T20:33:54.576Z,17.90
2019-01-18T20:36:53.475Z,12.88
2019-01-18T20:39:58.831Z,13.72
2019-01-18T20:43:09.873Z,15.28
2019-01-18T20:45:59.537Z,14.93
2019-01-18T20:48:46.863Z,12.50
2019-01-18T20:51:56.807Z,18.62
2019-01-18T20:54:41.700Z,14.40
2019-01-18T20:57:46.898Z,12.75
2019-01-18T21:00:22.498Z,10.78
2019-01-18T21:03:08.569Z,11.22
2019-01-18T21:06:00.552Z,11.80
2019-01-18T21:09:11.817Z,11.65
2019-01-18T21:12:10.732Z,13.88
2019-01-18T21:14:59.516Z,15.13
2019-01-18T21:17:58.964Z,14.05
2019-01-18T21:21:06.357Z,12.85
2019-01-18T21:24:22.956Z,14.33
2019-01-18T21:27:27.536Z,14.00
2019-01-18T21:30:51.979Z,12.25
2019-01-18T21:34:13.241Z,12.37
2019-01-18T21:37:35.030Z,11.73
2019-01-18T21:40:34.114Z,11.78
2019-01-18T21:43:23.257Z,12.58
2019-01-18T21:46:20.989Z,12.30
2019-01-18T21:49:08.051Z,14.05
2019-01-18T21:51:51.805Z,13.08
2019-01-18T21:54:38.462Z,14.18
2019-01-18T21:57:50.218Z,14.73
2019-01-18T22:00:43.072Z,12.95
2019-01-18T22:03:58.504Z,15.15
2019-01-18T22:06:41.036Z,13.53
2019-01-18T22:09:28.496Z,14.20
2019-01-18T22:12:42.207Z,14.70
2019-01-18T22:15:49.894Z,12.85
2019-01-18T22:18:57.784Z,15.08
2019-01-18T22:22:12.868Z,14.15
2019-01-18T22:25:33.696Z,15.32
2019-01-18T22:28:32.843Z,14.35
2019-01-18T22:31:39.552Z,14.05
2019-01-18T22:34:19.491Z,14.47
2019-01-18T22:37:17.809Z,15.03
2019-01-18T22:40:25.369Z,14.75
2019-01-18T22:43:32.353Z,14.95
2019-01-18T22:46:52.680Z,16.00
2019-01-18T22:49:34.848Z,14.50
2019-01-18T22:52:26.861Z,13.15
2019-01-18T22:55:29.485Z,15.30
2019-01-18T22:58:40.698Z,14.10
2019-01-18T23:01:42.774Z,15.43
2019-01-18T23:04:47.624Z,15.28
2019-01-18T23:08:09.000Z,14.70
2019-01-18T23:11:20.881Z,13.60
2019-01-18T23:14:26.934Z,14.35
2019-01-18T23:17:44.530Z,13.65
2019-01-18T23:21:11.166Z,14.58
2019-01-18T23:23:59.063Z,12.95
2019-01-18T23:27:18.614Z,14.10
2019-01-18T23:30:36.378Z,15.40
2019-01-18T23:33:32.263Z,14.55
2019-01-18T23:36:22.163Z,15.18
2019-01-18T23:39:14.848Z,14.68
2019-01-18T23:42:28.492Z,15.78
2019-01-18T23:45:42.357Z,15.45
2019-01-18T23:48:50.587Z,16.20
2019-01-18T23:52:23.578Z,16.10
2019-01-18T23:55:36.361Z,14.63
2019-01-18T23:58:42.886Z,14.58
