createdAt,value
2022-09-02T00:04:01.796Z,16.54
2022-09-02T00:08:59.637Z,16.53
2022-09-02T00:13:57.019Z,16.47
2022-09-02T00:18:53.527Z,16.45
2022-09-02T00:23:50.064Z,16.41
2022-09-02T00:28:51.002Z,16.35
2022-09-02T00:33:53.341Z,16.32
2022-09-02T00:38:49.849Z,16.27
2022-09-02T00:43:47.543Z,16.23
2022-09-02T00:48:57.498Z,16.20
2022-09-02T00:53:54.188Z,16.16
2022-09-02T00:58:50.515Z,16.14
2022-09-02T01:03:46.835Z,16.11
2022-09-02T01:08:44.884Z,16.07
2022-09-02T01:13:42.199Z,16.06
2022-09-02T01:18:38.906Z,16.02
2022-09-02T01:23:35.280Z,15.98
2022-09-02T01:28:33.428Z,15.94
2022-09-02T01:33:29.756Z,15.90
2022-09-02T01:38:28.875Z,15.84
2022-09-02T01:43:25.929Z,15.80
2022-09-02T01:48:22.484Z,15.77
2022-09-02T01:53:18.943Z,15.74
2022-09-02T01:58:15.314Z,15.66
2022-09-02T02:03:11.716Z,15.66
2022-09-02T02:08:08.153Z,15.62
2022-09-02T02:13:04.485Z,15.61
2022-09-02T02:18:00.801Z,15.59
2022-09-02T02:22:57.127Z,15.56
2022-09-02T02:27:53.550Z,15.55
2022-09-02T02:32:49.986Z,15.51
2022-09-02T02:37:49.095Z,15.49
2022-09-02T02:42:45.621Z,15.46
2022-09-02T02:47:42.682Z,15.42
2022-09-02T02:52:39.720Z,15.38
2022-09-02T02:57:36.401Z,15.37
2022-09-02T03:02:33.272Z,15.33
2022-09-02T03:07:30.071Z,15.30
2022-09-02T03:12:26.490Z,15.27
2022-09-02T03:17:22.839Z,15.21
2022-09-02T03:22:19.141Z,15.21
2022-09-02T03:27:15.489Z,15.19
2022-09-02T03:32:11.821Z,15.16
2022-09-02T03:37:11.204Z,15.11
2022-09-02T03:42:07.693Z,15.07
2022-09-02T03:47:17.627Z,15.06
2022-09-02T03:52:17.049Z,15.03
2022-09-02T03:57:13.437Z,15.00
2022-09-02T04:02:09.878Z,14.97
2022-09-02T04:07:07.453Z,14.93
2022-09-02T04:12:04.291Z,14.89
2022-09-02T04:17:00.860Z,14.88
2022-09-02T04:21:57.184Z,14.87
2022-09-02T04:26:53.596Z,14.89
2022-09-02T04:31:50.047Z,14.86
2022-09-02T04:36:46.802Z,14.85
2022-09-02T04:41:43.316Z,14.84
2022-09-02T04:46:40.119Z,14.81
2022-09-02T04:51:57.984Z,14.76
2022-09-02T04:56:54.522Z,14.69
2022-09-02T05:01:52.144Z,14.69
2022-09-02T05:06:49.045Z,14.61
2022-09-02T05:11:47.908Z,14.62
2022-09-02T05:58:40.444Z,15.01
2022-09-02T06:10:43.380Z,15.20
2022-09-02T07:16:22.734Z,16.53
2022-09-02T07:21:26.488Z,16.58
2022-09-02T07:27:07.541Z,16.80
2022-09-02T10:05:26.395Z,19.39
2022-09-02T14:16:40.667Z,22.02
2022-09-02T19:33:06.812Z,19.81
2022-09-02T19:38:03.437Z,19.74
2022-09-02T19:43:03.279Z,19.73
2022-09-02T19:48:08.601Z,19.68
2022-09-02T19:53:06.433Z,19.58
2022-09-02T20:09:30.791Z,19.49
2022-09-02T20:14:28.485Z,19.47
