createdAt,value
2019-03-11T00:00:25.196Z,10.00
2019-03-11T00:02:54.087Z,10.00
2019-03-11T00:05:22.977Z,10.00
2019-03-11T00:07:51.970Z,9.90
2019-03-11T00:10:20.862Z,9.90
2019-03-11T01:59:19.050Z,9.90
2019-03-11T02:01:48.549Z,8.90
2019-03-11T02:04:18.274Z,8.90
2019-03-11T02:06:47.156Z,8.80
2019-03-11T02:09:16.866Z,8.70
2019-03-11T02:11:45.757Z,8.70
2019-03-11T02:14:14.551Z,8.60
2019-03-11T02:16:44.560Z,8.60
2019-03-11T02:19:22.938Z,8.60
2019-03-11T02:21:55.728Z,8.50
2019-03-11T02:24:24.547Z,8.50
2019-03-11T02:26:53.438Z,8.50
2019-03-11T02:29:22.435Z,8.50
2019-03-11T02:31:51.424Z,8.50
2019-03-11T02:34:20.315Z,8.50
2019-03-11T02:36:49.309Z,8.50
2019-03-11T02:39:18.204Z,8.50
2019-03-11T02:41:47.089Z,8.50
2019-03-11T02:44:16.094Z,8.40
2019-03-11T02:46:44.974Z,8.30
2019-03-11T02:49:13.865Z,8.30
2019-03-11T02:51:42.859Z,8.30
2019-03-11T02:54:11.749Z,8.30
2019-03-11T02:56:40.649Z,8.30
2019-03-11T02:59:09.632Z,8.20
2019-03-11T03:01:42.722Z,8.20
2019-03-11T03:04:16.017Z,8.20
2019-03-11T03:53:47.588Z,8.20
2019-03-11T03:56:16.480Z,7.70
2019-03-11T03:58:45.367Z,7.60
2019-03-11T04:01:14.360Z,7.60
2019-03-11T04:03:43.353Z,7.50
2019-03-11T04:06:12.243Z,7.50
2019-03-11T04:08:41.134Z,7.40
2019-03-11T04:11:10.048Z,7.40
2019-03-11T04:13:39.017Z,7.40
2019-03-11T04:16:07.911Z,7.30
2019-03-11T04:18:53.905Z,7.30
2019-03-11T04:21:22.805Z,7.20
2019-03-11T04:23:52.633Z,7.10
2019-03-11T04:26:23.037Z,7.20
2019-03-11T04:28:51.921Z,7.20
2019-03-11T04:31:20.813Z,7.10
2019-03-11T04:33:49.703Z,7.10
2019-03-11T04:36:18.579Z,7.00
2019-03-11T04:38:47.483Z,7.00
2019-03-11T04:41:16.375Z,7.00
2019-03-11T04:43:45.367Z,7.00
2019-03-11T04:46:14.258Z,6.90
2019-03-11T04:48:43.152Z,6.90
2019-03-11T04:51:12.040Z,6.90
2019-03-11T04:53:40.924Z,6.90
2019-03-11T04:56:09.823Z,6.90
2019-03-11T04:58:38.712Z,6.80
2019-03-11T05:01:07.603Z,6.80
2019-03-11T05:03:36.596Z,6.80
2019-03-11T05:06:05.488Z,6.80
2019-03-11T05:08:34.378Z,6.80
2019-03-11T05:11:03.268Z,6.80
2019-03-11T05:13:32.262Z,6.80
2019-03-11T05:16:01.152Z,6.70
2019-03-11T05:18:30.043Z,6.70
2019-03-11T05:20:58.934Z,6.60
2019-03-11T05:23:27.929Z,6.70
2019-03-11T05:25:56.789Z,6.60
2019-03-11T05:28:25.708Z,6.70
2019-03-11T05:30:54.702Z,6.70
2019-03-11T05:33:23.595Z,6.80
2019-03-11T05:35:52.487Z,6.80
2019-03-11T05:38:21.477Z,6.80
2019-03-11T05:40:50.369Z,6.80
2019-03-11T05:43:19.233Z,6.80
2019-03-11T05:45:48.149Z,6.70
2019-03-11T05:48:17.029Z,6.80
2019-03-11T05:50:45.934Z,6.80
2019-03-11T05:53:14.927Z,6.80
2019-03-11T05:55:43.950Z,6.80
2019-03-11T05:58:12.810Z,6.80
2019-03-11T06:00:41.698Z,6.90
2019-03-11T06:03:10.586Z,6.90
2019-03-11T06:05:39.479Z,6.90
2019-03-11T06:08:09.791Z,6.90
2019-03-11T06:10:38.695Z,6.90
2019-03-11T06:13:07.590Z,6.90
2019-03-11T06:15:36.580Z,7.00
2019-03-11T06:18:05.471Z,7.00
2019-03-11T06:20:50.849Z,7.10
2019-03-11T06:23:19.732Z,7.10
2019-03-11T06:25:48.631Z,7.20
2019-03-11T06:28:17.520Z,7.20
2019-03-11T06:30:46.336Z,7.20
2019-03-11T06:33:15.211Z,7.30
2019-03-11T06:35:44.091Z,7.20
2019-03-11T06:38:12.980Z,7.30
2019-03-11T06:40:41.882Z,7.30
2019-03-11T06:43:10.864Z,7.50
2019-03-11T06:45:39.756Z,7.50
2019-03-11T06:48:08.646Z,7.60
2019-03-11T06:50:37.640Z,7.60
2019-03-11T06:53:06.529Z,7.60
2019-03-11T06:55:35.423Z,7.50
2019-03-11T06:58:04.414Z,7.70
2019-03-11T07:00:33.408Z,7.80
2019-03-11T07:03:02.297Z,8.00
2019-03-11T07:05:31.291Z,8.00
2019-03-11T07:08:00.286Z,8.10
2019-03-11T07:10:29.169Z,8.10
2019-03-11T07:12:58.011Z,8.10
2019-03-11T07:15:26.956Z,8.20
2019-03-11T07:17:55.949Z,8.20
2019-03-11T07:20:24.867Z,8.30
2019-03-11T07:22:53.834Z,8.40
2019-03-11T07:25:22.718Z,8.50
2019-03-11T07:27:51.616Z,8.50
2019-03-11T07:30:21.247Z,8.50
2019-03-11T07:32:50.113Z,8.60
2019-03-11T07:37:47.488Z,8.70
2019-03-11T07:40:29.158Z,9.00
2019-03-11T07:42:49.158Z,9.10
2019-03-11T07:45:18.150Z,9.20
2019-03-11T07:47:47.143Z,9.30
2019-03-11T07:50:17.262Z,9.40
2019-03-11T07:52:46.155Z,9.60
2019-03-11T07:55:15.151Z,9.80
2019-03-11T07:57:44.840Z,10.00
2019-03-11T08:00:19.075Z,10.20
2019-03-11T08:02:48.066Z,10.30
2019-03-11T08:05:16.956Z,10.60
2019-03-11T08:07:46.614Z,12.20
2019-03-11T08:12:46.189Z,14.70
2019-03-11T08:15:16.980Z,18.50
2019-03-11T08:17:45.917Z,20.00
2019-03-11T08:20:16.788Z,21.00
2019-03-11T08:22:45.644Z,22.00
2019-03-11T08:25:16.499Z,22.60
2019-03-11T08:27:45.372Z,23.30
2019-03-11T08:30:19.998Z,23.00
2019-03-11T08:32:48.989Z,23.20
2019-03-11T08:35:18.682Z,23.50
2019-03-11T08:37:47.590Z,22.70
2019-03-11T08:40:18.426Z,23.30
2019-03-11T08:42:47.412Z,23.70
2019-03-11T08:45:19.075Z,23.60
2019-03-11T08:47:47.965Z,24.00
2019-03-11T08:50:17.882Z,24.80
2019-03-11T08:52:46.777Z,24.90
2019-03-11T08:55:16.309Z,25.30
2019-03-11T08:57:45.270Z,25.10
2019-03-11T09:00:19.588Z,24.50
2019-03-11T09:02:48.581Z,22.80
2019-03-11T09:05:19.238Z,20.90
2019-03-11T09:07:48.924Z,19.90
2019-03-11T09:10:19.420Z,18.70
2019-03-11T09:12:48.342Z,17.70
2019-03-11T09:15:21.885Z,17.90
2019-03-11T09:17:50.719Z,19.00
2019-03-11T09:20:20.544Z,20.80
2019-03-11T09:22:49.437Z,21.10
2019-03-11T09:25:23.445Z,21.50
2019-03-11T09:27:52.337Z,22.40
2019-03-11T09:30:23.603Z,22.20
2019-03-11T09:32:53.831Z,22.00
2019-03-11T09:35:22.797Z,20.70
2019-03-11T09:37:51.691Z,20.40
2019-03-11T09:40:22.479Z,20.00
2019-03-11T09:42:51.417Z,20.30
2019-03-11T09:45:21.125Z,19.80
2019-03-11T09:47:50.022Z,19.50
2019-03-11T09:50:19.828Z,19.20
2019-03-11T09:52:48.720Z,17.90
2019-03-11T09:55:23.237Z,16.90
2019-03-11T09:57:52.133Z,16.30
2019-03-11T10:00:29.420Z,15.80
2019-03-11T10:02:58.313Z,15.60
2019-03-11T10:05:27.900Z,15.40
2019-03-11T10:07:57.028Z,14.90
2019-03-11T10:10:29.335Z,14.50
2019-03-11T10:12:58.278Z,14.60
2019-03-11T10:15:27.987Z,14.40
2019-03-11T10:17:56.984Z,14.50
2019-03-11T10:20:25.872Z,14.70
2019-03-11T10:22:54.764Z,15.00
2019-03-11T10:25:23.761Z,15.00
2019-03-11T10:27:52.661Z,15.40
2019-03-11T10:30:23.619Z,15.60
2019-03-11T10:32:52.507Z,16.40
2019-03-11T10:35:37.149Z,17.10
2019-03-11T10:37:52.511Z,17.50
2019-03-11T10:40:26.932Z,17.50
2019-03-11T10:42:55.822Z,17.60
2019-03-11T10:45:31.336Z,17.50
2019-03-11T10:47:55.965Z,17.00
2019-03-11T10:50:24.952Z,16.40
2019-03-11T10:52:53.843Z,16.20
2019-03-11T10:55:24.867Z,16.10
2019-03-11T10:57:53.723Z,15.90
2019-03-11T11:00:32.705Z,15.60
2019-03-11T11:03:01.696Z,15.40
2019-03-11T11:05:30.636Z,15.40
2019-03-11T11:07:59.579Z,15.30
2019-03-11T11:10:28.469Z,15.30
2019-03-11T11:12:57.360Z,15.00
2019-03-11T11:15:28.811Z,14.90
2019-03-11T11:17:57.815Z,14.60
2019-03-11T11:20:28.220Z,14.30
2019-03-11T11:22:57.939Z,14.10
2019-03-11T11:25:28.828Z,14.00
2019-03-11T11:27:58.459Z,13.60
2019-03-11T11:30:32.498Z,13.50
2019-03-11T11:33:01.391Z,13.50
2019-03-11T11:35:30.381Z,13.50
2019-03-11T11:37:59.377Z,13.60
2019-03-11T11:40:29.776Z,13.80
2019-03-11T11:42:58.702Z,14.00
2019-03-11T11:45:30.146Z,14.30
2019-03-11T11:47:59.140Z,14.40
2019-03-11T11:50:28.132Z,14.40
2019-03-11T11:52:57.125Z,14.30
2019-03-11T11:55:26.013Z,14.50
2019-03-11T11:57:55.108Z,14.70
2019-03-11T12:00:34.036Z,14.90
2019-03-11T12:03:03.745Z,14.80
2019-03-11T12:05:32.636Z,14.60
2019-03-11T12:08:01.527Z,14.60
2019-03-11T12:10:32.157Z,14.70
2019-03-11T12:13:01.647Z,14.50
2019-03-11T12:15:30.554Z,14.30
2019-03-11T12:17:59.552Z,14.10
2019-03-11T12:20:31.101Z,13.90
2019-03-11T12:22:59.992Z,13.40
2019-03-11T12:25:28.984Z,12.80
2019-03-11T12:27:58.320Z,12.60
2019-03-11T12:30:29.940Z,12.50
2019-03-11T12:32:59.648Z,12.40
2019-03-11T12:35:29.258Z,12.10
2019-03-11T12:37:59.663Z,11.80
2019-03-11T12:40:28.583Z,11.60
2019-03-11T12:42:57.568Z,11.70
2019-03-11T12:45:27.552Z,11.50
2019-03-11T12:47:56.477Z,11.40
2019-03-11T12:50:33.283Z,11.40
2019-03-11T12:53:02.139Z,11.50
2019-03-11T12:55:31.033Z,11.70
2019-03-11T12:58:00.134Z,11.70
2019-03-11T13:00:29.022Z,11.60
2019-03-11T13:02:58.013Z,11.30
2019-03-11T13:10:26.485Z,11.10
2019-03-11T13:12:55.425Z,10.90
2019-03-11T13:15:24.416Z,10.90
2019-03-11T13:17:53.405Z,10.90
2019-03-11T13:20:37.654Z,10.90
2019-03-11T13:23:06.527Z,10.70
2019-03-11T13:25:35.486Z,10.70
2019-03-11T13:28:04.431Z,10.60
2019-03-11T13:30:33.436Z,10.50
2019-03-11T13:33:02.319Z,10.40
2019-03-11T13:35:31.206Z,10.30
2019-03-11T13:38:00.200Z,10.30
2019-03-11T13:40:29.084Z,10.30
2019-03-11T15:42:38.325Z,10.20
2019-03-11T15:45:10.028Z,7.30
2019-03-11T15:47:38.975Z,7.20
2019-03-11T15:50:19.841Z,7.20
2019-03-11T15:52:49.453Z,7.20
2019-03-11T15:55:19.063Z,7.20
2019-03-11T15:57:47.954Z,7.10
2019-03-11T16:00:19.535Z,7.10
2019-03-11T16:02:49.104Z,7.00
2019-03-11T16:05:20.973Z,6.90
2019-03-11T16:07:50.891Z,7.00
2019-03-11T16:10:22.177Z,6.90
2019-03-11T16:12:51.133Z,6.90
2019-03-11T16:15:20.708Z,6.90
2019-03-11T16:17:49.738Z,6.90
2019-03-11T16:20:21.132Z,6.90
2019-03-11T16:22:50.069Z,6.90
2019-03-11T16:25:18.971Z,6.90
2019-03-11T16:27:47.851Z,6.90
2019-03-11T16:30:19.743Z,6.80
2019-03-11T16:32:58.412Z,6.80
2019-03-11T16:35:21.589Z,6.80
2019-03-11T16:37:50.479Z,6.60
2019-03-11T16:40:20.088Z,6.60
2019-03-11T16:42:48.984Z,6.50
2019-03-11T16:45:20.184Z,6.50
2019-03-11T16:47:49.934Z,6.50
2019-03-11T16:50:20.997Z,6.50
2019-03-11T16:52:49.868Z,6.40
2019-03-11T16:55:28.588Z,6.40
2019-03-11T16:57:57.480Z,6.30
2019-03-11T17:00:31.081Z,6.40
2019-03-11T17:03:00.072Z,6.40
2019-03-11T17:05:28.963Z,6.40
2019-03-11T17:07:57.853Z,6.40
2019-03-11T17:10:26.848Z,6.40
2019-03-11T17:12:55.739Z,6.30
2019-03-11T17:15:24.629Z,6.30
2019-03-11T17:17:53.622Z,6.30
2019-03-11T17:20:22.516Z,6.30
2019-03-11T17:22:51.403Z,6.30
2019-03-11T17:25:20.396Z,6.30
2019-03-11T17:27:49.389Z,6.30
2019-03-11T17:30:23.605Z,6.20
2019-03-11T17:32:52.612Z,6.20
2019-03-11T17:35:21.423Z,6.20
2019-03-11T17:37:50.381Z,6.20
2019-03-11T17:40:21.645Z,6.20
2019-03-11T17:42:51.288Z,6.20
2019-03-11T17:45:21.125Z,6.20
2019-03-11T17:47:50.653Z,6.20
2019-03-11T17:50:21.549Z,6.10
2019-03-11T17:52:52.021Z,6.00
2019-03-11T17:55:22.452Z,6.00
2019-03-11T17:57:51.337Z,6.00
2019-03-11T18:00:27.500Z,6.00
2019-03-11T18:02:57.106Z,6.00
2019-03-11T18:05:25.990Z,6.00
2019-03-11T18:07:54.891Z,5.90
2019-03-11T18:10:23.754Z,5.90
2019-03-11T18:12:52.669Z,5.90
2019-03-11T18:15:21.662Z,5.80
2019-03-11T18:17:51.121Z,5.80
2019-03-11T18:20:21.755Z,5.80
2019-03-11T18:29:39.800Z,5.60
2019-03-11T18:32:09.313Z,5.50
2019-03-11T18:34:38.182Z,5.50
2019-03-11T18:37:07.085Z,5.60
2019-03-11T18:39:35.983Z,5.60
2019-03-11T18:42:04.859Z,5.60
2019-03-11T18:44:33.740Z,5.60
2019-03-11T18:47:02.666Z,5.50
2019-03-11T18:49:31.522Z,5.50
2019-03-11T18:52:01.079Z,5.50
2019-03-11T18:54:30.039Z,5.60
2019-03-11T18:56:59.014Z,5.50
2019-03-11T18:59:29.541Z,5.50
2019-03-11T19:01:58.434Z,5.40
2019-03-11T19:04:27.360Z,5.40
2019-03-11T19:06:56.317Z,5.40
2019-03-11T19:09:25.345Z,5.40
2019-03-11T19:11:54.338Z,5.30
2019-03-11T19:14:23.968Z,5.40
2019-03-11T19:16:52.798Z,5.30
2019-03-11T19:19:21.716Z,5.30
2019-03-11T19:21:50.801Z,5.20
2019-03-11T19:24:19.613Z,5.20
2019-03-11T19:26:48.530Z,5.30
2019-03-11T19:29:17.437Z,5.30
2019-03-11T19:31:46.374Z,5.30
2019-03-11T19:34:15.208Z,5.30
2019-03-11T19:36:44.057Z,5.30
2019-03-11T19:39:14.232Z,5.40
2019-03-11T19:41:43.156Z,5.30
2019-03-11T19:44:12.136Z,5.30
2019-03-11T19:46:41.097Z,5.30
2019-03-11T19:49:11.147Z,5.30
2019-03-11T19:51:40.284Z,5.30
2019-03-11T19:54:09.193Z,5.30
2019-03-11T19:56:38.067Z,5.30
2019-03-11T19:59:07.109Z,5.40
2019-03-11T20:01:35.938Z,5.50
2019-03-11T20:04:05.042Z,5.50
2019-03-11T20:06:33.954Z,5.50
2019-03-11T20:09:02.982Z,5.50
2019-03-11T20:11:31.855Z,5.50
2019-03-11T20:14:00.918Z,5.40
2019-03-11T20:16:29.747Z,5.30
2019-03-11T20:18:58.684Z,5.30
2019-03-11T20:21:27.789Z,5.30
2019-03-11T20:23:56.662Z,5.30
2019-03-11T20:26:25.646Z,5.30
2019-03-11T20:28:54.553Z,5.20
2019-03-11T20:31:23.408Z,5.20
2019-03-11T20:33:52.213Z,5.20
2019-03-11T20:36:21.635Z,5.20
2019-03-11T20:38:50.544Z,5.10
2019-03-11T20:41:19.403Z,5.10
2019-03-11T20:43:48.268Z,5.20
2019-03-11T20:46:17.159Z,5.20
2019-03-11T20:48:45.999Z,5.20
2019-03-11T20:51:14.868Z,5.00
2019-03-11T20:53:43.973Z,5.00
2019-03-11T20:56:12.842Z,4.90
2019-03-11T20:58:41.815Z,4.90
2019-03-11T21:01:10.665Z,4.90
2019-03-11T21:03:39.481Z,4.90
2019-03-11T21:06:08.882Z,4.90
2019-03-11T21:08:37.680Z,4.90
2019-03-11T21:11:06.565Z,4.90
2019-03-11T21:13:35.650Z,4.80
2019-03-11T21:16:04.511Z,4.90
2019-03-11T21:18:33.508Z,4.90
2019-03-11T21:21:05.223Z,4.80
2019-03-11T21:23:32.895Z,4.80
2019-03-11T21:26:01.782Z,4.80
2019-03-11T21:28:30.749Z,4.80
2019-03-11T21:30:59.662Z,4.70
2019-03-11T21:33:28.553Z,4.80
2019-03-11T21:35:57.647Z,4.80
2019-03-11T21:38:27.236Z,4.80
2019-03-11T21:40:57.814Z,4.80
2019-03-11T21:43:26.689Z,4.80
2019-03-11T21:45:56.538Z,4.80
2019-03-11T21:48:25.483Z,4.80
2019-03-11T21:50:54.419Z,4.80
2019-03-11T21:53:23.285Z,4.80
2019-03-11T21:55:52.191Z,4.80
2019-03-11T21:58:21.175Z,4.80
2019-03-11T22:00:50.038Z,4.80
2019-03-11T22:03:18.929Z,4.80
2019-03-11T22:05:47.821Z,4.90
2019-03-11T22:08:16.711Z,4.80
2019-03-11T22:10:45.601Z,4.90
2019-03-11T22:13:14.491Z,4.90
2019-03-11T22:15:43.383Z,4.90
2019-03-11T22:18:12.281Z,4.90
2019-03-11T22:20:41.268Z,4.90
2019-03-11T22:23:10.158Z,4.90
2019-03-11T22:25:39.151Z,5.00
2019-03-11T22:28:08.042Z,4.90
2019-03-11T22:30:36.960Z,4.90
2019-03-11T22:33:05.925Z,4.90
2019-03-11T22:35:34.825Z,4.90
2019-03-11T22:38:03.711Z,4.90
2019-03-11T22:40:32.599Z,4.80
2019-03-11T22:43:01.493Z,4.80
2019-03-11T22:45:30.379Z,4.80
2019-03-11T22:47:59.270Z,4.80
2019-03-11T22:50:28.161Z,4.80
2019-03-11T22:52:57.052Z,4.80
2019-03-11T22:55:26.659Z,4.80
2019-03-11T22:57:55.654Z,4.80
2019-03-11T23:00:56.288Z,4.70
2019-03-11T23:03:26.106Z,4.70
2019-03-11T23:05:57.960Z,4.70
2019-03-11T23:08:26.339Z,4.70
2019-03-11T23:10:55.332Z,4.60
2019-03-11T23:13:24.325Z,4.60
2019-03-11T23:15:53.319Z,4.70
2019-03-11T23:18:22.210Z,4.70
2019-03-11T23:20:51.203Z,4.70
2019-03-11T23:23:20.093Z,4.70
2019-03-11T23:25:48.984Z,4.80
2019-03-11T23:28:17.977Z,4.70
2019-03-11T23:30:46.970Z,4.70
2019-03-11T23:33:15.864Z,4.70
2019-03-11T23:35:44.854Z,4.70
2019-03-11T23:38:13.725Z,4.70
2019-03-11T23:40:42.635Z,4.70
2019-03-11T23:43:11.630Z,4.70
2019-03-11T23:45:40.519Z,4.70
2019-03-11T23:48:09.351Z,4.70
2019-03-11T23:50:38.300Z,4.80
2019-03-11T23:53:07.193Z,4.80
2019-03-11T23:55:36.082Z,4.80
2019-03-11T23:58:05.074Z,4.80
