createdAt,value
2022-09-26T00:03:34.757Z,17.26
2022-09-26T00:08:38.098Z,17.26
2022-09-26T00:13:43.525Z,17.22
2022-09-26T00:18:49.507Z,17.23
2022-09-26T00:23:52.826Z,17.24
2022-09-26T00:28:57.518Z,17.22
2022-09-26T00:34:00.664Z,17.23
2022-09-26T00:39:03.685Z,17.22
2022-09-26T00:44:45.107Z,17.20
2022-09-26T00:49:50.328Z,17.18
2022-09-26T00:54:55.342Z,17.19
2022-09-26T01:00:00.548Z,17.18
2022-09-26T01:05:06.028Z,17.16
2022-09-26T01:10:09.789Z,17.11
2022-09-26T01:15:14.262Z,17.11
2022-09-26T01:20:31.022Z,17.08
2022-09-26T01:25:49.609Z,17.09
2022-09-26T01:30:59.895Z,17.09
2022-09-26T01:36:33.073Z,17.08
2022-09-26T01:41:45.564Z,17.05
2022-09-26T01:46:53.061Z,17.06
2022-09-26T01:52:00.206Z,17.03
2022-09-26T01:57:04.844Z,17.01
2022-09-26T02:02:11.524Z,17.02
2022-09-26T02:07:16.677Z,17.03
2022-09-26T02:12:23.406Z,17.03
2022-09-26T02:17:33.590Z,17.01
2022-09-26T02:22:36.445Z,17.01
2022-09-26T02:27:39.512Z,16.96
2022-09-26T02:32:44.329Z,16.97
2022-09-26T02:37:47.376Z,16.94
2022-09-26T02:42:57.933Z,16.94
2022-09-26T02:48:13.294Z,16.92
2022-09-26T02:53:25.681Z,16.91
2022-09-26T02:58:35.907Z,16.87
2022-09-26T03:03:44.965Z,16.89
2022-09-26T03:08:49.223Z,16.89
2022-09-26T03:13:53.835Z,16.88
2022-09-26T03:19:02.093Z,16.86
2022-09-26T03:24:07.128Z,16.83
2022-09-26T03:29:09.986Z,16.83
2022-09-26T03:34:14.154Z,16.80
2022-09-26T03:39:16.982Z,16.82
2022-09-26T03:44:37.051Z,16.79
2022-09-26T03:49:41.040Z,16.76
2022-09-26T03:54:44.829Z,16.76
2022-09-26T03:59:48.021Z,16.75
2022-09-26T04:04:53.218Z,16.74
2022-09-26T04:09:55.959Z,16.72
2022-09-26T04:14:58.750Z,16.71
2022-09-26T04:20:03.189Z,16.70
2022-09-26T04:25:10.101Z,16.72
2022-09-26T04:30:14.254Z,16.73
2022-09-26T04:35:27.242Z,16.66
2022-09-26T04:40:30.153Z,16.65
2022-09-26T04:45:43.257Z,16.68
2022-09-26T04:50:47.802Z,16.65
2022-09-26T04:55:54.848Z,16.63
2022-09-26T05:01:02.875Z,16.66
2022-09-26T05:06:19.153Z,16.63
2022-09-26T05:11:22.173Z,16.63
2022-09-26T05:16:28.267Z,16.61
2022-09-26T05:21:34.371Z,16.62
2022-09-26T05:26:42.704Z,16.59
2022-09-26T05:31:46.476Z,16.59
2022-09-26T05:36:51.770Z,16.55
2022-09-26T05:41:55.221Z,16.56
2022-09-26T05:46:59.115Z,16.56
2022-09-26T05:52:04.566Z,16.53
2022-09-26T05:57:07.549Z,16.53
2022-09-26T06:02:21.228Z,16.56
2022-09-26T06:07:51.100Z,16.50
2022-09-26T06:13:15.269Z,16.52
2022-09-26T06:18:22.972Z,16.56
2022-09-26T06:23:27.466Z,16.54
2022-09-26T06:28:31.245Z,16.55
2022-09-26T06:33:34.292Z,16.58
2022-09-26T06:38:54.833Z,16.59
2022-09-26T06:43:58.031Z,16.62
2022-09-26T06:49:38.979Z,16.67
2022-09-26T06:54:47.399Z,16.69
2022-09-26T06:59:50.045Z,16.80
2022-09-26T07:05:02.657Z,16.86
2022-09-26T07:10:13.376Z,16.88
2022-09-26T07:15:30.936Z,16.90
2022-09-26T07:20:35.533Z,16.94
2022-09-26T07:25:47.832Z,16.94
2022-09-26T07:30:51.398Z,16.96
2022-09-26T07:36:06.574Z,16.98
2022-09-26T07:41:11.226Z,16.97
2022-09-26T07:46:32.945Z,16.97
2022-09-26T07:51:39.061Z,16.97
2022-09-26T07:56:47.194Z,16.98
2022-09-26T08:02:21.496Z,17.00
2022-09-26T08:07:24.819Z,17.00
2022-09-26T08:12:39.801Z,17.00
2022-09-26T08:17:56.648Z,17.02
2022-09-26T08:22:59.394Z,17.00
2022-09-26T08:28:07.426Z,17.01
2022-09-26T08:33:12.389Z,17.02
2022-09-26T08:38:15.488Z,17.05
2022-09-26T08:43:31.158Z,17.09
2022-09-26T08:49:10.086Z,17.07
2022-09-26T08:54:16.472Z,17.05
2022-09-26T08:59:26.519Z,17.04
2022-09-26T09:04:38.428Z,17.04
2022-09-26T09:09:41.278Z,17.01
2022-09-26T09:15:23.963Z,16.98
2022-09-26T09:20:56.702Z,16.97
2022-09-26T09:31:44.928Z,16.93
2022-09-26T09:37:24.963Z,16.93
2022-09-26T09:42:30.594Z,16.91
2022-09-26T09:47:38.969Z,16.88
2022-09-26T09:52:51.150Z,16.88
2022-09-26T09:58:11.193Z,16.89
2022-09-26T10:03:20.896Z,16.84
2022-09-26T10:08:30.385Z,16.85
2022-09-26T10:13:43.459Z,16.89
2022-09-26T10:19:05.609Z,16.91
2022-09-26T10:24:22.147Z,16.96
2022-09-26T10:29:34.064Z,16.99
2022-09-26T10:34:39.977Z,16.98
2022-09-26T10:40:00.157Z,17.05
2022-09-26T10:45:12.171Z,17.03
2022-09-26T10:50:34.819Z,17.06
2022-09-26T10:56:21.707Z,17.05
2022-09-26T11:01:26.797Z,17.06
2022-09-26T11:06:34.310Z,17.10
2022-09-26T11:11:50.537Z,17.09
2022-09-26T11:16:56.311Z,17.13
2022-09-26T11:22:08.028Z,17.17
2022-09-26T11:27:19.904Z,17.22
2022-09-26T11:32:28.568Z,17.28
2022-09-26T11:38:13.787Z,17.33
2022-09-26T11:43:26.225Z,17.39
2022-09-26T11:48:45.992Z,17.40
2022-09-26T11:54:26.595Z,17.42
2022-09-26T11:59:38.857Z,17.53
2022-09-26T12:04:54.098Z,17.55
2022-09-26T12:10:09.664Z,17.53
2022-09-26T12:15:21.884Z,17.53
2022-09-26T12:20:31.445Z,17.54
2022-09-26T12:25:42.447Z,17.58
2022-09-26T12:30:52.642Z,17.58
2022-09-26T12:35:58.676Z,17.59
2022-09-26T12:41:14.149Z,17.56
2022-09-26T12:46:27.307Z,17.55
2022-09-26T12:51:39.239Z,17.52
2022-09-26T12:56:56.410Z,17.50
2022-09-26T13:02:15.472Z,17.45
2022-09-26T13:07:30.598Z,17.40
2022-09-26T13:12:56.190Z,17.36
2022-09-26T13:18:03.443Z,17.32
2022-09-26T13:23:11.783Z,17.28
2022-09-26T13:28:19.565Z,17.32
2022-09-26T13:33:24.568Z,17.31
2022-09-26T13:38:37.943Z,17.26
2022-09-26T13:43:53.452Z,17.27
2022-09-26T13:49:03.242Z,17.21
2022-09-26T13:54:16.676Z,17.21
2022-09-26T13:59:35.070Z,17.17
2022-09-26T14:04:38.251Z,17.16
2022-09-26T14:09:58.990Z,17.15
2022-09-26T14:15:17.732Z,17.16
2022-09-26T14:20:23.939Z,17.11
2022-09-26T14:25:55.531Z,17.10
2022-09-26T14:31:42.801Z,17.08
2022-09-26T14:36:47.601Z,17.06
2022-09-26T14:41:50.382Z,17.04
2022-09-26T14:46:54.297Z,17.00
2022-09-26T14:52:00.752Z,16.98
2022-09-26T14:57:05.735Z,16.95
2022-09-26T15:02:19.939Z,16.96
2022-09-26T15:07:26.127Z,16.93
2022-09-26T15:12:39.839Z,16.92
2022-09-26T15:17:47.939Z,16.91
2022-09-26T15:22:52.940Z,16.89
2022-09-26T15:27:56.508Z,16.86
2022-09-26T15:32:59.725Z,16.81
2022-09-26T15:38:09.666Z,16.85
2022-09-26T15:43:15.965Z,16.84
2022-09-26T15:48:27.807Z,16.84
2022-09-26T15:53:35.868Z,16.82
2022-09-26T15:58:43.210Z,16.80
2022-09-26T16:03:57.218Z,16.81
2022-09-26T16:09:06.317Z,16.80
2022-09-26T16:14:23.132Z,16.77
2022-09-26T16:19:31.839Z,16.77
2022-09-26T16:24:35.871Z,16.73
2022-09-26T16:29:38.833Z,16.73
2022-09-26T16:34:42.251Z,16.71
2022-09-26T16:39:54.904Z,16.70
2022-09-26T16:44:57.870Z,16.68
2022-09-26T16:50:18.036Z,16.66
2022-09-26T16:55:22.663Z,16.64
2022-09-26T17:00:47.682Z,16.68
2022-09-26T17:05:54.778Z,16.61
2022-09-26T17:11:02.317Z,16.59
2022-09-26T17:16:07.286Z,16.61
2022-09-26T17:21:11.826Z,16.59
2022-09-26T17:26:19.692Z,16.59
2022-09-26T17:31:22.457Z,16.56
2022-09-26T17:36:27.875Z,16.57
2022-09-26T17:41:34.335Z,16.55
2022-09-26T17:46:38.379Z,16.54
2022-09-26T17:51:42.219Z,16.58
2022-09-26T17:56:46.241Z,16.53
2022-09-26T18:01:52.290Z,16.53
2022-09-26T18:06:56.235Z,16.48
2022-09-26T18:12:02.859Z,16.49
2022-09-26T18:17:06.639Z,16.46
2022-09-26T18:22:12.219Z,16.44
2022-09-26T18:27:17.808Z,16.46
2022-09-26T18:32:23.623Z,16.41
2022-09-26T18:37:26.368Z,16.44
2022-09-26T18:42:31.699Z,16.45
2022-09-26T18:47:36.697Z,16.46
2022-09-26T18:52:40.119Z,16.42
2022-09-26T18:58:01.854Z,16.42
2022-09-26T19:03:04.686Z,16.38
2022-09-26T19:08:07.584Z,16.36
2022-09-26T19:13:11.651Z,16.40
2022-09-26T19:18:14.791Z,16.38
2022-09-26T19:23:17.626Z,16.36
2022-09-26T19:28:25.395Z,16.33
2022-09-26T19:33:28.287Z,16.37
2022-09-26T19:38:31.005Z,16.37
2022-09-26T19:43:35.740Z,16.32
2022-09-26T19:48:39.032Z,16.31
2022-09-26T19:53:41.858Z,16.32
2022-09-26T19:58:48.545Z,16.31
2022-09-26T20:03:51.759Z,16.31
2022-09-26T20:09:01.232Z,16.32
2022-09-26T20:14:24.446Z,16.35
2022-09-26T20:19:32.318Z,16.34
2022-09-26T20:24:37.942Z,16.32
2022-09-26T20:30:30.798Z,16.34
2022-09-26T20:35:39.935Z,16.28
2022-09-26T20:40:42.961Z,16.31
2022-09-26T20:45:47.187Z,16.31
2022-09-26T20:50:50.532Z,16.31
2022-09-26T20:55:54.862Z,16.31
2022-09-26T21:00:59.698Z,16.29
2022-09-26T21:06:02.427Z,16.28
2022-09-26T21:11:05.182Z,16.28
2022-09-26T21:16:12.275Z,16.28
2022-09-26T21:21:21.760Z,16.30
2022-09-26T21:27:02.714Z,16.27
2022-09-26T21:32:07.796Z,16.25
2022-09-26T21:37:11.468Z,16.27
2022-09-26T21:42:14.245Z,16.25
2022-09-26T21:47:18.411Z,16.25
2022-09-26T21:52:26.266Z,16.23
2022-09-26T21:57:31.855Z,16.24
2022-09-26T22:02:35.996Z,16.24
2022-09-26T22:07:39.073Z,16.25
2022-09-26T22:12:41.778Z,16.25
2022-09-26T22:17:45.921Z,16.24
2022-09-26T22:22:48.929Z,16.23
2022-09-26T22:27:51.638Z,16.25
2022-09-26T22:32:55.665Z,16.22
2022-09-26T22:37:58.423Z,16.22
2022-09-26T22:43:01.517Z,16.20
2022-09-26T22:48:05.572Z,16.19
2022-09-26T22:53:08.920Z,16.19
2022-09-26T22:58:12.782Z,16.20
2022-09-26T23:03:16.832Z,16.16
2022-09-26T23:08:19.665Z,16.18
2022-09-26T23:13:23.209Z,16.16
2022-09-26T23:18:27.332Z,16.15
2022-09-26T23:23:30.052Z,16.17
2022-09-26T23:28:33.330Z,16.17
2022-09-26T23:33:37.514Z,16.13
2022-09-26T23:38:41.552Z,16.11
2022-09-26T23:43:46.255Z,16.10
2022-09-26T23:48:50.285Z,16.07
2022-09-26T23:53:52.976Z,16.10
2022-09-26T23:58:56.841Z,16.07
