createdAt,value
2019-05-23T00:00:29.534Z,1.1
2019-05-23T00:01:39.038Z,0.7
2019-05-23T00:02:48.651Z,1
2019-05-23T00:03:58.165Z,0.6
2019-05-23T00:05:07.672Z,0.4
2019-05-23T00:06:17.192Z,1
2019-05-23T00:07:26.678Z,1
2019-05-23T00:08:36.219Z,0.7
2019-05-23T00:09:45.730Z,0.7
2019-05-23T00:10:55.237Z,0.9
2019-05-23T00:12:04.737Z,0.7
2019-05-23T00:13:14.275Z,0.7
2019-05-23T00:14:23.794Z,1.2
2019-05-23T00:15:33.302Z,0.8
2019-05-23T00:16:42.821Z,0.7
2019-05-23T00:17:52.314Z,0.7
2019-05-23T00:19:01.856Z,0.3
2019-05-23T00:20:11.394Z,1.3
2019-05-23T00:21:20.866Z,0.7
2019-05-23T00:22:30.398Z,0.7
2019-05-23T00:23:39.934Z,0.6
2019-05-23T00:24:49.467Z,0.9
2019-05-23T00:25:58.963Z,0.5
2019-05-23T00:27:08.476Z,1
2019-05-23T00:28:17.972Z,0.8
2019-05-23T00:29:27.506Z,0.8
2019-05-23T00:30:37.025Z,1.3
2019-05-23T00:31:46.532Z,1
2019-05-23T00:32:56.039Z,1
2019-05-23T00:34:05.599Z,0.8
2019-05-23T00:35:15.105Z,0.7
2019-05-23T00:36:24.626Z,0.8
2019-05-23T00:37:34.128Z,0.5
2019-05-23T00:38:43.626Z,1.1
2019-05-23T00:39:53.155Z,0.7
2019-05-23T00:41:02.661Z,0.8
2019-05-23T00:42:12.175Z,0.8
2019-05-23T00:43:21.689Z,1
2019-05-23T00:44:31.297Z,0.6
2019-05-23T00:45:40.823Z,0.7
2019-05-23T00:46:50.343Z,0.6
2019-05-23T00:47:59.845Z,0.9
2019-05-23T00:49:09.356Z,1
2019-05-23T00:50:18.896Z,0.8
2019-05-23T00:51:28.401Z,0.7
2019-05-23T00:52:37.909Z,0.7
2019-05-23T00:53:47.423Z,0.7
2019-05-23T00:54:56.987Z,0.9
2019-05-23T00:56:06.505Z,0.8
2019-05-23T00:57:16.029Z,0.5
2019-05-23T00:58:25.573Z,0.6
2019-05-23T00:59:35.086Z,0.7
2019-05-23T01:00:44.648Z,0.8
2019-05-23T01:01:54.156Z,0.7
2019-05-23T01:03:03.669Z,0.5
2019-05-23T01:04:13.186Z,0.8
2019-05-23T01:05:22.721Z,0.6
2019-05-23T01:06:32.272Z,0.6
2019-05-23T01:07:41.764Z,0.8
2019-05-23T01:08:51.303Z,0.7
2019-05-23T01:10:00.818Z,0.6
2019-05-23T01:11:10.342Z,0.4
2019-05-23T01:12:19.871Z,0.6
2019-05-23T01:13:29.375Z,0.7
2019-05-23T01:14:38.883Z,0.9
2019-05-23T01:15:48.398Z,0.7
2019-05-23T01:16:57.935Z,0.8
2019-05-23T01:18:07.438Z,0.6
2019-05-23T01:19:16.949Z,0.9
2019-05-23T01:20:26.463Z,1
2019-05-23T01:21:36.004Z,0.6
2019-05-23T01:22:45.507Z,0.8
2019-05-23T01:23:55.022Z,1
2019-05-23T01:25:04.544Z,0.9
2019-05-23T01:26:14.049Z,0.7
2019-05-23T01:27:23.577Z,1
2019-05-23T01:28:33.091Z,0.8
2019-05-23T01:29:42.613Z,0.7
2019-05-23T01:30:52.106Z,0.6
2019-05-23T01:32:01.652Z,1.1
2019-05-23T01:33:11.167Z,0.5
2019-05-23T01:34:20.676Z,0.7
2019-05-23T01:35:30.185Z,0.8
2019-05-23T01:36:39.698Z,0.4
2019-05-23T01:37:49.244Z,0.9
2019-05-23T01:38:58.746Z,0.7
2019-05-23T01:40:08.264Z,0.5
2019-05-23T01:41:17.761Z,0.5
2019-05-23T01:42:27.324Z,0.7
2019-05-23T01:43:36.806Z,0.6
2019-05-23T01:44:46.332Z,0.9
2019-05-23T01:45:55.837Z,0.4
2019-05-23T01:47:05.432Z,1
2019-05-23T01:48:14.967Z,0.5
2019-05-23T01:49:24.485Z,0.8
2019-05-23T01:50:33.977Z,0.6
2019-05-23T01:51:43.491Z,0.7
2019-05-23T01:52:53.076Z,0.7
2019-05-23T01:54:02.574Z,0.6
2019-05-23T01:55:12.080Z,1.3
2019-05-23T01:56:21.583Z,0.8
2019-05-23T01:57:31.139Z,0.6
2019-05-23T01:58:40.660Z,0.8
2019-05-23T02:00:06.066Z,0.6
2019-05-23T02:01:00.673Z,0.5
2019-05-23T02:02:10.183Z,0.5
2019-05-23T02:03:19.716Z,0.6
2019-05-23T02:04:29.232Z,0.7
2019-05-23T02:05:38.742Z,0.9
2019-05-23T02:06:48.263Z,0.7
2019-05-23T02:07:57.899Z,0.9
2019-05-23T02:09:07.441Z,0.7
2019-05-23T02:10:16.939Z,0.8
2019-05-23T02:11:26.442Z,0.8
2019-05-23T02:12:35.949Z,0.6
2019-05-23T02:13:45.475Z,0.8
2019-05-23T02:14:54.984Z,0.5
2019-05-23T02:16:04.491Z,0.7
2019-05-23T02:17:14.066Z,0.4
2019-05-23T02:18:23.633Z,0.7
2019-05-23T02:19:33.139Z,0.5
2019-05-23T02:20:42.648Z,0.8
2019-05-23T02:21:52.179Z,1
2019-05-23T02:23:01.683Z,1.2
2019-05-23T02:24:11.206Z,0.8
2019-05-23T02:25:20.703Z,0.8
2019-05-23T02:26:30.222Z,0.6
2019-05-23T02:27:39.744Z,0.8
2019-05-23T02:28:49.403Z,0.8
2019-05-23T02:29:58.906Z,0.7
2019-05-23T02:31:08.444Z,0.6
2019-05-23T02:32:17.996Z,0.9
2019-05-23T02:33:27.451Z,0.4
2019-05-23T02:34:37.243Z,0.7
2019-05-23T02:35:46.755Z,0.9
2019-05-23T02:36:56.264Z,0.7
2019-05-23T02:38:05.772Z,0.8
2019-05-23T02:39:15.341Z,0.6
2019-05-23T02:40:24.820Z,0.7
2019-05-23T02:41:34.320Z,0.6
2019-05-23T02:42:43.832Z,0.5
2019-05-23T02:43:53.342Z,0.7
2019-05-23T02:45:02.878Z,0.6
2019-05-23T02:46:12.387Z,0.7
2019-05-23T02:47:21.886Z,1
2019-05-23T02:48:31.398Z,0.8
2019-05-23T02:49:40.934Z,0.5
2019-05-23T02:50:50.443Z,0.5
2019-05-23T02:51:59.953Z,0.9
2019-05-23T02:53:09.457Z,0.7
2019-05-23T02:54:18.966Z,0.6
2019-05-23T02:55:28.506Z,0.6
2019-05-23T02:56:38.017Z,0.6
2019-05-23T02:57:47.530Z,0.4
2019-05-23T02:58:57.032Z,0.6
2019-05-23T03:00:06.569Z,0.7
2019-05-23T03:01:16.075Z,0.6
2019-05-23T03:02:25.581Z,0.5
2019-05-23T03:03:35.097Z,0.7
2019-05-23T03:04:44.595Z,1.2
2019-05-23T03:05:55.150Z,0.8
2019-05-23T03:07:04.665Z,1.3
2019-05-23T03:08:14.177Z,0.7
2019-05-23T03:09:23.691Z,0.6
2019-05-23T03:10:33.229Z,1.1
2019-05-23T03:11:42.729Z,0.7
2019-05-23T03:12:52.266Z,0.5
2019-05-23T03:14:01.767Z,1
2019-05-23T03:15:11.281Z,0.7
2019-05-23T03:16:20.811Z,0.8
2019-05-23T03:17:30.318Z,0.6
2019-05-23T03:18:39.808Z,0.7
2019-05-23T03:19:49.318Z,0.8
2019-05-23T03:20:58.863Z,0.6
2019-05-23T03:22:08.372Z,0.8
2019-05-23T03:23:17.887Z,0.7
2019-05-23T03:24:27.398Z,0.8
2019-05-23T03:25:36.963Z,0.9
2019-05-23T03:26:46.494Z,0.8
2019-05-23T03:27:56.003Z,0.4
2019-05-23T03:29:05.524Z,0.5
2019-05-23T03:30:15.017Z,0.4
2019-05-23T03:31:30.278Z,0.9
2019-05-23T03:32:38.455Z,0.8
2019-05-23T03:33:45.503Z,0.8
2019-05-23T03:34:55.029Z,0.7
2019-05-23T03:36:04.662Z,0.9
2019-05-23T03:37:14.139Z,0.5
2019-05-23T03:38:23.653Z,1.1
2019-05-23T03:39:33.156Z,0.9
2019-05-23T03:40:42.668Z,0.8
2019-05-23T03:41:52.206Z,0.8
2019-05-23T03:43:01.721Z,0.9
2019-05-23T03:44:11.223Z,0.5
2019-05-23T03:45:20.736Z,0.8
2019-05-23T03:46:30.406Z,0.8
2019-05-23T03:47:39.894Z,0.6
2019-05-23T03:48:49.404Z,0.6
2019-05-23T03:49:58.910Z,0.8
2019-05-23T03:51:08.416Z,0.9
2019-05-23T03:52:17.971Z,1.4
2019-05-23T03:53:27.492Z,0.7
2019-05-23T03:54:36.980Z,0.7
2019-05-23T03:55:46.489Z,0.4
2019-05-23T03:56:56.026Z,1.1
2019-05-23T03:58:05.543Z,0.8
2019-05-23T03:59:15.039Z,0.8
2019-05-23T04:00:24.545Z,0.9
2019-05-23T04:01:46.553Z,0.8
2019-05-23T04:02:44.592Z,0.9
2019-05-23T04:03:54.117Z,0.7
2019-05-23T04:05:03.630Z,0.8
2019-05-23T04:06:13.140Z,0.6
2019-05-23T04:07:22.706Z,0.7
2019-05-23T04:08:32.225Z,0.6
2019-05-23T04:09:41.746Z,0.8
2019-05-23T04:10:52.157Z,1.1
2019-05-23T04:12:01.865Z,1
2019-05-23T04:13:11.382Z,0.6
2019-05-23T04:14:20.925Z,0.7
2019-05-23T04:15:30.512Z,0.6
2019-05-23T04:16:40.034Z,1
2019-05-23T04:17:49.574Z,0.8
2019-05-23T04:18:59.086Z,1
2019-05-23T04:20:08.593Z,0.8
2019-05-23T04:21:18.101Z,0.9
2019-05-23T04:22:27.643Z,0.7
2019-05-23T04:23:37.199Z,0.6
2019-05-23T04:24:46.714Z,0.7
2019-05-23T04:25:56.219Z,0.6
2019-05-23T04:27:05.749Z,1.2
2019-05-23T04:28:15.296Z,0.3
2019-05-23T04:29:24.828Z,0.9
2019-05-23T04:30:34.347Z,0.7
2019-05-23T04:31:43.861Z,0.9
2019-05-23T04:32:53.404Z,0.6
2019-05-23T04:34:02.931Z,0.8
2019-05-23T04:35:12.443Z,0.7
2019-05-23T04:36:21.954Z,0.7
2019-05-23T04:37:31.631Z,0.9
2019-05-23T04:38:41.126Z,0.9
2019-05-23T04:39:50.639Z,1
2019-05-23T04:41:00.168Z,0.9
2019-05-23T04:42:09.676Z,1.1
2019-05-23T04:43:19.235Z,1.2
2019-05-23T04:44:28.763Z,1.2
2019-05-23T04:45:38.294Z,0.7
2019-05-23T04:46:47.822Z,0.9
2019-05-23T04:47:57.354Z,0.9
2019-05-23T04:49:06.866Z,0.5
2019-05-23T04:50:16.383Z,0.9
2019-05-23T04:51:25.897Z,0.9
2019-05-23T04:52:35.429Z,0.9
2019-05-23T04:53:44.974Z,0.6
2019-05-23T04:54:54.522Z,1
2019-05-23T04:56:04.033Z,0.8
2019-05-23T04:57:13.549Z,0.9
2019-05-23T04:58:23.095Z,0.8
2019-05-23T04:59:32.619Z,0.6
2019-05-23T05:00:42.154Z,0.8
2019-05-23T05:01:51.671Z,0.7
2019-05-23T05:03:01.243Z,0.9
2019-05-23T05:04:10.770Z,0.8
2019-05-23T05:05:20.276Z,0.5
2019-05-23T05:06:29.786Z,0.6
2019-05-23T05:07:39.303Z,0.8
2019-05-23T05:08:48.851Z,0.8
2019-05-23T05:09:58.362Z,0.9
2019-05-23T05:11:07.896Z,0.7
2019-05-23T05:12:18.408Z,0.8
2019-05-23T05:13:27.976Z,1
2019-05-23T05:14:37.484Z,1.1
2019-05-23T05:15:47.017Z,0.7
2019-05-23T05:16:56.536Z,0.8
2019-05-23T05:18:06.201Z,1
2019-05-23T05:19:15.721Z,1
2019-05-23T05:20:25.265Z,1
2019-05-23T05:21:34.788Z,1.1
2019-05-23T05:22:44.330Z,0.8
2019-05-23T05:23:53.871Z,0.9
2019-05-23T05:25:03.395Z,1.1
2019-05-23T05:26:12.910Z,1.1
2019-05-23T05:27:22.424Z,1.3
2019-05-23T05:28:31.976Z,1.1
2019-05-23T05:29:41.487Z,0.8
2019-05-23T05:30:51.012Z,0.9
2019-05-23T05:32:03.521Z,1.1
2019-05-23T05:33:11.037Z,0.8
2019-05-23T05:34:20.599Z,1
2019-05-23T05:35:30.101Z,1.3
2019-05-23T05:36:39.624Z,1.1
2019-05-23T05:37:49.139Z,0.6
2019-05-23T05:38:58.696Z,0.7
2019-05-23T05:40:08.359Z,0.7
2019-05-23T05:41:17.767Z,0.8
2019-05-23T05:42:27.290Z,0.6
2019-05-23T05:43:36.888Z,0.8
2019-05-23T05:44:46.473Z,0.7
2019-05-23T05:45:55.960Z,0.7
2019-05-23T05:47:05.488Z,1
2019-05-23T05:48:15.031Z,0.6
2019-05-23T05:49:24.573Z,0.9
2019-05-23T05:50:34.096Z,0.8
2019-05-23T05:51:43.617Z,0.5
2019-05-23T05:52:53.152Z,0.9
2019-05-23T05:54:02.885Z,1.4
2019-05-23T05:55:12.241Z,1.3
2019-05-23T05:56:21.792Z,0.7
2019-05-23T05:57:31.291Z,1.2
2019-05-23T05:58:40.823Z,0.6
2019-05-23T05:59:50.371Z,0.9
2019-05-23T06:00:59.983Z,0.9
2019-05-23T06:02:09.430Z,1.1
2019-05-23T06:03:18.955Z,1.1
2019-05-23T06:04:28.524Z,1.2
2019-05-23T06:05:38.055Z,0.8
2019-05-23T06:06:50.047Z,1.1
2019-05-23T06:07:58.085Z,0.9
2019-05-23T06:09:07.629Z,1.1
2019-05-23T06:10:17.148Z,1.2
2019-05-23T06:11:26.663Z,1.2
2019-05-23T06:12:36.180Z,0.9
2019-05-23T06:13:45.705Z,1.2
2019-05-23T06:14:55.295Z,1
2019-05-23T06:16:04.806Z,0.9
2019-05-23T06:17:14.329Z,0.7
2019-05-23T06:18:23.859Z,1.1
2019-05-23T06:19:33.415Z,0.7
2019-05-23T06:20:42.916Z,0.8
2019-05-23T06:21:52.448Z,1
2019-05-23T06:23:02.036Z,1
2019-05-23T06:24:11.711Z,1
2019-05-23T06:25:21.251Z,0.9
2019-05-23T06:26:30.744Z,0.9
2019-05-23T06:27:40.294Z,0.8
2019-05-23T06:28:49.789Z,0.9
2019-05-23T06:29:59.327Z,1.2
2019-05-23T06:31:08.856Z,1.1
2019-05-23T06:32:18.383Z,1.1
2019-05-23T06:33:27.899Z,0.5
2019-05-23T06:34:37.477Z,0.9
2019-05-23T06:35:47.000Z,0.9
2019-05-23T06:36:56.532Z,0.5
2019-05-23T06:38:06.054Z,0.7
2019-05-23T06:39:15.578Z,0.8
2019-05-23T06:40:25.140Z,1
2019-05-23T06:41:34.672Z,1
2019-05-23T06:42:44.361Z,1
2019-05-23T06:43:53.739Z,1.1
2019-05-23T06:45:03.319Z,0.7
2019-05-23T06:46:12.836Z,0.8
2019-05-23T06:47:22.359Z,0.7
2019-05-23T06:48:31.875Z,1.1
2019-05-23T06:49:41.451Z,0.9
2019-05-23T06:50:50.936Z,0.5
2019-05-23T06:52:00.454Z,1.1
2019-05-23T06:53:10.001Z,0.7
2019-05-23T06:54:19.513Z,1
2019-05-23T06:55:29.070Z,0.9
2019-05-23T06:56:38.581Z,0.9
2019-05-23T06:57:48.099Z,0.8
2019-05-23T06:58:57.617Z,0.8
2019-05-23T07:00:07.177Z,0.8
2019-05-23T07:01:16.717Z,0.7
2019-05-23T07:02:26.267Z,0.8
2019-05-23T07:03:42.122Z,0.8
2019-05-23T07:04:46.246Z,0.8
2019-05-23T07:05:55.818Z,0.6
2019-05-23T07:07:05.336Z,0.7
2019-05-23T07:08:14.871Z,0.8
2019-05-23T07:09:24.408Z,0.6
2019-05-23T07:10:33.965Z,0.7
2019-05-23T07:11:43.493Z,0.6
2019-05-23T07:12:53.060Z,0.5
2019-05-23T07:14:02.579Z,0.7
2019-05-23T07:15:12.134Z,0.5
2019-05-23T07:16:21.680Z,0.8
2019-05-23T07:17:31.211Z,0.4
2019-05-23T07:18:40.738Z,0.7
2019-05-23T07:19:50.276Z,0.9
2019-05-23T07:20:59.827Z,1.1
2019-05-23T07:22:09.343Z,0.6
2019-05-23T07:23:18.875Z,0.4
2019-05-23T07:24:28.391Z,0.6
2019-05-23T07:25:37.941Z,0.7
2019-05-23T07:26:47.465Z,0.4
2019-05-23T07:27:56.988Z,0.7
2019-05-23T07:29:06.513Z,0.4
2019-05-23T07:30:16.062Z,0.6
2019-05-23T07:31:25.602Z,0.4
2019-05-23T07:32:35.122Z,0.5
2019-05-23T07:34:00.205Z,0.3
2019-05-23T07:34:55.178Z,0.7
2019-05-23T07:36:04.734Z,0.8
2019-05-23T07:37:14.257Z,0.6
2019-05-23T07:38:23.785Z,0.9
2019-05-23T07:39:33.313Z,0.7
2019-05-23T07:40:42.904Z,0.7
2019-05-23T07:41:52.413Z,0.6
2019-05-23T07:43:02.022Z,0.5
2019-05-23T07:44:11.581Z,0.6
2019-05-23T07:45:21.096Z,0.3
2019-05-23T07:46:30.663Z,0.7
2019-05-23T07:47:40.408Z,0.8
2019-05-23T07:48:49.695Z,0.5
2019-05-23T07:49:59.227Z,0.6
2019-05-23T07:51:08.805Z,0.4
2019-05-23T07:52:18.338Z,0.9
2019-05-23T07:53:27.877Z,0.4
2019-05-23T07:54:37.400Z,0.5
2019-05-23T07:55:46.944Z,0.5
2019-05-23T07:56:56.493Z,0.6
2019-05-23T07:58:06.058Z,0.6
2019-05-23T07:59:15.562Z,0.6
2019-05-23T08:00:25.086Z,0.5
2019-05-23T08:01:34.641Z,0.7
2019-05-23T08:02:44.161Z,0.5
2019-05-23T08:03:53.709Z,0.4
2019-05-23T08:05:03.240Z,0.5
2019-05-23T08:06:12.939Z,0.5
2019-05-23T08:07:22.455Z,0.3
2019-05-23T08:08:31.991Z,0.5
2019-05-23T08:09:41.518Z,0.3
2019-05-23T08:10:51.031Z,0.5
2019-05-23T08:12:00.603Z,0.3
2019-05-23T08:13:10.170Z,0.4
2019-05-23T08:14:19.703Z,0.3
2019-05-23T08:15:29.226Z,0.3
2019-05-23T08:16:38.798Z,0.5
2019-05-23T08:17:48.327Z,0.3
2019-05-23T08:18:57.845Z,0.5
2019-05-23T08:20:07.354Z,0.2
2019-05-23T08:21:16.876Z,0.2
2019-05-23T08:22:26.417Z,0.3
2019-05-23T08:23:35.941Z,0.3
2019-05-23T08:24:45.464Z,0.4
2019-05-23T08:25:54.989Z,0.2
2019-05-23T08:27:04.557Z,0.3
2019-05-23T08:28:14.068Z,0.4
2019-05-23T08:29:26.558Z,0.4
2019-05-23T08:30:34.095Z,0.4
2019-05-23T08:31:43.653Z,0.3
2019-05-23T08:32:53.208Z,0.5
2019-05-23T08:34:02.896Z,0.3
2019-05-23T08:35:16.826Z,0.3
2019-05-23T08:36:22.781Z,0.3
2019-05-23T08:37:32.350Z,0.3
2019-05-23T08:38:41.861Z,0.1
2019-05-23T08:39:51.394Z,0.2
2019-05-23T08:41:00.916Z,0.3
2019-05-23T08:42:10.468Z,0.4
2019-05-23T08:43:19.993Z,0.3
2019-05-23T08:44:29.515Z,0.3
2019-05-23T08:45:39.049Z,0.3
2019-05-23T08:46:48.662Z,0.2
2019-05-23T08:47:58.174Z,0.2
2019-05-23T08:49:07.725Z,0.3
2019-05-23T08:50:17.265Z,0.4
2019-05-23T08:51:26.795Z,0.4
2019-05-23T08:52:36.348Z,0.2
2019-05-23T08:53:45.868Z,0.4
2019-05-23T08:54:55.394Z,0.4
2019-05-23T08:56:16.028Z,0.2
2019-05-23T08:57:15.459Z,0.6
2019-05-23T08:58:25.005Z,0.4
2019-05-23T08:59:34.525Z,0.4
2019-05-23T09:00:44.037Z,0.6
2019-05-23T09:01:53.560Z,0.5
2019-05-23T09:03:03.105Z,0.5
2019-05-23T09:04:12.645Z,0.4
2019-05-23T09:05:22.179Z,0.6
2019-05-23T09:06:31.698Z,0.4
2019-05-23T09:07:41.245Z,0.3
2019-05-23T09:08:50.774Z,0.3
2019-05-23T09:10:00.325Z,0.5
2019-05-23T09:11:09.850Z,0.3
2019-05-23T09:12:19.407Z,0.4
2019-05-23T09:13:28.928Z,0.4
2019-05-23T09:14:38.468Z,0.4
2019-05-23T09:15:52.713Z,0.2
2019-05-23T09:16:58.509Z,0.2
2019-05-23T09:18:08.079Z,0.7
2019-05-23T09:19:17.604Z,0.3
2019-05-23T09:20:27.114Z,0.2
2019-05-23T09:21:36.649Z,0.3
2019-05-23T09:22:46.215Z,0.4
2019-05-23T09:23:55.738Z,0.4
2019-05-23T09:25:05.253Z,0.3
2019-05-23T09:26:14.783Z,0.5
2019-05-23T09:27:24.456Z,0.5
2019-05-23T09:28:34.971Z,0.4
2019-05-23T09:29:44.496Z,0.7
2019-05-23T09:30:54.015Z,0.4
2019-05-23T09:32:03.545Z,0.3
2019-05-23T09:33:13.100Z,0.4
2019-05-23T09:34:22.628Z,0.4
2019-05-23T09:35:32.148Z,0.4
2019-05-23T09:36:41.666Z,0.6
2019-05-23T09:37:51.241Z,0.3
2019-05-23T09:39:00.755Z,0.5
2019-05-23T09:40:10.329Z,0.4
2019-05-23T09:41:19.826Z,0.3
2019-05-23T09:42:29.332Z,0.7
2019-05-23T09:43:38.882Z,0.6
2019-05-23T09:44:48.398Z,0.2
2019-05-23T09:45:57.931Z,0.4
2019-05-23T09:47:07.460Z,0.2
2019-05-23T09:48:17.012Z,0.4
2019-05-23T09:49:26.528Z,0.4
2019-05-23T09:50:36.060Z,0.4
2019-05-23T09:51:46.903Z,0.2
2019-05-23T09:52:56.173Z,0.5
2019-05-23T09:54:05.703Z,0.3
2019-05-23T09:55:15.234Z,0.4
2019-05-23T09:56:24.751Z,0.6
2019-05-23T09:57:34.263Z,0.3
2019-05-23T09:58:43.820Z,0.3
2019-05-23T09:59:56.856Z,0.3
2019-05-23T10:01:03.840Z,0.3
2019-05-23T10:02:13.369Z,0.3
2019-05-23T10:03:22.926Z,0.3
2019-05-23T10:04:32.462Z,0.3
2019-05-23T10:05:43.946Z,0.5
2019-05-23T10:06:52.440Z,0.5
2019-05-23T10:08:01.973Z,0.5
2019-05-23T10:09:11.541Z,0.4
2019-05-23T10:10:21.063Z,0.5
2019-05-23T10:11:30.574Z,0.2
2019-05-23T10:12:40.096Z,0.4
2019-05-23T10:13:49.643Z,0.4
2019-05-23T10:14:59.159Z,0.4
2019-05-23T10:16:08.839Z,0.3
2019-05-23T10:17:18.212Z,0.2
2019-05-23T10:18:27.775Z,0.4
2019-05-23T10:19:37.302Z,0.5
2019-05-23T10:20:46.821Z,0.2
2019-05-23T10:21:56.341Z,0.4
2019-05-23T10:23:05.873Z,0.5
2019-05-23T10:24:15.431Z,0.4
2019-05-23T10:25:24.972Z,0.3
2019-05-23T10:26:34.451Z,0.6
2019-05-23T10:27:43.970Z,0.3
2019-05-23T10:28:53.522Z,0.3
2019-05-23T10:30:03.038Z,0.3
2019-05-23T10:31:12.578Z,0.5
2019-05-23T10:32:22.075Z,0.3
2019-05-23T10:33:31.745Z,0.4
2019-05-23T10:34:41.258Z,0.4
2019-05-23T10:36:00.155Z,0.3
2019-05-23T10:37:01.253Z,0.4
2019-05-23T10:38:10.798Z,0.4
2019-05-23T10:39:20.352Z,0.6
2019-05-23T10:40:29.862Z,0.3
2019-05-23T10:41:39.364Z,0.4
2019-05-23T10:42:48.891Z,0.3
2019-05-23T10:43:58.468Z,0.4
2019-05-23T10:45:08.002Z,0.4
2019-05-23T10:46:17.530Z,0.3
2019-05-23T10:47:27.041Z,0.3
2019-05-23T10:48:36.747Z,0.4
2019-05-23T10:49:46.276Z,0.4
2019-05-23T10:50:55.782Z,0.5
2019-05-23T10:52:05.316Z,0.2
2019-05-23T10:53:14.828Z,0.3
2019-05-23T10:54:24.418Z,0.6
2019-05-23T10:55:33.975Z,0.7
2019-05-23T10:56:43.448Z,0.4
2019-05-23T10:57:52.972Z,0.5
2019-05-23T10:59:02.521Z,0.2
2019-05-23T11:00:12.045Z,0.4
2019-05-23T11:01:21.572Z,0.2
2019-05-23T11:02:31.091Z,0.3
2019-05-23T11:03:40.602Z,0.4
2019-05-23T11:04:50.190Z,0.4
2019-05-23T11:06:13.247Z,0.3
2019-05-23T11:07:10.202Z,0.5
2019-05-23T11:08:19.704Z,0.3
2019-05-23T11:09:37.616Z,0.3
2019-05-23T11:10:39.750Z,0.3
2019-05-23T11:11:49.314Z,0.6
2019-05-23T11:12:58.832Z,0.2
2019-05-23T11:14:08.930Z,0.4
2019-05-23T11:15:17.896Z,0.4
2019-05-23T11:16:28.415Z,0.5
2019-05-23T11:17:37.955Z,0.4
2019-05-23T11:18:47.487Z,0.6
2019-05-23T11:19:57.040Z,0.3
2019-05-23T11:21:06.561Z,0.3
2019-05-23T11:22:16.094Z,0.4
2019-05-23T11:23:25.619Z,0.4
2019-05-23T11:24:35.175Z,0.3
2019-05-23T11:25:44.714Z,0.6
2019-05-23T11:26:54.240Z,0.2
2019-05-23T11:28:03.787Z,0.4
2019-05-23T11:29:13.451Z,0.5
2019-05-23T11:30:23.006Z,0.2
2019-05-23T11:31:32.534Z,0.3
2019-05-23T11:32:42.053Z,0.4
2019-05-23T11:33:51.570Z,0.2
2019-05-23T11:35:01.138Z,0.3
2019-05-23T11:36:10.666Z,0.4
2019-05-23T11:37:20.172Z,0.3
2019-05-23T11:38:29.694Z,0.2
2019-05-23T11:39:41.871Z,0.3
2019-05-23T11:40:49.762Z,0.4
2019-05-23T11:41:59.270Z,0.4
2019-05-23T11:43:08.794Z,0.4
2019-05-23T11:44:18.310Z,0.4
2019-05-23T11:45:27.855Z,0.2
2019-05-23T11:46:37.383Z,0.3
2019-05-23T11:47:46.907Z,0.4
2019-05-23T11:48:56.421Z,0.4
2019-05-23T11:50:06.973Z,0.3
2019-05-23T11:51:17.483Z,0.4
2019-05-23T11:52:27.018Z,0.4
2019-05-23T11:53:36.572Z,0.4
2019-05-23T11:54:46.118Z,0.4
2019-05-23T11:55:55.659Z,0.5
2019-05-23T11:57:05.178Z,0.2
2019-05-23T11:58:14.793Z,0.6
2019-05-23T11:59:24.253Z,0.3
2019-05-23T12:00:33.830Z,0.2
2019-05-23T12:01:43.343Z,0.5
2019-05-23T12:02:52.856Z,0.4
2019-05-23T12:04:02.379Z,0.4
2019-05-23T12:05:11.998Z,0.5
2019-05-23T12:06:25.620Z,0.5
2019-05-23T12:07:32.044Z,0.4
2019-05-23T12:08:41.593Z,0.3
2019-05-23T12:09:51.107Z,0.7
2019-05-23T12:11:00.658Z,0.4
2019-05-23T12:12:10.194Z,0.4
2019-05-23T12:13:19.730Z,0.7
2019-05-23T12:14:29.254Z,0.5
2019-05-23T12:15:38.835Z,0.6
2019-05-23T12:16:48.352Z,0.5
2019-05-23T12:17:57.883Z,0.3
2019-05-23T12:19:07.396Z,0.4
2019-05-23T12:20:16.936Z,0.3
2019-05-23T12:21:26.496Z,0.3
2019-05-23T12:22:36.096Z,0.5
2019-05-23T12:23:45.586Z,0.2
2019-05-23T12:24:55.134Z,0.3
2019-05-23T12:26:04.697Z,0.4
2019-05-23T12:27:14.215Z,0.4
2019-05-23T12:28:23.750Z,0.3
2019-05-23T12:29:33.272Z,0.4
2019-05-23T12:30:42.875Z,0.4
2019-05-23T12:31:52.393Z,0.5
2019-05-23T12:33:01.911Z,0.3
2019-05-23T12:34:11.428Z,0.2
2019-05-23T12:35:20.939Z,0.1
2019-05-23T12:36:30.507Z,0.5
2019-05-23T12:37:40.031Z,0.4
2019-05-23T12:38:49.580Z,0.4
2019-05-23T12:39:59.093Z,0.4
2019-05-23T12:41:08.655Z,0.2
2019-05-23T12:42:18.178Z,0.4
2019-05-23T12:43:27.723Z,0.3
2019-05-23T12:44:37.267Z,0.4
2019-05-23T12:45:46.797Z,0.5
2019-05-23T12:46:56.388Z,0.3
2019-05-23T12:48:05.925Z,0.4
2019-05-23T12:49:15.442Z,0.4
2019-05-23T12:50:24.968Z,0.6
2019-05-23T12:51:34.510Z,0.3
2019-05-23T12:52:44.027Z,0.3
2019-05-23T12:53:53.581Z,0.3
2019-05-23T12:55:03.103Z,0.2
2019-05-23T12:56:12.860Z,0.2
2019-05-23T12:57:22.339Z,0.4
2019-05-23T12:58:31.890Z,0.4
2019-05-23T12:59:41.392Z,0.2
2019-05-23T13:00:50.963Z,0.2
2019-05-23T13:02:00.495Z,0.2
2019-05-23T13:03:10.046Z,0.2
2019-05-23T13:04:19.585Z,0.4
2019-05-23T13:05:29.105Z,0.3
2019-05-23T13:06:38.651Z,0.3
2019-05-23T13:07:48.173Z,0.4
2019-05-23T13:08:57.714Z,0.4
2019-05-23T13:10:07.330Z,0.2
2019-05-23T13:11:16.837Z,0.2
2019-05-23T13:12:26.400Z,0.2
2019-05-23T13:13:35.941Z,0.2
2019-05-23T13:14:45.538Z,0.3
2019-05-23T13:15:55.016Z,0.2
2019-05-23T13:17:04.565Z,0.2
2019-05-23T13:18:14.085Z,0.3
2019-05-23T13:19:23.608Z,0.4
2019-05-23T13:20:33.167Z,0.1
2019-05-23T13:21:42.752Z,0.2
2019-05-23T13:22:52.292Z,0.3
2019-05-23T13:24:01.816Z,0.1
2019-05-23T13:25:11.448Z,0.2
2019-05-23T13:26:20.882Z,0.2
2019-05-23T13:27:30.435Z,0.3
2019-05-23T13:28:39.952Z,0.3
2019-05-23T13:29:49.497Z,0.2
2019-05-23T13:30:59.020Z,0.2
2019-05-23T13:32:08.579Z,0.2
2019-05-23T13:33:18.089Z,0.3
2019-05-23T13:34:27.616Z,0.3
2019-05-23T13:35:37.181Z,0.3
2019-05-23T13:36:46.798Z,0.3
2019-05-23T13:37:56.285Z,0.3
2019-05-23T13:39:05.803Z,0.3
2019-05-23T13:40:15.335Z,0.2
2019-05-23T13:41:24.875Z,0.2
2019-05-23T13:42:34.515Z,0.1
2019-05-23T13:43:44.032Z,0.2
2019-05-23T13:44:53.565Z,0.1
2019-05-23T13:46:03.093Z,0.1
2019-05-23T13:47:12.659Z,0.2
2019-05-23T13:48:22.209Z,0.2
2019-05-23T13:49:31.741Z,0.2
2019-05-23T13:50:41.255Z,0.4
2019-05-23T13:51:50.818Z,0.1
2019-05-23T13:53:00.394Z,0.2
2019-05-23T13:54:09.908Z,0.5
2019-05-23T13:55:19.456Z,0.2
2019-05-23T13:56:28.981Z,0.2
2019-05-23T13:57:38.550Z,0.2
2019-05-23T13:58:48.062Z,0.2
2019-05-23T13:59:57.616Z,0.4
2019-05-23T14:01:09.457Z,0.1
2019-05-23T14:02:17.726Z,0.1
2019-05-23T14:03:27.244Z,0.3
2019-05-23T14:04:36.812Z,0.2
2019-05-23T14:05:46.327Z,0.2
2019-05-23T14:06:55.850Z,0.1
2019-05-23T14:08:12.081Z,0.2
2019-05-23T14:09:15.924Z,0.2
2019-05-23T14:10:25.465Z,0.1
2019-05-23T14:11:34.997Z,0.1
2019-05-23T14:12:44.629Z,0.1
2019-05-23T14:13:59.869Z,0.4
2019-05-23T14:15:04.688Z,0.3
2019-05-23T14:16:14.234Z,0.3
2019-05-23T14:17:23.785Z,0.1
2019-05-23T14:18:33.376Z,0.1
2019-05-23T14:19:42.911Z,0.2
2019-05-23T14:20:52.442Z,0.2
2019-05-23T14:22:01.988Z,0.2
2019-05-23T14:23:11.737Z,0.1
2019-05-23T14:24:21.177Z,0.1
2019-05-23T14:25:30.697Z,0.1
2019-05-23T14:26:40.246Z,0.1
2019-05-23T14:27:49.790Z,0.2
2019-05-23T14:28:59.360Z,0.1
2019-05-23T14:30:12.864Z,0.1
2019-05-23T14:31:19.476Z,0.1
2019-05-23T14:32:29.003Z,0.1
2019-05-23T14:33:38.684Z,0
2019-05-23T14:34:48.224Z,0
2019-05-23T14:35:57.748Z,0.1
2019-05-23T14:37:07.283Z,0.2
2019-05-23T14:38:29.974Z,0.1
2019-05-23T14:39:27.343Z,0.2
2019-05-23T14:40:36.862Z,0.2
2019-05-23T14:41:46.356Z,0.2
2019-05-23T14:42:55.890Z,0.1
2019-05-23T14:44:05.452Z,0.1
2019-05-23T14:45:14.982Z,0.1
2019-05-23T14:46:24.516Z,0.1
2019-05-23T14:47:34.055Z,0
2019-05-23T14:48:43.660Z,0.1
2019-05-23T14:49:53.220Z,0
2019-05-23T14:51:02.769Z,0
2019-05-23T14:52:12.303Z,0
2019-05-23T14:53:21.909Z,0.1
2019-05-23T14:54:31.470Z,0
2019-05-23T14:55:41.021Z,0
2019-05-23T14:56:50.555Z,0.1
2019-05-23T14:58:00.102Z,0.1
2019-05-23T14:59:09.690Z,0.1
2019-05-23T15:00:19.216Z,0.1
2019-05-23T15:01:28.753Z,0
2019-05-23T15:02:38.303Z,0.1
2019-05-23T15:03:47.812Z,0
2019-05-23T15:04:57.375Z,0
2019-05-23T15:06:06.946Z,0.1
2019-05-23T15:07:16.465Z,0
2019-05-23T15:08:25.987Z,0.1
2019-05-23T15:09:35.737Z,0.1
2019-05-23T15:10:45.269Z,0.1
2019-05-23T15:11:54.833Z,0.2
2019-05-23T15:13:04.588Z,0
2019-05-23T15:14:14.289Z,0.1
2019-05-23T15:15:23.959Z,0.1
2019-05-23T15:16:33.627Z,0.1
2019-05-23T15:17:43.286Z,0.2
2019-05-23T15:18:52.869Z,0.1
2019-05-23T15:20:02.501Z,0.1
2019-05-23T15:21:12.115Z,0.1
2019-05-23T15:22:21.746Z,0.2
2019-05-23T15:23:31.351Z,0.2
2019-05-23T15:24:41.140Z,0.1
2019-05-23T15:25:50.804Z,0.1
2019-05-23T15:27:00.450Z,0.1
2019-05-23T15:28:10.248Z,0.1
2019-05-23T15:29:19.902Z,0.1
2019-05-23T15:30:29.585Z,0.1
2019-05-23T15:31:39.226Z,0.1
2019-05-23T15:32:48.843Z,0.1
2019-05-23T15:33:58.507Z,0.1
2019-05-23T15:35:08.165Z,0.2
2019-05-23T15:36:17.753Z,0.1
2019-05-23T15:37:27.335Z,0.2
2019-05-23T15:38:37.093Z,0.2
2019-05-23T15:39:46.832Z,0.1
2019-05-23T15:40:56.479Z,0.2
2019-05-23T15:42:06.099Z,0.1
2019-05-23T15:43:15.785Z,0.1
2019-05-23T15:44:28.838Z,0.2
2019-05-23T15:45:36.013Z,0.3
2019-05-23T15:46:45.641Z,0.2
2019-05-23T15:47:55.274Z,0.1
2019-05-23T15:49:04.923Z,0.2
2019-05-23T15:50:14.513Z,0.1
2019-05-23T15:51:24.156Z,0.2
2019-05-23T15:52:33.795Z,0.2
2019-05-23T15:53:43.494Z,0.2
2019-05-23T15:54:53.260Z,0.2
2019-05-23T15:56:23.916Z,0.2
2019-05-23T15:57:13.473Z,0.2
2019-05-23T15:58:23.034Z,0.2
2019-05-23T15:59:32.623Z,0.1
2019-05-23T16:00:42.346Z,0.2
2019-05-23T16:01:51.975Z,0.2