createdAt,value
2019-01-29T00:01:36.907Z,2.17
2019-01-29T00:06:34.183Z,2.67
2019-01-29T00:09:05.568Z,1.45
2019-01-29T00:11:35.025Z,1.57
2019-01-29T00:14:03.126Z,1.87
2019-01-29T00:16:35.827Z,1.67
2019-01-29T00:19:08.510Z,2.00
2019-01-29T00:21:41.237Z,1.80
2019-01-29T00:24:09.341Z,1.72
2019-01-29T00:26:43.960Z,1.65
2019-01-29T00:29:11.427Z,1.20
2019-01-29T00:31:39.510Z,1.82
2019-01-29T00:34:11.752Z,1.37
2019-01-29T00:36:43.508Z,1.27
2019-01-29T00:39:11.666Z,1.40
2019-01-29T00:41:44.178Z,1.10
2019-01-29T00:44:12.265Z,1.37
2019-01-29T00:46:41.998Z,1.40
2019-01-29T00:49:10.175Z,1.30
2019-01-29T00:51:38.280Z,1.45
2019-01-29T00:54:18.108Z,1.20
2019-01-29T00:56:46.603Z,1.37
2019-01-29T00:59:19.330Z,1.20
2019-01-29T01:01:44.534Z,0.85
2019-01-29T01:04:14.266Z,0.80
2019-01-29T01:06:42.369Z,0.80
2019-01-29T01:09:13.296Z,1.02
2019-01-29T01:11:41.400Z,0.80
2019-01-29T01:14:09.655Z,0.95
2019-01-29T01:16:37.757Z,1.10
2019-01-29T01:19:05.846Z,1.45
2019-01-29T01:21:33.949Z,0.88
2019-01-29T01:24:02.264Z,1.80
2019-01-29T01:26:30.962Z,0.90
2019-01-29T01:28:59.048Z,1.00
2019-01-29T01:31:28.822Z,1.00
2019-01-29T01:33:58.746Z,1.27
2019-01-29T01:36:31.416Z,1.12
2019-01-29T01:38:59.634Z,1.50
2019-01-29T01:41:32.548Z,1.55
2019-01-29T01:44:00.660Z,1.20
2019-01-29T01:46:28.744Z,1.37
2019-01-29T01:49:00.136Z,1.30
2019-01-29T01:51:29.858Z,1.22
2019-01-29T01:54:00.416Z,1.22
2019-01-29T01:56:33.084Z,1.70
2019-01-29T01:59:01.165Z,1.72
2019-01-29T02:01:29.627Z,1.45
2019-01-29T02:03:59.384Z,1.40
2019-01-29T02:06:29.198Z,1.65
2019-01-29T02:08:57.286Z,1.87
2019-01-29T02:11:25.418Z,1.80
2019-01-29T02:13:53.507Z,2.20
2019-01-29T02:16:27.861Z,2.10
2019-01-29T02:18:57.104Z,2.50
2019-01-29T02:21:26.131Z,2.33
2019-01-29T02:24:00.530Z,2.50
2019-01-29T02:26:30.539Z,2.30
2019-01-29T02:28:58.645Z,2.20
2019-01-29T02:31:32.676Z,2.30
2019-01-29T02:34:02.964Z,2.45
2019-01-29T02:36:31.087Z,2.20
2019-01-29T02:39:00.892Z,1.95
2019-01-29T02:41:34.459Z,3.12
2019-01-29T02:44:04.597Z,2.20
2019-01-29T02:46:35.699Z,2.80
2019-01-29T02:49:06.693Z,2.77
2019-01-29T02:51:35.209Z,3.15
2019-01-29T02:54:03.311Z,2.98
2019-01-29T02:56:33.623Z,3.15
2019-01-29T02:59:01.806Z,3.17
2019-01-29T03:01:31.782Z,3.40
2019-01-29T03:04:06.734Z,2.58
2019-01-29T03:06:30.511Z,3.00
2019-01-29T03:09:00.216Z,3.40
2019-01-29T03:11:30.699Z,3.02
2019-01-29T03:14:00.400Z,2.90
2019-01-29T03:16:32.312Z,3.08
2019-01-29T03:19:00.482Z,2.45
2019-01-29T03:21:31.583Z,2.90
2019-01-29T03:23:59.198Z,2.80
2019-01-29T03:26:27.747Z,2.72
2019-01-29T03:28:55.838Z,3.33
2019-01-29T03:31:23.950Z,3.55
2019-01-29T03:33:52.043Z,3.27
2019-01-29T03:36:20.363Z,3.30
2019-01-29T03:38:54.587Z,3.37
2019-01-29T03:41:26.013Z,2.85
2019-01-29T03:43:54.130Z,2.77
2019-01-29T03:46:22.218Z,3.35
2019-01-29T03:48:50.392Z,3.33
2019-01-29T03:51:18.513Z,2.65
2019-01-29T03:53:46.654Z,2.95
2019-01-29T03:56:14.739Z,3.00
2019-01-29T03:58:42.880Z,3.40
2019-01-29T04:01:14.224Z,3.22
2019-01-29T04:03:42.353Z,3.20
2019-01-29T04:06:10.454Z,3.35
2019-01-29T04:08:39.701Z,2.85
2019-01-29T04:11:09.044Z,2.95
2019-01-29T04:13:37.124Z,3.30
2019-01-29T04:16:08.518Z,3.10
2019-01-29T04:18:38.541Z,3.00
2019-01-29T04:21:09.462Z,3.42
2019-01-29T04:23:47.059Z,2.87
2019-01-29T04:26:07.345Z,2.52
2019-01-29T04:28:35.467Z,2.92
2019-01-29T04:31:03.602Z,3.27
2019-01-29T04:33:34.808Z,2.80
2019-01-29T04:36:05.165Z,3.30
2019-01-29T04:38:35.172Z,3.15
2019-01-29T04:41:04.441Z,3.87
2019-01-29T04:43:34.266Z,3.55
2019-01-29T04:46:04.054Z,3.10
2019-01-29T04:48:35.349Z,3.47
2019-01-29T04:51:03.518Z,3.05
2019-01-29T04:53:33.228Z,3.12
2019-01-29T04:58:32.656Z,2.98
2019-01-29T05:03:31.017Z,3.58
2019-01-29T05:06:05.681Z,3.60
2019-01-29T05:08:35.108Z,3.12
2019-01-29T05:11:07.021Z,3.37
2019-01-29T05:13:36.747Z,3.52
2019-01-29T05:16:06.293Z,3.30
2019-01-29T05:18:34.439Z,3.35
2019-01-29T05:24:28.970Z,3.52
2019-01-29T05:27:03.251Z,3.45
2019-01-29T05:29:31.415Z,3.80
2019-01-29T05:32:01.390Z,3.75
2019-01-29T05:34:30.696Z,3.45
2019-01-29T05:36:58.929Z,3.72
2019-01-29T05:39:31.145Z,3.87
2019-01-29T05:41:59.227Z,3.90
2019-01-29T05:44:29.035Z,3.50
2019-01-29T05:47:01.139Z,3.70
2019-01-29T05:49:32.377Z,3.92
2019-01-29T05:52:07.347Z,3.20
2019-01-29T05:54:37.199Z,3.60
2019-01-29T05:57:05.407Z,3.77
2019-01-29T05:59:33.521Z,4.20
2019-01-29T06:02:02.748Z,3.90
2019-01-29T06:04:33.099Z,4.23
2019-01-29T06:07:01.823Z,4.47
2019-01-29T06:09:30.049Z,4.83
2019-01-29T06:12:00.097Z,4.60
2019-01-29T06:14:29.753Z,5.03
2019-01-29T06:17:00.571Z,5.90
2019-01-29T06:19:28.672Z,6.33
2019-01-29T06:21:56.859Z,5.53
2019-01-29T06:24:44.796Z,6.90
2019-01-29T06:27:12.895Z,7.58
2019-01-29T06:29:42.615Z,7.35
2019-01-29T06:34:38.328Z,6.92
2019-01-29T06:37:06.435Z,7.30
2019-01-29T06:39:34.535Z,7.87
2019-01-29T06:42:04.782Z,7.80
2019-01-29T06:44:41.996Z,7.70
2019-01-29T06:47:10.097Z,7.65
2019-01-29T06:49:38.219Z,8.25
2019-01-29T06:52:06.595Z,9.25
2019-01-29T06:54:34.690Z,8.75
2019-01-29T06:57:05.015Z,9.40
2019-01-29T06:59:33.226Z,8.80
2019-01-29T07:02:02.954Z,10.78
2019-01-29T07:04:34.566Z,10.23
2019-01-29T07:07:07.380Z,10.95
2019-01-29T07:09:39.814Z,10.80
2019-01-29T07:12:07.954Z,12.20
2019-01-29T07:14:37.690Z,11.80
2019-01-29T07:17:07.956Z,11.75
2019-01-29T07:19:37.794Z,12.63
2019-01-29T07:22:06.684Z,13.62
2019-01-29T07:24:42.899Z,13.88
2019-01-29T07:27:08.728Z,14.30
2019-01-29T07:29:41.702Z,13.50
2019-01-29T07:32:09.838Z,14.20
2019-01-29T07:34:39.590Z,14.20
2019-01-29T07:37:09.372Z,13.62
2019-01-29T07:39:37.508Z,14.87
2019-01-29T07:42:10.231Z,15.40
2019-01-29T07:44:38.489Z,15.93
2019-01-29T07:47:06.588Z,15.80
2019-01-29T07:49:34.688Z,16.20
2019-01-29T07:52:04.899Z,15.80
2019-01-29T07:54:33.591Z,15.85
2019-01-29T07:57:02.029Z,16.65
2019-01-29T07:59:33.117Z,16.40
2019-01-29T08:02:02.951Z,17.32
2019-01-29T08:04:37.383Z,17.45
2019-01-29T08:07:02.555Z,16.52
2019-01-29T08:09:32.317Z,16.62
2019-01-29T08:12:00.442Z,17.02
2019-01-29T08:14:30.552Z,16.30
2019-01-29T08:16:58.739Z,15.88
2019-01-29T08:19:31.589Z,16.10
2019-01-29T08:22:02.918Z,16.85
2019-01-29T08:24:31.073Z,16.87
2019-01-29T08:27:03.663Z,14.78
2019-01-29T08:29:31.797Z,16.80
2019-01-29T08:31:59.995Z,17.00
2019-01-29T08:34:30.084Z,15.75
2019-01-29T08:39:31.473Z,17.30
2019-01-29T08:41:59.571Z,16.12
2019-01-29T08:44:27.677Z,16.67
2019-01-29T08:46:59.417Z,17.50
2019-01-29T08:49:27.203Z,16.97
2019-01-29T08:51:55.315Z,17.32
2019-01-29T08:54:23.403Z,17.70
2019-01-29T08:56:53.153Z,18.30
2019-01-29T08:59:27.225Z,16.35
2019-01-29T09:01:58.737Z,17.37
2019-01-29T09:04:26.889Z,17.02
2019-01-29T09:06:56.641Z,17.20
2019-01-29T09:09:24.845Z,16.55
2019-01-29T09:11:53.005Z,17.57
2019-01-29T09:14:21.305Z,16.97
2019-01-29T09:16:52.549Z,17.37
2019-01-29T09:19:24.419Z,17.95
2019-01-29T09:21:54.224Z,17.57
2019-01-29T09:24:24.016Z,17.00
2019-01-29T09:26:52.120Z,15.75
2019-01-29T09:29:20.217Z,16.77
2019-01-29T09:31:48.315Z,15.30
2019-01-29T09:34:22.756Z,15.48
2019-01-29T09:36:50.921Z,15.20
2019-01-29T09:39:22.081Z,15.00
2019-01-29T09:44:17.438Z,13.90
2019-01-29T09:46:49.788Z,14.05
2019-01-29T09:49:22.506Z,12.90
2019-01-29T09:51:50.640Z,13.48
2019-01-29T09:54:19.934Z,12.70
2019-01-29T09:56:48.272Z,13.30
2019-01-29T09:59:16.394Z,12.98
2019-01-29T10:01:46.136Z,14.33
2019-01-29T10:04:18.816Z,13.83
2019-01-29T10:06:47.980Z,14.50
2019-01-29T10:09:17.714Z,13.15
2019-01-29T10:11:45.806Z,13.83
2019-01-29T10:14:13.910Z,13.70
2019-01-29T10:16:44.548Z,14.60
2019-01-29T10:19:14.314Z,12.93
2019-01-29T10:21:43.826Z,13.75
2019-01-29T10:24:11.926Z,14.35
2019-01-29T10:26:40.038Z,13.72
2019-01-29T10:29:10.161Z,12.30
2019-01-29T10:31:38.266Z,11.97
2019-01-29T10:34:11.074Z,11.12
2019-01-29T10:36:39.247Z,11.65
2019-01-29T10:39:09.075Z,11.05
2019-01-29T10:41:37.264Z,10.18
2019-01-29T10:44:10.410Z,9.85
2019-01-29T10:46:41.629Z,9.95
2019-01-29T10:49:09.733Z,9.70
2019-01-29T10:51:43.541Z,8.58
2019-01-29T10:54:14.734Z,8.15
2019-01-29T10:56:45.945Z,8.00
2019-01-29T10:59:16.993Z,8.85
2019-01-29T11:01:46.883Z,8.68
2019-01-29T11:04:15.116Z,8.40
2019-01-29T11:06:43.858Z,8.68
2019-01-29T11:09:12.963Z,8.83
2019-01-29T11:11:41.065Z,9.13
2019-01-29T11:14:09.220Z,8.93
2019-01-29T11:16:41.827Z,9.10
2019-01-29T11:19:09.967Z,9.37
2019-01-29T11:21:44.229Z,9.35
2019-01-29T11:24:12.337Z,8.58
2019-01-29T11:26:40.711Z,7.70
2019-01-29T11:29:09.770Z,8.23
2019-01-29T11:31:39.040Z,8.18
2019-01-29T11:34:09.470Z,8.67
2019-01-29T11:36:37.615Z,8.10
2019-01-29T11:39:07.332Z,8.63
2019-01-29T11:41:36.961Z,9.30
2019-01-29T11:44:09.418Z,8.90
2019-01-29T11:46:37.898Z,9.10
2019-01-29T11:49:07.492Z,8.98
2019-01-29T11:51:38.892Z,9.45
2019-01-29T11:54:07.043Z,8.45
2019-01-29T11:56:36.952Z,8.75
2019-01-29T11:59:05.056Z,9.18
2019-01-29T12:01:33.161Z,9.28
2019-01-29T12:04:01.379Z,10.10
2019-01-29T12:06:29.576Z,9.13
2019-01-29T12:08:58.666Z,9.53
2019-01-29T12:11:29.336Z,9.30
2019-01-29T12:13:58.059Z,8.95
2019-01-29T12:16:26.136Z,9.35
2019-01-29T12:18:58.850Z,8.48
2019-01-29T12:21:28.886Z,8.10
2019-01-29T12:23:59.798Z,8.43
2019-01-29T12:26:27.952Z,8.85
2019-01-29T12:28:56.040Z,8.90
2019-01-29T12:31:24.132Z,8.83
2019-01-29T12:33:52.387Z,8.85
2019-01-29T12:36:23.243Z,8.58
2019-01-29T12:38:54.636Z,9.58
2019-01-29T12:41:22.734Z,8.75
2019-01-29T12:43:50.820Z,9.38
2019-01-29T12:46:18.931Z,9.85
2019-01-29T12:48:47.076Z,9.03
2019-01-29T12:51:16.830Z,9.68
2019-01-29T12:53:47.060Z,10.38
2019-01-29T12:56:21.504Z,10.50
2019-01-29T12:58:48.117Z,9.83
2019-01-29T13:01:16.224Z,10.65
2019-01-29T13:03:46.850Z,9.13
2019-01-29T13:06:14.942Z,10.68
2019-01-29T13:08:43.052Z,9.73
2019-01-29T13:11:13.680Z,9.73
2019-01-29T13:13:41.819Z,10.38
2019-01-29T13:16:12.273Z,9.03
2019-01-29T13:18:43.911Z,9.30
2019-01-29T13:21:13.782Z,9.75
2019-01-29T13:23:44.979Z,9.85
2019-01-29T13:26:15.594Z,8.98
2019-01-29T13:28:46.456Z,9.58
2019-01-29T13:31:18.947Z,9.50
2019-01-29T13:33:47.048Z,8.50
2019-01-29T13:36:15.143Z,8.75
2019-01-29T13:38:43.253Z,8.43
2019-01-29T13:41:14.052Z,8.85
2019-01-29T13:43:41.827Z,8.13
2019-01-29T13:46:11.303Z,7.53
2019-01-29T13:48:41.016Z,7.20
2019-01-29T13:58:02.395Z,7.60
2019-01-29T14:00:32.442Z,7.95
2019-01-29T14:05:33.858Z,6.37
2019-01-29T14:08:05.419Z,7.53
2019-01-29T14:10:34.707Z,7.70
2019-01-29T14:13:02.687Z,7.80
2019-01-29T14:15:32.425Z,7.60
2019-01-29T14:18:00.588Z,7.28
2019-01-29T14:20:28.734Z,6.42
2019-01-29T14:22:57.010Z,6.83
2019-01-29T14:25:25.254Z,6.30
2019-01-29T14:27:59.427Z,7.12
2019-01-29T14:30:30.541Z,6.85
2019-01-29T14:33:01.285Z,7.08
2019-01-29T14:35:30.565Z,6.62
2019-01-29T14:38:00.279Z,6.17
2019-01-29T14:40:30.092Z,6.65
2019-01-29T14:42:58.172Z,6.75
2019-01-29T14:45:31.344Z,7.00
2019-01-29T14:48:02.886Z,6.60
2019-01-29T14:50:31.033Z,6.90
2019-01-29T14:52:59.129Z,6.75
2019-01-29T14:55:27.642Z,6.53
2019-01-29T14:57:56.019Z,7.20
2019-01-29T15:00:25.734Z,6.83
2019-01-29T15:02:54.290Z,7.15
2019-01-29T15:05:23.530Z,6.83
2019-01-29T15:07:54.681Z,6.75
2019-01-29T15:10:26.036Z,7.20
2019-01-29T15:12:56.716Z,7.53
2019-01-29T15:15:28.773Z,7.10
2019-01-29T15:17:58.644Z,6.75
2019-01-29T15:20:26.733Z,6.65
2019-01-29T15:22:57.864Z,7.20
2019-01-29T15:25:27.560Z,7.62
2019-01-29T15:27:56.748Z,7.25
2019-01-29T15:30:28.118Z,7.83
2019-01-29T15:32:58.084Z,8.15
2019-01-29T15:35:28.603Z,6.97
2019-01-29T15:37:56.726Z,7.65
2019-01-29T15:40:26.439Z,7.80
2019-01-29T15:42:56.275Z,8.48
2019-01-29T15:45:27.372Z,7.62
2019-01-29T15:47:55.534Z,7.40
2019-01-29T15:50:25.262Z,7.55
2019-01-29T15:52:53.454Z,8.03
2019-01-29T15:55:23.924Z,7.53
2019-01-29T15:57:54.032Z,7.42
2019-01-29T16:02:55.436Z,6.87
2019-01-29T16:05:26.804Z,7.30
2019-01-29T16:07:54.924Z,7.22
2019-01-29T16:10:29.195Z,7.67
2019-01-29T16:12:58.478Z,7.80
2019-01-29T16:15:27.305Z,8.13
2019-01-29T16:17:55.562Z,8.40
2019-01-29T16:20:24.642Z,8.33
2019-01-29T16:22:52.721Z,9.15
2019-01-29T16:25:22.042Z,8.38
2019-01-29T16:27:50.200Z,8.95
2019-01-29T16:30:19.931Z,9.43
2019-01-29T16:32:49.622Z,9.45
2019-01-29T16:35:20.233Z,8.93
2019-01-29T16:37:51.386Z,9.18
2019-01-29T16:40:21.113Z,9.80
2019-01-29T16:42:50.345Z,9.43
2019-01-29T16:45:19.814Z,9.95
2019-01-29T16:47:49.559Z,9.95
2019-01-29T16:50:23.443Z,10.00
2019-01-29T16:52:51.697Z,10.45
2019-01-29T16:55:22.215Z,9.08
2019-01-29T16:57:50.375Z,10.78
2019-01-29T17:00:21.195Z,9.98
2019-01-29T17:02:49.273Z,10.88
2019-01-29T17:05:17.365Z,10.68
2019-01-29T17:07:45.471Z,10.32
2019-01-29T17:10:14.929Z,11.18
2019-01-29T17:12:44.733Z,11.35
2019-01-29T17:15:14.507Z,10.53
2019-01-29T17:17:46.701Z,9.80
2019-01-29T17:20:16.514Z,11.35
2019-01-29T17:22:44.714Z,10.15
2019-01-29T17:25:15.865Z,9.88
2019-01-29T17:27:45.770Z,9.73
2019-01-29T17:30:15.715Z,9.90
2019-01-29T17:32:43.834Z,10.45
2019-01-29T17:35:11.944Z,10.30
2019-01-29T17:37:40.532Z,10.43
2019-01-29T17:40:11.998Z,10.05
2019-01-29T17:42:40.094Z,9.70
2019-01-29T17:45:11.542Z,10.23
2019-01-29T17:47:39.654Z,10.48
2019-01-29T17:50:12.780Z,10.60
2019-01-29T17:52:44.972Z,10.88
2019-01-29T17:55:14.227Z,11.22
2019-01-29T17:57:50.488Z,11.10
2019-01-29T18:00:16.531Z,11.33
2019-01-29T18:02:45.822Z,11.25
2019-01-29T18:05:17.046Z,11.33
2019-01-29T18:07:48.058Z,11.03
2019-01-29T18:10:19.648Z,11.15
2019-01-29T18:12:49.762Z,10.98
2019-01-29T18:15:19.254Z,9.83
2019-01-29T18:17:51.929Z,11.38
2019-01-29T18:20:20.039Z,11.28
2019-01-29T18:22:48.230Z,10.60
2019-01-29T18:25:22.427Z,11.70
2019-01-29T18:28:00.631Z,10.80
2019-01-29T18:30:23.119Z,10.48
2019-01-29T18:32:54.030Z,10.60
2019-01-29T18:35:22.172Z,11.08
2019-01-29T18:37:53.019Z,10.70
2019-01-29T18:40:27.919Z,11.48
2019-01-29T18:42:57.640Z,10.78
2019-01-29T18:45:28.817Z,11.12
2019-01-29T18:47:56.925Z,10.95
2019-01-29T18:50:26.653Z,10.98
2019-01-29T18:52:57.652Z,11.20
2019-01-29T18:55:26.157Z,11.18
2019-01-29T18:57:54.274Z,11.70
2019-01-29T19:00:23.244Z,10.75
2019-01-29T19:02:53.590Z,10.82
2019-01-29T19:05:25.588Z,11.68
2019-01-29T19:07:53.944Z,10.98
2019-01-29T19:10:26.961Z,11.57
2019-01-29T19:13:04.088Z,12.18
2019-01-29T19:15:32.588Z,11.90
2019-01-29T19:18:01.285Z,11.83
2019-01-29T19:20:33.007Z,12.05
2019-01-29T19:23:04.110Z,12.07
2019-01-29T19:25:35.379Z,11.33
2019-01-29T19:28:07.770Z,12.40
2019-01-29T19:30:35.886Z,11.97
2019-01-29T19:33:05.625Z,12.85
2019-01-29T19:35:33.860Z,12.70
2019-01-29T19:38:01.975Z,13.38
2019-01-29T19:40:40.343Z,12.78
2019-01-29T19:43:03.925Z,12.20
2019-01-29T19:45:35.003Z,12.30
2019-01-29T19:48:06.639Z,12.05
2019-01-29T19:50:36.311Z,12.20
2019-01-29T19:53:04.515Z,13.03
2019-01-29T19:55:34.397Z,12.20
2019-01-29T19:58:08.776Z,12.75
2019-01-29T20:00:35.778Z,12.78
2019-01-29T20:03:04.516Z,11.80
2019-01-29T20:05:35.696Z,11.83
2019-01-29T20:08:04.014Z,12.95
2019-01-29T20:10:34.845Z,12.50
2019-01-29T20:13:02.983Z,12.95
2019-01-29T20:15:34.960Z,12.45
2019-01-29T20:18:03.094Z,11.97
2019-01-29T20:20:35.774Z,12.83
2019-01-29T20:23:08.226Z,12.65
2019-01-29T20:25:37.924Z,12.47
2019-01-29T20:28:09.539Z,11.97
2019-01-29T20:30:38.713Z,12.53
2019-01-29T20:33:08.183Z,13.60
2019-01-29T20:35:38.021Z,13.48
2019-01-29T20:38:07.552Z,12.43
2019-01-29T20:40:41.441Z,12.63
2019-01-29T20:43:18.765Z,12.78
2019-01-29T20:45:48.488Z,13.10
2019-01-29T20:48:22.879Z,12.63
2019-01-29T20:50:54.386Z,11.43
2019-01-29T20:53:29.634Z,13.38
2019-01-29T20:55:57.745Z,13.35
2019-01-29T20:58:30.070Z,12.93
2019-01-29T21:00:58.810Z,12.58
2019-01-29T21:03:27.658Z,13.75
2019-01-29T21:05:57.721Z,13.03
2019-01-29T21:10:54.780Z,12.58
2019-01-29T21:13:27.100Z,12.23
2019-01-29T21:15:55.339Z,12.80
2019-01-29T21:18:25.074Z,12.82
2019-01-29T21:20:57.075Z,12.37
2019-01-29T21:23:23.015Z,12.05
2019-01-29T21:25:52.840Z,12.28
2019-01-29T21:28:23.986Z,13.55
2019-01-29T21:31:03.156Z,12.30
2019-01-29T21:33:32.162Z,12.83
2019-01-29T21:36:02.104Z,13.53
2019-01-29T21:38:32.450Z,12.03
2019-01-29T21:41:02.268Z,12.43
2019-01-29T21:43:41.863Z,12.20
2019-01-29T21:46:16.971Z,12.70
2019-01-29T21:48:48.933Z,12.30
2019-01-29T21:51:24.288Z,12.47
2019-01-29T21:53:55.128Z,12.73
2019-01-29T21:56:27.547Z,12.20
2019-01-29T21:58:55.645Z,12.58
2019-01-29T22:01:23.766Z,11.97
2019-01-29T22:03:52.042Z,12.98
2019-01-29T22:06:20.167Z,12.13
2019-01-29T22:08:48.272Z,12.05
2019-01-29T22:11:16.369Z,11.73
2019-01-29T22:13:47.447Z,13.13
2019-01-29T22:16:18.637Z,12.33
2019-01-29T22:18:49.499Z,12.10
2019-01-29T22:21:17.707Z,11.43
2019-01-29T22:23:46.631Z,11.88
2019-01-29T22:26:17.939Z,11.48
2019-01-29T22:28:52.005Z,11.65
2019-01-29T22:31:22.009Z,11.70
2019-01-29T22:33:50.127Z,11.88
2019-01-29T22:36:22.399Z,10.88
2019-01-29T22:38:50.595Z,11.97
2019-01-29T22:41:18.747Z,10.80
2019-01-29T22:43:47.900Z,11.22
2019-01-29T22:46:16.120Z,11.85
2019-01-29T22:48:44.205Z,11.55
2019-01-29T22:51:15.044Z,11.95
2019-01-29T22:53:44.735Z,12.00
2019-01-29T22:56:12.847Z,11.08
2019-01-29T22:58:41.012Z,11.08
2019-01-29T23:01:22.891Z,11.65
2019-01-29T23:03:51.178Z,11.10
2019-01-29T23:06:32.796Z,11.28
2019-01-29T23:09:02.709Z,11.18
2019-01-29T23:11:33.556Z,11.15
2019-01-29T23:14:03.812Z,10.80
2019-01-29T23:16:35.906Z,10.55
2019-01-29T23:19:04.082Z,10.55
2019-01-29T23:21:36.682Z,10.60
2019-01-29T23:24:04.781Z,9.88
2019-01-29T23:26:32.868Z,10.55
2019-01-29T23:29:01.038Z,10.65
2019-01-29T23:31:32.654Z,10.23
2019-01-29T23:34:01.556Z,10.13
2019-01-29T23:36:29.676Z,11.55
2019-01-29T23:38:57.769Z,10.18
2019-01-29T23:41:29.882Z,10.98
2019-01-29T23:43:58.028Z,11.28
2019-01-29T23:46:29.372Z,10.72
2019-01-29T23:49:01.228Z,10.93
2019-01-29T23:51:33.876Z,11.28
2019-01-29T23:54:02.022Z,12.35
2019-01-29T23:56:31.930Z,11.83
2019-01-29T23:59:00.088Z,12.00
