createdAt,value
2024-01-03T00:01:11.012Z,10.75
2024-01-03T00:03:44.563Z,10.25
2024-01-03T00:06:16.578Z,12.25
2024-01-03T00:08:47.188Z,17.00
2024-01-03T00:11:21.768Z,13.25
2024-01-03T00:16:58.169Z,13.00
2024-01-03T00:19:28.824Z,8.50
2024-01-03T00:22:00.188Z,10.50
2024-01-03T00:24:32.425Z,10.00
2024-01-03T00:27:03.906Z,8.00
2024-01-03T00:29:54.772Z,8.00
2024-01-03T00:32:25.878Z,8.50
2024-01-03T00:37:48.063Z,8.00
2024-01-03T00:40:36.063Z,8.25
2024-01-03T00:43:06.332Z,8.00
2024-01-03T00:45:37.503Z,9.50
2024-01-03T00:48:14.871Z,7.50
2024-01-03T00:50:47.520Z,8.00
2024-01-03T00:53:17.977Z,12.50
2024-01-03T00:55:48.548Z,12.00
2024-01-03T00:58:39.576Z,11.50
2024-01-03T01:01:10.313Z,12.00
2024-01-03T01:03:40.837Z,8.75
2024-01-03T01:06:11.457Z,12.25
2024-01-03T01:08:42.197Z,13.25
2024-01-03T01:11:12.565Z,8.00
2024-01-03T01:13:42.974Z,9.25
2024-01-03T01:16:13.421Z,8.75
2024-01-03T01:18:43.845Z,6.00
2024-01-03T01:21:17.750Z,5.00
2024-01-03T01:23:47.850Z,6.00
2024-01-03T01:26:18.227Z,7.50
2024-01-03T01:28:48.363Z,8.00
2024-01-03T01:31:18.440Z,6.50
2024-01-03T01:33:48.588Z,8.00
2024-01-03T01:36:18.948Z,5.50
2024-01-03T01:38:49.090Z,11.50
2024-01-03T01:41:19.332Z,6.00
2024-01-03T01:43:49.490Z,10.50
2024-01-03T01:46:20.062Z,15.00
2024-01-03T01:48:52.254Z,13.25
2024-01-03T01:51:22.821Z,19.50
2024-01-03T01:53:54.015Z,37.75
2024-01-03T01:56:25.799Z,20.00
2024-01-03T01:58:57.867Z,20.60
2024-01-03T02:01:30.695Z,26.80
2024-01-03T02:04:00.984Z,16.50
2024-01-03T02:06:52.042Z,19.75
2024-01-03T02:09:22.365Z,30.00
2024-01-03T02:11:52.564Z,31.00
2024-01-03T02:14:22.925Z,22.75
2024-01-03T02:16:53.105Z,27.00
2024-01-03T02:19:23.386Z,23.50
2024-01-03T02:21:53.683Z,19.00
2024-01-03T02:24:28.219Z,18.75
2024-01-03T02:26:58.641Z,20.00
2024-01-03T02:29:28.852Z,16.75
2024-01-03T02:31:59.073Z,17.25
2024-01-03T02:34:29.222Z,26.00
2024-01-03T02:37:00.019Z,53.25
2024-01-03T02:39:30.309Z,55.00
2024-01-03T02:42:00.457Z,59.00
2024-01-03T02:44:30.539Z,60.25
2024-01-03T02:47:00.571Z,40.75
2024-01-03T02:49:33.653Z,28.50
2024-01-03T02:52:03.805Z,27.50
2024-01-03T02:54:34.196Z,33.50
2024-01-03T02:57:08.096Z,61.00
2024-01-03T02:59:39.843Z,57.00
2024-01-03T03:02:09.995Z,46.50
2024-01-03T03:04:40.159Z,49.50
2024-01-03T03:07:10.180Z,46.50
2024-01-03T03:09:40.294Z,50.25
2024-01-03T03:12:13.626Z,44.50
2024-01-03T03:14:43.766Z,47.75
2024-01-03T03:17:14.239Z,50.50
2024-01-03T03:19:47.033Z,43.50
2024-01-03T03:22:17.153Z,43.50
2024-01-03T03:24:47.276Z,45.25
2024-01-03T03:27:17.651Z,56.75
2024-01-03T03:29:48.134Z,90.00
2024-01-03T03:32:18.746Z,69.75
2024-01-03T03:34:48.805Z,64.25
2024-01-03T03:37:19.042Z,66.00
2024-01-03T03:39:53.822Z,73.75
2024-01-03T03:42:22.684Z,68.75
2024-01-03T03:44:54.421Z,66.75
2024-01-03T03:47:24.787Z,57.25
2024-01-03T03:49:55.064Z,53.50
2024-01-03T03:52:30.713Z,52.00
2024-01-03T03:55:00.536Z,55.75
2024-01-03T03:57:33.490Z,50.00
2024-01-03T04:00:05.921Z,51.00
2024-01-03T04:02:37.100Z,46.50
2024-01-03T04:05:10.088Z,48.75
2024-01-03T04:07:42.700Z,59.00
2024-01-03T04:10:13.146Z,63.00
2024-01-03T04:12:45.990Z,83.50
2024-01-03T04:15:16.125Z,68.00
2024-01-03T04:17:46.601Z,55.25
2024-01-03T04:20:16.998Z,47.25
2024-01-03T04:22:48.630Z,59.50
2024-01-03T04:25:18.925Z,45.75
2024-01-03T04:27:49.197Z,33.50
2024-01-03T04:30:19.666Z,32.50
2024-01-03T04:32:49.994Z,28.25
2024-01-03T04:35:20.344Z,27.00
2024-01-03T04:37:50.456Z,20.00
2024-01-03T04:40:20.766Z,31.00
2024-01-03T04:42:51.103Z,39.25
2024-01-03T04:45:21.338Z,33.00
2024-01-03T04:47:51.535Z,25.75
2024-01-03T04:50:21.663Z,27.25
2024-01-03T04:52:51.878Z,21.00
2024-01-03T04:55:22.029Z,23.25
2024-01-03T04:57:52.148Z,25.00
2024-01-03T05:00:22.466Z,27.25
2024-01-03T05:02:55.828Z,27.50
2024-01-03T05:05:26.250Z,32.50
2024-01-03T05:07:56.566Z,29.75
2024-01-03T05:10:26.701Z,41.50
2024-01-03T05:12:56.815Z,32.50
2024-01-03T05:15:26.998Z,23.25
2024-01-03T05:17:57.881Z,26.00
2024-01-03T05:20:32.656Z,23.50
2024-01-03T05:23:02.818Z,18.25
2024-01-03T05:25:33.159Z,25.25
2024-01-03T05:28:03.420Z,21.75
2024-01-03T05:30:34.065Z,21.25
2024-01-03T05:33:05.026Z,17.50
2024-01-03T05:35:35.256Z,18.75
2024-01-03T05:38:07.483Z,22.75
2024-01-03T05:40:37.740Z,18.50
2024-01-03T05:43:07.836Z,19.50
2024-01-03T05:45:38.179Z,22.25
2024-01-03T05:48:10.376Z,19.75
2024-01-03T05:50:40.730Z,22.50
2024-01-03T05:53:10.800Z,20.50
2024-01-03T05:55:40.869Z,16.25
2024-01-03T05:58:11.334Z,15.25
2024-01-03T06:00:41.742Z,23.25
2024-01-03T06:03:12.005Z,31.75
2024-01-03T06:05:42.542Z,41.25
2024-01-03T06:08:13.099Z,46.75
2024-01-03T06:10:43.343Z,51.25
2024-01-03T06:13:13.469Z,45.50
2024-01-03T06:15:45.544Z,43.50
2024-01-03T06:18:16.383Z,44.25
2024-01-03T06:20:48.290Z,49.25
2024-01-03T06:23:18.396Z,47.00
2024-01-03T06:25:48.598Z,49.50
2024-01-03T06:28:18.756Z,51.25
2024-01-03T06:30:49.007Z,62.50
2024-01-03T06:33:19.378Z,54.25
2024-01-03T06:35:49.713Z,89.25
2024-01-03T06:38:19.914Z,52.25
2024-01-03T06:40:51.087Z,47.25
2024-01-03T06:43:21.170Z,50.50
2024-01-03T06:45:51.318Z,32.50
2024-01-03T06:48:21.661Z,30.50
2024-01-03T06:50:51.960Z,27.75
2024-01-03T06:53:24.549Z,28.50
2024-01-03T06:55:56.752Z,24.75
2024-01-03T06:58:26.728Z,16.25
2024-01-03T07:00:57.033Z,20.25
2024-01-03T07:03:27.432Z,20.50
2024-01-03T07:05:59.648Z,29.50
2024-01-03T07:08:30.091Z,29.00
2024-01-03T07:11:00.222Z,35.75
2024-01-03T07:13:30.440Z,36.75
2024-01-03T07:16:00.896Z,33.50
2024-01-03T07:18:31.193Z,23.00
2024-01-03T07:21:01.469Z,40.00
2024-01-03T07:23:31.991Z,31.00
2024-01-03T07:26:02.238Z,29.75
2024-01-03T07:28:33.981Z,25.00
2024-01-03T07:31:04.452Z,28.25
2024-01-03T07:33:34.899Z,25.50
2024-01-03T07:36:05.756Z,21.75
2024-01-03T07:38:37.500Z,31.75
2024-01-03T07:41:07.591Z,24.25
2024-01-03T07:43:37.799Z,32.00
2024-01-03T07:46:08.082Z,32.75
2024-01-03T07:48:38.474Z,28.75
2024-01-03T07:51:08.827Z,32.00
2024-01-03T07:53:38.948Z,33.25
2024-01-03T07:56:10.269Z,31.25
2024-01-03T07:58:40.498Z,36.50
2024-01-03T08:01:10.756Z,34.50
2024-01-03T08:03:41.208Z,35.25
2024-01-03T08:06:11.541Z,35.25
2024-01-03T08:08:41.696Z,31.75
2024-01-03T08:11:11.850Z,21.25
2024-01-03T08:13:47.182Z,36.00
2024-01-03T08:16:17.405Z,29.25
2024-01-03T08:18:47.766Z,27.75
2024-01-03T08:21:20.466Z,29.00
2024-01-03T08:23:51.024Z,26.50
2024-01-03T08:26:23.770Z,27.50
2024-01-03T08:28:53.942Z,21.25
2024-01-03T08:31:24.135Z,28.50
2024-01-03T08:33:54.521Z,36.75
2024-01-03T08:36:27.905Z,32.75
2024-01-03T08:38:58.754Z,23.25
2024-01-03T08:41:29.023Z,21.75
2024-01-03T08:43:59.714Z,26.50
2024-01-03T08:46:30.234Z,25.50
2024-01-03T08:49:00.639Z,28.00
2024-01-03T08:51:33.242Z,25.75
2024-01-03T08:54:05.241Z,29.50
2024-01-03T08:56:36.052Z,27.25
2024-01-03T08:59:06.786Z,26.25
2024-01-03T09:01:37.226Z,26.25
2024-01-03T09:04:07.576Z,46.50
2024-01-03T09:06:38.066Z,19.50
2024-01-03T09:09:10.125Z,24.75
2024-01-03T09:11:40.318Z,17.75
2024-01-03T09:14:10.771Z,20.50
2024-01-03T09:16:44.009Z,25.25
2024-01-03T09:19:15.492Z,28.00
2024-01-03T09:21:51.331Z,20.25
2024-01-03T09:24:24.413Z,31.75
2024-01-03T09:26:57.356Z,25.75
2024-01-03T09:29:27.537Z,23.25
2024-01-03T09:32:00.807Z,17.25
2024-01-03T09:34:31.127Z,25.50
2024-01-03T09:37:01.184Z,42.00
2024-01-03T09:39:33.298Z,33.75
2024-01-03T09:42:04.025Z,23.25
2024-01-03T09:44:36.189Z,22.25
2024-01-03T09:47:08.116Z,20.00
2024-01-03T09:49:38.595Z,23.75
2024-01-03T09:52:13.720Z,21.75
2024-01-03T09:54:43.277Z,22.25
2024-01-03T09:57:15.810Z,26.25
2024-01-03T09:59:46.383Z,23.25
2024-01-03T10:02:19.471Z,22.75
2024-01-03T10:04:49.825Z,25.75
2024-01-03T10:07:21.410Z,20.50
2024-01-03T10:09:51.670Z,21.50
2024-01-03T10:12:22.025Z,25.25
2024-01-03T10:14:52.387Z,26.75
2024-01-03T10:17:23.148Z,22.25
2024-01-03T10:19:53.496Z,28.50
2024-01-03T10:22:23.797Z,46.00
2024-01-03T10:24:54.044Z,64.75
2024-01-03T10:27:24.155Z,45.00
2024-01-03T10:29:54.411Z,44.00
2024-01-03T10:32:25.012Z,62.50
2024-01-03T10:35:00.724Z,91.00
2024-01-03T10:37:30.408Z,88.75
2024-01-03T10:40:00.669Z,67.50
2024-01-03T10:42:31.223Z,55.25
2024-01-03T10:45:03.033Z,67.00
2024-01-03T10:47:33.504Z,67.00
2024-01-03T10:50:04.046Z,62.50
2024-01-03T10:52:37.262Z,51.00
2024-01-03T10:55:09.037Z,95.50
2024-01-03T10:57:42.500Z,46.25
2024-01-03T11:00:25.534Z,49.00
2024-01-03T11:02:58.961Z,37.25
2024-01-03T11:05:35.669Z,29.00
2024-01-03T11:08:09.591Z,37.00
2024-01-03T11:10:51.491Z,35.50
2024-01-03T11:13:29.864Z,36.75
2024-01-03T11:16:02.231Z,37.50
2024-01-03T11:18:52.676Z,58.50
2024-01-03T11:21:26.149Z,52.75
2024-01-03T11:23:56.861Z,64.00
2024-01-03T11:26:58.530Z,65.50
2024-01-03T11:29:40.035Z,85.25
2024-01-03T11:32:12.420Z,93.60
2024-01-03T11:34:47.485Z,71.20
2024-01-03T11:37:26.305Z,94.40
2024-01-03T11:39:58.008Z,93.20
2024-01-03T11:42:33.355Z,113.80
2024-01-03T11:45:06.252Z,106.80
2024-01-03T11:47:40.878Z,89.00
2024-01-03T11:50:14.071Z,90.00
2024-01-03T11:52:51.963Z,70.75
2024-01-03T11:55:22.556Z,53.50
2024-01-03T11:57:58.332Z,55.25
2024-01-03T12:00:28.638Z,58.75
2024-01-03T12:02:59.167Z,56.50
2024-01-03T12:05:29.757Z,74.00
2024-01-03T12:08:00.371Z,63.00
2024-01-03T12:10:35.492Z,71.00
2024-01-03T12:13:30.890Z,54.25
2024-01-03T12:16:03.104Z,30.75
2024-01-03T12:18:35.665Z,28.25
2024-01-03T12:21:18.812Z,32.75
2024-01-03T12:24:01.021Z,30.75
2024-01-03T12:26:32.096Z,36.75
2024-01-03T12:32:32.766Z,17.50
2024-01-03T12:35:03.118Z,30.50
2024-01-03T12:37:36.341Z,29.75
2024-01-03T12:40:07.568Z,24.25
2024-01-03T12:42:42.617Z,24.50
2024-01-03T12:45:11.666Z,26.75
2024-01-03T12:47:43.843Z,31.25
2024-01-03T12:50:17.149Z,22.75
2024-01-03T12:52:47.660Z,28.00
2024-01-03T12:55:19.912Z,34.00
2024-01-03T12:57:50.317Z,31.50
2024-01-03T13:00:21.770Z,28.00
2024-01-03T13:02:55.290Z,36.25
2024-01-03T13:05:27.450Z,33.00
2024-01-03T13:08:00.803Z,29.00
2024-01-03T13:10:31.856Z,33.25
2024-01-03T13:13:05.331Z,26.50
2024-01-03T13:15:35.935Z,26.00
2024-01-03T13:18:06.551Z,31.50
2024-01-03T13:20:37.037Z,29.75
2024-01-03T13:23:07.422Z,25.75
2024-01-03T13:25:41.070Z,19.75
2024-01-03T13:28:16.155Z,24.00
2024-01-03T13:30:46.021Z,20.00
2024-01-03T13:33:17.054Z,24.50
2024-01-03T13:36:08.715Z,25.75
2024-01-03T13:38:53.252Z,25.25
2024-01-03T13:41:26.006Z,23.25
2024-01-03T13:44:03.577Z,26.75
2024-01-03T13:46:34.521Z,22.25
2024-01-03T13:49:04.924Z,28.75
2024-01-03T13:51:35.735Z,33.75
2024-01-03T13:54:06.202Z,28.00
2024-01-03T13:56:37.477Z,28.50
2024-01-03T13:59:30.330Z,36.50
2024-01-03T14:02:00.677Z,32.25
2024-01-03T14:04:34.596Z,39.00
2024-01-03T14:07:07.411Z,33.75
2024-01-03T14:09:45.823Z,33.50
2024-01-03T14:12:16.200Z,28.00
2024-01-03T14:14:47.459Z,24.00
2024-01-03T14:17:34.935Z,31.50
2024-01-03T14:20:16.372Z,33.25
2024-01-03T14:22:49.434Z,27.00
2024-01-03T14:25:19.814Z,29.50
2024-01-03T14:27:50.228Z,22.50
2024-01-03T14:30:21.042Z,31.50
2024-01-03T14:32:51.584Z,21.75
2024-01-03T14:35:22.477Z,26.25
2024-01-03T14:37:52.954Z,18.25
2024-01-03T14:40:29.545Z,38.75
2024-01-03T14:43:00.578Z,29.25
2024-01-03T14:45:30.861Z,34.00
2024-01-03T14:48:01.179Z,31.25
2024-01-03T14:50:38.663Z,38.25
2024-01-03T14:53:13.565Z,69.75
2024-01-03T14:55:46.616Z,31.75
2024-01-03T14:58:21.828Z,26.50
2024-01-03T15:00:54.216Z,29.25
2024-01-03T15:03:24.672Z,27.50
2024-01-03T15:06:01.551Z,37.25
2024-01-03T15:08:31.456Z,34.50
2024-01-03T15:11:01.934Z,32.75
2024-01-03T15:13:32.530Z,28.25
2024-01-03T15:16:02.735Z,29.00
2024-01-03T15:18:35.912Z,28.25
2024-01-03T15:21:06.439Z,32.00
2024-01-03T15:23:38.854Z,34.25
2024-01-03T15:26:11.045Z,32.50
2024-01-03T15:28:41.711Z,34.75
2024-01-03T15:31:20.065Z,33.50
2024-01-03T15:33:55.626Z,34.00
2024-01-03T15:36:27.087Z,19.25
2024-01-03T15:39:06.167Z,33.50
2024-01-03T15:41:45.308Z,29.25
2024-01-03T15:44:21.051Z,29.00
2024-01-03T15:46:51.375Z,34.50
2024-01-03T15:49:48.741Z,21.75
2024-01-03T15:52:31.387Z,33.00
2024-01-03T15:55:02.957Z,23.75
2024-01-03T15:57:35.284Z,35.75
2024-01-03T16:00:30.253Z,34.50
2024-01-03T16:03:02.430Z,32.00
2024-01-03T16:05:33.636Z,29.75
2024-01-03T16:08:06.071Z,30.00
2024-01-03T16:10:40.980Z,39.75
2024-01-03T16:13:13.197Z,34.50
2024-01-03T16:15:46.208Z,35.75
2024-01-03T16:18:18.455Z,49.50
2024-01-03T16:20:57.380Z,48.50
2024-01-03T16:23:30.473Z,44.75
2024-01-03T16:26:33.799Z,50.75
2024-01-03T16:29:19.808Z,49.75
2024-01-03T16:32:00.245Z,56.25
2024-01-03T16:35:10.411Z,49.75
2024-01-03T16:37:31.978Z,42.25
2024-01-03T16:40:04.888Z,43.50
2024-01-03T16:42:37.683Z,51.25
2024-01-03T16:45:11.089Z,45.00
2024-01-03T16:48:06.990Z,50.50
2024-01-03T16:50:31.644Z,54.25
2024-01-03T16:53:02.829Z,41.50
2024-01-03T16:55:33.424Z,50.75
2024-01-03T16:58:15.788Z,50.25
2024-01-03T17:01:02.821Z,46.25
2024-01-03T17:03:48.178Z,55.00
2024-01-03T17:05:58.548Z,55.00
2024-01-03T17:08:32.988Z,49.75
2024-01-03T17:11:07.746Z,49.00
2024-01-03T17:13:40.863Z,49.75
2024-01-03T17:16:37.046Z,48.25
2024-01-03T17:36:10.659Z,50.25
2024-01-03T17:38:57.676Z,51.25
2024-01-03T17:52:14.631Z,54.50
2024-01-03T18:11:45.239Z,68.25
2024-01-03T18:14:35.765Z,51.75
2024-01-03T18:17:29.866Z,55.75
2024-01-03T18:19:59.130Z,58.25
2024-01-03T18:22:30.983Z,50.50
2024-01-03T18:25:07.173Z,49.50
2024-01-03T18:34:01.630Z,60.75
2024-01-03T18:40:04.462Z,38.75
2024-01-03T18:42:45.715Z,31.00
2024-01-03T18:45:16.234Z,24.50
2024-01-03T18:47:47.016Z,36.00
2024-01-03T18:50:18.525Z,42.25
2024-01-03T18:52:50.467Z,43.00
2024-01-03T18:55:25.196Z,41.50
2024-01-03T18:57:58.473Z,43.75
2024-01-03T19:00:40.535Z,53.25
2024-01-03T19:03:18.724Z,52.00
2024-01-03T19:05:51.869Z,54.00
2024-01-03T19:08:22.341Z,65.50
2024-01-03T19:14:51.192Z,55.00
2024-01-03T19:17:22.048Z,60.75
2024-01-03T19:20:01.001Z,53.50
2024-01-03T19:25:36.202Z,43.75
2024-01-03T19:28:01.992Z,32.25
2024-01-03T19:31:16.073Z,20.75
2024-01-03T19:33:27.918Z,29.50
2024-01-03T19:36:20.114Z,30.00
2024-01-03T19:38:50.674Z,27.25
2024-01-03T19:41:21.062Z,33.00
2024-01-03T19:43:51.987Z,24.50
2024-01-03T19:46:30.356Z,22.50
2024-01-03T19:49:07.161Z,19.25
2024-01-03T19:51:42.048Z,20.50
2024-01-03T19:54:17.794Z,15.75
2024-01-03T19:56:52.614Z,13.00
2024-01-03T19:59:24.852Z,19.00
2024-01-03T20:01:55.484Z,16.50
2024-01-03T20:07:46.371Z,23.00
2024-01-03T20:10:19.949Z,18.50
2024-01-03T20:13:00.473Z,19.50
2024-01-03T20:15:31.102Z,24.25
2024-01-03T20:18:04.018Z,22.00
2024-01-03T20:39:50.219Z,13.00
2024-01-03T20:49:00.459Z,20.50
2024-01-03T20:51:50.502Z,21.50
2024-01-03T20:54:31.090Z,15.75
2024-01-03T20:57:43.584Z,7.25
2024-01-03T21:00:14.572Z,17.25
2024-01-03T21:02:45.458Z,13.75
2024-01-03T21:05:15.936Z,13.75
2024-01-03T21:07:47.390Z,15.75
2024-01-03T21:10:27.827Z,15.50
2024-01-03T21:13:02.623Z,7.75
2024-01-03T21:15:43.094Z,10.50
2024-01-03T21:18:23.043Z,14.75
2024-01-03T21:20:56.994Z,13.50
2024-01-03T21:23:27.621Z,12.50
2024-01-03T21:26:03.094Z,16.25
2024-01-03T21:28:32.757Z,14.75
2024-01-03T21:31:10.760Z,14.75
2024-01-03T21:33:45.808Z,17.50
2024-01-03T21:36:15.941Z,16.00
2024-01-03T21:42:00.355Z,14.25
2024-01-03T21:44:40.979Z,18.00
2024-01-03T21:47:14.637Z,14.75
2024-01-03T21:57:18.204Z,17.00
2024-01-03T21:58:46.781Z,18.00
2024-01-03T22:01:16.533Z,19.25
2024-01-03T22:03:46.838Z,14.25
2024-01-03T22:06:23.015Z,18.25
2024-01-03T22:08:54.692Z,18.25
2024-01-03T22:11:26.416Z,15.25
2024-01-03T22:13:59.768Z,11.25
2024-01-03T22:16:31.891Z,17.50
2024-01-03T22:19:07.980Z,6.75
2024-01-03T22:21:41.296Z,17.00
2024-01-03T22:24:21.598Z,14.00
2024-01-03T22:26:55.585Z,16.25
2024-01-03T22:29:25.539Z,13.50
2024-01-03T22:31:57.343Z,16.75
2024-01-03T22:34:30.235Z,17.00
2024-01-03T22:37:05.533Z,14.50
2024-01-03T22:39:38.570Z,13.75
2024-01-03T22:42:10.937Z,18.50
2024-01-03T22:44:44.671Z,13.25
2024-01-03T22:47:17.334Z,14.00
2024-01-03T22:49:52.837Z,16.75
2024-01-03T22:52:26.329Z,12.50
2024-01-03T22:54:56.910Z,13.00
2024-01-03T22:57:28.765Z,14.75
2024-01-03T23:00:01.682Z,9.25
2024-01-03T23:02:39.820Z,12.25
2024-01-03T23:05:14.172Z,11.50
2024-01-03T23:07:47.699Z,14.75
2024-01-03T23:10:35.327Z,13.75
2024-01-03T23:13:07.142Z,12.00
2024-01-03T23:15:37.733Z,14.00
2024-01-03T23:18:08.461Z,14.00
2024-01-03T23:20:39.196Z,16.00
2024-01-03T23:23:13.560Z,12.25
2024-01-03T23:25:45.268Z,15.25
2024-01-03T23:28:20.176Z,12.00
2024-01-03T23:30:51.023Z,11.25
2024-01-03T23:33:26.542Z,9.75
2024-01-03T23:35:56.954Z,14.25
2024-01-03T23:38:27.520Z,12.50
2024-01-03T23:40:57.622Z,13.25
2024-01-03T23:43:27.828Z,12.75
2024-01-03T23:45:57.990Z,11.75
2024-01-03T23:48:28.434Z,12.50
2024-01-03T23:50:58.874Z,10.75
2024-01-03T23:53:29.138Z,13.25
2024-01-03T23:55:59.794Z,12.25
2024-01-03T23:58:55.816Z,9.75
