createdAt,value
2022-09-14T00:01:14.229Z,1.70
2022-09-14T00:02:15.650Z,1.65
2022-09-14T00:03:18.273Z,1.90
2022-09-14T00:04:20.579Z,1.70
2022-09-14T00:05:22.436Z,2.20
2022-09-14T00:06:24.303Z,2.03
2022-09-14T00:07:26.249Z,1.40
2022-09-14T00:08:28.068Z,1.65
2022-09-14T00:09:30.016Z,1.75
2022-09-14T00:10:32.016Z,1.27
2022-09-14T00:11:35.657Z,1.30
2022-09-14T00:12:37.525Z,1.63
2022-09-14T00:13:41.636Z,1.70
2022-09-14T00:14:43.524Z,1.30
2022-09-14T00:15:46.325Z,1.60
2022-09-14T00:16:48.765Z,1.52
2022-09-14T00:17:50.730Z,1.75
2022-09-14T00:18:54.315Z,1.80
2022-09-14T00:19:56.064Z,1.52
2022-09-14T00:21:06.420Z,1.35
2022-09-14T00:22:08.233Z,1.63
2022-09-14T00:23:11.192Z,1.70
2022-09-14T00:24:13.171Z,1.73
2022-09-14T00:25:15.139Z,1.93
2022-09-14T00:26:20.477Z,2.42
2022-09-14T00:27:22.401Z,1.83
2022-09-14T00:28:24.300Z,1.48
2022-09-14T00:29:26.587Z,1.50
2022-09-14T00:30:28.663Z,1.38
2022-09-14T00:31:32.150Z,1.75
2022-09-14T00:32:34.248Z,1.63
2022-09-14T00:33:37.494Z,1.80
2022-09-14T00:34:39.404Z,1.58
2022-09-14T00:35:41.230Z,1.40
2022-09-14T00:36:48.494Z,2.10
2022-09-14T00:37:51.316Z,1.88
2022-09-14T00:38:56.720Z,1.85
2022-09-14T00:39:58.812Z,1.63
2022-09-14T00:41:02.018Z,2.08
2022-09-14T00:42:05.874Z,1.90
2022-09-14T00:43:15.149Z,1.50
2022-09-14T00:44:16.864Z,2.17
2022-09-14T00:45:21.752Z,1.95
2022-09-14T00:46:24.419Z,1.80
2022-09-14T00:47:29.237Z,1.40
2022-09-14T00:48:31.295Z,1.70
2022-09-14T00:49:41.103Z,1.20
2022-09-14T00:50:43.150Z,1.40
2022-09-14T00:52:03.970Z,1.77
2022-09-14T00:53:05.891Z,1.60
2022-09-14T00:54:08.322Z,1.73
2022-09-14T00:55:14.571Z,1.63
2022-09-14T00:56:16.814Z,1.60
2022-09-14T00:57:20.301Z,1.67
2022-09-14T00:58:22.132Z,1.70
2022-09-14T00:59:29.022Z,1.40
2022-09-14T01:00:31.874Z,1.63
2022-09-14T01:01:34.703Z,1.60
2022-09-14T01:02:38.306Z,1.92
2022-09-14T01:03:40.441Z,1.50
2022-09-14T01:04:43.456Z,1.63
2022-09-14T01:05:51.176Z,2.20
2022-09-14T01:07:11.845Z,2.25
2022-09-14T01:08:35.359Z,1.70
2022-09-14T01:09:49.247Z,2.03
2022-09-14T01:11:22.178Z,1.73
2022-09-14T01:12:50.134Z,1.48
2022-09-14T01:14:23.598Z,1.90
2022-09-14T01:15:52.841Z,2.13
2022-09-14T01:17:07.174Z,1.83
2022-09-14T01:18:29.415Z,1.30
2022-09-14T01:19:34.211Z,1.70
2022-09-14T01:20:46.654Z,1.90
2022-09-14T01:21:50.116Z,2.10
2022-09-14T01:23:29.168Z,1.40
2022-09-14T01:24:46.195Z,1.80
2022-09-14T01:26:24.975Z,1.50
2022-09-14T01:27:41.724Z,1.92
2022-09-14T01:29:10.511Z,1.52
2022-09-14T01:30:20.881Z,1.55
2022-09-14T01:31:38.717Z,1.70
2022-09-14T01:33:12.726Z,1.52
2022-09-14T01:34:31.889Z,1.65
2022-09-14T01:35:38.033Z,1.70
2022-09-14T01:36:43.646Z,1.63
2022-09-14T01:37:57.093Z,1.60
2022-09-14T01:38:59.937Z,1.70
2022-09-14T01:40:08.581Z,1.60
2022-09-14T01:41:14.870Z,1.77
2022-09-14T01:42:20.942Z,1.75
2022-09-14T01:43:40.888Z,1.73
2022-09-14T01:44:47.893Z,1.58
2022-09-14T01:45:54.065Z,1.83
2022-09-14T01:47:01.841Z,1.73
2022-09-14T01:48:07.378Z,1.75
2022-09-14T01:49:14.519Z,1.45
2022-09-14T01:50:26.113Z,2.25
2022-09-14T01:51:36.479Z,1.75
2022-09-14T01:52:45.174Z,1.20
2022-09-14T01:54:25.457Z,1.50
2022-09-14T01:55:54.297Z,1.80
2022-09-14T01:57:09.633Z,1.90
2022-09-14T01:58:31.451Z,1.88
2022-09-14T01:59:41.846Z,2.07
2022-09-14T02:00:46.519Z,1.40
2022-09-14T02:01:55.528Z,1.52
2022-09-14T02:03:07.019Z,2.20
2022-09-14T02:04:13.090Z,1.88
2022-09-14T02:05:30.150Z,1.75
2022-09-14T02:06:38.986Z,1.90
2022-09-14T02:07:41.276Z,2.13
2022-09-14T02:08:43.160Z,2.17
2022-09-14T02:09:45.993Z,1.85
2022-09-14T02:10:47.851Z,1.93
2022-09-14T02:11:49.906Z,1.90
2022-09-14T02:12:54.758Z,1.80
2022-09-14T02:13:57.289Z,1.75
2022-09-14T02:14:59.250Z,1.92
2022-09-14T02:16:01.435Z,1.92
2022-09-14T02:17:03.551Z,2.10
2022-09-14T02:18:05.794Z,1.80
2022-09-14T02:19:07.580Z,2.17
2022-09-14T02:20:15.741Z,2.00
2022-09-14T02:21:24.533Z,1.93
2022-09-14T02:22:28.034Z,1.83
2022-09-14T02:23:30.328Z,1.88
2022-09-14T02:24:32.688Z,1.88
2022-09-14T02:25:36.341Z,2.03
2022-09-14T02:26:39.130Z,1.98
2022-09-14T02:27:40.929Z,1.65
2022-09-14T02:28:43.110Z,1.52
2022-09-14T02:29:47.810Z,1.67
2022-09-14T02:31:19.880Z,1.90
2022-09-14T02:32:38.787Z,2.00
2022-09-14T02:34:05.421Z,2.03
2022-09-14T02:35:37.067Z,2.35
2022-09-14T02:37:10.821Z,2.63
2022-09-14T02:38:25.146Z,1.90
2022-09-14T02:39:45.332Z,2.15
2022-09-14T02:40:55.361Z,2.60
2022-09-14T02:42:22.563Z,2.38
2022-09-14T02:43:34.542Z,2.00
2022-09-14T02:44:59.399Z,1.88
2022-09-14T02:46:16.546Z,2.47
2022-09-14T02:47:27.288Z,2.28
2022-09-14T02:48:45.371Z,2.00
2022-09-14T02:49:52.907Z,2.00
2022-09-14T02:51:23.659Z,2.47
2022-09-14T02:52:35.573Z,1.83
2022-09-14T02:53:42.589Z,2.08
2022-09-14T02:55:02.118Z,2.10
2022-09-14T02:56:08.313Z,2.08
2022-09-14T02:57:10.306Z,2.40
2022-09-14T02:58:14.342Z,2.90
2022-09-14T02:59:16.806Z,2.58
2022-09-14T03:00:18.743Z,2.28
2022-09-14T03:01:22.273Z,1.88
2022-09-14T03:02:24.253Z,2.40
2022-09-14T03:03:26.180Z,2.83
2022-09-14T03:04:28.217Z,1.98
2022-09-14T03:05:30.323Z,2.60
2022-09-14T03:06:32.842Z,2.28
2022-09-14T03:07:34.735Z,2.30
2022-09-14T03:08:36.737Z,2.33
2022-09-14T03:09:38.588Z,2.63
2022-09-14T03:10:42.857Z,1.80
2022-09-14T03:11:44.718Z,2.70
2022-09-14T03:12:46.501Z,2.47
2022-09-14T03:13:48.408Z,2.35
2022-09-14T03:14:50.197Z,2.15
2022-09-14T03:15:52.409Z,2.30
2022-09-14T03:16:54.381Z,2.83
2022-09-14T03:17:56.569Z,3.20
2022-09-14T03:18:58.554Z,2.67
2022-09-14T03:20:00.414Z,2.47
2022-09-14T03:21:04.875Z,3.33
2022-09-14T03:22:06.759Z,2.90
2022-09-14T03:23:10.830Z,3.30
2022-09-14T03:24:12.583Z,2.88
2022-09-14T03:25:15.394Z,3.35
2022-09-14T03:26:22.123Z,2.75
2022-09-14T03:27:24.077Z,2.90
2022-09-14T03:28:26.041Z,2.63
2022-09-14T03:29:27.848Z,2.60
2022-09-14T03:30:29.735Z,3.03
2022-09-14T03:31:32.361Z,3.03
2022-09-14T03:32:35.036Z,2.80
2022-09-14T03:33:37.321Z,3.40
2022-09-14T03:34:39.548Z,3.17
2022-09-14T03:35:41.391Z,2.60
2022-09-14T03:36:43.377Z,3.58
2022-09-14T03:37:46.862Z,3.30
2022-09-14T03:38:51.805Z,3.05
2022-09-14T03:39:53.740Z,3.20
2022-09-14T03:40:56.455Z,3.65
2022-09-14T03:41:58.240Z,2.85
2022-09-14T03:43:00.096Z,3.47
2022-09-14T03:44:02.356Z,3.05
2022-09-14T03:45:04.532Z,2.97
2022-09-14T03:46:08.803Z,3.00
2022-09-14T03:47:10.671Z,3.20
2022-09-14T03:48:15.475Z,3.28
2022-09-14T03:49:17.462Z,2.75
2022-09-14T03:50:19.837Z,3.13
2022-09-14T03:51:21.786Z,2.90
2022-09-14T03:52:23.610Z,2.78
2022-09-14T03:53:25.458Z,2.97
2022-09-14T03:54:28.180Z,3.15
2022-09-14T03:55:30.354Z,3.35
2022-09-14T03:56:32.458Z,3.10
2022-09-14T03:57:34.523Z,3.63
2022-09-14T03:58:37.078Z,3.55
2022-09-14T03:59:43.473Z,3.08
2022-09-14T04:00:46.023Z,2.93
2022-09-14T04:01:47.920Z,2.90
2022-09-14T04:02:50.079Z,3.10
2022-09-14T04:03:51.987Z,3.80
2022-09-14T04:04:53.860Z,3.83
2022-09-14T04:05:56.583Z,3.15
2022-09-14T04:06:58.606Z,3.00
2022-09-14T04:08:00.546Z,3.17
2022-09-14T04:09:02.765Z,3.40
2022-09-14T04:10:05.747Z,3.50
2022-09-14T04:11:14.395Z,3.30
2022-09-14T04:12:16.566Z,3.72
2022-09-14T04:13:18.535Z,3.75
2022-09-14T04:14:20.352Z,4.03
2022-09-14T04:15:22.154Z,3.80
2022-09-14T04:16:24.063Z,3.92
2022-09-14T04:17:25.886Z,3.10
2022-09-14T04:18:28.116Z,3.83
2022-09-14T04:19:29.957Z,3.25
2022-09-14T04:20:31.834Z,3.13
2022-09-14T04:21:34.168Z,3.50
2022-09-14T04:22:36.016Z,3.33
2022-09-14T04:23:56.688Z,3.50
2022-09-14T04:24:59.627Z,3.53
2022-09-14T04:26:01.531Z,4.07
2022-09-14T04:27:03.635Z,4.15
2022-09-14T04:28:22.382Z,3.50
2022-09-14T04:29:24.190Z,3.47
2022-09-14T04:30:26.042Z,3.42
2022-09-14T04:31:27.925Z,3.17
2022-09-14T04:32:34.253Z,3.47
2022-09-14T04:33:37.255Z,3.00
2022-09-14T04:34:39.030Z,2.75
2022-09-14T04:35:41.038Z,3.88
2022-09-14T04:36:43.059Z,3.83
2022-09-14T04:37:44.837Z,3.75
2022-09-14T04:38:46.710Z,3.42
2022-09-14T04:39:48.804Z,2.80
2022-09-14T04:40:50.893Z,3.55
2022-09-14T04:41:53.304Z,3.83
2022-09-14T04:42:56.247Z,3.57
2022-09-14T04:43:59.088Z,3.80
2022-09-14T04:45:00.917Z,3.65
2022-09-14T04:46:08.751Z,3.78
2022-09-14T04:47:10.595Z,3.72
2022-09-14T04:48:12.619Z,3.65
2022-09-14T04:49:18.953Z,3.28
2022-09-14T04:50:20.910Z,3.20
2022-09-14T04:51:25.582Z,3.47
2022-09-14T04:52:28.523Z,3.50
2022-09-14T04:53:30.732Z,3.80
2022-09-14T04:54:32.654Z,3.95
2022-09-14T04:55:34.631Z,3.80
2022-09-14T04:56:37.213Z,4.40
2022-09-14T04:57:39.001Z,4.65
2022-09-14T04:58:49.521Z,3.75
2022-09-14T04:59:53.407Z,5.43
2022-09-14T05:01:01.483Z,4.18
2022-09-14T05:02:03.441Z,3.70
2022-09-14T05:03:05.687Z,3.85
2022-09-14T05:04:08.653Z,3.50
2022-09-14T05:05:10.738Z,4.70
2022-09-14T05:06:20.223Z,4.57
2022-09-14T05:07:22.124Z,4.57
2022-09-14T05:08:24.012Z,3.80
2022-09-14T05:09:25.900Z,3.80
2022-09-14T05:10:27.751Z,4.30
2022-09-14T05:11:32.060Z,4.03
2022-09-14T05:12:33.982Z,3.75
2022-09-14T05:13:36.321Z,3.42
2022-09-14T05:14:38.123Z,3.83
2022-09-14T05:15:40.094Z,3.85
2022-09-14T05:16:43.851Z,3.80
2022-09-14T05:17:45.696Z,4.00
2022-09-14T05:18:48.229Z,4.20
2022-09-14T05:19:50.151Z,3.75
2022-09-14T05:20:51.906Z,3.70
2022-09-14T05:21:53.690Z,3.45
2022-09-14T05:22:55.450Z,3.78
2022-09-14T05:24:00.301Z,3.83
2022-09-14T05:25:02.173Z,3.30
2022-09-14T05:26:05.902Z,3.45
2022-09-14T05:27:07.960Z,3.58
2022-09-14T05:28:10.015Z,4.20
2022-09-14T05:29:14.667Z,3.70
2022-09-14T05:30:16.613Z,3.58
2022-09-14T05:31:19.124Z,3.70
2022-09-14T05:32:21.167Z,3.70
2022-09-14T05:33:23.759Z,4.13
2022-09-14T05:34:25.860Z,3.95
2022-09-14T05:35:27.969Z,3.57
2022-09-14T05:36:30.124Z,3.65
2022-09-14T05:37:32.146Z,3.70
2022-09-14T05:38:36.331Z,3.47
2022-09-14T05:39:38.307Z,3.70
2022-09-14T05:40:40.316Z,4.15
2022-09-14T05:41:42.258Z,3.50
2022-09-14T05:42:44.083Z,4.05
2022-09-14T05:43:46.128Z,4.32
2022-09-14T05:44:47.927Z,4.05
2022-09-14T05:45:50.157Z,3.90
2022-09-14T05:46:52.198Z,4.22
2022-09-14T05:47:54.233Z,4.43
2022-09-14T05:48:56.164Z,3.65
2022-09-14T05:49:58.488Z,4.22
2022-09-14T05:51:08.361Z,3.60
2022-09-14T05:52:10.285Z,3.90
2022-09-14T05:53:12.211Z,3.80
2022-09-14T05:54:14.126Z,3.78
2022-09-14T05:55:16.056Z,3.63
2022-09-14T05:56:19.399Z,4.10
2022-09-14T05:57:21.240Z,3.70
2022-09-14T05:58:23.118Z,3.63
2022-09-14T05:59:25.278Z,3.92
2022-09-14T06:00:27.815Z,3.65
2022-09-14T06:01:32.782Z,3.63
2022-09-14T06:02:34.717Z,2.95
2022-09-14T06:03:37.325Z,3.67
2022-09-14T06:04:39.298Z,3.90
2022-09-14T06:05:41.154Z,3.47
2022-09-14T06:06:55.939Z,3.80
2022-09-14T06:08:04.279Z,4.25
2022-09-14T06:09:06.292Z,3.60
2022-09-14T06:10:08.694Z,3.90
2022-09-14T06:11:16.373Z,3.83
2022-09-14T06:12:18.874Z,4.40
2022-09-14T06:13:22.997Z,4.28
2022-09-14T06:14:25.165Z,3.90
2022-09-14T06:15:28.778Z,3.88
2022-09-14T06:16:30.860Z,3.67
2022-09-14T06:17:32.890Z,3.27
2022-09-14T06:18:36.519Z,3.42
2022-09-14T06:19:38.790Z,3.53
2022-09-14T06:20:49.368Z,3.85
2022-09-14T06:21:51.440Z,3.33
2022-09-14T06:22:53.760Z,3.65
2022-09-14T06:23:56.508Z,3.80
2022-09-14T06:24:58.766Z,3.75
2022-09-14T06:26:02.459Z,3.55
2022-09-14T06:27:06.051Z,4.00
2022-09-14T06:28:08.625Z,3.33
2022-09-14T06:29:10.442Z,3.58
2022-09-14T06:30:12.877Z,3.38
2022-09-14T06:31:15.579Z,3.38
2022-09-14T06:32:18.989Z,3.53
2022-09-14T06:33:21.452Z,2.70
2022-09-14T06:34:23.396Z,3.00
2022-09-14T06:35:25.148Z,3.10
2022-09-14T06:36:28.615Z,3.22
2022-09-14T06:37:30.451Z,2.90
2022-09-14T06:38:33.306Z,3.03
2022-09-14T06:39:35.049Z,3.85
2022-09-14T06:40:36.985Z,3.38
2022-09-14T06:41:38.897Z,3.50
2022-09-14T06:42:47.484Z,3.25
2022-09-14T06:43:50.082Z,3.05
2022-09-14T06:44:52.176Z,4.22
2022-09-14T06:46:04.747Z,3.20
2022-09-14T06:47:07.256Z,3.40
2022-09-14T06:48:09.051Z,3.00
2022-09-14T06:49:13.976Z,2.70
2022-09-14T06:50:15.773Z,2.65
2022-09-14T06:51:24.337Z,3.40
2022-09-14T06:52:27.239Z,3.50
2022-09-14T06:53:31.283Z,3.22
2022-09-14T06:54:33.033Z,3.13
2022-09-14T06:55:34.803Z,3.03
2022-09-14T06:56:39.010Z,2.80
2022-09-14T06:57:43.091Z,2.97
2022-09-14T06:58:45.504Z,3.22
2022-09-14T06:59:47.336Z,2.90
2022-09-14T07:00:49.289Z,3.13
2022-09-14T07:01:51.216Z,3.00
2022-09-14T07:02:55.689Z,2.30
2022-09-14T07:03:58.485Z,2.90
2022-09-14T07:05:00.251Z,2.97
2022-09-14T07:06:06.395Z,3.45
2022-09-14T07:07:09.889Z,2.80
2022-09-14T07:08:12.366Z,3.60
2022-09-14T07:09:16.453Z,3.53
2022-09-14T07:10:18.534Z,3.00
2022-09-14T07:11:23.622Z,2.67
2022-09-14T07:12:25.431Z,3.25
2022-09-14T07:13:29.225Z,3.17
2022-09-14T07:14:32.445Z,3.22
2022-09-14T07:15:34.584Z,2.90
2022-09-14T07:16:38.125Z,3.22
2022-09-14T07:17:39.979Z,3.80
2022-09-14T07:18:42.376Z,3.28
2022-09-14T07:19:45.191Z,3.10
2022-09-14T07:20:46.994Z,2.60
2022-09-14T07:21:49.962Z,3.22
2022-09-14T07:22:51.822Z,2.90
2022-09-14T07:23:55.547Z,2.92
2022-09-14T07:24:57.444Z,2.40
2022-09-14T07:26:05.376Z,2.92
2022-09-14T07:27:07.232Z,2.17
2022-09-14T07:28:09.154Z,2.92
2022-09-14T07:29:17.640Z,2.58
2022-09-14T07:30:19.561Z,2.55
2022-09-14T07:31:25.804Z,2.80
2022-09-14T07:32:27.835Z,2.42
2022-09-14T07:33:30.227Z,2.90
2022-09-14T07:34:32.085Z,2.95
2022-09-14T07:35:34.162Z,2.58
2022-09-14T07:36:37.165Z,2.60
2022-09-14T07:37:38.984Z,2.50
2022-09-14T07:38:52.129Z,2.33
2022-09-14T07:39:55.340Z,2.70
2022-09-14T07:41:00.602Z,2.60
2022-09-14T07:42:02.847Z,2.77
2022-09-14T07:43:04.806Z,2.50
2022-09-14T07:44:08.678Z,2.50
2022-09-14T07:45:10.609Z,2.40
2022-09-14T07:46:12.635Z,2.38
2022-09-14T07:47:14.716Z,2.55
2022-09-14T07:48:16.634Z,2.35
2022-09-14T07:49:18.913Z,2.40
2022-09-14T07:50:20.814Z,2.50
2022-09-14T07:51:23.790Z,2.50
2022-09-14T07:52:25.671Z,2.63
2022-09-14T07:53:27.618Z,2.78
2022-09-14T07:54:29.599Z,1.98
2022-09-14T07:55:31.441Z,2.38
2022-09-14T07:56:35.028Z,2.80
2022-09-14T07:57:55.118Z,2.25
2022-09-14T07:59:17.244Z,2.15
2022-09-14T08:00:23.149Z,2.00
2022-09-14T08:01:26.452Z,1.70
2022-09-14T08:02:29.296Z,1.65
2022-09-14T08:03:31.755Z,2.00
2022-09-14T08:04:36.081Z,2.40
2022-09-14T08:05:38.011Z,2.00
2022-09-14T08:06:40.624Z,1.77
2022-09-14T08:07:42.685Z,2.33
2022-09-14T08:08:48.131Z,1.98
2022-09-14T08:09:50.221Z,1.83
2022-09-14T08:10:52.239Z,2.15
2022-09-14T08:11:54.111Z,2.05
2022-09-14T08:12:56.619Z,2.10
2022-09-14T08:14:00.563Z,1.80
2022-09-14T08:15:02.356Z,2.55
2022-09-14T08:16:06.196Z,2.17
2022-09-14T08:17:08.741Z,1.77
2022-09-14T08:18:11.165Z,2.15
2022-09-14T08:19:20.421Z,1.80
2022-09-14T08:20:22.365Z,2.63
2022-09-14T08:21:25.264Z,2.22
2022-09-14T08:22:27.534Z,1.73
2022-09-14T08:23:29.687Z,1.98
2022-09-14T08:24:32.305Z,2.17
2022-09-14T08:25:34.222Z,1.67
2022-09-14T08:26:40.762Z,1.80
2022-09-14T08:27:42.547Z,1.60
2022-09-14T08:28:45.021Z,1.65
2022-09-14T08:29:46.820Z,2.05
2022-09-14T08:30:48.723Z,1.73
2022-09-14T08:31:52.027Z,1.40
2022-09-14T08:32:54.215Z,2.17
2022-09-14T08:33:59.494Z,1.58
2022-09-14T08:35:02.216Z,1.50
2022-09-14T08:36:05.055Z,1.73
2022-09-14T08:37:06.985Z,1.55
2022-09-14T08:38:08.729Z,1.58
2022-09-14T08:39:12.509Z,1.70
2022-09-14T08:40:14.379Z,1.98
2022-09-14T08:41:34.383Z,1.50
2022-09-14T08:42:39.357Z,2.00
2022-09-14T08:43:41.611Z,1.63
2022-09-14T08:44:47.312Z,1.80
2022-09-14T08:45:50.814Z,1.90
2022-09-14T08:47:00.436Z,1.77
2022-09-14T08:48:04.247Z,1.60
2022-09-14T08:49:14.698Z,1.80
2022-09-14T08:50:20.195Z,1.80
2022-09-14T08:51:22.945Z,1.60
2022-09-14T08:52:33.124Z,1.65
2022-09-14T08:53:40.835Z,2.00
2022-09-14T08:54:42.768Z,2.30
2022-09-14T08:55:57.996Z,2.67
2022-09-14T08:57:09.125Z,1.93
2022-09-14T08:58:10.891Z,1.67
2022-09-14T08:59:35.405Z,1.83
2022-09-14T09:00:55.863Z,1.80
2022-09-14T09:02:13.124Z,2.13
2022-09-14T09:03:55.036Z,1.83
2022-09-14T09:05:02.606Z,1.60
2022-09-14T09:06:32.895Z,2.03
2022-09-14T09:08:01.384Z,2.28
2022-09-14T09:09:12.727Z,2.00
2022-09-14T09:10:15.254Z,2.10
2022-09-14T09:11:22.722Z,2.17
2022-09-14T09:12:40.244Z,1.90
2022-09-14T09:13:43.914Z,2.40
2022-09-14T09:14:53.359Z,1.90
2022-09-14T09:16:02.553Z,2.70
2022-09-14T09:17:33.264Z,3.00
2022-09-14T09:18:47.497Z,1.92
2022-09-14T09:19:57.555Z,1.70
2022-09-14T09:21:11.140Z,1.65
2022-09-14T09:22:21.530Z,1.40
2022-09-14T09:23:25.232Z,1.83
2022-09-14T09:24:37.513Z,1.95
2022-09-14T09:26:00.576Z,1.40
2022-09-14T09:27:02.523Z,1.95
2022-09-14T09:28:11.364Z,2.22
2022-09-14T09:29:13.216Z,1.58
2022-09-14T09:30:33.585Z,1.85
2022-09-14T09:31:44.164Z,2.03
2022-09-14T09:33:06.281Z,2.25
2022-09-14T09:34:28.282Z,1.97
2022-09-14T09:35:43.666Z,2.38
2022-09-14T09:36:56.170Z,2.00
2022-09-14T09:37:58.121Z,2.05
2022-09-14T09:39:04.980Z,1.83
2022-09-14T09:40:38.059Z,2.60
2022-09-14T09:41:48.155Z,2.22
2022-09-14T09:43:07.169Z,1.95
2022-09-14T09:44:10.441Z,2.88
2022-09-14T09:45:12.240Z,2.50
2022-09-14T09:46:14.780Z,2.83
2022-09-14T09:47:16.678Z,3.35
2022-09-14T09:48:21.237Z,2.78
2022-09-14T09:49:30.780Z,2.63
2022-09-14T09:50:32.990Z,2.80
2022-09-14T09:51:35.164Z,3.15
2022-09-14T09:52:37.278Z,2.20
2022-09-14T09:53:51.208Z,2.67
2022-09-14T09:54:55.759Z,2.20
2022-09-14T09:55:57.808Z,2.80
2022-09-14T09:57:01.567Z,2.40
2022-09-14T09:58:29.475Z,2.55
2022-09-14T09:59:41.302Z,1.92
2022-09-14T10:00:59.453Z,2.13
2022-09-14T10:02:29.036Z,2.15
2022-09-14T10:03:38.966Z,2.08
2022-09-14T10:05:04.698Z,1.85
2022-09-14T10:06:12.402Z,2.55
2022-09-14T10:07:22.532Z,2.05
2022-09-14T10:08:24.376Z,1.85
2022-09-14T10:09:28.578Z,2.03
2022-09-14T10:10:38.517Z,2.47
2022-09-14T10:11:40.685Z,2.33
2022-09-14T10:12:51.919Z,2.15
2022-09-14T10:13:53.915Z,1.83
2022-09-14T10:15:27.840Z,2.20
2022-09-14T10:16:41.129Z,2.05
2022-09-14T10:18:18.606Z,1.98
2022-09-14T10:19:26.234Z,2.03
2022-09-14T10:20:28.444Z,2.05
2022-09-14T10:21:31.411Z,2.23
2022-09-14T10:22:40.404Z,1.73
2022-09-14T10:23:43.350Z,2.35
2022-09-14T10:25:08.545Z,1.60
2022-09-14T10:26:13.563Z,2.00
2022-09-14T10:27:38.208Z,1.98
2022-09-14T10:28:42.609Z,2.13
2022-09-14T10:29:45.784Z,2.03
2022-09-14T10:31:20.399Z,1.90
2022-09-14T10:32:25.657Z,2.00
2022-09-14T10:33:28.235Z,2.27
2022-09-14T10:34:30.488Z,1.77
2022-09-14T10:36:16.437Z,1.80
2022-09-14T10:37:32.099Z,2.05
2022-09-14T10:38:58.359Z,1.80
2022-09-14T10:40:16.497Z,1.75
2022-09-14T10:41:19.596Z,1.65
2022-09-14T10:42:38.006Z,1.70
2022-09-14T10:43:42.907Z,1.92
2022-09-14T10:45:01.971Z,1.70
2022-09-14T10:46:06.364Z,1.77
2022-09-14T10:47:41.867Z,1.52
2022-09-14T10:49:14.967Z,1.80
2022-09-14T10:50:32.422Z,2.50
2022-09-14T10:51:45.299Z,2.17
2022-09-14T10:52:58.782Z,1.90
2022-09-14T10:54:36.020Z,1.80
2022-09-14T10:56:02.776Z,1.88
2022-09-14T10:57:05.471Z,1.98
2022-09-14T10:58:29.300Z,1.70
2022-09-14T10:59:51.905Z,2.20
2022-09-14T11:01:12.867Z,2.20
2022-09-14T11:02:49.152Z,2.22
2022-09-14T11:04:14.281Z,2.22
2022-09-14T11:05:21.727Z,2.08
2022-09-14T11:06:45.015Z,2.00
2022-09-14T11:07:59.278Z,1.98
2022-09-14T11:09:20.912Z,2.15
2022-09-14T11:10:58.010Z,2.05
2022-09-14T11:12:26.999Z,2.40
2022-09-14T11:13:34.602Z,2.50
2022-09-14T11:14:57.828Z,1.92
2022-09-14T11:16:07.313Z,2.10
2022-09-14T11:17:30.260Z,1.73
2022-09-14T11:19:01.789Z,1.73
2022-09-14T11:20:18.707Z,1.80
2022-09-14T11:21:46.254Z,1.75
2022-09-14T11:22:56.546Z,2.10
2022-09-14T11:24:36.435Z,1.38
2022-09-14T11:26:01.948Z,1.55
2022-09-14T11:27:17.356Z,1.60
2022-09-14T11:28:37.038Z,2.00
2022-09-14T11:29:49.358Z,1.55
2022-09-14T11:31:02.437Z,1.75
2022-09-14T11:32:22.181Z,1.52
2022-09-14T11:33:31.597Z,1.85
2022-09-14T11:34:42.347Z,1.38
2022-09-14T11:36:11.638Z,2.03
2022-09-14T11:37:17.124Z,1.80
2022-09-14T11:38:21.583Z,1.80
2022-09-14T11:39:30.848Z,1.50
2022-09-14T11:40:40.231Z,1.98
2022-09-14T11:41:52.908Z,1.45
2022-09-14T11:42:57.484Z,1.60
2022-09-14T11:44:12.010Z,1.55
2022-09-14T11:45:25.733Z,1.75
2022-09-14T11:46:38.109Z,1.40
2022-09-14T11:47:46.541Z,1.63
2022-09-14T11:49:01.340Z,1.52
2022-09-14T11:50:20.058Z,1.58
2022-09-14T11:51:27.043Z,1.60
2022-09-14T11:52:32.172Z,1.73
2022-09-14T11:53:35.134Z,1.55
2022-09-14T11:54:44.672Z,1.67
2022-09-14T11:55:50.752Z,1.83
2022-09-14T11:56:58.687Z,2.40
2022-09-14T11:58:04.222Z,2.05
2022-09-14T11:59:08.059Z,2.08
2022-09-14T12:00:23.144Z,1.95
2022-09-14T12:01:39.776Z,1.83
2022-09-14T12:02:57.418Z,1.80
2022-09-14T12:04:11.503Z,2.20
2022-09-14T12:05:13.525Z,2.33
2022-09-14T12:06:38.278Z,1.73
2022-09-14T12:07:42.767Z,2.53
2022-09-14T12:08:44.723Z,2.20
2022-09-14T12:09:46.582Z,1.60
2022-09-14T12:11:09.618Z,2.03
2022-09-14T12:12:28.950Z,2.05
2022-09-14T12:13:31.280Z,1.98
2022-09-14T12:14:36.650Z,2.33
2022-09-14T12:15:41.076Z,2.85
2022-09-14T12:17:39.842Z,2.40
2022-09-14T12:18:45.414Z,2.15
2022-09-14T12:19:55.598Z,2.10
2022-09-14T12:21:01.730Z,2.03
2022-09-14T12:22:29.261Z,1.73
2022-09-14T12:23:39.783Z,1.45
2022-09-14T12:24:42.011Z,1.55
2022-09-14T12:26:17.856Z,1.58
2022-09-14T12:27:23.886Z,2.30
2022-09-14T12:28:38.900Z,2.63
2022-09-14T12:29:40.770Z,2.65
2022-09-14T12:30:44.947Z,2.65
2022-09-14T12:31:52.695Z,2.20
2022-09-14T12:32:54.936Z,2.10
2022-09-14T12:34:19.191Z,2.20
2022-09-14T12:35:45.273Z,1.85
2022-09-14T12:36:49.124Z,2.00
2022-09-14T12:37:52.527Z,1.75
2022-09-14T12:38:57.671Z,1.77
2022-09-14T12:40:35.300Z,2.20
2022-09-14T12:41:37.105Z,1.90
2022-09-14T12:42:39.157Z,2.63
2022-09-14T12:43:47.489Z,1.75
2022-09-14T12:44:50.632Z,2.10
2022-09-14T12:46:04.489Z,1.65
2022-09-14T12:47:25.346Z,2.67
2022-09-14T12:48:45.721Z,1.65
2022-09-14T12:49:48.650Z,1.77
2022-09-14T12:50:54.347Z,1.60
2022-09-14T12:52:01.286Z,2.25
2022-09-14T12:53:28.025Z,1.98
2022-09-14T12:54:41.891Z,1.95
2022-09-14T12:55:54.606Z,2.05
2022-09-14T12:57:27.883Z,1.88
2022-09-14T12:58:46.945Z,1.75
2022-09-14T12:59:55.140Z,1.88
2022-09-14T13:01:34.555Z,1.50
2022-09-14T13:03:13.980Z,1.73
2022-09-14T13:04:45.794Z,1.37
2022-09-14T13:05:47.765Z,2.28
2022-09-14T13:06:49.842Z,1.58
2022-09-14T13:07:53.608Z,1.40
2022-09-14T13:08:58.098Z,1.23
2022-09-14T13:10:02.075Z,1.42
2022-09-14T13:11:03.943Z,1.27
2022-09-14T13:12:09.617Z,1.73
2022-09-14T13:13:32.814Z,1.98
2022-09-14T13:14:45.721Z,2.05
2022-09-14T13:16:01.732Z,1.83
2022-09-14T13:17:06.178Z,2.28
2022-09-14T13:18:19.739Z,2.20
2022-09-14T13:19:25.018Z,2.50
2022-09-14T13:20:31.904Z,2.53
2022-09-14T13:21:33.692Z,2.10
2022-09-14T13:22:35.577Z,2.03
2022-09-14T13:23:41.055Z,2.33
2022-09-14T13:24:45.037Z,3.25
2022-09-14T13:25:47.075Z,2.10
2022-09-14T13:26:49.768Z,2.63
2022-09-14T13:27:51.707Z,2.67
2022-09-14T13:28:55.262Z,2.65
2022-09-14T13:30:07.923Z,2.60
2022-09-14T13:31:14.113Z,2.72
2022-09-14T13:32:21.562Z,2.13
2022-09-14T13:33:24.215Z,2.90
2022-09-14T13:34:29.894Z,3.00
2022-09-14T13:35:47.453Z,3.05
2022-09-14T13:36:50.113Z,2.30
2022-09-14T13:37:52.137Z,2.17
2022-09-14T13:38:55.614Z,2.75
2022-09-14T13:39:59.207Z,2.42
2022-09-14T13:41:15.154Z,2.40
2022-09-14T13:42:17.344Z,2.65
2022-09-14T13:43:21.822Z,3.15
2022-09-14T13:44:28.553Z,2.10
2022-09-14T13:45:31.264Z,2.72
2022-09-14T13:46:35.317Z,2.85
2022-09-14T13:47:39.499Z,2.05
2022-09-14T13:48:43.281Z,2.50
2022-09-14T13:49:47.021Z,2.47
2022-09-14T13:50:51.374Z,2.28
2022-09-14T13:51:53.385Z,2.15
2022-09-14T13:53:02.420Z,2.13
2022-09-14T13:54:29.944Z,1.88
2022-09-14T13:55:32.074Z,2.00
2022-09-14T13:56:35.181Z,2.63
2022-09-14T13:57:37.029Z,2.13
2022-09-14T13:58:38.942Z,2.00
2022-09-14T14:00:16.448Z,1.90
2022-09-14T14:01:27.597Z,2.17
2022-09-14T14:02:32.170Z,1.50
2022-09-14T14:03:50.337Z,1.63
2022-09-14T14:04:52.616Z,1.65
2022-09-14T14:05:54.768Z,2.13
2022-09-14T14:07:18.032Z,1.77
2022-09-14T14:08:31.478Z,1.90
2022-09-14T14:09:46.525Z,1.85
2022-09-14T14:10:50.166Z,1.75
2022-09-14T14:11:55.170Z,1.57
2022-09-14T14:12:58.056Z,1.40
2022-09-14T14:14:30.846Z,1.85
2022-09-14T14:15:39.952Z,1.75
2022-09-14T14:16:42.507Z,1.90
2022-09-14T14:17:44.898Z,2.00
2022-09-14T14:18:54.981Z,1.90
2022-09-14T14:19:59.622Z,1.92
2022-09-14T14:21:24.797Z,1.67
2022-09-14T14:22:33.337Z,1.98
2022-09-14T14:23:36.399Z,2.10
2022-09-14T14:25:12.293Z,1.60
2022-09-14T14:26:14.811Z,1.73
2022-09-14T14:27:33.377Z,1.48
2022-09-14T14:28:35.756Z,1.90
2022-09-14T14:29:44.591Z,1.80
2022-09-14T14:30:46.825Z,1.65
2022-09-14T14:31:48.899Z,1.77
2022-09-14T14:32:54.957Z,1.90
2022-09-14T14:33:59.031Z,1.55
2022-09-14T14:35:08.688Z,1.80
2022-09-14T14:36:10.770Z,1.73
2022-09-14T14:37:12.752Z,1.70
2022-09-14T14:38:16.127Z,1.40
2022-09-14T14:39:23.255Z,1.45
2022-09-14T14:40:27.517Z,1.52
2022-09-14T14:41:29.554Z,1.40
2022-09-14T14:42:31.635Z,1.40
2022-09-14T14:43:33.552Z,1.88
2022-09-14T14:44:35.464Z,1.27
2022-09-14T14:45:38.057Z,1.47
2022-09-14T14:46:42.383Z,2.05
2022-09-14T14:47:44.422Z,1.42
2022-09-14T14:48:46.233Z,1.50
2022-09-14T14:49:50.452Z,1.75
2022-09-14T14:50:53.832Z,1.35
2022-09-14T14:51:55.641Z,1.27
2022-09-14T14:52:57.471Z,1.83
2022-09-14T14:54:01.434Z,1.20
2022-09-14T14:55:03.321Z,1.52
2022-09-14T14:56:05.532Z,1.47
2022-09-14T14:57:08.811Z,1.55
2022-09-14T14:58:15.737Z,1.60
2022-09-14T14:59:20.553Z,1.35
2022-09-14T15:00:24.546Z,1.20
2022-09-14T15:01:26.545Z,1.67