createdAt,value
2017-12-17T00:00:58.531Z,5.70
2017-12-17T00:03:26.194Z,5.70
2017-12-17T00:05:53.760Z,5.60
2017-12-17T00:08:21.441Z,5.70
2017-12-17T00:10:49.917Z,5.70
2017-12-17T00:13:18.248Z,5.70
2017-12-17T00:15:46.085Z,5.70
2017-12-17T00:18:13.706Z,5.70
2017-12-17T00:20:41.352Z,5.70
2017-12-17T00:23:08.971Z,5.70
2017-12-17T00:25:36.611Z,5.60
2017-12-17T00:28:05.011Z,5.60
2017-12-17T00:30:32.719Z,5.60
2017-12-17T00:33:01.207Z,5.70
2017-12-17T00:35:28.818Z,5.60
2017-12-17T00:37:56.451Z,5.70
2017-12-17T00:40:24.013Z,5.70
2017-12-17T00:42:52.456Z,5.80
2017-12-17T00:45:20.159Z,5.80
2017-12-17T00:47:47.785Z,5.80
2017-12-17T00:50:15.401Z,5.80
2017-12-17T00:52:43.041Z,5.70
2017-12-17T00:55:11.397Z,5.80
2017-12-17T00:57:39.106Z,5.70
2017-12-17T01:00:06.735Z,5.70
2017-12-17T01:02:34.455Z,5.70
2017-12-17T01:05:02.090Z,5.70
2017-12-17T01:07:29.678Z,5.80
2017-12-17T01:09:57.304Z,5.70
2017-12-17T01:12:24.943Z,5.70
2017-12-17T01:14:53.306Z,5.80
2017-12-17T01:17:20.908Z,5.70
2017-12-17T01:19:48.566Z,5.80
2017-12-17T01:22:16.261Z,5.80
2017-12-17T01:24:43.865Z,5.80
2017-12-17T01:27:11.426Z,5.80
2017-12-17T01:29:38.977Z,5.80
2017-12-17T01:32:06.601Z,5.90
2017-12-17T01:34:34.268Z,5.90
2017-12-17T01:37:03.310Z,5.80
2017-12-17T01:39:30.924Z,5.80
2017-12-17T01:41:58.545Z,5.80
2017-12-17T01:44:26.110Z,5.90
2017-12-17T01:46:54.472Z,5.90
2017-12-17T01:49:22.045Z,5.90
2017-12-17T01:51:49.972Z,5.90
2017-12-17T01:54:18.368Z,5.90
2017-12-17T01:56:46.124Z,5.80
2017-12-17T01:59:13.769Z,5.80
2017-12-17T02:01:41.354Z,5.80
2017-12-17T02:04:08.956Z,5.90
2017-12-17T02:06:36.566Z,5.90
2017-12-17T02:09:04.134Z,5.90
2017-12-17T02:11:31.843Z,5.90
2017-12-17T02:13:59.571Z,5.90
2017-12-17T02:16:27.173Z,5.90
2017-12-17T02:18:54.743Z,5.90
2017-12-17T02:21:22.699Z,5.90
2017-12-17T02:23:50.351Z,5.90
2017-12-17T02:26:18.085Z,5.90
2017-12-17T02:28:45.736Z,5.90
2017-12-17T02:31:13.834Z,5.90
2017-12-17T02:33:41.435Z,5.90
2017-12-17T02:36:09.019Z,5.90
2017-12-17T02:38:36.591Z,5.80
2017-12-17T02:41:04.196Z,5.80
2017-12-17T02:43:31.810Z,5.90
2017-12-17T02:45:59.491Z,5.90
2017-12-17T02:48:27.107Z,5.80
2017-12-17T02:50:54.730Z,5.70
2017-12-17T02:53:23.092Z,5.60
2017-12-17T02:55:50.700Z,5.60
2017-12-17T02:58:18.313Z,5.60
2017-12-17T03:00:45.917Z,5.70
2017-12-17T03:03:14.184Z,5.70
2017-12-17T03:05:41.791Z,5.70
2017-12-17T03:08:09.338Z,5.50
2017-12-17T03:10:36.931Z,5.50
2017-12-17T03:13:04.592Z,5.40
2017-12-17T03:15:32.213Z,5.40
2017-12-17T03:17:59.792Z,5.40
2017-12-17T03:20:27.361Z,5.30
2017-12-17T03:22:54.955Z,5.20
2017-12-17T03:25:22.562Z,5.20
2017-12-17T03:27:50.176Z,5.20
2017-12-17T03:30:18.665Z,5.10
2017-12-17T03:32:46.324Z,5.10
2017-12-17T03:35:14.805Z,5.10
2017-12-17T03:37:43.208Z,5.10
2017-12-17T03:40:10.810Z,5.10
2017-12-17T03:42:38.403Z,5.10
2017-12-17T03:45:06.037Z,5.10
2017-12-17T03:47:34.596Z,5.20
2017-12-17T03:50:02.163Z,5.20
2017-12-17T03:52:29.777Z,5.20
2017-12-17T03:54:57.526Z,5.20
2017-12-17T03:57:25.197Z,5.20
2017-12-17T03:59:53.579Z,5.20
2017-12-17T04:02:21.159Z,5.20
2017-12-17T04:04:49.740Z,5.20
2017-12-17T04:07:17.422Z,5.10
2017-12-17T04:09:45.047Z,5.10
2017-12-17T04:12:13.541Z,5.00
2017-12-17T04:14:41.204Z,5.00
2017-12-17T04:17:08.871Z,4.90
2017-12-17T04:19:36.503Z,4.90
2017-12-17T04:22:04.109Z,4.90
2017-12-17T04:24:31.782Z,4.80
2017-12-17T04:26:59.432Z,4.80
2017-12-17T04:29:27.042Z,4.70
2017-12-17T04:31:54.652Z,4.60
2017-12-17T04:34:22.255Z,4.60
2017-12-17T04:36:49.880Z,4.50
2017-12-17T04:39:17.579Z,4.50
2017-12-17T04:41:45.180Z,4.50
2017-12-17T04:44:12.770Z,4.50
2017-12-17T04:46:40.463Z,4.50
2017-12-17T04:49:08.868Z,4.50
2017-12-17T04:51:36.582Z,4.40
2017-12-17T04:54:04.221Z,4.40
2017-12-17T04:56:31.871Z,4.30
2017-12-17T04:58:59.469Z,4.20
2017-12-17T05:01:27.043Z,4.20
2017-12-17T05:03:54.618Z,4.30
2017-12-17T05:06:22.214Z,4.30
2017-12-17T05:08:49.835Z,4.40
2017-12-17T05:11:17.440Z,4.40
2017-12-17T05:13:45.100Z,4.40
2017-12-17T05:16:12.795Z,4.40
2017-12-17T05:18:40.414Z,4.50
2017-12-17T05:21:07.991Z,4.50
2017-12-17T05:23:35.676Z,4.40
2017-12-17T05:26:03.300Z,4.40
2017-12-17T05:28:30.864Z,4.30
2017-12-17T05:30:58.716Z,4.30
2017-12-17T05:33:26.348Z,4.20
2017-12-17T05:35:53.962Z,4.10
2017-12-17T05:38:22.431Z,4.00
2017-12-17T05:40:50.053Z,4.00
2017-12-17T05:43:17.613Z,4.00
2017-12-17T05:45:45.245Z,4.10
2017-12-17T05:48:12.880Z,4.10
2017-12-17T05:50:40.625Z,4.10
2017-12-17T05:53:08.201Z,4.20
2017-12-17T05:55:35.765Z,4.20
2017-12-17T05:58:03.400Z,4.20
2017-12-17T06:00:31.770Z,4.30
2017-12-17T06:02:59.367Z,4.30
2017-12-17T06:05:27.122Z,4.30
2017-12-17T06:07:55.467Z,4.30
2017-12-17T06:10:23.093Z,4.20
2017-12-17T06:12:50.651Z,4.30
2017-12-17T06:15:18.265Z,4.30
2017-12-17T06:17:45.867Z,4.20
2017-12-17T06:20:13.500Z,4.20
2017-12-17T06:22:41.089Z,4.20
2017-12-17T06:25:08.701Z,4.20
2017-12-17T06:27:36.296Z,4.10
2017-12-17T06:30:04.600Z,4.20
2017-12-17T06:32:32.158Z,4.20
2017-12-17T06:34:59.758Z,4.20
2017-12-17T06:37:27.438Z,4.20
2017-12-17T06:39:55.853Z,4.20
2017-12-17T06:42:23.423Z,4.20
2017-12-17T06:44:51.043Z,4.20
2017-12-17T06:47:19.372Z,4.30
2017-12-17T06:49:46.954Z,4.20
2017-12-17T06:52:14.986Z,4.20
2017-12-17T06:54:42.695Z,4.30
2017-12-17T06:57:11.913Z,4.20
2017-12-17T06:59:40.294Z,4.30
2017-12-17T07:02:07.901Z,4.20
2017-12-17T07:04:35.450Z,4.20
2017-12-17T07:07:03.046Z,4.20
2017-12-17T07:09:31.562Z,4.30
2017-12-17T07:11:59.907Z,4.30
2017-12-17T07:14:27.529Z,4.30
2017-12-17T07:16:55.197Z,4.40
2017-12-17T07:19:22.825Z,4.40
2017-12-17T07:21:50.607Z,4.40
2017-12-17T07:24:18.248Z,4.40
2017-12-17T07:26:45.909Z,4.30
2017-12-17T07:29:13.490Z,4.30
2017-12-17T07:31:41.090Z,4.20
2017-12-17T07:34:08.664Z,4.10
2017-12-17T07:36:36.227Z,4.10
2017-12-17T07:39:05.323Z,4.00
2017-12-17T07:41:33.010Z,4.00
2017-12-17T07:44:00.602Z,4.10
2017-12-17T07:46:28.255Z,4.00
2017-12-17T07:48:56.909Z,4.00
2017-12-17T07:51:24.615Z,4.00
2017-12-17T07:53:52.236Z,4.10
2017-12-17T07:56:20.648Z,4.30
2017-12-17T07:58:48.371Z,4.20
2017-12-17T08:01:16.577Z,4.40
2017-12-17T08:03:44.275Z,4.40
2017-12-17T08:06:11.956Z,4.50
2017-12-17T08:08:39.556Z,4.60
2017-12-17T08:11:07.150Z,4.80
2017-12-17T08:13:34.731Z,4.90
2017-12-17T08:16:02.367Z,5.00
2017-12-17T08:18:29.947Z,5.10
2017-12-17T08:20:57.541Z,5.10
2017-12-17T08:23:25.143Z,5.10
2017-12-17T08:25:52.811Z,5.10
2017-12-17T08:28:20.390Z,5.00
2017-12-17T08:30:47.968Z,4.90
2017-12-17T08:33:15.567Z,4.90
2017-12-17T08:35:43.254Z,4.90
2017-12-17T08:38:10.887Z,5.00
2017-12-17T08:40:38.559Z,5.00
2017-12-17T08:43:06.237Z,5.00
2017-12-17T08:45:33.861Z,5.00
2017-12-17T08:48:02.259Z,5.00
2017-12-17T08:50:30.157Z,5.00
2017-12-17T08:53:02.658Z,5.00
2017-12-17T08:55:30.271Z,5.20
2017-12-17T08:57:57.903Z,5.30
2017-12-17T09:00:25.535Z,5.40
2017-12-17T09:02:53.255Z,5.50
2017-12-17T09:05:20.865Z,5.50
2017-12-17T09:07:48.480Z,5.50
2017-12-17T09:10:16.164Z,5.60
2017-12-17T09:12:43.757Z,5.70
2017-12-17T09:15:12.131Z,6.20
2017-12-17T09:17:39.842Z,6.20
2017-12-17T09:20:07.402Z,6.30
2017-12-17T09:22:35.194Z,6.20
2017-12-17T09:25:02.788Z,6.20
2017-12-17T09:27:30.597Z,6.20
2017-12-17T09:29:58.287Z,6.10
2017-12-17T09:32:25.919Z,6.00
2017-12-17T09:34:53.474Z,6.00
2017-12-17T09:37:21.119Z,6.00
2017-12-17T09:39:48.818Z,5.90
2017-12-17T09:42:17.088Z,5.80
2017-12-17T09:44:44.667Z,5.70
2017-12-17T09:47:12.242Z,5.40
2017-12-17T09:49:39.828Z,5.30
2017-12-17T09:52:07.857Z,5.30
2017-12-17T09:54:35.431Z,5.30
2017-12-17T09:57:03.122Z,5.30
2017-12-17T09:59:30.727Z,5.30
2017-12-17T10:01:58.367Z,5.20
2017-12-17T10:04:25.978Z,5.20
2017-12-17T10:06:53.729Z,5.20
2017-12-17T10:09:21.359Z,5.30
2017-12-17T10:11:48.988Z,5.40
2017-12-17T10:14:16.583Z,5.40
2017-12-17T10:16:44.159Z,5.40
2017-12-17T10:19:11.832Z,5.60
2017-12-17T10:21:40.243Z,5.90
2017-12-17T10:24:08.045Z,5.90
2017-12-17T10:26:36.380Z,6.10
2017-12-17T10:29:04.023Z,6.10
2017-12-17T10:31:31.665Z,6.10
2017-12-17T10:34:00.030Z,6.20
2017-12-17T10:36:27.652Z,6.20
2017-12-17T10:38:55.316Z,6.30
2017-12-17T10:41:22.924Z,6.50
2017-12-17T10:43:50.542Z,6.60
2017-12-17T10:46:18.267Z,6.60
2017-12-17T10:48:45.834Z,6.60
2017-12-17T10:51:13.411Z,6.50
2017-12-17T10:53:41.103Z,6.40
2017-12-17T10:56:09.482Z,6.20
2017-12-17T10:58:37.126Z,6.20
2017-12-17T11:01:04.711Z,6.20
2017-12-17T11:03:32.464Z,6.20
2017-12-17T11:06:00.107Z,6.30
2017-12-17T11:08:27.790Z,6.30
2017-12-17T11:10:55.374Z,6.40
2017-12-17T11:13:23.029Z,6.40
2017-12-17T11:15:50.666Z,6.40
2017-12-17T11:18:18.537Z,6.40
2017-12-17T11:20:46.182Z,6.30
2017-12-17T11:23:14.016Z,6.20
2017-12-17T11:25:41.946Z,6.10
2017-12-17T11:28:09.662Z,6.00
2017-12-17T11:30:37.476Z,6.00
2017-12-17T11:33:05.840Z,6.00
2017-12-17T11:35:33.592Z,6.00
2017-12-17T11:38:01.314Z,6.10
2017-12-17T11:40:28.939Z,6.20
2017-12-17T11:42:57.423Z,6.30
2017-12-17T11:45:25.799Z,6.30
2017-12-17T11:47:53.408Z,6.40
2017-12-17T11:50:21.468Z,6.40
2017-12-17T11:52:49.051Z,6.30
2017-12-17T11:55:16.756Z,6.30
2017-12-17T11:57:44.466Z,6.20
2017-12-17T12:00:12.092Z,6.00
2017-12-17T12:02:39.700Z,5.90
2017-12-17T12:05:07.299Z,5.80
2017-12-17T12:07:35.660Z,5.60
2017-12-17T12:10:03.339Z,5.60
2017-12-17T12:12:30.948Z,5.40
2017-12-17T12:14:58.559Z,5.40
2017-12-17T12:17:26.179Z,5.30
2017-12-17T12:19:53.960Z,5.20
2017-12-17T12:22:21.674Z,5.20
2017-12-17T12:24:49.351Z,5.20
2017-12-17T12:27:16.979Z,5.20
2017-12-17T12:29:44.796Z,5.20
2017-12-17T12:32:12.813Z,5.30
2017-12-17T12:34:40.425Z,5.40
2017-12-17T12:37:08.114Z,5.40
2017-12-17T12:39:35.772Z,5.50
2017-12-17T12:42:03.359Z,5.60
2017-12-17T12:44:31.838Z,5.70
2017-12-17T12:46:59.513Z,5.70
2017-12-17T12:49:27.345Z,5.70
2017-12-17T12:51:55.894Z,5.60
2017-12-17T12:54:23.460Z,5.70
2017-12-17T12:56:51.180Z,5.70
2017-12-17T12:59:18.852Z,5.70
2017-12-17T13:01:47.043Z,5.70
2017-12-17T13:04:14.836Z,5.70
2017-12-17T13:06:42.407Z,5.70
2017-12-17T13:09:09.976Z,5.70
2017-12-17T13:11:37.542Z,5.60
2017-12-17T13:14:05.354Z,5.60
2017-12-17T13:16:33.010Z,5.60
2017-12-17T13:19:01.196Z,5.60
2017-12-17T13:21:28.870Z,5.60
2017-12-17T13:23:56.462Z,5.60
2017-12-17T13:26:24.109Z,5.70
2017-12-17T13:28:52.677Z,5.60
2017-12-17T13:31:20.356Z,5.50
2017-12-17T13:33:47.934Z,5.40
2017-12-17T13:36:15.543Z,5.40
2017-12-17T13:38:43.188Z,5.40
2017-12-17T13:41:11.574Z,5.40
2017-12-17T13:43:40.729Z,5.40
2017-12-17T13:46:08.360Z,5.40
2017-12-17T13:48:36.620Z,5.40
2017-12-17T13:51:04.326Z,5.40
2017-12-17T13:53:32.287Z,5.50
2017-12-17T13:55:59.898Z,5.50
2017-12-17T13:58:27.520Z,5.50
2017-12-17T14:00:55.869Z,5.50
2017-12-17T14:03:24.293Z,5.40
2017-12-17T14:05:51.980Z,5.40
2017-12-17T14:08:19.799Z,5.30
2017-12-17T14:10:47.610Z,5.30
2017-12-17T14:13:16.825Z,5.20
2017-12-17T14:15:44.471Z,5.20
2017-12-17T14:18:12.113Z,5.20
2017-12-17T14:20:41.592Z,5.20
2017-12-17T14:23:09.240Z,5.10
2017-12-17T14:25:38.121Z,5.10
2017-12-17T14:28:05.762Z,5.00
2017-12-17T14:30:33.457Z,5.00
2017-12-17T14:33:01.054Z,5.00
2017-12-17T14:35:29.464Z,5.00
2017-12-17T14:37:57.193Z,5.00
2017-12-17T14:40:24.917Z,4.90
2017-12-17T14:42:52.826Z,4.90
2017-12-17T14:45:20.477Z,4.90
2017-12-17T14:47:48.121Z,4.80
2017-12-17T14:50:15.729Z,4.90
2017-12-17T14:52:44.131Z,4.80
2017-12-17T14:55:11.876Z,4.80
2017-12-17T14:57:39.677Z,4.80
2017-12-17T15:00:07.435Z,4.90
2017-12-17T15:02:36.144Z,4.80
2017-12-17T15:05:04.231Z,4.80
2017-12-17T15:07:31.861Z,4.80
2017-12-17T15:09:59.530Z,4.80
2017-12-17T15:12:27.198Z,4.80
2017-12-17T15:14:55.305Z,4.80
2017-12-17T15:17:23.132Z,4.80
2017-12-17T15:19:50.710Z,4.80
2017-12-17T15:22:18.931Z,4.80
2017-12-17T15:24:47.254Z,4.90
2017-12-17T15:27:15.794Z,4.90
2017-12-17T15:29:43.487Z,4.80
2017-12-17T15:32:11.167Z,4.90
2017-12-17T15:34:39.608Z,4.90
2017-12-17T15:37:07.259Z,5.00
2017-12-17T15:39:34.963Z,4.90
2017-12-17T15:42:02.666Z,4.90
2017-12-17T15:44:30.280Z,4.90
2017-12-17T15:46:58.004Z,4.90
2017-12-17T15:49:27.008Z,4.90
2017-12-17T15:51:55.449Z,4.90
2017-12-17T15:54:23.150Z,4.90
2017-12-17T15:56:51.607Z,4.90
2017-12-17T15:59:19.984Z,4.80
2017-12-17T16:01:47.568Z,4.80
2017-12-17T16:04:15.350Z,4.80
2017-12-17T16:06:42.929Z,4.80
2017-12-17T16:09:10.587Z,4.70
2017-12-17T16:11:38.439Z,4.70
2017-12-17T16:14:06.046Z,4.70
2017-12-17T16:16:33.747Z,4.80
2017-12-17T16:19:03.070Z,4.70
2017-12-17T16:21:30.891Z,4.80
2017-12-17T16:23:58.466Z,4.70
2017-12-17T16:26:26.120Z,4.70
2017-12-17T16:28:54.859Z,4.70
2017-12-17T16:31:22.482Z,4.60
2017-12-17T16:33:50.823Z,4.60
2017-12-17T16:36:18.426Z,4.60
2017-12-17T16:38:46.046Z,4.60
2017-12-17T16:41:13.654Z,4.60
2017-12-17T16:43:42.012Z,4.60
2017-12-17T16:46:09.624Z,4.60
2017-12-17T16:48:37.373Z,4.60
2017-12-17T16:51:05.050Z,4.70
2017-12-17T16:53:32.617Z,4.70
2017-12-17T16:56:00.209Z,4.70
2017-12-17T16:58:27.792Z,4.80
2017-12-17T17:00:56.286Z,4.80
2017-12-17T17:03:24.414Z,4.80
2017-12-17T17:05:52.250Z,4.80
2017-12-17T17:08:19.815Z,4.90
2017-12-17T17:10:47.648Z,4.90
2017-12-17T17:13:15.287Z,4.90
2017-12-17T17:15:43.730Z,4.90
2017-12-17T17:18:11.378Z,4.90
2017-12-17T17:20:39.338Z,4.90
2017-12-17T17:23:07.050Z,4.90
2017-12-17T17:25:34.682Z,4.90
2017-12-17T17:28:02.252Z,5.00
2017-12-17T17:30:29.907Z,4.90
2017-12-17T17:32:57.582Z,4.90
2017-12-17T17:35:25.427Z,4.90
2017-12-17T17:37:53.006Z,4.90
2017-12-17T17:40:20.645Z,4.90
2017-12-17T17:42:48.245Z,4.90
2017-12-17T17:45:15.840Z,4.90
2017-12-17T17:47:43.474Z,4.80
2017-12-17T17:50:11.096Z,4.90
2017-12-17T17:52:38.760Z,4.90
2017-12-17T17:55:06.404Z,4.90
2017-12-17T17:57:34.078Z,4.90
2017-12-17T18:00:02.404Z,4.90
2017-12-17T18:02:30.016Z,4.90
2017-12-17T18:04:58.212Z,4.80
2017-12-17T18:07:26.207Z,4.80
2017-12-17T18:09:53.831Z,4.80
2017-12-17T18:12:22.161Z,4.80
2017-12-17T18:14:49.733Z,4.80
2017-12-17T18:17:17.356Z,4.80
2017-12-17T18:19:44.985Z,4.80
2017-12-17T18:22:13.055Z,4.80
2017-12-17T18:24:40.925Z,4.80
2017-12-17T18:27:08.604Z,4.70
2017-12-17T18:29:36.904Z,4.70
2017-12-17T18:32:04.468Z,4.70
2017-12-17T18:34:32.088Z,4.70
2017-12-17T18:36:59.747Z,4.70
2017-12-17T18:39:27.327Z,4.70
2017-12-17T18:41:54.930Z,4.70
2017-12-17T18:44:23.276Z,4.70
2017-12-17T18:46:51.150Z,4.70
2017-12-17T18:49:18.816Z,4.80
2017-12-17T18:51:46.410Z,4.80
2017-12-17T18:54:14.018Z,4.70
2017-12-17T18:56:41.585Z,4.70
2017-12-17T18:59:09.379Z,4.80
2017-12-17T19:01:37.673Z,4.70
2017-12-17T19:04:05.303Z,4.80
2017-12-17T19:06:33.284Z,4.80
2017-12-17T19:09:01.682Z,4.80
2017-12-17T19:11:29.767Z,4.80
2017-12-17T19:13:57.382Z,4.70
2017-12-17T19:16:25.003Z,4.70
2017-12-17T19:18:52.603Z,4.70
2017-12-17T19:21:20.309Z,4.70
2017-12-17T19:23:47.867Z,4.70
2017-12-17T19:26:15.547Z,4.70
2017-12-17T19:28:43.534Z,4.70
2017-12-17T19:31:12.006Z,4.70
2017-12-17T19:33:40.281Z,4.70
2017-12-17T19:36:08.439Z,4.70
2017-12-17T19:38:37.349Z,4.70
2017-12-17T19:41:05.751Z,4.70
2017-12-17T19:43:33.385Z,4.70
2017-12-17T19:46:01.700Z,4.70
2017-12-17T19:48:29.310Z,4.70
2017-12-17T19:50:56.915Z,4.70
2017-12-17T19:53:24.473Z,4.70
2017-12-17T19:55:52.043Z,4.70
2017-12-17T19:58:19.671Z,4.60
2017-12-17T20:00:47.637Z,4.70
2017-12-17T20:03:15.299Z,4.60
2017-12-17T20:05:43.782Z,4.70
2017-12-17T20:08:11.439Z,4.60
2017-12-17T20:10:39.121Z,4.70
2017-12-17T20:13:06.685Z,4.60
2017-12-17T20:15:34.260Z,4.60
2017-12-17T20:18:01.831Z,4.60
2017-12-17T20:20:30.276Z,4.60
2017-12-17T20:22:57.918Z,4.60
2017-12-17T20:25:25.497Z,4.60
2017-12-17T20:27:53.951Z,4.50
2017-12-17T20:30:21.589Z,4.50
2017-12-17T20:32:49.923Z,4.50
2017-12-17T20:35:17.670Z,4.50
2017-12-17T20:37:46.362Z,4.50
2017-12-17T20:40:14.123Z,4.50
2017-12-17T20:42:41.690Z,4.50
2017-12-17T20:45:09.410Z,4.60
2017-12-17T20:47:37.769Z,4.60
2017-12-17T20:50:05.614Z,4.60
2017-12-17T20:52:33.219Z,4.60
2017-12-17T20:55:01.037Z,4.50
2017-12-17T20:57:28.698Z,4.50
2017-12-17T20:59:56.276Z,4.50
2017-12-17T21:02:28.123Z,4.50
2017-12-17T21:04:55.889Z,4.50
2017-12-17T21:07:23.509Z,4.50
2017-12-17T21:09:51.910Z,4.50
2017-12-17T21:12:19.745Z,4.50
2017-12-17T21:14:47.455Z,4.50
2017-12-17T21:17:15.249Z,4.50
2017-12-17T21:19:43.073Z,4.50
2017-12-17T21:22:13.619Z,4.50
2017-12-17T21:24:41.278Z,4.50
2017-12-17T21:27:09.008Z,4.50
2017-12-17T21:29:37.101Z,4.50
2017-12-17T21:32:04.681Z,4.50
2017-12-17T21:34:33.271Z,4.50
2017-12-17T21:37:00.853Z,4.60
2017-12-17T21:39:29.267Z,4.50
2017-12-17T21:41:57.383Z,4.60
2017-12-17T21:44:25.330Z,4.50
2017-12-17T21:46:54.228Z,4.50
2017-12-17T21:49:22.116Z,4.50
2017-12-17T21:51:50.080Z,4.50
2017-12-17T21:54:17.920Z,4.50
2017-12-17T21:56:45.538Z,4.40
2017-12-17T21:59:14.047Z,4.50
2017-12-17T22:01:41.722Z,4.50
2017-12-17T22:04:10.060Z,4.50
2017-12-17T22:06:38.391Z,4.60
2017-12-17T22:09:07.537Z,4.60
2017-12-17T22:11:35.116Z,4.60
2017-12-17T22:14:02.775Z,4.60
2017-12-17T22:16:30.527Z,4.70
2017-12-17T22:18:59.196Z,4.70
2017-12-17T22:21:27.088Z,4.70
2017-12-17T22:23:55.502Z,4.70
2017-12-17T22:26:24.851Z,4.70
2017-12-17T22:28:53.313Z,4.70
2017-12-17T22:31:21.202Z,4.70
2017-12-17T22:33:49.716Z,4.60
2017-12-17T22:36:17.281Z,4.60
2017-12-17T22:38:44.941Z,4.60
2017-12-17T22:41:12.536Z,4.60
2017-12-17T22:43:40.114Z,4.70
2017-12-17T22:46:09.273Z,4.60
2017-12-17T22:48:37.143Z,4.60
2017-12-17T22:51:04.913Z,4.60
2017-12-17T22:53:32.672Z,4.70
2017-12-17T22:56:00.306Z,4.70
2017-12-17T22:58:27.894Z,4.70
2017-12-17T23:00:55.497Z,4.70
2017-12-17T23:03:23.088Z,4.70
2017-12-17T23:05:50.664Z,4.80
2017-12-17T23:08:18.854Z,4.80
2017-12-17T23:10:46.463Z,4.80
2017-12-17T23:13:14.063Z,4.70
2017-12-17T23:15:41.706Z,4.70
2017-12-17T23:18:09.291Z,4.70
2017-12-17T23:20:36.869Z,4.70
2017-12-17T23:23:04.455Z,4.60
2017-12-17T23:25:32.929Z,4.60
2017-12-17T23:28:00.638Z,4.70
2017-12-17T23:30:28.253Z,4.70
2017-12-17T23:32:55.915Z,4.70
2017-12-17T23:35:23.473Z,4.70
2017-12-17T23:37:51.087Z,4.70
2017-12-17T23:40:18.690Z,4.70
2017-12-17T23:42:46.255Z,4.70
2017-12-17T23:45:14.027Z,4.60
2017-12-17T23:47:41.699Z,4.60
2017-12-17T23:50:09.462Z,4.50
2017-12-17T23:52:37.045Z,4.50
2017-12-17T23:55:04.702Z,4.60
2017-12-17T23:57:33.470Z,4.60
