createdAt,value
2017-11-13T00:02:10.447Z,100348.36
2017-11-13T00:04:38.791Z,100348.48
2017-11-13T00:07:07.146Z,100342.91
2017-11-13T00:09:36.305Z,100341.98
2017-11-13T00:12:04.638Z,100346.44
2017-11-13T00:14:32.991Z,100347.96
2017-11-13T00:17:02.174Z,100351.11
2017-11-13T00:19:30.553Z,100353.16
2017-11-13T00:21:58.905Z,100352.20
2017-11-13T00:24:27.770Z,100353.98
2017-11-13T00:26:56.115Z,100366.12
2017-11-13T00:29:25.236Z,100360.24
2017-11-13T00:31:53.670Z,100371.56
2017-11-13T00:34:22.005Z,100371.27
2017-11-13T00:36:51.153Z,100378.62
2017-11-13T00:39:19.535Z,100376.61
2017-11-13T00:41:47.891Z,100377.46
2017-11-13T00:44:16.240Z,100383.17
2017-11-13T00:46:44.679Z,100384.79
2017-11-13T00:49:13.041Z,100385.66
2017-11-13T00:51:41.435Z,100385.62
2017-11-13T00:54:09.846Z,100387.54
2017-11-13T00:56:38.954Z,100383.89
2017-11-13T00:59:07.308Z,100396.30
2017-11-13T01:01:35.663Z,100395.58
2017-11-13T01:04:04.009Z,100396.27
2017-11-13T01:06:32.343Z,100395.59
2017-11-13T01:09:01.626Z,100407.42
2017-11-13T01:11:29.992Z,100408.38
2017-11-13T01:13:58.344Z,100413.25
2017-11-13T01:16:26.723Z,100414.80
2017-11-13T01:18:55.081Z,100414.22
2017-11-13T01:21:23.415Z,100421.38
2017-11-13T01:23:51.797Z,100427.20
2017-11-13T01:26:20.145Z,100427.80
2017-11-13T01:28:48.485Z,100431.90
2017-11-13T01:31:16.923Z,100434.47
2017-11-13T01:33:46.060Z,100430.92
2017-11-13T01:36:14.427Z,100429.97
2017-11-13T01:38:43.550Z,100427.19
2017-11-13T01:41:11.897Z,100438.06
2017-11-13T01:43:41.020Z,100442.11
2017-11-13T01:46:09.400Z,100447.88
2017-11-13T01:48:37.761Z,100447.98
2017-11-13T01:51:06.867Z,100457.84
2017-11-13T01:53:35.413Z,100459.97
2017-11-13T01:56:03.740Z,100462.91
2017-11-13T01:58:32.095Z,100461.48
2017-11-13T02:01:00.470Z,100472.94
2017-11-13T02:03:29.583Z,100475.64
2017-11-13T02:05:57.956Z,100477.26
2017-11-13T02:08:26.384Z,100476.20
2017-11-13T02:10:54.751Z,100484.37
2017-11-13T02:13:23.102Z,100492.75
2017-11-13T02:15:51.628Z,100491.92
2017-11-13T02:18:19.964Z,100495.33
2017-11-13T02:20:48.305Z,100502.46
2017-11-13T02:23:16.705Z,100503.25
2017-11-13T02:25:45.068Z,100517.28
2017-11-13T02:28:13.427Z,100517.55
2017-11-13T02:30:41.796Z,100518.78
2017-11-13T02:33:10.166Z,100518.68
2017-11-13T02:35:38.506Z,100528.47
2017-11-13T02:38:07.779Z,100527.25
2017-11-13T02:40:36.152Z,100531.79
2017-11-13T02:43:04.498Z,100537.55
2017-11-13T02:45:32.933Z,100533.55
2017-11-13T02:48:02.091Z,100539.58
2017-11-13T02:50:30.419Z,100550.83
2017-11-13T02:52:59.050Z,100554.84
2017-11-13T02:55:27.423Z,100548.61
2017-11-13T02:57:55.805Z,100552.63
2017-11-13T03:00:24.565Z,100554.61
2017-11-13T03:02:52.902Z,100560.17
2017-11-13T03:05:21.248Z,100568.52
2017-11-13T03:07:50.375Z,100568.28
2017-11-13T03:10:18.727Z,100572.54
2017-11-13T03:12:47.065Z,100579.69
2017-11-13T03:15:16.239Z,100574.04
2017-11-13T03:17:44.609Z,100580.11
2017-11-13T03:20:13.004Z,100579.34
2017-11-13T03:22:41.642Z,100585.63
2017-11-13T03:25:10.017Z,100586.61
2017-11-13T03:27:38.360Z,100587.30
2017-11-13T03:30:07.574Z,100586.92
2017-11-13T03:32:35.915Z,100586.31
2017-11-13T03:35:04.292Z,100593.33
2017-11-13T03:37:32.665Z,100596.03
2017-11-13T03:40:01.049Z,100597.82
2017-11-13T03:42:29.419Z,100605.26
2017-11-13T03:44:58.018Z,100606.81
2017-11-13T03:47:26.387Z,100605.14
2017-11-13T03:49:54.732Z,100611.30
2017-11-13T03:52:23.133Z,100620.42
2017-11-13T03:54:51.578Z,100632.49
2017-11-13T03:57:19.954Z,100642.55
2017-11-13T03:59:48.355Z,100659.48
2017-11-13T04:02:16.723Z,100660.19
2017-11-13T04:04:45.078Z,100664.97
2017-11-13T04:07:13.523Z,100666.53
2017-11-13T04:09:41.901Z,100670.50
2017-11-13T04:12:10.288Z,100666.28
2017-11-13T04:14:38.684Z,100670.84
2017-11-13T04:17:07.079Z,100677.07
2017-11-13T04:19:35.461Z,100690.88
2017-11-13T04:22:04.615Z,100688.45
2017-11-13T04:24:32.977Z,100687.64
2017-11-13T04:27:01.336Z,100694.13
2017-11-13T04:29:30.545Z,100702.23
2017-11-13T04:31:58.893Z,100713.09
2017-11-13T04:34:28.036Z,100721.32
2017-11-13T04:36:56.426Z,100720.66
2017-11-13T04:39:24.780Z,100724.98
2017-11-13T04:41:53.156Z,100724.02
2017-11-13T04:44:21.562Z,100728.34
2017-11-13T04:46:49.915Z,100724.38
2017-11-13T04:49:18.265Z,100741.97
2017-11-13T04:51:46.813Z,100743.47
2017-11-13T04:54:15.192Z,100742.97
2017-11-13T04:56:43.591Z,100740.97
2017-11-13T04:59:11.983Z,100748.17
2017-11-13T05:01:41.115Z,100749.26
2017-11-13T05:04:09.451Z,100751.27
2017-11-13T05:06:38.596Z,100754.78
2017-11-13T05:09:06.988Z,100767.20
2017-11-13T05:11:35.358Z,100766.42
2017-11-13T05:14:03.829Z,100770.94
2017-11-13T05:16:32.169Z,100781.72
2017-11-13T05:19:01.324Z,100785.84
2017-11-13T05:21:29.990Z,100786.81
2017-11-13T05:23:58.326Z,100795.15
2017-11-13T05:26:26.669Z,100795.84
2017-11-13T05:28:55.078Z,100805.22
2017-11-13T05:31:23.432Z,100812.12
2017-11-13T05:33:51.771Z,100810.44
2017-11-13T05:36:20.406Z,100823.23
2017-11-13T05:38:48.835Z,100826.92
2017-11-13T05:41:17.243Z,100831.77
2017-11-13T05:43:45.684Z,100835.11
2017-11-13T05:46:14.047Z,100833.56
2017-11-13T05:48:42.408Z,100832.70
2017-11-13T05:51:10.846Z,100841.62
2017-11-13T05:53:39.261Z,100846.69
2017-11-13T05:56:07.664Z,100849.81
2017-11-13T05:58:37.053Z,100851.76
2017-11-13T06:01:05.465Z,100854.53
2017-11-13T06:03:34.628Z,100858.17
2017-11-13T06:06:03.033Z,100861.98
2017-11-13T06:08:32.180Z,100869.45
2017-11-13T06:11:00.553Z,100880.55
2017-11-13T06:13:28.980Z,100891.05
2017-11-13T06:15:57.364Z,100897.16
2017-11-13T06:18:26.542Z,100905.56
2017-11-13T06:20:55.255Z,100907.41
2017-11-13T06:23:23.622Z,100908.98
2017-11-13T06:25:51.985Z,100917.34
2017-11-13T06:28:20.392Z,100918.79
2017-11-13T06:30:49.707Z,100930.02
2017-11-13T06:33:18.867Z,100936.69
2017-11-13T06:35:47.260Z,100933.00
2017-11-13T06:38:16.399Z,100930.59
2017-11-13T06:40:44.770Z,100938.52
2017-11-13T06:43:13.437Z,100948.28
2017-11-13T06:45:41.806Z,100945.86
2017-11-13T06:48:10.976Z,100951.78
2017-11-13T06:50:39.353Z,100957.27
2017-11-13T06:53:07.698Z,100962.00
2017-11-13T06:55:36.042Z,100968.50
2017-11-13T06:58:04.428Z,100966.94
2017-11-13T07:00:33.526Z,100973.52
2017-11-13T07:03:02.628Z,100983.91
2017-11-13T07:05:31.198Z,100986.23
2017-11-13T07:07:59.541Z,100992.27
2017-11-13T07:10:27.900Z,100994.78
2017-11-13T07:12:56.312Z,100999.08
2017-11-13T07:15:24.647Z,101001.72
2017-11-13T07:17:52.992Z,101014.30
2017-11-13T07:20:21.364Z,101014.38
2017-11-13T07:22:49.759Z,101015.38
2017-11-13T07:25:18.883Z,101024.79
2017-11-13T07:27:47.404Z,101025.61
2017-11-13T07:30:15.774Z,101037.95
2017-11-13T07:32:44.122Z,101035.88
2017-11-13T07:35:12.523Z,101043.39
2017-11-13T07:37:40.903Z,101048.00
2017-11-13T07:40:09.253Z,101036.75
2017-11-13T07:42:37.631Z,101036.81
2017-11-13T07:45:05.985Z,101035.71
2017-11-13T07:47:35.110Z,101047.58
2017-11-13T07:50:03.551Z,101053.67
2017-11-13T07:52:31.932Z,101057.28
2017-11-13T07:55:00.287Z,101053.35
2017-11-13T07:57:29.471Z,101059.56
2017-11-13T07:59:57.823Z,101053.97
2017-11-13T08:02:26.174Z,101060.86
2017-11-13T08:04:55.316Z,101056.09
2017-11-13T08:07:23.670Z,101070.86
2017-11-13T08:09:52.023Z,101082.64
2017-11-13T08:12:20.463Z,101083.92
2017-11-13T08:14:48.816Z,101093.98
2017-11-13T08:17:17.158Z,101097.01
2017-11-13T08:19:45.537Z,101101.77
2017-11-13T08:22:13.880Z,101109.30
2017-11-13T08:24:42.269Z,101108.45
2017-11-13T08:27:10.720Z,101112.06
2017-11-13T08:29:39.094Z,101121.72
2017-11-13T08:32:07.441Z,101114.19
2017-11-13T08:34:36.171Z,101115.37
2017-11-13T08:37:04.567Z,101114.58
2017-11-13T08:39:32.930Z,101117.11
2017-11-13T08:42:01.353Z,101124.36
2017-11-13T08:44:29.738Z,101130.98
2017-11-13T08:46:58.867Z,101142.58
2017-11-13T08:49:27.998Z,101151.52
2017-11-13T08:51:56.350Z,101154.60
2017-11-13T08:54:24.701Z,101157.17
2017-11-13T08:56:53.549Z,101154.37
2017-11-13T08:59:21.902Z,101157.87
2017-11-13T09:01:50.253Z,101164.55
2017-11-13T09:04:18.615Z,101169.84
2017-11-13T09:06:47.002Z,101166.66
2017-11-13T09:09:15.368Z,101160.46
2017-11-13T09:11:43.753Z,101163.88
2017-11-13T09:14:12.106Z,101158.52
2017-11-13T09:16:40.454Z,101161.00
2017-11-13T09:19:09.131Z,101161.58
2017-11-13T09:21:38.253Z,101159.36
2017-11-13T09:24:06.621Z,101159.42
2017-11-13T09:26:34.989Z,101174.05
2017-11-13T09:29:03.344Z,101175.98
2017-11-13T09:31:31.972Z,101175.45
2017-11-13T09:34:00.468Z,101171.07
2017-11-13T09:36:28.816Z,101165.69
2017-11-13T09:38:57.177Z,101155.47
2017-11-13T09:41:26.688Z,101150.09
2017-11-13T09:43:55.816Z,101141.03
2017-11-13T09:46:24.169Z,101140.94
2017-11-13T09:48:52.547Z,101148.78
2017-11-13T09:51:20.896Z,101154.62
2017-11-13T09:53:49.246Z,101147.94
2017-11-13T09:56:17.601Z,101146.96
2017-11-13T09:58:45.946Z,101157.31
2017-11-13T10:01:14.272Z,101159.11
2017-11-13T10:03:43.142Z,101164.53
2017-11-13T10:06:11.519Z,101163.58
2017-11-13T10:08:39.858Z,101161.15
2017-11-13T10:11:08.241Z,101161.05
2017-11-13T10:13:36.576Z,101165.39
2017-11-13T10:16:04.925Z,101161.45
2017-11-13T10:18:34.045Z,101165.25
2017-11-13T10:21:02.388Z,101175.94
2017-11-13T10:23:31.526Z,101176.14
2017-11-13T10:26:00.405Z,101183.77
2017-11-13T10:28:28.755Z,101193.77
2017-11-13T10:30:57.108Z,101200.49
2017-11-13T10:33:25.467Z,101207.67
2017-11-13T10:35:54.589Z,101192.13
2017-11-13T10:38:22.923Z,101194.92
2017-11-13T10:40:51.295Z,101187.11
2017-11-13T10:43:19.667Z,101194.59
2017-11-13T10:45:47.995Z,101190.38
2017-11-13T10:48:16.416Z,101200.72
2017-11-13T10:50:45.526Z,101200.18
2017-11-13T10:53:13.856Z,101199.45
2017-11-13T10:55:42.232Z,101204.61
2017-11-13T10:58:10.590Z,101212.27
2017-11-13T11:00:38.942Z,101219.50
2017-11-13T11:03:07.332Z,101213.68
2017-11-13T11:05:35.686Z,101216.37
2017-11-13T11:08:05.744Z,101214.48
2017-11-13T11:10:34.263Z,101223.37
2017-11-13T11:13:02.605Z,101221.80
2017-11-13T11:15:31.860Z,101218.34
2017-11-13T11:18:03.351Z,101228.11
2017-11-13T11:23:41.030Z,101227.24
2017-11-13T11:26:22.932Z,101221.06
2017-11-13T11:28:52.664Z,101221.87
2017-11-13T11:34:27.790Z,101217.85
2017-11-13T11:37:06.716Z,101227.23
2017-11-13T11:39:35.114Z,101227.65
2017-11-13T11:42:04.216Z,101235.45
2017-11-13T11:44:46.496Z,101235.45
2017-11-13T11:47:15.616Z,101234.92
2017-11-13T11:49:45.865Z,101234.87
2017-11-13T11:52:14.249Z,101229.63
2017-11-13T11:54:42.604Z,101236.14
2017-11-13T11:57:13.336Z,101238.55
2017-11-13T11:59:41.746Z,101242.20
2017-11-13T12:02:10.097Z,101250.17
2017-11-13T12:04:38.470Z,101255.75
2017-11-13T12:07:07.088Z,101254.41
2017-11-13T12:09:36.204Z,101267.09
2017-11-13T12:12:04.564Z,101267.03
2017-11-13T12:14:32.950Z,101265.55
2017-11-13T12:17:01.282Z,101266.26
2017-11-13T12:19:30.377Z,101267.80
2017-11-13T12:21:58.904Z,101271.39
2017-11-13T12:24:27.240Z,101271.54
2017-11-13T12:26:55.571Z,101273.00
2017-11-13T12:29:24.163Z,101273.05
2017-11-13T12:31:52.509Z,101270.68
2017-11-13T12:34:20.854Z,101275.39
2017-11-13T12:36:49.220Z,101272.43
2017-11-13T12:39:17.563Z,101274.38
2017-11-13T12:41:45.919Z,101268.25
2017-11-13T12:44:14.265Z,101271.02
2017-11-13T12:46:43.368Z,101270.04
2017-11-13T12:49:12.465Z,101260.09
2017-11-13T12:51:40.925Z,101272.38
2017-11-13T12:54:10.036Z,101279.69
2017-11-13T12:56:38.382Z,101274.56
2017-11-13T12:59:06.760Z,101277.36
2017-11-13T13:01:35.108Z,101276.81
2017-11-13T13:04:03.449Z,101286.33
2017-11-13T13:06:31.808Z,101284.82
2017-11-13T13:09:00.146Z,101294.29
2017-11-13T13:11:28.479Z,101297.17
2017-11-13T13:13:57.032Z,101294.55
2017-11-13T13:16:25.373Z,101290.58
2017-11-13T13:18:53.764Z,101295.51
2017-11-13T13:21:22.202Z,101297.93
2017-11-13T13:23:50.551Z,101308.19
2017-11-13T13:26:18.892Z,101313.77
2017-11-13T13:28:47.250Z,101323.25
2017-11-13T13:31:15.578Z,101327.23
2017-11-13T13:33:43.926Z,101327.04
2017-11-13T13:36:12.448Z,101335.52
2017-11-13T13:38:40.845Z,101323.00
2017-11-13T13:41:09.180Z,101319.64
2017-11-13T13:43:37.581Z,101326.25
2017-11-13T13:46:05.950Z,101330.48
2017-11-13T13:48:34.316Z,101329.98
2017-11-13T13:51:02.711Z,101330.48
2017-11-13T13:53:31.068Z,101329.58
2017-11-13T13:55:59.411Z,101331.22
2017-11-13T13:58:28.727Z,101339.37
2017-11-13T14:00:57.863Z,101338.64
2017-11-13T14:03:26.205Z,101333.34
2017-11-13T14:05:54.563Z,101346.75
2017-11-13T14:08:23.671Z,101346.06
2017-11-13T14:10:52.815Z,101345.13
2017-11-13T14:13:21.183Z,101350.59
2017-11-13T14:15:49.545Z,101350.68
2017-11-13T14:18:17.872Z,101349.75
2017-11-13T14:20:46.709Z,101349.25
2017-11-13T14:23:15.096Z,101352.00
2017-11-13T14:25:43.438Z,101358.06
2017-11-13T14:28:12.604Z,101358.11
2017-11-13T14:30:40.976Z,101368.78
2017-11-13T14:33:09.323Z,101372.94
2017-11-13T14:35:37.678Z,101368.50
2017-11-13T14:38:06.004Z,101368.29
2017-11-13T14:40:34.372Z,101363.15
2017-11-13T14:43:02.859Z,101370.64
2017-11-13T14:45:31.216Z,101376.14
2017-11-13T14:47:59.552Z,101372.02
2017-11-13T14:50:27.902Z,101373.21
2017-11-13T14:52:56.264Z,101364.25
2017-11-13T14:55:24.604Z,101364.50
2017-11-13T14:57:53.767Z,101366.48
2017-11-13T15:00:22.130Z,101367.44
2017-11-13T15:02:50.479Z,101373.86
2017-11-13T15:05:19.984Z,101372.30
2017-11-13T15:07:49.095Z,101380.66
2017-11-13T15:10:17.430Z,101375.95
2017-11-13T15:12:45.802Z,101385.56
2017-11-13T15:15:14.146Z,101381.53
2017-11-13T15:17:42.529Z,101396.06
2017-11-13T15:20:11.045Z,101403.79
2017-11-13T15:22:39.454Z,101402.53
2017-11-13T15:25:07.804Z,101413.02
2017-11-13T15:27:36.669Z,101418.72
2017-11-13T15:30:05.028Z,101413.51
2017-11-13T15:32:33.370Z,101407.28
2017-11-13T15:35:02.515Z,101415.19
2017-11-13T15:37:30.872Z,101420.77
2017-11-13T15:39:59.193Z,101426.20
2017-11-13T15:42:27.569Z,101430.80
2017-11-13T15:44:55.930Z,101441.98
2017-11-13T15:47:24.505Z,101444.58
2017-11-13T15:49:53.132Z,101438.03
2017-11-13T15:52:21.498Z,101444.91
2017-11-13T15:54:49.865Z,101447.16
2017-11-13T15:57:18.247Z,101458.55
2017-11-13T15:59:46.591Z,101457.74
2017-11-13T16:02:14.942Z,101466.84
2017-11-13T16:04:44.086Z,101480.34
2017-11-13T16:07:12.438Z,101477.38
2017-11-13T16:09:41.547Z,101478.20
2017-11-13T16:12:10.014Z,101480.68
2017-11-13T16:14:39.150Z,101479.34
2017-11-13T16:17:07.523Z,101488.17
2017-11-13T16:19:35.899Z,101496.14
2017-11-13T16:22:04.236Z,101492.98
2017-11-13T16:24:32.570Z,101509.48
2017-11-13T16:27:00.942Z,101511.66
2017-11-13T16:29:29.279Z,101508.58
2017-11-13T16:31:57.627Z,101513.35
2017-11-13T16:34:26.366Z,101525.63
2017-11-13T16:36:54.696Z,101522.82
2017-11-13T16:39:23.047Z,101524.50
2017-11-13T16:41:51.415Z,101536.38
2017-11-13T16:44:19.763Z,101534.77
2017-11-13T16:46:48.875Z,101550.30
2017-11-13T16:49:17.253Z,101545.81
2017-11-13T16:51:45.645Z,101539.59
2017-11-13T16:54:14.036Z,101540.90
2017-11-13T16:56:42.979Z,101544.53
2017-11-13T16:59:12.095Z,101551.61
2017-11-13T17:01:40.475Z,101549.90
2017-11-13T17:04:08.839Z,101559.94
2017-11-13T17:06:37.179Z,101562.72
2017-11-13T17:09:05.548Z,101570.63
2017-11-13T17:11:33.915Z,101578.61
2017-11-13T17:14:02.267Z,101588.66
2017-11-13T17:16:30.688Z,101589.36
2017-11-13T17:18:59.134Z,101591.50
2017-11-13T17:21:27.489Z,101593.63
2017-11-13T17:23:56.648Z,101601.42
2017-11-13T17:26:25.036Z,101604.44
2017-11-13T17:28:53.372Z,101620.41
2017-11-13T17:31:21.729Z,101622.26
2017-11-13T17:33:50.840Z,101613.09
2017-11-13T17:36:19.195Z,101617.81
2017-11-13T17:38:48.327Z,101618.34
2017-11-13T17:41:16.902Z,101613.20
2017-11-13T17:43:45.512Z,101622.74
2017-11-13T17:46:13.880Z,101623.89
2017-11-13T17:48:42.545Z,101628.66
2017-11-13T17:51:10.922Z,101628.89
2017-11-13T17:53:40.020Z,101626.23
2017-11-13T17:56:08.387Z,101625.75
2017-11-13T17:58:36.738Z,101624.64
2017-11-13T18:01:05.082Z,101626.29
2017-11-13T18:03:33.836Z,101622.16
2017-11-13T18:06:02.173Z,101628.16
2017-11-13T18:08:30.507Z,101631.09
2017-11-13T18:10:58.857Z,101630.48
2017-11-13T18:13:27.215Z,101638.91
2017-11-13T18:15:55.612Z,101644.23
2017-11-13T18:18:23.993Z,101640.41
2017-11-13T18:20:53.108Z,101636.86
2017-11-13T18:23:21.468Z,101634.72
2017-11-13T18:25:50.211Z,101640.55
2017-11-13T18:28:18.579Z,101641.11
2017-11-13T18:30:46.931Z,101637.30
2017-11-13T18:33:15.297Z,101646.78
2017-11-13T18:35:44.412Z,101651.11
2017-11-13T18:38:12.786Z,101654.41
2017-11-13T18:40:41.160Z,101656.73
2017-11-13T18:43:10.282Z,101652.73
2017-11-13T18:45:39.428Z,101655.59
2017-11-13T18:48:08.011Z,101664.64
2017-11-13T18:50:36.381Z,101672.92
2017-11-13T18:53:04.779Z,101674.95
2017-11-13T18:55:33.935Z,101673.20
2017-11-13T18:58:02.305Z,101674.16
2017-11-13T19:00:30.784Z,101677.11
2017-11-13T19:02:59.181Z,101678.09
2017-11-13T19:05:27.544Z,101685.60
2017-11-13T19:07:55.898Z,101682.16
2017-11-13T19:10:25.340Z,101683.84
2017-11-13T19:12:53.678Z,101686.98
2017-11-13T19:15:22.821Z,101687.22
2017-11-13T19:17:51.219Z,101690.64
2017-11-13T19:20:19.600Z,101683.34
2017-11-13T19:22:47.952Z,101691.16
2017-11-13T19:25:16.353Z,101699.13
2017-11-13T19:27:44.730Z,101702.44
2017-11-13T19:30:13.088Z,101697.95
2017-11-13T19:32:41.824Z,101689.77
2017-11-13T19:35:11.030Z,101688.94
2017-11-13T19:37:41.073Z,101698.86
2017-11-13T19:40:09.441Z,101699.68
2017-11-13T19:42:37.798Z,101701.56
2017-11-13T19:45:06.189Z,101702.13
2017-11-13T19:47:35.322Z,101705.27
2017-11-13T19:50:03.664Z,101708.16
2017-11-13T19:52:32.787Z,101707.59
2017-11-13T19:55:01.236Z,101706.83
2017-11-13T19:57:29.616Z,101717.98
2017-11-13T19:59:57.987Z,101719.20
2017-11-13T20:02:26.380Z,101710.99
2017-11-13T20:04:55.531Z,101713.91
2017-11-13T20:07:23.877Z,101717.34
2017-11-13T20:09:52.641Z,101723.44
2017-11-13T20:12:21.795Z,101733.47
2017-11-13T20:14:50.147Z,101727.05
2017-11-13T20:17:18.599Z,101724.86
2017-11-13T20:19:46.959Z,101729.38
2017-11-13T20:22:15.337Z,101733.84
2017-11-13T20:24:44.042Z,101736.43
2017-11-13T20:27:12.419Z,101736.19
2017-11-13T20:29:41.552Z,101741.00
2017-11-13T20:32:10.059Z,101739.34
2017-11-13T20:34:38.408Z,101737.94
2017-11-13T20:37:06.755Z,101746.31
2017-11-13T20:39:36.118Z,101743.27
2017-11-13T20:42:04.456Z,101748.37
2017-11-13T20:44:32.832Z,101745.67
2017-11-13T20:47:01.223Z,101748.04
2017-11-13T20:49:29.577Z,101748.58
2017-11-13T20:51:58.696Z,101757.41
2017-11-13T20:54:27.122Z,101754.71
2017-11-13T20:56:55.527Z,101755.63
2017-11-13T20:59:24.677Z,101755.26
2017-11-13T21:01:53.344Z,101772.41
2017-11-13T21:04:21.790Z,101763.21
2017-11-13T21:06:50.203Z,101770.73
2017-11-13T21:09:18.579Z,101763.97
2017-11-13T21:11:46.953Z,101771.98
2017-11-13T21:14:16.077Z,101769.13
2017-11-13T21:16:44.451Z,101774.82
2017-11-13T21:19:12.811Z,101767.62
2017-11-13T21:21:41.919Z,101774.94
2017-11-13T21:24:10.505Z,101780.95
2017-11-13T21:26:38.843Z,101787.28
2017-11-13T21:29:07.202Z,101794.12
2017-11-13T21:31:35.585Z,101790.25
2017-11-13T21:34:03.930Z,101789.77
2017-11-13T21:36:32.271Z,101784.98
2017-11-13T21:39:01.431Z,101789.86
2017-11-13T21:41:29.784Z,101791.36
2017-11-13T21:43:58.147Z,101796.23
2017-11-13T21:46:26.564Z,101800.66
2017-11-13T21:48:54.887Z,101799.86
2017-11-13T21:51:23.222Z,101801.89
2017-11-13T21:53:51.573Z,101797.48
2017-11-13T21:56:19.906Z,101799.11
2017-11-13T21:58:48.251Z,101797.47
2017-11-13T22:01:16.600Z,101792.58
2017-11-13T22:03:44.952Z,101805.11
2017-11-13T22:06:13.302Z,101813.59
2017-11-13T22:08:41.874Z,101815.41
2017-11-13T22:11:10.262Z,101814.55
2017-11-13T22:13:38.689Z,101801.38
2017-11-13T22:16:07.051Z,101816.20
2017-11-13T22:18:35.453Z,101812.88
2017-11-13T22:21:03.824Z,101811.26
2017-11-13T22:23:32.959Z,101812.52
2017-11-13T22:26:01.300Z,101816.26
2017-11-13T22:28:29.685Z,101817.23
2017-11-13T22:30:58.898Z,101818.45
2017-11-13T22:33:27.255Z,101819.19
2017-11-13T22:35:56.363Z,101810.25
2017-11-13T22:38:24.737Z,101813.64
2017-11-13T22:40:53.088Z,101805.73
2017-11-13T22:43:21.447Z,101813.63
2017-11-13T22:45:49.834Z,101823.31
2017-11-13T22:48:18.228Z,101832.89
2017-11-13T22:50:46.557Z,101819.63
2017-11-13T22:53:15.127Z,101819.39
2017-11-13T22:55:43.488Z,101819.05
2017-11-13T22:58:11.968Z,101819.41
2017-11-13T23:00:41.127Z,101821.66
2017-11-13T23:03:09.470Z,101827.30
2017-11-13T23:05:37.866Z,101819.59
2017-11-13T23:08:06.231Z,101825.22
2017-11-13T23:10:34.588Z,101827.88
2017-11-13T23:13:03.708Z,101824.49
2017-11-13T23:15:32.155Z,101823.48
2017-11-13T23:18:00.504Z,101824.02
2017-11-13T23:20:28.841Z,101821.97
2017-11-13T23:22:57.198Z,101824.80
2017-11-13T23:25:26.295Z,101821.59
2017-11-13T23:27:55.401Z,101822.70
2017-11-13T23:30:23.804Z,101820.75
2017-11-13T23:32:52.173Z,101826.11
2017-11-13T23:35:20.516Z,101829.13
2017-11-13T23:37:48.959Z,101829.22
2017-11-13T23:40:17.300Z,101825.77
2017-11-13T23:42:45.707Z,101825.58
2017-11-13T23:45:14.126Z,101822.37
2017-11-13T23:47:42.461Z,101823.99
2017-11-13T23:50:10.791Z,101821.41
2017-11-13T23:52:39.939Z,101838.73
2017-11-13T23:55:08.269Z,101839.89
2017-11-13T23:57:36.610Z,101839.89
