createdAt,value
2022-10-09T00:00:34.432Z,99.99
2022-10-09T00:01:34.423Z,99.99
2022-10-09T00:02:34.638Z,99.99
2022-10-09T00:03:34.415Z,99.99
2022-10-09T00:04:34.389Z,99.99
2022-10-09T00:05:34.413Z,99.99
2022-10-09T00:06:34.375Z,99.99
2022-10-09T00:07:34.454Z,99.99
2022-10-09T00:08:34.334Z,99.99
2022-10-09T00:09:34.346Z,99.99
2022-10-09T00:10:34.431Z,99.99
2022-10-09T00:11:34.356Z,99.99
2022-10-09T00:12:34.304Z,99.99
2022-10-09T00:13:34.360Z,99.99
2022-10-09T00:14:34.287Z,99.99
2022-10-09T00:15:34.262Z,99.99
2022-10-09T00:16:34.297Z,99.99
2022-10-09T00:17:34.244Z,99.99
2022-10-09T00:18:34.237Z,99.99
2022-10-09T00:19:34.232Z,99.99
2022-10-09T00:20:34.221Z,99.99
2022-10-09T00:21:34.239Z,99.99
2022-10-09T00:22:34.197Z,99.99
2022-10-09T00:23:34.201Z,99.99
2022-10-09T00:24:34.177Z,99.99
2022-10-09T00:25:34.254Z,99.99
2022-10-09T00:26:34.141Z,99.99
2022-10-09T00:27:34.143Z,99.99
2022-10-09T00:28:38.343Z,99.99
2022-10-09T00:29:34.139Z,99.99
2022-10-09T00:30:34.202Z,99.99
2022-10-09T00:31:34.115Z,99.99
2022-10-09T00:32:34.162Z,99.99
2022-10-09T00:33:34.113Z,99.99
2022-10-09T00:34:34.069Z,99.99
2022-10-09T00:35:34.116Z,99.99
2022-10-09T00:36:34.041Z,99.99
2022-10-09T00:37:34.042Z,99.99
2022-10-09T00:38:34.031Z,99.99
2022-10-09T00:39:34.043Z,99.99
2022-10-09T00:40:34.058Z,99.99
2022-10-09T00:41:34.063Z,99.99
2022-10-09T00:42:34.004Z,99.99
2022-10-09T00:43:33.975Z,99.99
2022-10-09T00:44:33.946Z,99.99
2022-10-09T00:45:34.002Z,99.99
2022-10-09T00:46:34.070Z,99.99
2022-10-09T00:47:33.978Z,99.99
2022-10-09T00:48:33.925Z,99.99
2022-10-09T00:49:33.921Z,99.99
2022-10-09T00:50:33.994Z,99.99
2022-10-09T00:51:33.893Z,99.99
2022-10-09T00:52:33.878Z,99.99
2022-10-09T00:53:33.915Z,99.99
2022-10-09T00:54:33.867Z,99.99
2022-10-09T00:55:33.947Z,99.99
2022-10-09T00:56:33.854Z,99.99
2022-10-09T00:57:33.919Z,99.99
2022-10-09T00:58:33.817Z,99.99
2022-10-09T00:59:33.801Z,99.99
2022-10-09T01:00:33.881Z,99.99
2022-10-09T01:01:33.928Z,99.99
2022-10-09T01:02:33.856Z,99.99
2022-10-09T01:03:33.888Z,99.99
2022-10-09T01:04:34.051Z,99.99
2022-10-09T01:05:33.800Z,99.99
2022-10-09T01:06:33.728Z,99.99
2022-10-09T01:07:33.725Z,99.99
2022-10-09T01:08:33.718Z,99.99
2022-10-09T01:09:33.741Z,99.99
2022-10-09T01:10:33.690Z,99.99
2022-10-09T01:11:33.722Z,99.99
2022-10-09T01:12:33.716Z,99.99
2022-10-09T01:13:33.662Z,99.99
2022-10-09T01:14:33.638Z,99.99
2022-10-09T01:15:33.758Z,99.99
2022-10-09T01:16:33.639Z,99.99
2022-10-09T01:17:33.684Z,99.99
2022-10-09T01:18:33.607Z,99.99
2022-10-09T01:19:33.588Z,99.99
2022-10-09T01:20:34.018Z,99.99
2022-10-09T01:21:33.570Z,99.99
2022-10-09T01:22:33.557Z,99.99
2022-10-09T01:23:33.578Z,99.99
2022-10-09T01:24:33.555Z,99.99
2022-10-09T01:25:33.581Z,99.99
2022-10-09T01:26:33.520Z,99.99
2022-10-09T01:27:33.527Z,99.99
2022-10-09T01:28:33.601Z,99.99
2022-10-09T01:29:33.485Z,99.99
2022-10-09T01:30:33.531Z,99.99
2022-10-09T01:31:33.452Z,99.99
2022-10-09T01:32:33.439Z,99.99
2022-10-09T01:33:33.509Z,99.99
2022-10-09T01:34:33.470Z,99.99
2022-10-09T01:35:33.678Z,99.99
2022-10-09T01:36:33.483Z,99.99
2022-10-09T01:37:33.394Z,99.99
2022-10-09T01:38:33.373Z,99.99
2022-10-09T01:39:33.426Z,99.99
2022-10-09T01:40:33.387Z,99.99
2022-10-09T01:41:33.357Z,99.99
2022-10-09T01:42:33.344Z,99.99
2022-10-09T01:43:33.314Z,99.99
2022-10-09T01:44:33.314Z,99.99
2022-10-09T01:45:33.374Z,99.99
2022-10-09T01:46:33.439Z,99.99
2022-10-09T01:47:33.350Z,99.99
2022-10-09T01:48:33.280Z,99.99
2022-10-09T01:49:33.338Z,99.99
2022-10-09T01:50:33.346Z,99.99
2022-10-09T01:51:33.249Z,99.99
2022-10-09T01:52:33.240Z,99.99
2022-10-09T01:53:33.232Z,99.99
2022-10-09T01:54:33.209Z,99.99
2022-10-09T01:55:33.221Z,99.99
2022-10-09T01:56:33.239Z,99.99
2022-10-09T01:57:33.291Z,99.99
2022-10-09T01:58:33.198Z,99.99
2022-10-09T01:59:33.178Z,99.99
2022-10-09T02:00:33.167Z,99.99
2022-10-09T02:01:33.197Z,99.99
2022-10-09T02:02:33.239Z,99.99
2022-10-09T02:03:33.122Z,99.99
2022-10-09T02:04:33.163Z,99.99
2022-10-09T02:05:33.166Z,99.99
2022-10-09T02:06:33.277Z,99.99
2022-10-09T02:07:33.101Z,99.99
2022-10-09T02:08:33.078Z,99.99
2022-10-09T02:09:33.068Z,99.99
2022-10-09T02:10:33.044Z,99.99
2022-10-09T02:11:33.038Z,99.99
2022-10-09T02:12:33.067Z,99.99
2022-10-09T02:13:33.018Z,99.99
2022-10-09T02:14:33.004Z,99.99
2022-10-09T02:15:33.098Z,99.99
2022-10-09T02:16:37.029Z,99.99
2022-10-09T02:17:33.018Z,99.99
2022-10-09T02:18:33.024Z,99.99
2022-10-09T02:19:32.960Z,99.99
2022-10-09T02:20:33.071Z,99.99
2022-10-09T02:21:32.936Z,99.99
2022-10-09T02:22:32.927Z,99.99
2022-10-09T02:23:32.903Z,99.99
2022-10-09T02:24:32.940Z,99.99
2022-10-09T02:25:32.972Z,99.99
2022-10-09T02:26:32.872Z,99.99
2022-10-09T02:27:32.863Z,99.99
2022-10-09T02:28:32.894Z,99.99
2022-10-09T02:29:32.876Z,99.99
2022-10-09T02:30:32.865Z,99.99
2022-10-09T02:31:32.890Z,99.99
2022-10-09T02:32:32.808Z,99.99
2022-10-09T02:33:32.824Z,99.99
2022-10-09T02:34:32.781Z,99.99
2022-10-09T02:35:32.818Z,99.99
2022-10-09T02:36:32.803Z,99.99
2022-10-09T02:37:32.867Z,99.99
2022-10-09T02:38:32.742Z,99.99
2022-10-09T02:39:32.737Z,99.99
2022-10-09T02:40:32.821Z,99.99
2022-10-09T02:41:32.738Z,99.99
2022-10-09T02:42:32.825Z,99.99
2022-10-09T02:43:32.686Z,99.99
2022-10-09T02:44:32.704Z,99.99
2022-10-09T02:45:32.735Z,99.99
2022-10-09T02:46:32.748Z,99.99
2022-10-09T02:47:32.661Z,99.99
2022-10-09T02:48:32.672Z,99.99
2022-10-09T02:49:32.638Z,99.99
2022-10-09T02:50:32.629Z,99.99
2022-10-09T02:51:32.609Z,99.99
2022-10-09T02:52:32.701Z,99.99
2022-10-09T02:53:32.597Z,99.99
2022-10-09T02:54:32.568Z,99.99
2022-10-09T02:55:32.574Z,99.99
2022-10-09T02:56:36.642Z,99.99
2022-10-09T02:57:33.554Z,99.99
2022-10-09T02:58:32.547Z,99.99
2022-10-09T02:59:32.538Z,99.99
2022-10-09T03:00:32.654Z,99.99
2022-10-09T03:01:32.594Z,99.99
2022-10-09T03:02:32.612Z,99.99
2022-10-09T03:03:32.494Z,99.99
2022-10-09T03:04:32.509Z,99.99
2022-10-09T03:05:32.568Z,99.99
2022-10-09T03:06:32.506Z,99.99
2022-10-09T03:07:32.442Z,99.99
2022-10-09T03:08:32.630Z,99.99
2022-10-09T03:09:33.871Z,99.99
2022-10-09T03:10:32.451Z,99.99
2022-10-09T03:11:32.401Z,99.99
2022-10-09T03:12:32.408Z,99.99
2022-10-09T03:13:32.378Z,99.99
2022-10-09T03:14:32.360Z,99.99
2022-10-09T03:15:32.418Z,99.99
2022-10-09T03:16:32.415Z,99.99
2022-10-09T03:17:32.344Z,99.99
2022-10-09T03:18:32.321Z,99.99
2022-10-09T03:19:32.340Z,99.99
2022-10-09T03:20:32.329Z,99.99
2022-10-09T03:21:32.318Z,99.99
2022-10-09T03:22:32.356Z,99.99
2022-10-09T03:23:32.391Z,99.99
2022-10-09T03:24:32.251Z,99.99
2022-10-09T03:25:32.282Z,99.99
2022-10-09T03:26:32.243Z,99.99
2022-10-09T03:27:32.252Z,99.99
2022-10-09T03:28:32.275Z,99.99
2022-10-09T03:29:32.207Z,99.99
2022-10-09T03:30:32.192Z,99.99
2022-10-09T03:31:52.406Z,99.99
2022-10-09T03:32:33.238Z,99.99
2022-10-09T03:33:32.170Z,99.99
2022-10-09T03:34:32.192Z,99.99
2022-10-09T03:35:32.148Z,99.99
2022-10-09T03:36:32.230Z,99.99
2022-10-09T03:37:32.194Z,99.99
2022-10-09T03:38:32.128Z,99.99
2022-10-09T03:39:32.165Z,99.99
2022-10-09T03:40:32.137Z,99.99
2022-10-09T03:41:32.085Z,99.99
2022-10-09T03:42:32.061Z,99.99
2022-10-09T03:43:32.075Z,99.99
2022-10-09T03:44:32.063Z,99.99
2022-10-09T03:45:32.030Z,99.99
2022-10-09T03:46:32.113Z,99.99
2022-10-09T03:47:32.028Z,99.99
2022-10-09T03:48:32.038Z,99.99
2022-10-09T03:49:32.050Z,99.99
2022-10-09T03:50:32.028Z,99.99
2022-10-09T03:51:31.983Z,99.99
2022-10-09T03:52:31.968Z,99.99
2022-10-09T03:53:31.981Z,99.99
2022-10-09T03:54:32.041Z,99.99
2022-10-09T03:55:31.980Z,99.99
2022-10-09T03:56:31.956Z,99.99
2022-10-09T03:57:31.921Z,99.99
2022-10-09T03:58:31.912Z,99.99
2022-10-09T03:59:31.895Z,99.99
2022-10-09T04:00:32.011Z,99.99
2022-10-09T04:01:31.928Z,99.99
2022-10-09T04:02:31.958Z,99.99
2022-10-09T04:03:31.892Z,99.99
2022-10-09T04:04:31.837Z,99.99
2022-10-09T04:05:31.867Z,99.99
2022-10-09T04:06:31.908Z,99.99
2022-10-09T04:07:31.808Z,99.99
2022-10-09T04:08:31.799Z,99.99
2022-10-09T04:09:31.792Z,99.99
2022-10-09T04:10:31.999Z,99.99
2022-10-09T04:11:31.779Z,99.99
2022-10-09T04:12:31.759Z,99.99
2022-10-09T04:13:31.773Z,99.99
2022-10-09T04:14:31.747Z,99.99
2022-10-09T04:15:31.769Z,99.99
2022-10-09T04:16:31.841Z,99.99
2022-10-09T04:17:31.710Z,99.99
2022-10-09T04:18:31.687Z,99.99
2022-10-09T04:19:31.703Z,99.99
2022-10-09T04:20:31.688Z,99.99
2022-10-09T04:21:31.655Z,99.99
2022-10-09T04:22:31.652Z,99.99
2022-10-09T04:23:31.736Z,99.99
2022-10-09T04:24:31.648Z,99.99
2022-10-09T04:25:31.730Z,99.99
2022-10-09T04:26:31.625Z,99.99
2022-10-09T04:27:31.596Z,99.99
2022-10-09T04:28:31.631Z,99.99
2022-10-09T04:29:31.594Z,99.99
2022-10-09T04:30:31.600Z,99.99
2022-10-09T04:31:31.600Z,99.99
2022-10-09T04:32:31.558Z,99.99
2022-10-09T04:33:31.630Z,99.99
2022-10-09T04:34:31.585Z,99.99
2022-10-09T04:35:31.535Z,99.99
2022-10-09T04:36:31.516Z,99.99
2022-10-09T04:37:31.529Z,99.99
2022-10-09T04:38:31.479Z,99.99
2022-10-09T04:39:31.495Z,99.99
2022-10-09T04:40:31.451Z,99.99
2022-10-09T04:41:34.732Z,99.99
2022-10-09T04:42:32.436Z,99.99
2022-10-09T04:43:31.465Z,99.99
2022-10-09T04:44:31.471Z,99.99
2022-10-09T04:45:31.487Z,99.99
2022-10-09T04:46:31.449Z,99.99
2022-10-09T04:47:31.399Z,99.99
2022-10-09T04:48:31.456Z,99.99
2022-10-09T04:49:31.386Z,99.99
2022-10-09T04:50:31.376Z,99.99
2022-10-09T04:51:31.387Z,99.99
2022-10-09T04:52:31.374Z,99.99
2022-10-09T04:53:31.325Z,99.99
2022-10-09T04:54:31.315Z,99.99
2022-10-09T04:55:31.312Z,99.99
2022-10-09T04:56:31.308Z,99.99
2022-10-09T04:57:31.298Z,99.99
2022-10-09T04:58:31.275Z,99.99
2022-10-09T04:59:31.267Z,99.99
2022-10-09T05:00:31.243Z,99.99
2022-10-09T05:01:37.106Z,99.99
2022-10-09T05:02:32.321Z,99.99
2022-10-09T05:03:31.276Z,99.99
2022-10-09T05:04:31.248Z,99.99
2022-10-09T05:05:31.218Z,99.99
2022-10-09T05:06:31.224Z,99.99
2022-10-09T05:07:31.176Z,99.99
2022-10-09T05:08:31.171Z,99.99
2022-10-09T05:09:31.152Z,99.99
2022-10-09T05:10:31.210Z,99.99
2022-10-09T05:11:31.155Z,99.99
2022-10-09T05:12:31.363Z,99.99
2022-10-09T05:13:31.132Z,99.99
2022-10-09T05:14:31.118Z,99.99
2022-10-09T05:15:31.175Z,99.99
2022-10-09T05:16:31.146Z,99.99
2022-10-09T05:17:31.287Z,99.99
2022-10-09T05:18:31.050Z,99.99
2022-10-09T05:19:31.109Z,99.99
2022-10-09T05:20:31.040Z,99.99
2022-10-09T05:21:31.091Z,99.99
2022-10-09T05:22:31.148Z,99.99
2022-10-09T05:23:31.053Z,99.99
2022-10-09T05:24:31.001Z,99.99
2022-10-09T05:25:31.031Z,99.99
2022-10-09T05:26:31.003Z,99.99
2022-10-09T05:27:31.057Z,99.99
2022-10-09T05:28:31.011Z,99.99
2022-10-09T05:29:30.975Z,99.99
2022-10-09T05:30:30.934Z,99.99
2022-10-09T05:31:30.952Z,99.99
2022-10-09T05:32:30.923Z,99.99
2022-10-09T05:33:30.925Z,99.99
2022-10-09T05:34:30.910Z,99.99
2022-10-09T05:35:30.908Z,99.99
2022-10-09T05:36:30.960Z,99.99
2022-10-09T05:37:30.863Z,99.99
2022-10-09T05:38:30.841Z,99.99
2022-10-09T05:39:30.847Z,99.99
2022-10-09T05:40:30.856Z,99.99
2022-10-09T05:41:30.824Z,99.99
2022-10-09T05:42:30.824Z,99.99
2022-10-09T05:43:30.830Z,99.99
2022-10-09T05:44:30.792Z,99.99
2022-10-09T05:45:30.875Z,99.99
2022-10-09T05:46:30.764Z,99.99
2022-10-09T05:47:30.850Z,99.99
2022-10-09T05:48:30.763Z,99.99
2022-10-09T05:49:30.742Z,99.99
2022-10-09T05:50:30.955Z,99.99
2022-10-09T05:51:30.709Z,99.99
2022-10-09T05:52:30.766Z,99.99
2022-10-09T05:53:30.701Z,99.99
2022-10-09T05:54:30.703Z,99.99
2022-10-09T05:55:30.676Z,99.99
2022-10-09T05:56:30.654Z,99.99
2022-10-09T05:57:30.681Z,99.99
2022-10-09T05:58:30.636Z,99.99
2022-10-09T05:59:30.639Z,99.99
2022-10-09T06:00:30.639Z,99.99
2022-10-09T06:01:30.732Z,99.99
2022-10-09T06:02:30.634Z,99.99
2022-10-09T06:03:30.603Z,99.99
2022-10-09T06:04:30.585Z,99.99
2022-10-09T06:05:30.645Z,99.99
2022-10-09T06:06:30.565Z,99.99
2022-10-09T06:07:30.636Z,99.99
2022-10-09T06:08:30.549Z,99.99
2022-10-09T06:09:30.576Z,99.99
2022-10-09T06:10:32.649Z,99.99
2022-10-09T06:11:30.522Z,99.99
2022-10-09T06:12:30.499Z,99.99
2022-10-09T06:13:30.619Z,99.99
2022-10-09T06:14:30.807Z,99.99
2022-10-09T06:15:30.492Z,99.99
2022-10-09T06:16:30.500Z,99.99
2022-10-09T06:17:30.438Z,99.99
2022-10-09T06:18:30.439Z,99.99
2022-10-09T06:19:30.410Z,99.99
2022-10-09T06:20:30.402Z,99.99
2022-10-09T06:21:30.400Z,99.99
2022-10-09T06:22:30.414Z,99.99
2022-10-09T06:23:30.382Z,99.99
2022-10-09T06:24:30.382Z,99.99
2022-10-09T06:25:30.398Z,99.99
2022-10-09T06:26:30.409Z,99.99
2022-10-09T06:27:30.339Z,99.99
2022-10-09T06:28:30.350Z,99.99
2022-10-09T06:29:30.367Z,99.99
2022-10-09T06:30:33.831Z,99.99
2022-10-09T06:31:31.305Z,99.99
2022-10-09T06:32:30.280Z,99.99
2022-10-09T06:33:30.266Z,99.99
2022-10-09T06:34:30.266Z,99.99
2022-10-09T06:35:30.243Z,99.99
2022-10-09T06:36:30.289Z,99.99
2022-10-09T06:37:30.240Z,99.99
2022-10-09T06:38:30.261Z,99.99
2022-10-09T06:39:30.291Z,99.99
2022-10-09T06:40:30.201Z,99.99
2022-10-09T06:41:30.215Z,99.99
2022-10-09T06:42:30.186Z,99.99
2022-10-09T06:43:30.166Z,99.99
2022-10-09T06:44:30.265Z,99.99
2022-10-09T06:45:30.200Z,99.99
2022-10-09T06:46:30.217Z,99.99
2022-10-09T06:47:30.151Z,99.99
2022-10-09T06:48:30.188Z,99.99
2022-10-09T06:49:30.141Z,99.99
2022-10-09T06:50:30.069Z,99.99
2022-10-09T06:51:30.110Z,99.99
2022-10-09T06:52:30.089Z,99.99
2022-10-09T06:53:30.082Z,99.99
2022-10-09T06:54:30.437Z,99.99
2022-10-09T06:55:30.058Z,99.99
2022-10-09T06:56:30.037Z,99.99
2022-10-09T06:57:30.065Z,99.99
2022-10-09T06:58:30.081Z,99.99
2022-10-09T06:59:30.067Z,99.99
2022-10-09T07:00:29.996Z,99.99
2022-10-09T07:01:30.057Z,99.99
2022-10-09T07:02:30.032Z,99.99
2022-10-09T07:03:29.973Z,99.99
2022-10-09T07:04:29.959Z,99.99
2022-10-09T07:05:30.024Z,99.99
2022-10-09T07:06:29.947Z,99.99
2022-10-09T07:07:29.918Z,99.99
2022-10-09T07:08:29.919Z,99.99
2022-10-09T07:09:29.926Z,99.99
2022-10-09T07:10:30.081Z,99.99
2022-10-09T07:11:29.873Z,99.99
2022-10-09T07:12:29.875Z,99.99
2022-10-09T07:13:29.877Z,99.99
2022-10-09T07:14:29.855Z,99.99
2022-10-09T07:15:30.002Z,99.99
2022-10-09T07:16:29.943Z,99.99
2022-10-09T07:17:29.950Z,99.99
2022-10-09T07:18:29.811Z,99.99
2022-10-09T07:19:29.797Z,99.99
2022-10-09T07:20:29.794Z,99.99
2022-10-09T07:21:29.763Z,99.99
2022-10-09T07:22:30.046Z,99.99
2022-10-09T07:23:29.755Z,99.99
2022-10-09T07:24:30.154Z,99.99
2022-10-09T07:25:29.753Z,99.99
2022-10-09T07:26:29.701Z,99.99
2022-10-09T07:27:29.715Z,99.99
2022-10-09T07:28:29.797Z,99.99
2022-10-09T07:29:29.693Z,99.99
2022-10-09T07:30:29.654Z,99.99
2022-10-09T07:31:29.651Z,99.99
2022-10-09T07:32:29.656Z,99.99
2022-10-09T07:33:29.647Z,99.99
2022-10-09T07:34:29.771Z,99.99
2022-10-09T07:35:29.634Z,99.99
2022-10-09T07:36:29.625Z,99.99
2022-10-09T07:37:29.589Z,99.99
2022-10-09T07:38:29.626Z,99.99
2022-10-09T07:39:31.103Z,99.99
2022-10-09T07:40:29.713Z,99.99
2022-10-09T07:41:29.568Z,99.99
2022-10-09T07:42:30.222Z,99.99
2022-10-09T07:43:29.551Z,99.99
2022-10-09T07:44:29.539Z,99.99
2022-10-09T07:45:29.516Z,99.99
2022-10-09T07:46:33.200Z,99.99
2022-10-09T07:47:29.482Z,99.99
2022-10-09T07:48:29.540Z,99.99
2022-10-09T07:49:29.497Z,99.99
2022-10-09T07:50:29.518Z,99.99
2022-10-09T07:51:29.449Z,99.99
2022-10-09T07:52:29.454Z,99.99
2022-10-09T07:53:33.757Z,99.99
2022-10-09T07:54:30.433Z,99.99
2022-10-09T07:55:29.391Z,99.99
2022-10-09T07:56:29.445Z,99.99
2022-10-09T07:57:29.375Z,99.99
2022-10-09T07:58:29.380Z,99.99
2022-10-09T07:59:29.434Z,99.99
2022-10-09T08:00:29.370Z,99.99
2022-10-09T08:01:29.389Z,99.99
2022-10-09T08:02:29.365Z,99.99
2022-10-09T08:03:29.374Z,99.99
2022-10-09T08:04:29.563Z,99.99
2022-10-09T08:05:29.298Z,99.99
2022-10-09T08:06:29.300Z,99.99
2022-10-09T08:07:34.108Z,99.99
2022-10-09T08:08:30.270Z,99.99
2022-10-09T08:09:29.282Z,99.99
2022-10-09T08:10:29.254Z,99.99
2022-10-09T08:11:29.643Z,99.99
2022-10-09T08:12:29.251Z,99.99
2022-10-09T08:13:29.221Z,99.99
2022-10-09T08:14:29.232Z,99.99
2022-10-09T08:15:29.230Z,99.99
2022-10-09T08:16:29.215Z,99.99
2022-10-09T08:17:29.397Z,99.99
2022-10-09T08:18:29.213Z,99.99
2022-10-09T08:19:29.169Z,99.99
2022-10-09T08:20:29.195Z,99.99
2022-10-09T08:21:29.130Z,99.99
2022-10-09T08:22:29.136Z,99.99
2022-10-09T08:23:29.235Z,99.99
2022-10-09T08:24:29.093Z,99.99
2022-10-09T08:25:29.102Z,99.99
2022-10-09T08:26:29.066Z,99.99
2022-10-09T08:27:29.072Z,99.99
2022-10-09T08:28:29.131Z,99.99
2022-10-09T08:29:29.064Z,99.99
2022-10-09T08:30:29.111Z,99.99
2022-10-09T08:31:29.189Z,99.99
2022-10-09T08:32:29.042Z,99.99
2022-10-09T08:33:29.029Z,99.99
2022-10-09T08:34:29.009Z,99.99
2022-10-09T08:35:32.408Z,99.99
2022-10-09T08:36:29.974Z,99.99
2022-10-09T08:37:28.953Z,99.99
2022-10-09T08:38:46.845Z,99.99
2022-10-09T08:39:29.985Z,99.99
2022-10-09T08:40:28.912Z,99.99
2022-10-09T08:41:28.963Z,99.99
2022-10-09T08:42:28.894Z,99.99
2022-10-09T08:43:28.984Z,99.99
2022-10-09T08:44:29.002Z,99.99
2022-10-09T08:45:28.921Z,99.99
2022-10-09T08:46:29.041Z,99.99
2022-10-09T08:47:29.004Z,99.99
2022-10-09T08:48:29.013Z,99.99
2022-10-09T08:49:28.841Z,99.99
2022-10-09T08:50:30.314Z,99.99
2022-10-09T08:51:28.814Z,99.99
2022-10-09T08:52:28.805Z,99.99
2022-10-09T08:53:28.843Z,99.99
2022-10-09T08:54:28.852Z,99.99
2022-10-09T08:55:28.852Z,99.99
2022-10-09T08:56:28.859Z,99.99
2022-10-09T08:57:28.867Z,99.99
2022-10-09T08:58:28.742Z,99.99
2022-10-09T08:59:28.873Z,99.99
2022-10-09T09:00:28.745Z,99.99
2022-10-09T09:01:28.750Z,99.48
2022-10-09T09:02:28.748Z,98.55
2022-10-09T09:03:28.670Z,97.83
2022-10-09T09:04:28.703Z,97.12
2022-10-09T09:05:28.739Z,96.40
2022-10-09T09:06:28.649Z,95.98
2022-10-09T09:07:28.625Z,95.98
2022-10-09T09:08:28.945Z,95.84
2022-10-09T09:09:28.743Z,95.02
2022-10-09T09:10:28.630Z,95.32
2022-10-09T09:11:28.962Z,95.39
2022-10-09T09:12:28.588Z,95.07
2022-10-09T09:13:28.778Z,95.03
2022-10-09T09:14:28.760Z,94.01
2022-10-09T09:15:28.993Z,93.70
2022-10-09T09:16:29.035Z,93.45
2022-10-09T09:17:28.558Z,93.04
2022-10-09T09:18:28.574Z,92.63
2022-10-09T09:19:28.811Z,92.59
2022-10-09T09:20:28.496Z,92.08
2022-10-09T09:21:28.834Z,91.52
2022-10-09T09:22:28.495Z,90.91
2022-10-09T09:23:28.832Z,90.36
2022-10-09T09:24:28.481Z,90.00
2022-10-09T09:25:29.907Z,89.70
2022-10-09T09:26:28.548Z,89.25
2022-10-09T09:27:28.826Z,88.90
2022-10-09T09:28:28.710Z,87.94
2022-10-09T09:29:28.490Z,87.49
2022-10-09T09:30:28.537Z,86.47
2022-10-09T09:31:28.590Z,85.71
2022-10-09T09:32:28.576Z,85.30
2022-10-09T09:33:30.524Z,84.08
2022-10-09T09:34:28.416Z,83.57
2022-10-09T09:35:28.364Z,83.94
2022-10-09T09:36:28.403Z,83.09
2022-10-09T09:37:28.415Z,82.94
2022-10-09T09:38:28.492Z,82.19
2022-10-09T09:40:24.266Z,81.79
2022-10-09T09:40:36.751Z,81.65
2022-10-09T09:41:29.267Z,81.04
2022-10-09T09:42:28.662Z,80.11
2022-10-09T09:43:28.345Z,80.22
2022-10-09T09:44:28.312Z,80.11
2022-10-09T09:45:28.303Z,81.13
2022-10-09T09:46:28.273Z,80.83
2022-10-09T09:47:28.280Z,81.13
2022-10-09T09:48:28.201Z,81.79
2022-10-09T09:49:28.191Z,81.44
2022-10-09T09:50:45.981Z,81.34
2022-10-09T09:51:29.909Z,80.83
2022-10-09T09:52:28.155Z,81.04
2022-10-09T09:53:28.414Z,80.69
2022-10-09T09:54:29.640Z,80.59
2022-10-09T09:55:28.134Z,80.29
2022-10-09T09:56:28.362Z,80.59
2022-10-09T09:57:28.099Z,80.49
2022-10-09T09:58:28.190Z,80.69
2022-10-09T09:59:29.564Z,80.79
2022-10-09T10:00:28.118Z,81.71
2022-10-09T10:01:28.318Z,81.81
2022-10-09T10:02:28.117Z,81.30
2022-10-09T10:03:28.143Z,81.51
2022-10-09T10:04:28.045Z,82.28
2022-10-09T10:05:28.445Z,82.18
2022-10-09T10:06:28.021Z,80.92
2022-10-09T10:07:29.499Z,80.41
2022-10-09T10:08:28.051Z,80.21
2022-10-09T10:09:28.196Z,80.00
2022-10-09T10:10:28.062Z,79.97
2022-10-09T10:11:28.506Z,80.27
2022-10-09T10:12:27.989Z,80.27
2022-10-09T10:13:27.930Z,79.56
2022-10-09T10:14:27.945Z,79.77
2022-10-09T10:15:27.907Z,80.68
2022-10-09T10:16:27.939Z,80.44
2022-10-09T10:17:27.893Z,79.93
2022-10-09T10:18:27.879Z,79.69
2022-10-09T10:19:27.882Z,78.78
2022-10-09T10:20:28.139Z,79.96
2022-10-09T10:21:27.868Z,78.44
2022-10-09T10:22:28.042Z,76.98
2022-10-09T10:23:27.863Z,76.47
2022-10-09T10:24:29.287Z,77.69
2022-10-09T10:25:27.883Z,76.64
2022-10-09T10:26:27.839Z,75.01
2022-10-09T10:27:27.795Z,76.43
2022-10-09T10:28:27.881Z,76.09
2022-10-09T10:29:27.888Z,74.98
2022-10-09T10:30:27.794Z,76.60
2022-10-09T10:31:27.829Z,76.56
2022-10-09T10:32:27.760Z,73.43
2022-10-09T10:33:27.716Z,72.88
2022-10-09T10:34:27.768Z,73.19
2022-10-09T10:35:27.690Z,71.57
2022-10-09T10:36:27.774Z,72.95
2022-10-09T10:37:27.671Z,72.55
2022-10-09T10:38:27.663Z,73.02
2022-10-09T10:39:27.878Z,68.87
2022-10-09T10:40:27.688Z,66.01
2022-10-09T10:41:27.701Z,64.73
2022-10-09T10:42:27.907Z,64.22
2022-10-09T10:43:27.712Z,64.62
2022-10-09T10:44:27.588Z,65.91
2022-10-09T10:45:28.144Z,65.81
2022-10-09T10:46:28.149Z,63.76
2022-10-09T10:47:27.561Z,63.45
2022-10-09T10:48:27.563Z,64.36
2022-10-09T10:49:31.666Z,63.15
2022-10-09T10:50:28.543Z,63.96
2022-10-09T10:51:27.545Z,61.87
2022-10-09T10:52:27.773Z,62.67
2022-10-09T10:53:27.483Z,63.48
2022-10-09T10:54:27.494Z,64.19
2022-10-09T10:55:27.486Z,63.58
2022-10-09T10:56:27.461Z,64.70
2022-10-09T10:57:28.911Z,65.17
2022-10-09T10:58:27.454Z,62.54
2022-10-09T10:59:27.454Z,63.25
2022-10-09T11:00:27.445Z,63.22
2022-10-09T11:01:27.537Z,62.01
2022-10-09T11:02:27.423Z,62.82
2022-10-09T11:03:27.645Z,62.71
2022-10-09T11:04:27.445Z,62.62
2022-10-09T11:05:27.378Z,61.91
2022-10-09T11:06:27.493Z,62.01
2022-10-09T11:07:27.365Z,60.77
2022-10-09T11:08:27.366Z,61.17
2022-10-09T11:09:28.791Z,61.55
2022-10-09T11:10:27.435Z,59.93
2022-10-09T11:11:27.303Z,60.33
2022-10-09T11:12:46.761Z,60.64
2022-10-09T11:13:28.461Z,60.10
2022-10-09T11:14:27.464Z,59.80
2022-10-09T11:15:27.319Z,60.21
2022-10-09T11:16:27.307Z,59.60
2022-10-09T11:17:27.341Z,58.80
2022-10-09T11:18:27.230Z,59.30
2022-10-09T11:19:27.353Z,58.47
2022-10-09T11:20:27.299Z,59.07
2022-10-09T11:21:27.319Z,58.23
2022-10-09T11:22:27.295Z,58.56
2022-10-09T11:23:27.644Z,58.76
2022-10-09T11:24:27.205Z,59.20
2022-10-09T11:25:27.211Z,58.59
2022-10-09T11:26:27.166Z,59.17
2022-10-09T11:27:27.143Z,58.06
2022-10-09T11:28:27.177Z,58.16
2022-10-09T11:29:27.108Z,58.44
2022-10-09T11:30:28.575Z,57.40
2022-10-09T11:31:27.115Z,57.10
2022-10-09T11:32:27.312Z,56.97
2022-10-09T11:33:27.420Z,57.37
2022-10-09T11:34:27.071Z,58.78
2022-10-09T11:35:27.098Z,58.07
2022-10-09T11:36:27.045Z,57.75
2022-10-09T11:37:27.077Z,57.72
2022-10-09T11:38:27.144Z,56.51
2022-10-09T11:39:27.070Z,55.68
2022-10-09T11:40:27.204Z,57.39
2022-10-09T11:41:27.071Z,55.76
2022-10-09T11:42:27.213Z,54.75
2022-10-09T11:43:27.000Z,54.96
2022-10-09T11:44:26.958Z,53.45
2022-10-09T11:45:27.475Z,53.14
2022-10-09T11:46:27.044Z,53.85
2022-10-09T11:47:27.265Z,54.05
2022-10-09T11:48:27.435Z,53.85
2022-10-09T11:49:26.985Z,53.42
2022-10-09T11:50:26.907Z,54.02
2022-10-09T11:51:27.018Z,51.61
2022-10-09T11:52:26.914Z,49.71
2022-10-09T11:53:26.865Z,51.04
2022-10-09T11:54:26.882Z,52.01
2022-10-09T11:55:26.987Z,50.01
2022-10-09T11:56:26.841Z,49.21
2022-10-09T11:57:26.849Z,50.11
2022-10-09T11:58:26.829Z,50.11
2022-10-09T11:59:28.274Z,47.19
2022-10-09T12:00:26.837Z,46.69
2022-10-09T12:01:26.913Z,46.80
2022-10-09T12:02:26.861Z,48.20
2022-10-09T12:03:26.767Z,48.60
2022-10-09T12:04:50.136Z,46.31
2022-10-09T12:05:27.887Z,45.79
2022-10-09T12:06:26.911Z,46.29
2022-10-09T12:07:26.835Z,46.59
2022-10-09T12:08:26.825Z,46.19
2022-10-09T12:09:26.711Z,46.29
2022-10-09T12:10:26.711Z,45.99
2022-10-09T12:11:26.699Z,45.97
2022-10-09T12:12:26.767Z,45.77
2022-10-09T12:13:26.880Z,45.06
2022-10-09T12:14:26.668Z,45.06
2022-10-09T12:15:26.652Z,45.26
2022-10-09T12:16:26.665Z,45.95
2022-10-09T12:17:26.620Z,44.95
2022-10-09T12:18:26.612Z,42.94
2022-10-09T12:19:26.716Z,43.24
2022-10-09T12:20:26.841Z,42.97
2022-10-09T12:21:26.657Z,43.86
2022-10-09T12:22:26.591Z,43.06
2022-10-09T12:23:27.946Z,44.54
2022-10-09T12:24:26.855Z,45.14
2022-10-09T12:25:26.698Z,44.22
2022-10-09T12:26:26.563Z,44.12
2022-10-09T12:27:26.751Z,43.70
2022-10-09T12:28:26.550Z,43.90
2022-10-09T12:29:27.533Z,44.30
2022-10-09T12:30:26.512Z,43.70
2022-10-09T12:31:26.617Z,43.70
2022-10-09T12:32:26.484Z,44.08
2022-10-09T12:33:26.580Z,44.46
2022-10-09T12:34:26.590Z,42.74
2022-10-09T12:35:26.614Z,43.05
2022-10-09T12:36:26.432Z,43.55
2022-10-09T12:37:26.450Z,43.93
2022-10-09T12:38:26.409Z,45.01
2022-10-09T12:39:27.871Z,45.01
2022-10-09T12:40:26.392Z,45.62
2022-10-09T12:41:26.397Z,44.89
2022-10-09T12:42:26.436Z,44.29
2022-10-09T12:43:26.361Z,44.67
2022-10-09T12:44:26.442Z,44.27
2022-10-09T12:45:26.474Z,44.20
2022-10-09T12:46:26.487Z,44.21
2022-10-09T12:47:26.496Z,44.82
2022-10-09T12:48:26.300Z,44.12
2022-10-09T12:49:26.314Z,44.13
2022-10-09T12:50:26.297Z,44.84
2022-10-09T12:51:26.264Z,45.31
2022-10-09T12:52:26.280Z,45.39