createdAt,value
2022-09-10T00:02:12.364Z,41.95
2022-09-10T00:05:15.254Z,42.06
2022-09-10T00:08:18.632Z,42.58
2022-09-10T00:11:22.881Z,42.17
2022-09-10T00:14:25.667Z,41.58
2022-09-10T00:17:29.192Z,42.49
2022-09-10T00:20:31.960Z,42.18
2022-09-10T00:23:34.806Z,41.62
2022-09-10T00:26:39.778Z,43.43
2022-09-10T00:29:42.899Z,42.72
2022-09-10T00:32:47.186Z,41.80
2022-09-10T00:35:50.229Z,41.43
2022-09-10T00:38:53.754Z,42.70
2022-09-10T00:41:57.907Z,42.27
2022-09-10T00:45:02.771Z,42.26
2022-09-10T00:48:07.209Z,42.12
2022-09-10T00:51:09.936Z,42.56
2022-09-10T00:54:12.672Z,42.27
2022-09-10T00:57:19.515Z,42.87
2022-09-10T01:00:22.810Z,42.48
2022-09-10T01:03:26.022Z,43.40
2022-09-10T01:06:28.824Z,43.27
2022-09-10T01:09:31.896Z,43.60
2022-09-10T01:12:52.039Z,42.37
2022-09-10T01:15:59.323Z,42.11
2022-09-10T01:19:12.163Z,42.10
2022-09-10T01:22:23.942Z,41.71
2022-09-10T01:25:35.036Z,42.79
2022-09-10T01:28:42.962Z,43.87
2022-09-10T01:31:50.368Z,43.12
2022-09-10T01:34:56.241Z,42.80
2022-09-10T01:38:01.808Z,43.10
2022-09-10T01:41:04.628Z,43.99
2022-09-10T01:44:13.337Z,43.28
2022-09-10T01:47:22.976Z,43.49
2022-09-10T01:50:32.439Z,42.67
2022-09-10T01:53:42.954Z,43.97
2022-09-10T01:56:51.601Z,44.18
2022-09-10T02:00:00.087Z,43.30
2022-09-10T02:03:06.478Z,43.60
2022-09-10T02:06:12.464Z,43.42
2022-09-10T02:09:16.350Z,43.54
2022-09-10T02:12:20.257Z,43.53
2022-09-10T02:15:25.540Z,43.61
2022-09-10T02:18:28.450Z,43.68
2022-09-10T02:21:32.113Z,43.84
2022-09-10T02:24:34.906Z,43.92
2022-09-10T02:27:38.392Z,44.33
2022-09-10T02:30:42.534Z,44.45
2022-09-10T02:33:45.318Z,44.19
2022-09-10T02:36:48.149Z,44.36
2022-09-10T02:39:50.992Z,44.43
2022-09-10T02:42:55.657Z,43.68
2022-09-10T02:46:00.445Z,44.68
2022-09-10T02:49:03.531Z,44.44
2022-09-10T02:52:06.869Z,44.14
2022-09-10T02:55:09.723Z,44.17
2022-09-10T02:58:13.494Z,44.60
2022-09-10T03:01:19.362Z,44.78
2022-09-10T03:04:22.128Z,44.06
2022-09-10T03:07:24.932Z,44.65
2022-09-10T03:10:30.029Z,45.26
2022-09-10T03:13:32.784Z,44.86
2022-09-10T03:16:36.997Z,44.29
2022-09-10T03:19:40.602Z,44.96
2022-09-10T03:22:43.423Z,44.54
2022-09-10T03:25:49.609Z,44.52
2022-09-10T03:28:52.695Z,44.60
2022-09-10T03:31:56.810Z,44.45
2022-09-10T03:35:00.500Z,43.96
2022-09-10T03:38:03.530Z,44.72
2022-09-10T03:41:06.360Z,45.17
2022-09-10T03:44:09.257Z,43.97
2022-09-10T03:47:13.339Z,44.49
2022-09-10T03:50:16.409Z,43.81
2022-09-10T03:53:19.737Z,45.82
2022-09-10T03:56:22.497Z,44.55
2022-09-10T03:59:25.280Z,44.32
2022-09-10T04:02:29.477Z,44.03
2022-09-10T04:05:33.034Z,44.42
2022-09-10T04:08:35.786Z,45.42
2022-09-10T04:11:38.548Z,44.13
2022-09-10T04:14:41.395Z,44.74
2022-09-10T04:17:47.248Z,44.05
2022-09-10T04:20:49.991Z,44.21
2022-09-10T04:23:54.841Z,43.51
2022-09-10T04:26:57.782Z,44.05
2022-09-10T04:30:00.776Z,43.25
2022-09-10T04:33:04.877Z,44.04
2022-09-10T04:36:07.830Z,45.45
2022-09-10T04:39:10.727Z,43.76
2022-09-10T04:42:15.510Z,43.98
2022-09-10T04:45:19.279Z,44.14
2022-09-10T04:48:23.666Z,44.88
2022-09-10T04:51:26.463Z,43.25
2022-09-10T04:54:29.252Z,44.10
2022-09-10T04:57:32.017Z,44.56
2022-09-10T05:00:34.715Z,44.13
2022-09-10T05:03:39.014Z,42.96
2022-09-10T05:06:42.155Z,43.16
2022-09-10T05:09:45.502Z,43.93
2022-09-10T05:12:48.614Z,44.03
2022-09-10T05:15:51.590Z,43.46
2022-09-10T05:18:56.369Z,43.08
2022-09-10T05:21:59.152Z,42.91
2022-09-10T05:25:01.940Z,43.02
2022-09-10T05:28:05.755Z,43.12
2022-09-10T05:31:08.940Z,42.50
2022-09-10T05:34:13.251Z,43.06
2022-09-10T05:37:16.083Z,43.51
2022-09-10T05:40:18.999Z,42.94
2022-09-10T05:43:22.171Z,44.00
2022-09-10T05:46:25.497Z,41.74
2022-09-10T05:49:30.443Z,42.47
2022-09-10T05:52:33.658Z,42.85
2022-09-10T05:55:36.443Z,41.63
2022-09-10T05:58:39.476Z,43.43
2022-09-10T06:01:42.436Z,41.44
2022-09-10T06:04:46.688Z,42.11
2022-09-10T06:07:49.470Z,42.86
2022-09-10T06:10:57.006Z,42.54
2022-09-10T06:13:59.735Z,42.81
2022-09-10T06:17:02.562Z,42.17
2022-09-10T06:20:07.423Z,42.40
2022-09-10T06:23:10.107Z,42.50
2022-09-10T06:26:13.734Z,42.60
2022-09-10T06:29:16.541Z,41.73
2022-09-10T06:32:19.405Z,41.91
2022-09-10T06:35:23.779Z,42.04
2022-09-10T06:38:29.165Z,41.36
2022-09-10T06:41:31.976Z,42.14
2022-09-10T06:44:34.792Z,42.20
2022-09-10T06:51:02.679Z,42.16
2022-09-10T06:54:05.536Z,42.70
2022-09-10T06:57:08.520Z,42.04
2022-09-10T07:00:11.810Z,42.11
2022-09-10T07:03:15.272Z,42.25
2022-09-10T07:06:19.742Z,41.19
2022-09-10T07:09:22.533Z,41.51
2022-09-10T07:12:25.352Z,41.39
2022-09-10T07:15:30.277Z,40.63
2022-09-10T07:18:33.508Z,41.01
2022-09-10T07:21:38.044Z,41.58
2022-09-10T07:24:40.797Z,40.77
2022-09-10T07:27:43.603Z,40.94
2022-09-10T07:30:46.628Z,40.56
2022-09-10T07:33:50.904Z,40.99
2022-09-10T07:36:56.829Z,39.79
2022-09-10T07:40:00.018Z,40.12
2022-09-10T07:43:02.848Z,40.22
2022-09-10T07:46:05.790Z,40.38
2022-09-10T07:49:10.882Z,40.66
2022-09-10T07:52:15.036Z,40.19
2022-09-10T07:55:18.461Z,40.71
2022-09-10T07:58:21.677Z,40.22
2022-09-10T08:01:24.716Z,40.69
2022-09-10T08:04:28.544Z,39.63
2022-09-10T08:07:32.719Z,40.08
2022-09-10T08:10:36.844Z,39.45
2022-09-10T08:13:40.372Z,39.44
2022-09-10T08:16:44.585Z,40.22
2022-09-10T08:19:47.507Z,40.39
2022-09-10T08:22:51.715Z,40.30
2022-09-10T08:25:54.433Z,39.91
2022-09-10T08:28:57.933Z,40.58
2022-09-10T08:32:00.703Z,39.92
2022-09-10T08:35:04.277Z,39.84
2022-09-10T08:38:08.966Z,39.80
2022-09-10T08:41:13.905Z,39.96
2022-09-10T08:44:24.056Z,39.35
2022-09-10T08:47:30.737Z,40.43
2022-09-10T08:50:36.847Z,40.38
2022-09-10T08:53:44.827Z,40.79
2022-09-10T08:56:48.982Z,39.69
2022-09-10T08:59:53.258Z,40.42
2022-09-10T09:03:01.383Z,39.77
2022-09-10T09:06:05.706Z,40.02
2022-09-10T09:09:15.275Z,40.24
2022-09-10T09:12:22.787Z,40.00
2022-09-10T09:15:28.953Z,39.49
2022-09-10T09:18:37.773Z,40.17
2022-09-10T09:21:47.676Z,39.64
2022-09-10T09:24:57.475Z,38.77
2022-09-10T09:28:00.488Z,39.53
2022-09-10T09:31:09.298Z,39.37
2022-09-10T09:34:17.144Z,40.18
2022-09-10T09:37:22.802Z,39.46
2022-09-10T09:40:30.579Z,39.07
2022-09-10T09:43:37.530Z,38.63
2022-09-10T09:46:40.376Z,38.65
2022-09-10T09:49:43.389Z,39.12
2022-09-10T09:52:46.739Z,38.31
2022-09-10T09:55:53.824Z,38.68
2022-09-10T09:59:10.857Z,38.65
2022-09-10T10:02:21.204Z,38.82
2022-09-10T10:05:24.810Z,39.19
2022-09-10T10:08:30.998Z,38.13
2022-09-10T10:11:43.243Z,39.38
2022-09-10T10:14:46.267Z,38.11
2022-09-10T10:17:49.748Z,38.34
2022-09-10T10:21:11.479Z,38.13
2022-09-10T10:24:30.222Z,38.67
2022-09-10T10:27:37.916Z,37.78
2022-09-10T10:30:42.881Z,38.85
2022-09-10T10:33:48.600Z,38.39
2022-09-10T10:36:57.579Z,39.16
2022-09-10T10:40:08.722Z,38.49
2022-09-10T10:43:18.817Z,37.93
2022-09-10T10:46:22.773Z,38.66
2022-09-10T10:49:32.760Z,38.33
2022-09-10T10:52:41.976Z,38.96
2022-09-10T10:55:47.858Z,39.00
2022-09-10T10:59:00.260Z,38.02
2022-09-10T11:02:14.092Z,39.33
2022-09-10T11:05:21.847Z,38.95
2022-09-10T11:08:30.649Z,38.59
2022-09-10T11:11:38.972Z,38.59
2022-09-10T11:14:48.605Z,39.29
2022-09-10T11:17:54.597Z,38.17
2022-09-10T11:21:02.267Z,38.49
2022-09-10T11:24:07.299Z,38.52
2022-09-10T11:27:12.426Z,38.67
2022-09-10T11:30:18.119Z,37.59
2022-09-10T11:33:24.523Z,37.66
2022-09-10T11:36:30.686Z,38.97
2022-09-10T11:39:35.587Z,38.20
2022-09-10T11:42:42.132Z,38.26
2022-09-10T11:45:52.753Z,37.80
2022-09-10T11:49:04.214Z,37.10
2022-09-10T11:52:08.817Z,37.39
2022-09-10T11:55:15.217Z,38.22
2022-09-10T11:58:21.920Z,37.99
2022-09-10T12:01:32.675Z,37.80
2022-09-10T12:04:47.373Z,37.91
2022-09-10T12:07:56.925Z,37.77
2022-09-10T12:11:06.579Z,37.42
2022-09-10T12:14:15.045Z,37.92
2022-09-10T12:17:22.448Z,37.42
2022-09-10T12:20:28.761Z,37.07
2022-09-10T12:23:33.359Z,36.63
2022-09-10T12:26:42.271Z,37.53
2022-09-10T12:29:45.124Z,36.87
2022-09-10T12:32:50.595Z,37.75
2022-09-10T12:35:53.538Z,36.83
2022-09-10T12:38:57.072Z,37.69
2022-09-10T12:42:01.114Z,37.08
2022-09-10T12:45:04.039Z,37.25
2022-09-10T12:48:14.281Z,36.83
2022-09-10T12:51:25.820Z,36.99
2022-09-10T12:54:42.368Z,37.73
2022-09-10T12:57:51.841Z,37.69
2022-09-10T13:01:05.955Z,37.47
2022-09-10T13:04:21.511Z,36.66
2022-09-10T13:07:25.907Z,36.47
2022-09-10T13:10:29.788Z,36.75
2022-09-10T13:13:35.363Z,36.08
2022-09-10T13:16:40.331Z,36.06
2022-09-10T13:19:54.233Z,36.69
2022-09-10T13:22:58.736Z,36.70
2022-09-10T13:26:31.161Z,37.26
2022-09-10T13:29:40.256Z,36.28
2022-09-10T13:32:45.395Z,37.38
2022-09-10T13:36:02.942Z,37.29
2022-09-10T13:39:20.816Z,36.79
2022-09-10T13:42:35.590Z,36.45
2022-09-10T13:45:39.797Z,37.57
2022-09-10T13:48:46.166Z,36.89
2022-09-10T13:51:51.834Z,37.21
2022-09-10T13:54:56.754Z,36.91
2022-09-10T13:58:01.353Z,36.92
2022-09-10T14:01:05.535Z,36.89
2022-09-10T14:04:22.220Z,37.08
2022-09-10T14:07:28.553Z,37.20
2022-09-10T14:10:34.695Z,37.16
2022-09-10T14:13:39.033Z,37.53
2022-09-10T14:16:43.475Z,37.22
2022-09-10T14:19:49.412Z,37.81
2022-09-10T14:22:54.626Z,36.63
2022-09-10T14:26:11.481Z,37.85
2022-09-10T14:29:24.613Z,37.87
2022-09-10T14:32:28.853Z,36.89
2022-09-10T14:35:39.301Z,37.11
2022-09-10T14:38:42.565Z,36.98
2022-09-10T14:41:47.164Z,37.81
2022-09-10T14:44:49.976Z,36.84
2022-09-10T14:47:54.350Z,37.52
2022-09-10T14:51:05.687Z,37.63
2022-09-10T14:54:10.560Z,38.63
2022-09-10T14:57:15.511Z,37.78
2022-09-10T15:00:19.160Z,38.06
2022-09-10T15:03:22.153Z,38.23
2022-09-10T15:06:26.767Z,38.17
2022-09-10T15:09:30.146Z,38.38
2022-09-10T15:12:35.145Z,38.52
2022-09-10T15:15:38.166Z,38.35
2022-09-10T15:18:41.384Z,38.69
2022-09-10T15:21:44.162Z,38.58
2022-09-10T15:25:05.959Z,38.36
2022-09-10T15:28:11.383Z,38.02
2022-09-10T15:31:14.200Z,38.29
2022-09-10T15:34:18.038Z,38.68
2022-09-10T15:37:23.488Z,39.02
2022-09-10T15:40:31.184Z,38.72
2022-09-10T15:43:41.608Z,39.27
2022-09-10T15:46:45.476Z,39.15
2022-09-10T15:49:52.876Z,39.32
2022-09-10T15:52:58.793Z,39.36
2022-09-10T15:56:04.493Z,39.62
2022-09-10T15:59:12.045Z,39.58
2022-09-10T16:02:15.068Z,39.39
2022-09-10T16:05:17.923Z,38.90
2022-09-10T16:08:20.676Z,39.64
2022-09-10T16:11:23.646Z,40.11
2022-09-10T16:14:27.917Z,40.26
2022-09-10T16:17:31.874Z,39.53
2022-09-10T16:20:34.681Z,40.51
2022-09-10T16:23:37.670Z,40.45
2022-09-10T16:26:43.725Z,39.57
2022-09-10T16:29:48.541Z,39.32
2022-09-10T16:32:52.202Z,39.90
2022-09-10T16:35:55.189Z,40.16
2022-09-10T16:38:58.881Z,39.38
2022-09-10T16:42:02.151Z,39.90
2022-09-10T16:45:06.782Z,38.82
2022-09-10T16:48:10.220Z,39.73
2022-09-10T16:51:14.615Z,39.73
2022-09-10T16:54:20.046Z,39.52
2022-09-10T16:57:22.891Z,40.42
2022-09-10T17:00:30.309Z,39.61
2022-09-10T17:03:33.749Z,39.84
2022-09-10T17:06:36.923Z,39.29
2022-09-10T17:09:39.854Z,39.64
2022-09-10T17:12:44.411Z,39.58
2022-09-10T17:15:48.699Z,39.45
2022-09-10T17:18:56.104Z,39.29
2022-09-10T17:21:59.111Z,39.84
2022-09-10T17:25:03.591Z,39.61
2022-09-10T17:28:06.404Z,39.44
2022-09-10T17:31:16.042Z,39.72
2022-09-10T17:34:24.539Z,39.27
2022-09-10T17:37:27.600Z,39.72
2022-09-10T17:40:30.826Z,39.28
2022-09-10T17:43:37.122Z,39.55
2022-09-10T17:46:43.152Z,39.89
2022-09-10T17:49:46.660Z,39.79
2022-09-10T17:52:49.704Z,39.36
2022-09-10T17:55:53.795Z,39.04
2022-09-10T17:58:57.356Z,39.40
2022-09-10T18:02:02.819Z,39.32
2022-09-10T18:05:06.163Z,39.26
2022-09-10T18:08:10.484Z,38.98
2022-09-10T18:11:16.750Z,39.73
2022-09-10T18:14:27.435Z,39.44
2022-09-10T18:17:35.431Z,39.29
2022-09-10T18:20:41.355Z,39.46
2022-09-10T18:23:48.179Z,39.11
2022-09-10T18:26:53.958Z,39.03
2022-09-10T18:30:04.260Z,38.79
2022-09-10T18:33:14.981Z,39.37
2022-09-10T18:36:22.736Z,39.48
2022-09-10T18:39:26.368Z,39.40
2022-09-10T18:42:29.299Z,39.13
2022-09-10T18:45:33.125Z,38.72
2022-09-10T18:48:40.070Z,38.87
2022-09-10T18:51:50.838Z,38.75
2022-09-10T18:54:55.104Z,39.66
2022-09-10T18:57:58.965Z,39.19
2022-09-10T19:01:06.752Z,38.41
2022-09-10T19:04:16.709Z,38.96
2022-09-10T19:07:29.686Z,38.71
2022-09-10T19:10:38.666Z,39.14
2022-09-10T19:13:43.153Z,38.68
2022-09-10T19:16:47.134Z,38.23
2022-09-10T19:19:51.695Z,38.65
2022-09-10T19:22:56.055Z,38.55
2022-09-10T19:26:01.025Z,38.47
2022-09-10T19:29:05.368Z,38.53
2022-09-10T19:32:10.204Z,38.35
2022-09-10T19:35:14.417Z,38.33
2022-09-10T19:38:36.664Z,38.36
2022-09-10T19:41:41.079Z,37.72
2022-09-10T19:44:44.180Z,38.20
2022-09-10T19:47:47.473Z,38.89
2022-09-10T19:50:51.616Z,38.44
2022-09-10T19:53:56.107Z,38.23
2022-09-10T19:56:58.882Z,38.45
2022-09-10T20:03:21.819Z,38.57
2022-09-10T20:06:26.494Z,38.64
2022-09-10T20:09:29.273Z,38.02
2022-09-10T20:12:32.163Z,38.37
2022-09-10T20:15:41.266Z,38.64
2022-09-10T20:18:47.678Z,38.64
2022-09-10T20:21:51.982Z,38.62
2022-09-10T20:24:56.431Z,38.20
2022-09-10T20:27:59.323Z,38.36
2022-09-10T20:31:13.236Z,38.56
2022-09-10T20:34:17.142Z,38.72
2022-09-10T20:37:21.583Z,38.22
2022-09-10T20:40:24.616Z,38.62
2022-09-10T20:43:27.587Z,37.92
2022-09-10T20:46:32.645Z,38.59
2022-09-10T20:49:35.416Z,38.22
2022-09-10T20:52:40.073Z,38.30
2022-09-10T20:55:42.860Z,38.23
2022-09-10T20:58:46.069Z,38.01
2022-09-10T21:01:50.900Z,44.85
2022-09-10T21:04:53.876Z,46.76
2022-09-10T21:07:57.987Z,44.11
2022-09-10T21:11:05.062Z,43.95
2022-09-10T21:14:08.273Z,42.43
2022-09-10T21:17:11.058Z,41.88
2022-09-10T21:20:14.709Z,41.84
2022-09-10T21:23:20.234Z,40.70
2022-09-10T21:26:23.719Z,40.54
2022-09-10T21:29:26.605Z,41.31
2022-09-10T21:32:29.439Z,40.69
2022-09-10T21:35:32.264Z,43.07
2022-09-10T21:38:36.687Z,46.27
2022-09-10T21:41:40.576Z,41.87
2022-09-10T21:44:43.365Z,42.48
2022-09-10T21:47:46.171Z,42.88
2022-09-10T21:50:49.008Z,42.62
2022-09-10T21:53:55.499Z,42.41
2022-09-10T21:56:58.226Z,42.74
2022-09-10T22:00:01.123Z,42.93
2022-09-10T22:03:04.374Z,43.14
2022-09-10T22:06:07.759Z,42.85
2022-09-10T22:09:13.908Z,42.63
2022-09-10T22:12:16.632Z,42.83
2022-09-10T22:15:19.573Z,42.18
2022-09-10T22:18:22.508Z,43.17
2022-09-10T22:21:25.769Z,42.54
2022-09-10T22:24:29.860Z,43.19
2022-09-10T22:27:32.634Z,42.78
2022-09-10T22:30:37.979Z,42.84
2022-09-10T22:33:41.624Z,43.28
2022-09-10T22:36:45.002Z,43.37
2022-09-10T22:39:49.345Z,43.66
2022-09-10T22:42:52.290Z,44.02
2022-09-10T22:45:55.627Z,43.24
2022-09-10T22:48:58.417Z,43.43
2022-09-10T22:52:01.176Z,43.54
2022-09-10T22:55:05.742Z,43.54
2022-09-10T22:58:08.524Z,44.24
2022-09-10T23:01:12.356Z,43.74
2022-09-10T23:04:15.395Z,43.21
2022-09-10T23:07:18.339Z,43.59
2022-09-10T23:10:22.545Z,43.24
2022-09-10T23:13:25.671Z,43.33
2022-09-10T23:16:29.833Z,43.68
2022-09-10T23:19:32.624Z,43.43
2022-09-10T23:22:35.644Z,43.39
2022-09-10T23:25:39.748Z,43.23
2022-09-10T23:28:43.256Z,43.82
2022-09-10T23:31:47.257Z,43.30
2022-09-10T23:34:50.577Z,42.67
2022-09-10T23:37:53.323Z,42.82
2022-09-10T23:40:58.750Z,43.05
2022-09-10T23:44:01.648Z,43.02
2022-09-10T23:47:04.582Z,43.53
2022-09-10T23:50:08.079Z,43.37
2022-09-10T23:53:10.982Z,42.98
2022-09-10T23:56:15.417Z,43.09
2022-09-10T23:59:18.173Z,42.91
