createdAt,value
2019-06-07T00:02:04.323Z,99.90
2019-06-07T00:04:39.210Z,99.90
2019-06-07T00:07:14.986Z,99.90
2019-06-07T00:09:50.338Z,99.90
2019-06-07T00:12:25.115Z,99.90
2019-06-07T00:14:59.944Z,99.90
2019-06-07T00:17:34.719Z,99.90
2019-06-07T00:20:13.861Z,99.90
2019-06-07T00:22:46.323Z,99.90
2019-06-07T00:25:24.275Z,99.90
2019-06-07T00:27:57.527Z,99.90
2019-06-07T00:30:50.185Z,99.90
2019-06-07T00:33:11.042Z,99.90
2019-06-07T00:35:45.164Z,99.90
2019-06-07T00:38:21.773Z,99.90
2019-06-07T00:40:56.261Z,99.90
2019-06-07T00:43:31.061Z,99.90
2019-06-07T00:46:07.052Z,99.90
2019-06-07T00:48:41.935Z,99.90
2019-06-07T00:51:17.664Z,99.90
2019-06-07T00:53:53.290Z,99.90
2019-06-07T00:56:28.100Z,99.90
2019-06-07T00:59:11.338Z,99.90
2019-06-07T01:01:39.611Z,99.90
2019-06-07T01:04:17.783Z,99.90
2019-06-07T01:06:50.664Z,99.90
2019-06-07T01:09:25.735Z,99.90
2019-06-07T01:12:00.686Z,99.90
2019-06-07T01:14:35.525Z,99.90
2019-06-07T01:17:23.446Z,99.90
2019-06-07T01:19:49.367Z,99.90
2019-06-07T01:22:29.006Z,99.90
2019-06-07T01:25:00.507Z,99.90
2019-06-07T01:27:35.317Z,99.90
2019-06-07T01:30:11.291Z,99.90
2019-06-07T01:32:46.089Z,99.90
2019-06-07T01:35:22.069Z,99.90
2019-06-07T01:37:57.377Z,99.90
2019-06-07T01:40:32.995Z,99.90
2019-06-07T01:43:08.227Z,99.90
2019-06-07T01:45:43.053Z,99.90
2019-06-07T01:48:21.605Z,99.90
2019-06-07T01:50:56.057Z,99.90
2019-06-07T01:53:31.590Z,99.90
2019-06-07T01:56:28.266Z,99.90
2019-06-07T01:59:01.246Z,99.90
2019-06-07T02:01:36.041Z,99.90
2019-06-07T02:04:10.927Z,99.90
2019-06-07T02:06:45.792Z,99.90
2019-06-07T02:09:20.989Z,99.90
2019-06-07T02:11:55.953Z,99.90
2019-06-07T02:14:33.388Z,99.90
2019-06-07T02:17:07.952Z,99.90
2019-06-07T02:19:42.822Z,99.90
2019-06-07T02:22:17.603Z,99.90
2019-06-07T02:25:34.090Z,99.90
2019-06-07T02:27:30.575Z,99.90
2019-06-07T02:30:36.777Z,99.90
2019-06-07T02:32:45.515Z,99.90
2019-06-07T02:35:25.638Z,99.90
2019-06-07T02:37:56.774Z,99.90
2019-06-07T02:40:36.040Z,99.90
2019-06-07T02:43:08.223Z,99.90
2019-06-07T02:45:43.872Z,99.90
2019-06-07T02:48:19.054Z,99.90
2019-06-07T02:50:54.185Z,99.90
2019-06-07T02:53:33.687Z,99.90
2019-06-07T02:58:43.662Z,99.90
2019-06-07T03:01:18.669Z,99.90
2019-06-07T03:03:53.554Z,99.90
2019-06-07T03:06:35.697Z,99.90
2019-06-07T03:09:09.099Z,99.90
2019-06-07T03:11:45.750Z,99.90
2019-06-07T03:14:22.362Z,99.90
2019-06-07T03:17:12.515Z,99.90
2019-06-07T03:19:50.151Z,99.90
2019-06-07T03:22:25.099Z,99.90
2019-06-07T03:25:02.539Z,99.90
2019-06-07T03:27:47.276Z,99.90
2019-06-07T03:32:52.101Z,99.90
2019-06-07T03:35:28.462Z,99.90
2019-06-07T03:38:03.735Z,99.90
2019-06-07T03:40:40.138Z,99.90
2019-06-07T03:43:15.294Z,99.90
2019-06-07T03:45:50.145Z,99.90
2019-06-07T03:48:25.085Z,99.80
2019-06-07T03:51:04.500Z,99.70
2019-06-07T03:53:37.201Z,99.60
2019-06-07T03:56:13.469Z,99.60
2019-06-07T03:58:50.231Z,99.70
2019-06-07T04:01:25.451Z,99.70
2019-06-07T04:04:04.655Z,99.40
2019-06-07T04:06:42.050Z,99.80
2019-06-07T04:09:18.327Z,99.90
2019-06-07T04:11:53.181Z,99.90
2019-06-07T04:14:29.743Z,99.90
2019-06-07T04:17:04.512Z,99.70
2019-06-07T04:19:43.060Z,99.90
2019-06-07T04:22:15.847Z,99.90
2019-06-07T04:24:50.746Z,99.90
2019-06-07T04:27:25.574Z,99.90
2019-06-07T04:30:07.213Z,99.90
2019-06-07T04:32:44.062Z,99.90
2019-06-07T04:35:14.253Z,99.90
2019-06-07T04:37:49.135Z,99.90
2019-06-07T04:40:24.016Z,99.90
2019-06-07T04:43:03.138Z,99.90
2019-06-07T04:45:46.257Z,99.90
2019-06-07T04:48:14.739Z,99.90
2019-06-07T04:50:50.322Z,99.90
2019-06-07T04:53:25.164Z,99.40
2019-06-07T04:55:59.986Z,98.40
2019-06-07T04:58:35.778Z,97.70
2019-06-07T05:01:26.193Z,97.20
2019-06-07T05:03:47.172Z,97.10
2019-06-07T05:06:22.032Z,97.10
2019-06-07T05:08:56.913Z,97.80
2019-06-07T05:11:33.369Z,98.70
2019-06-07T05:14:08.117Z,98.80
2019-06-07T05:16:44.461Z,98.30
2019-06-07T05:19:19.563Z,98.60
2019-06-07T05:22:04.158Z,99.00
2019-06-07T05:24:41.518Z,99.30
2019-06-07T05:27:17.580Z,99.00
2019-06-07T05:30:09.648Z,98.90
2019-06-07T05:32:28.714Z,98.70
2019-06-07T05:35:04.973Z,98.20
2019-06-07T05:37:43.785Z,96.70
2019-06-07T05:40:19.203Z,97.20
2019-06-07T05:42:54.015Z,96.40
2019-06-07T05:45:39.247Z,95.30
2019-06-07T05:48:14.031Z,94.30
2019-06-07T05:50:56.405Z,93.90
2019-06-07T05:53:25.246Z,93.90
2019-06-07T05:56:01.684Z,94.50
2019-06-07T05:58:37.770Z,92.00
2019-06-07T06:01:42.194Z,90.80
2019-06-07T06:03:49.213Z,90.50
2019-06-07T06:06:23.910Z,91.10
2019-06-07T06:09:13.530Z,88.40
2019-06-07T06:11:48.070Z,87.20
2019-06-07T06:14:11.419Z,89.40
2019-06-07T06:16:49.384Z,88.80
2019-06-07T06:19:22.569Z,83.80
2019-06-07T06:21:57.364Z,84.00
2019-06-07T06:24:32.183Z,78.50
2019-06-07T06:27:28.404Z,79.50
2019-06-07T06:29:44.501Z,80.50
2019-06-07T06:34:56.480Z,79.70
2019-06-07T06:37:31.176Z,82.90
2019-06-07T06:40:09.343Z,80.40
2019-06-07T06:42:48.356Z,79.80
2019-06-07T06:45:21.862Z,81.50
2019-06-07T06:47:56.578Z,80.60
2019-06-07T06:50:31.351Z,80.10
2019-06-07T06:53:06.126Z,80.90
2019-06-07T06:55:41.506Z,81.70
2019-06-07T06:58:16.394Z,84.80
2019-06-07T07:01:05.358Z,82.90
2019-06-07T07:03:56.787Z,80.30
2019-06-07T07:06:25.272Z,78.80
2019-06-07T07:08:47.919Z,78.50
2019-06-07T07:11:23.177Z,80.80
2019-06-07T07:13:58.112Z,78.70
2019-06-07T07:16:32.959Z,78.50
2019-06-07T07:19:07.718Z,79.60
2019-06-07T07:21:45.088Z,80.00
2019-06-07T07:24:22.051Z,79.40
2019-06-07T07:26:58.316Z,83.10
2019-06-07T07:29:31.671Z,81.20
2019-06-07T07:32:08.938Z,80.00
2019-06-07T07:34:49.499Z,73.80
2019-06-07T07:38:10.835Z,72.80
2019-06-07T07:40:54.501Z,72.60
2019-06-07T07:42:41.122Z,74.00
2019-06-07T07:45:27.549Z,73.50
2019-06-07T07:48:17.698Z,73.20
2019-06-07T07:51:00.573Z,72.70
2019-06-07T07:53:48.464Z,73.20
2019-06-07T07:56:09.191Z,70.10
2019-06-07T07:58:49.729Z,70.80
2019-06-07T08:01:20.405Z,72.50
2019-06-07T08:03:58.742Z,70.90
2019-06-07T08:06:32.582Z,69.20
2019-06-07T08:11:59.957Z,70.60
2019-06-07T08:14:30.730Z,70.60
2019-06-07T08:17:06.143Z,68.30
2019-06-07T08:19:41.014Z,70.00
2019-06-07T08:22:15.769Z,68.80
2019-06-07T08:24:53.724Z,72.10
2019-06-07T08:27:28.682Z,70.30
2019-06-07T08:30:46.523Z,70.80
2019-06-07T08:32:44.552Z,71.10
2019-06-07T08:36:03.107Z,72.60
2019-06-07T08:38:21.477Z,72.20
2019-06-07T08:40:34.137Z,71.30
2019-06-07T08:43:19.973Z,70.60
2019-06-07T08:45:45.334Z,70.80
2019-06-07T08:48:27.849Z,69.80
2019-06-07T08:51:00.824Z,70.60
2019-06-07T08:53:32.960Z,71.30
2019-06-07T08:56:10.920Z,74.00
2019-06-07T08:58:44.058Z,75.10
2019-06-07T09:01:18.793Z,75.80
2019-06-07T09:03:59.501Z,74.40
2019-06-07T09:09:08.635Z,72.80
2019-06-07T09:11:43.345Z,73.70
2019-06-07T09:14:18.153Z,75.30
2019-06-07T09:16:55.378Z,74.40
2019-06-07T09:19:30.943Z,76.20
2019-06-07T09:22:11.472Z,76.70
2019-06-07T09:24:45.134Z,75.60
2019-06-07T09:27:19.921Z,76.70
2019-06-07T09:30:00.673Z,76.00
2019-06-07T09:32:31.279Z,76.10
2019-06-07T09:35:16.570Z,75.60
2019-06-07T09:40:27.766Z,76.80
2019-06-07T09:43:48.125Z,77.90
2019-06-07T09:45:37.749Z,76.00
2019-06-07T09:48:16.491Z,75.80
2019-06-07T09:50:48.987Z,73.70
2019-06-07T09:53:23.796Z,72.40
2019-06-07T09:56:02.937Z,73.70
2019-06-07T09:58:53.376Z,73.50
2019-06-07T10:01:13.722Z,71.80
2019-06-07T10:03:47.986Z,73.90
2019-06-07T10:06:24.396Z,73.40
2019-06-07T10:11:35.729Z,71.70
2019-06-07T10:14:10.491Z,69.90
2019-06-07T10:16:47.147Z,67.20
2019-06-07T10:19:22.502Z,68.90
2019-06-07T10:21:57.293Z,67.50
2019-06-07T10:24:32.195Z,69.00
2019-06-07T10:27:07.918Z,67.20
2019-06-07T10:29:42.918Z,68.00
2019-06-07T10:32:17.871Z,67.70
2019-06-07T10:34:52.578Z,67.20
2019-06-07T10:37:27.406Z,67.50
2019-06-07T10:40:02.923Z,68.10
2019-06-07T10:42:39.316Z,67.30
2019-06-07T10:45:14.592Z,67.30
2019-06-07T10:47:49.335Z,68.10
2019-06-07T10:50:24.179Z,65.90
2019-06-07T10:53:00.498Z,61.60
2019-06-07T10:55:35.280Z,66.30
2019-06-07T10:58:12.934Z,63.30
2019-06-07T11:00:48.073Z,61.70
2019-06-07T11:03:22.949Z,62.90
2019-06-07T11:05:57.642Z,65.30
2019-06-07T11:08:32.459Z,64.90
2019-06-07T11:11:07.939Z,65.00
2019-06-07T11:13:42.710Z,63.20
2019-06-07T11:16:17.632Z,66.20
2019-06-07T11:18:52.355Z,65.30
2019-06-07T11:21:27.142Z,63.60
2019-06-07T11:24:01.871Z,62.30
2019-06-07T11:26:36.637Z,65.20
2019-06-07T11:29:12.743Z,63.70
2019-06-07T11:31:47.697Z,65.50
2019-06-07T11:34:23.612Z,65.80
2019-06-07T11:36:58.590Z,68.30
2019-06-07T11:39:33.471Z,65.00
2019-06-07T11:42:08.255Z,66.00
2019-06-07T11:44:56.363Z,65.80
2019-06-07T11:47:19.377Z,67.10
2019-06-07T11:49:57.354Z,67.20
2019-06-07T11:52:32.002Z,70.40
2019-06-07T11:55:09.002Z,66.60
2019-06-07T11:57:44.289Z,64.90
2019-06-07T12:00:20.661Z,67.20
2019-06-07T12:02:55.418Z,68.80
2019-06-07T12:05:30.219Z,67.60
2019-06-07T12:08:08.126Z,65.10
2019-06-07T12:10:42.967Z,65.90
2019-06-07T12:13:18.877Z,66.80
2019-06-07T12:15:53.816Z,67.70
2019-06-07T12:18:28.523Z,67.10
2019-06-07T12:21:03.328Z,66.40
2019-06-07T12:23:38.515Z,63.50
2019-06-07T12:26:14.865Z,65.60
2019-06-07T12:28:49.556Z,67.40
2019-06-07T12:31:24.360Z,68.70
2019-06-07T12:33:59.059Z,65.10
2019-06-07T12:36:33.798Z,64.60
2019-06-07T12:39:08.571Z,62.90
2019-06-07T12:41:43.414Z,66.70
2019-06-07T12:44:18.628Z,66.10
2019-06-07T12:46:53.480Z,67.80
2019-06-07T12:49:28.259Z,65.60
2019-06-07T12:52:03.046Z,64.20
2019-06-07T12:54:37.812Z,63.90
2019-06-07T12:57:13.716Z,64.70
2019-06-07T12:59:48.802Z,65.30
2019-06-07T13:02:25.070Z,64.50
2019-06-07T13:05:04.350Z,65.40
2019-06-07T13:07:36.419Z,66.20
2019-06-07T13:10:11.989Z,65.80
2019-06-07T13:12:47.188Z,67.70
2019-06-07T13:15:23.984Z,68.00
2019-06-07T13:17:58.388Z,68.10
2019-06-07T13:20:33.163Z,66.50
2019-06-07T13:23:07.976Z,66.50
2019-06-07T13:25:46.587Z,67.20
2019-06-07T13:28:20.626Z,67.60
2019-06-07T13:30:55.440Z,69.90
2019-06-07T13:33:37.394Z,70.40
2019-06-07T13:36:06.613Z,67.90
2019-06-07T13:38:42.880Z,68.50
2019-06-07T13:41:32.555Z,71.50
2019-06-07T13:43:55.023Z,68.20
2019-06-07T13:46:29.665Z,68.70
2019-06-07T13:49:04.516Z,68.10
2019-06-07T13:51:39.271Z,69.60
2019-06-07T13:54:14.068Z,68.90
2019-06-07T13:57:01.392Z,68.70
2019-06-07T13:59:26.364Z,66.80
2019-06-07T14:02:01.248Z,66.90
2019-06-07T14:04:36.126Z,67.70
2019-06-07T14:07:10.895Z,67.00
2019-06-07T14:09:45.567Z,65.80
2019-06-07T14:12:22.176Z,65.80
2019-06-07T14:14:56.676Z,65.40
2019-06-07T14:17:32.562Z,66.70
2019-06-07T14:20:09.634Z,66.40
2019-06-07T14:22:45.934Z,66.10
2019-06-07T14:25:20.969Z,65.60
2019-06-07T14:27:55.664Z,66.50
2019-06-07T14:30:30.679Z,66.40
2019-06-07T14:33:05.952Z,67.70
2019-06-07T14:35:40.677Z,67.90
2019-06-07T14:38:15.446Z,66.90
2019-06-07T14:40:50.329Z,66.10
2019-06-07T14:43:25.157Z,65.30
2019-06-07T14:45:59.860Z,65.10
2019-06-07T14:48:34.634Z,63.10
2019-06-07T14:51:09.376Z,66.00
2019-06-07T14:53:44.080Z,66.90
2019-06-07T14:56:18.894Z,66.10
2019-06-07T14:58:53.600Z,66.60
2019-06-07T15:01:28.571Z,67.60
2019-06-07T15:04:03.422Z,68.00
2019-06-07T15:06:39.026Z,68.10
2019-06-07T15:09:13.814Z,66.90
2019-06-07T15:11:48.616Z,66.60
2019-06-07T15:14:23.408Z,66.80
2019-06-07T15:16:58.233Z,67.90
2019-06-07T15:19:34.044Z,67.10
2019-06-07T15:22:09.437Z,65.40
2019-06-07T15:24:44.333Z,65.40
2019-06-07T15:27:19.181Z,63.50
2019-06-07T15:29:53.985Z,66.20
2019-06-07T15:32:30.499Z,65.40
2019-06-07T15:35:07.363Z,65.60
2019-06-07T15:37:42.058Z,64.80
2019-06-07T15:40:16.823Z,65.20
2019-06-07T15:42:53.031Z,65.90
2019-06-07T15:45:29.249Z,64.30
2019-06-07T15:48:04.300Z,64.20
2019-06-07T15:50:40.333Z,64.70
2019-06-07T15:53:15.361Z,63.80
2019-06-07T15:55:50.047Z,62.50
2019-06-07T15:58:24.855Z,63.40
2019-06-07T16:00:59.601Z,62.30
2019-06-07T16:03:35.762Z,62.60
2019-06-07T16:06:28.575Z,62.40
2019-06-07T16:09:04.829Z,62.10
2019-06-07T16:11:41.166Z,61.80
2019-06-07T16:14:15.878Z,61.00
2019-06-07T16:16:50.684Z,60.90
2019-06-07T16:19:25.540Z,61.20
2019-06-07T16:22:00.243Z,61.40
2019-06-07T16:24:35.621Z,60.90
2019-06-07T16:27:10.502Z,60.60
2019-06-07T16:29:45.219Z,59.00
2019-06-07T16:32:19.912Z,58.10
2019-06-07T16:34:54.709Z,59.00
2019-06-07T16:37:29.548Z,58.40
2019-06-07T16:40:06.667Z,59.40
2019-06-07T16:42:45.015Z,59.10
2019-06-07T16:45:21.287Z,59.10
2019-06-07T16:47:55.966Z,58.90
2019-06-07T16:50:30.652Z,59.80
2019-06-07T16:53:05.424Z,60.00
2019-06-07T16:55:40.577Z,60.30
2019-06-07T16:58:17.170Z,60.60
2019-06-07T17:00:51.927Z,60.50
2019-06-07T17:03:26.726Z,60.30
2019-06-07T17:06:01.543Z,60.60
2019-06-07T17:08:36.283Z,61.20
2019-06-07T17:11:11.113Z,61.10
2019-06-07T17:13:46.466Z,60.70
2019-06-07T17:16:21.293Z,60.80
2019-06-07T17:18:56.132Z,61.50
2019-06-07T17:21:30.816Z,61.50
2019-06-07T17:24:05.534Z,61.90
2019-06-07T17:26:41.482Z,62.40
2019-06-07T17:29:16.419Z,62.80
2019-06-07T17:31:51.225Z,62.90
2019-06-07T17:34:25.975Z,62.70
2019-06-07T17:37:03.530Z,63.30
2019-06-07T17:39:38.341Z,63.70
2019-06-07T17:42:13.142Z,63.60
2019-06-07T17:44:48.870Z,63.50
2019-06-07T17:47:23.994Z,63.70
2019-06-07T17:49:58.758Z,63.90
2019-06-07T17:52:33.542Z,64.50
2019-06-07T17:55:08.704Z,65.20
2019-06-07T17:57:44.297Z,65.20
2019-06-07T18:00:29.578Z,65.00
2019-06-07T18:02:58.860Z,65.80
2019-06-07T18:05:33.648Z,65.90
2019-06-07T18:08:08.607Z,67.00
2019-06-07T18:10:43.736Z,67.10
2019-06-07T18:13:18.721Z,68.30
2019-06-07T18:15:58.767Z,68.60
2019-06-07T18:18:29.881Z,69.00
2019-06-07T18:21:04.605Z,69.70
2019-06-07T18:23:39.471Z,70.90
2019-06-07T18:26:14.172Z,72.00
2019-06-07T18:28:48.912Z,72.60
2019-06-07T18:31:23.613Z,72.70
2019-06-07T18:33:59.245Z,72.00
2019-06-07T18:36:34.205Z,73.20
2019-06-07T18:39:09.199Z,74.50
2019-06-07T18:41:43.996Z,75.10
2019-06-07T18:44:21.829Z,75.60
2019-06-07T18:46:55.113Z,76.80
2019-06-07T18:49:29.907Z,77.70
2019-06-07T18:52:15.592Z,78.00
2019-06-07T18:54:50.911Z,78.10
2019-06-07T18:57:25.824Z,78.40
2019-06-07T19:00:00.640Z,79.30
2019-06-07T19:02:38.125Z,79.50
2019-06-07T19:05:13.422Z,79.80
2019-06-07T19:07:52.439Z,80.60
2019-06-07T19:10:27.268Z,81.20
2019-06-07T19:13:01.957Z,81.30
2019-06-07T19:15:36.819Z,82.20
2019-06-07T19:18:12.086Z,81.70
2019-06-07T19:20:46.905Z,82.30
2019-06-07T19:23:21.714Z,83.40
2019-06-07T19:25:56.512Z,84.50
2019-06-07T19:28:34.296Z,84.40
2019-06-07T19:31:10.576Z,84.80
2019-06-07T19:33:49.167Z,84.80
2019-06-07T19:36:21.760Z,84.40
2019-06-07T19:38:57.845Z,84.00
2019-06-07T19:41:32.756Z,83.30
2019-06-07T19:44:07.530Z,83.30
2019-06-07T19:46:42.323Z,83.50
2019-06-07T19:49:16.951Z,83.80
2019-06-07T19:51:52.819Z,83.70
2019-06-07T19:54:27.596Z,83.90
2019-06-07T19:57:05.133Z,84.20
2019-06-07T19:59:39.889Z,85.00
2019-06-07T20:02:14.679Z,85.60
2019-06-07T20:04:49.430Z,85.70
2019-06-07T20:07:24.159Z,86.10
2019-06-07T20:09:58.925Z,87.10
2019-06-07T20:12:33.728Z,87.80
2019-06-07T20:15:27.372Z,87.70
2019-06-07T20:17:45.411Z,88.10
2019-06-07T20:20:20.183Z,88.00
2019-06-07T20:22:54.924Z,88.80
2019-06-07T20:25:29.689Z,88.90
2019-06-07T20:28:05.599Z,88.90
2019-06-07T20:30:40.535Z,89.50
2019-06-07T20:33:15.346Z,89.60
2019-06-07T20:35:50.930Z,89.90
2019-06-07T20:38:25.648Z,90.40
2019-06-07T20:41:03.259Z,90.10
2019-06-07T20:43:38.017Z,90.00
2019-06-07T20:46:12.749Z,89.10
2019-06-07T20:48:47.548Z,89.00
2019-06-07T20:51:22.337Z,89.30
2019-06-07T20:53:58.407Z,89.50
2019-06-07T20:56:33.439Z,89.50
2019-06-07T20:59:08.905Z,90.00
2019-06-07T21:01:43.800Z,89.90
2019-06-07T21:04:18.518Z,90.10
2019-06-07T21:06:56.266Z,90.40
2019-06-07T21:09:31.076Z,90.80
2019-06-07T21:12:05.927Z,90.80
2019-06-07T21:14:40.872Z,91.20
2019-06-07T21:17:15.654Z,91.60
2019-06-07T21:19:50.475Z,91.90
2019-06-07T21:22:25.252Z,92.20
2019-06-07T21:25:00.701Z,92.70
2019-06-07T21:27:35.755Z,93.10
2019-06-07T21:30:11.559Z,93.50
2019-06-07T21:32:46.649Z,93.50
2019-06-07T21:35:21.532Z,93.50
2019-06-07T21:37:56.352Z,93.40
2019-06-07T21:40:31.208Z,93.40
2019-06-07T21:43:06.395Z,93.40
2019-06-07T21:45:41.563Z,93.40
2019-06-07T21:48:16.366Z,93.50
2019-06-07T21:50:51.236Z,93.50
2019-06-07T21:53:26.052Z,93.50
2019-06-07T21:56:00.906Z,93.40
2019-06-07T21:58:35.768Z,93.40
2019-06-07T22:01:14.402Z,93.70
2019-06-07T22:03:49.313Z,93.90
2019-06-07T22:06:24.222Z,93.60
2019-06-07T22:08:59.074Z,93.80
2019-06-07T22:11:34.086Z,94.00
2019-06-07T22:14:10.321Z,94.10
2019-06-07T22:16:45.344Z,94.10
2019-06-07T22:19:20.219Z,94.00
2019-06-07T22:22:02.700Z,93.80
2019-06-07T22:24:31.273Z,93.70
2019-06-07T22:27:07.117Z,93.60
2019-06-07T22:29:41.978Z,93.90
2019-06-07T22:32:16.881Z,94.20
2019-06-07T22:34:51.653Z,93.80
2019-06-07T22:37:26.491Z,93.80
2019-06-07T22:40:01.255Z,93.70
2019-06-07T22:42:36.058Z,93.70
2019-06-07T22:45:11.183Z,93.60
2019-06-07T22:47:46.132Z,94.20
2019-06-07T22:50:21.007Z,94.20
2019-06-07T22:52:55.797Z,94.60
2019-06-07T22:55:30.640Z,94.70
2019-06-07T22:58:05.472Z,94.60
2019-06-07T23:00:40.354Z,94.40
2019-06-07T23:03:16.662Z,94.20
2019-06-07T23:05:51.575Z,94.10
2019-06-07T23:08:26.448Z,93.80
2019-06-07T23:11:01.241Z,93.80
2019-06-07T23:13:36.048Z,93.90
2019-06-07T23:16:11.419Z,94.10
2019-06-07T23:18:46.478Z,94.10
2019-06-07T23:21:21.332Z,94.20
2019-06-07T23:23:56.213Z,93.90
2019-06-07T23:26:31.072Z,94.00
2019-06-07T23:29:05.941Z,94.00
2019-06-07T23:31:40.782Z,93.90
2019-06-07T23:34:16.704Z,94.00
2019-06-07T23:36:51.638Z,94.10
2019-06-07T23:39:26.470Z,94.10
2019-06-07T23:42:01.318Z,94.10
2019-06-07T23:44:36.120Z,94.10
2019-06-07T23:47:13.992Z,94.20
2019-06-07T23:49:47.429Z,94.10
2019-06-07T23:52:22.272Z,94.20
2019-06-07T23:54:57.090Z,94.00
2019-06-07T23:57:31.699Z,94.30
