createdAt,value
2022-08-20T00:01:28.538Z,5.43
2022-08-20T00:06:35.756Z,6.07
2022-08-20T00:11:42.564Z,7.20
2022-08-20T00:16:49.453Z,6.57
2022-08-20T00:21:58.056Z,6.20
2022-08-20T00:27:04.996Z,8.70
2022-08-20T00:32:11.886Z,11.13
2022-08-20T00:37:19.155Z,11.50
2022-08-20T00:42:26.331Z,10.57
2022-08-20T00:47:33.135Z,12.60
2022-08-20T00:52:43.044Z,11.10
2022-08-20T00:58:01.490Z,9.73
2022-08-20T01:03:04.006Z,10.07
2022-08-20T01:08:10.990Z,9.97
2022-08-20T01:13:20.871Z,9.20
2022-08-20T01:18:29.515Z,9.97
2022-08-20T01:23:39.273Z,9.83
2022-08-20T01:28:48.826Z,8.30
2022-08-20T01:33:58.091Z,7.07
2022-08-20T01:39:08.269Z,8.30
2022-08-20T01:44:18.316Z,7.40
2022-08-20T01:49:27.339Z,5.33
2022-08-20T01:54:35.375Z,6.00
2022-08-20T01:59:43.358Z,5.53
2022-08-20T02:04:50.199Z,6.37
2022-08-20T02:09:57.298Z,4.87
2022-08-20T02:15:05.414Z,5.50
2022-08-20T02:20:15.177Z,6.47
2022-08-20T02:25:25.251Z,5.43
2022-08-20T02:30:35.579Z,6.70
2022-08-20T02:35:44.456Z,5.80
2022-08-20T02:40:52.301Z,6.00
2022-08-20T02:46:00.177Z,10.13
2022-08-20T02:51:08.671Z,8.03
2022-08-20T02:56:15.551Z,6.80
2022-08-20T03:01:22.688Z,7.67
2022-08-20T03:06:29.584Z,6.63
2022-08-20T03:11:37.110Z,6.60
2022-08-20T03:16:44.073Z,7.93
2022-08-20T03:21:51.182Z,6.10
2022-08-20T03:26:58.069Z,6.03
2022-08-20T03:32:07.795Z,6.30
2022-08-20T03:37:13.950Z,7.60
2022-08-20T03:42:20.830Z,7.93
2022-08-20T03:47:28.737Z,7.00
2022-08-20T03:52:35.566Z,6.00
2022-08-20T03:57:45.380Z,6.03
2022-08-20T04:02:52.185Z,6.33
2022-08-20T04:08:03.015Z,7.33
2022-08-20T04:13:11.030Z,5.90
2022-08-20T04:18:20.206Z,5.93
2022-08-20T04:23:29.027Z,6.73
2022-08-20T04:28:36.360Z,8.60
2022-08-20T04:33:44.381Z,5.97
2022-08-20T04:38:51.264Z,5.30
2022-08-20T04:43:58.851Z,4.80
2022-08-20T04:49:06.995Z,4.80
2022-08-20T04:54:14.773Z,5.73
2022-08-20T04:59:21.636Z,5.57
2022-08-20T05:04:28.541Z,5.97
2022-08-20T05:09:43.879Z,6.43
2022-08-20T05:14:43.983Z,5.43
2022-08-20T05:19:52.609Z,5.10
2022-08-20T05:25:01.414Z,5.40
2022-08-20T05:30:13.669Z,5.13
2022-08-20T05:35:20.874Z,4.53
2022-08-20T05:40:27.859Z,5.90
2022-08-20T05:45:37.947Z,4.20
2022-08-20T05:50:46.715Z,7.63
2022-08-20T05:55:54.227Z,4.87
2022-08-20T06:01:01.264Z,4.40
2022-08-20T06:06:21.606Z,5.87
2022-08-20T06:11:17.623Z,4.40
2022-08-20T06:16:24.507Z,3.87
2022-08-20T06:21:33.324Z,4.77
2022-08-20T06:26:40.484Z,4.30
2022-08-20T06:31:47.548Z,5.47
2022-08-20T06:36:54.545Z,5.60
2022-08-20T06:42:01.791Z,4.30
2022-08-20T06:47:09.141Z,5.50
2022-08-20T06:52:17.529Z,4.40
2022-08-20T06:57:24.994Z,4.27
2022-08-20T07:02:34.467Z,4.67
2022-08-20T07:07:44.623Z,4.77
2022-08-20T07:12:52.217Z,4.40
2022-08-20T07:18:02.240Z,4.70
2022-08-20T07:23:11.764Z,4.40
2022-08-20T07:28:21.622Z,4.40
2022-08-20T07:33:30.221Z,4.37
2022-08-20T07:38:38.533Z,5.63
2022-08-20T07:43:46.573Z,6.17
2022-08-20T07:48:53.779Z,5.17
2022-08-20T07:54:03.942Z,3.80
2022-08-20T07:59:11.903Z,4.43
2022-08-20T08:04:18.771Z,4.80
2022-08-20T08:09:25.927Z,4.93
2022-08-20T08:14:35.108Z,5.87
2022-08-20T08:19:45.423Z,5.00
2022-08-20T08:24:57.559Z,4.80
2022-08-20T08:30:01.935Z,4.53
2022-08-20T08:35:09.636Z,4.40
2022-08-20T08:40:16.515Z,6.23
2022-08-20T08:45:26.656Z,5.50
2022-08-20T08:50:54.038Z,4.40
2022-08-20T08:55:44.020Z,5.33
2022-08-20T09:00:56.297Z,4.13
2022-08-20T09:06:02.295Z,4.67
2022-08-20T09:11:10.679Z,4.33
2022-08-20T09:16:18.115Z,4.57
2022-08-20T09:21:25.567Z,5.03
2022-08-20T09:26:37.427Z,5.60
2022-08-20T09:31:43.503Z,5.93
2022-08-20T09:36:52.178Z,5.00
2022-08-20T09:42:02.163Z,4.70
2022-08-20T09:47:09.438Z,6.30
2022-08-20T09:52:19.450Z,4.70
2022-08-20T09:57:27.022Z,4.50
2022-08-20T10:02:33.914Z,4.53
2022-08-20T10:07:42.200Z,4.77
2022-08-20T10:12:54.918Z,5.13
2022-08-20T10:18:07.754Z,5.87
2022-08-20T10:23:14.600Z,4.47
2022-08-20T10:28:21.464Z,3.93
2022-08-20T10:33:28.729Z,3.87
2022-08-20T10:38:35.944Z,4.17
2022-08-20T10:43:42.954Z,4.07
2022-08-20T10:48:50.029Z,4.43
2022-08-20T10:53:56.961Z,5.93
2022-08-20T10:59:05.198Z,4.17
2022-08-20T11:04:12.118Z,4.07
2022-08-20T11:09:19.012Z,4.23
2022-08-20T11:14:26.078Z,3.57
2022-08-20T11:19:33.646Z,3.93
2022-08-20T11:24:40.633Z,4.93
2022-08-20T11:29:47.746Z,4.70
2022-08-20T11:34:55.003Z,3.40
2022-08-20T11:40:02.207Z,3.77
2022-08-20T11:45:09.815Z,4.57
2022-08-20T11:50:19.739Z,3.80
2022-08-20T11:55:30.553Z,3.53
2022-08-20T12:00:37.274Z,3.80
2022-08-20T12:05:46.665Z,3.67
2022-08-20T12:10:53.728Z,3.97
2022-08-20T12:16:01.644Z,3.83
2022-08-20T12:21:08.696Z,4.90
2022-08-20T12:26:16.915Z,2.87
2022-08-20T12:31:23.793Z,3.40
2022-08-20T12:36:30.609Z,3.30
2022-08-20T12:41:45.906Z,3.30
2022-08-20T12:46:58.832Z,3.27
2022-08-20T12:52:06.765Z,3.17
2022-08-20T12:57:16.777Z,4.17
2022-08-20T13:02:23.981Z,4.03
2022-08-20T13:07:31.561Z,5.10
2022-08-20T13:12:38.686Z,4.37
2022-08-20T13:17:46.061Z,3.57
2022-08-20T13:22:54.150Z,4.93
2022-08-20T13:28:04.612Z,3.20
2022-08-20T13:33:11.797Z,3.17
2022-08-20T13:38:18.833Z,2.40
2022-08-20T13:43:25.730Z,2.30
2022-08-20T13:48:32.669Z,1.93
2022-08-20T13:53:39.559Z,2.97
2022-08-20T13:58:46.629Z,2.30
2022-08-20T14:03:53.752Z,2.17
2022-08-20T14:09:01.432Z,2.70
2022-08-20T14:14:08.353Z,2.43
2022-08-20T14:19:15.347Z,2.80
2022-08-20T14:24:24.017Z,2.13
2022-08-20T14:29:33.450Z,1.90
2022-08-20T14:34:42.166Z,2.17
2022-08-20T14:39:53.105Z,1.73
2022-08-20T14:45:02.683Z,1.60
2022-08-20T14:50:12.593Z,2.00
2022-08-20T14:55:22.081Z,2.53
2022-08-20T15:00:35.893Z,1.60
2022-08-20T15:05:44.073Z,2.00
2022-08-20T15:10:51.248Z,1.80
2022-08-20T15:15:58.173Z,1.70
2022-08-20T15:21:05.470Z,2.70
2022-08-20T15:26:14.137Z,1.87
2022-08-20T15:31:21.244Z,2.60
2022-08-20T15:36:28.464Z,2.20
2022-08-20T15:41:35.645Z,1.67
2022-08-20T15:46:43.159Z,1.50
2022-08-20T15:51:51.726Z,3.00
2022-08-20T15:57:01.627Z,2.47
2022-08-20T16:02:11.331Z,1.57
2022-08-20T16:07:21.401Z,1.30
2022-08-20T16:12:32.410Z,1.50
2022-08-20T16:17:42.246Z,1.40
2022-08-20T16:22:49.956Z,3.10
2022-08-20T16:28:01.536Z,1.50
2022-08-20T16:33:12.129Z,3.00
2022-08-20T16:38:23.709Z,2.70
2022-08-20T16:43:33.784Z,2.00
2022-08-20T16:48:43.576Z,1.40
2022-08-20T16:53:50.974Z,1.37
2022-08-20T16:58:59.981Z,1.53
2022-08-20T17:04:08.914Z,1.50
2022-08-20T17:09:20.999Z,2.13
2022-08-20T17:14:27.430Z,1.40
2022-08-20T17:19:34.548Z,2.17
2022-08-20T17:24:41.835Z,1.40
2022-08-20T17:29:51.887Z,1.30
2022-08-20T17:35:02.034Z,1.43
2022-08-20T17:40:11.958Z,4.63
2022-08-20T17:45:22.129Z,8.20
2022-08-20T17:50:32.286Z,7.53
2022-08-20T17:55:41.074Z,9.10
2022-08-20T18:00:47.943Z,2.50
2022-08-20T18:05:58.405Z,1.77
2022-08-20T18:11:08.250Z,1.70
2022-08-20T18:16:19.621Z,1.67
2022-08-20T18:21:29.481Z,1.80
2022-08-20T18:26:39.533Z,2.70
2022-08-20T18:31:49.976Z,1.43
2022-08-20T18:37:00.639Z,1.63
2022-08-20T18:42:11.794Z,2.23
2022-08-20T18:47:21.646Z,1.20
2022-08-20T18:52:31.455Z,1.17
2022-08-20T18:57:42.707Z,4.80
2022-08-20T19:02:53.177Z,1.20
2022-08-20T19:08:03.557Z,2.07
2022-08-20T19:13:15.872Z,2.43
2022-08-20T19:18:20.742Z,1.27
2022-08-20T19:23:30.669Z,1.73
2022-08-20T19:28:40.638Z,2.37
2022-08-20T19:33:48.599Z,2.20
2022-08-20T19:39:00.081Z,1.20
2022-08-20T19:44:08.919Z,2.27
2022-08-20T19:49:19.715Z,1.20
2022-08-20T19:54:29.796Z,1.20
2022-08-20T19:59:36.637Z,1.13
2022-08-20T20:04:54.826Z,1.87
2022-08-20T20:09:57.370Z,1.50
2022-08-20T20:15:06.325Z,1.37
2022-08-20T20:20:16.193Z,2.33
2022-08-20T20:25:26.098Z,2.87
2022-08-20T20:30:35.640Z,1.33
2022-08-20T20:35:44.444Z,1.50
2022-08-20T20:40:54.732Z,1.80
2022-08-20T20:46:04.629Z,1.57
2022-08-20T20:51:14.456Z,3.97
2022-08-20T20:56:25.884Z,2.00
2022-08-20T21:01:50.894Z,2.77
2022-08-20T21:07:00.453Z,1.57
2022-08-20T21:12:07.713Z,1.83
2022-08-20T21:17:19.145Z,2.63
2022-08-20T21:22:27.975Z,1.53
2022-08-20T21:27:35.800Z,3.10
2022-08-20T21:32:42.983Z,1.50
2022-08-20T21:37:50.241Z,2.63
2022-08-20T21:42:57.626Z,1.67
2022-08-20T21:48:06.258Z,1.73
2022-08-20T21:53:13.964Z,4.40
2022-08-20T21:58:21.989Z,1.70
2022-08-20T22:03:31.956Z,1.60
2022-08-20T22:08:39.528Z,1.57
2022-08-20T22:13:46.772Z,1.60
2022-08-20T22:18:54.031Z,1.80
2022-08-20T22:24:03.961Z,1.60
2022-08-20T22:29:12.440Z,2.87
2022-08-20T22:34:21.383Z,1.70
2022-08-20T22:39:28.848Z,1.93
2022-08-20T22:44:35.720Z,1.77
2022-08-20T22:49:44.523Z,1.97
2022-08-20T22:54:51.624Z,2.23
2022-08-20T22:59:58.469Z,1.73
2022-08-20T23:05:06.041Z,1.70
2022-08-20T23:10:13.328Z,2.40
2022-08-20T23:15:20.596Z,4.87
2022-08-20T23:20:27.645Z,2.17
2022-08-20T23:25:35.376Z,1.60
2022-08-20T23:30:42.359Z,1.60
2022-08-20T23:35:49.584Z,1.93
2022-08-20T23:40:56.437Z,1.83
2022-08-20T23:46:05.508Z,1.73
2022-08-20T23:51:12.871Z,1.83
2022-08-20T23:56:19.704Z,1.77
