createdAt,value
2019-05-22T00:02:17.762Z,100.00
2019-05-22T00:04:52.732Z,100.00
2019-05-22T00:07:20.297Z,100.00
2019-05-22T00:09:49.345Z,100.00
2019-05-22T00:12:18.358Z,100.00
2019-05-22T00:14:46.018Z,100.00
2019-05-22T00:17:15.395Z,100.00
2019-05-22T00:19:44.203Z,100.00
2019-05-22T00:22:21.791Z,100.00
2019-05-22T00:24:49.605Z,100.00
2019-05-22T00:27:17.347Z,100.00
2019-05-22T00:29:46.515Z,100.00
2019-05-22T00:32:15.719Z,100.00
2019-05-22T00:34:42.866Z,100.00
2019-05-22T00:37:11.011Z,100.00
2019-05-22T00:39:40.852Z,100.00
2019-05-22T00:42:08.946Z,100.00
2019-05-22T00:44:36.976Z,100.00
2019-05-22T00:47:05.902Z,100.00
2019-05-22T00:49:33.336Z,100.00
2019-05-22T00:52:18.909Z,100.00
2019-05-22T00:54:57.653Z,100.00
2019-05-22T00:57:42.911Z,100.00
2019-05-22T01:00:34.665Z,100.00
2019-05-22T01:03:01.223Z,100.00
2019-05-22T01:05:29.236Z,100.00
2019-05-22T01:07:56.926Z,100.00
2019-05-22T01:10:26.152Z,100.00
2019-05-22T01:12:59.762Z,100.00
2019-05-22T01:15:28.503Z,100.00
2019-05-22T01:17:55.664Z,100.00
2019-05-22T01:20:25.657Z,100.00
2019-05-22T01:22:56.926Z,100.00
2019-05-22T01:25:23.992Z,100.00
2019-05-22T01:27:52.296Z,100.00
2019-05-22T01:30:33.004Z,100.00
2019-05-22T01:33:03.250Z,100.00
2019-05-22T01:35:35.636Z,100.00
2019-05-22T01:38:03.364Z,100.00
2019-05-22T01:40:41.241Z,100.00
2019-05-22T01:43:13.636Z,100.00
2019-05-22T01:45:52.381Z,100.00
2019-05-22T01:48:25.234Z,100.00
2019-05-22T01:50:54.727Z,100.00
2019-05-22T01:53:26.303Z,100.00
2019-05-22T01:56:02.318Z,100.00
2019-05-22T01:58:30.824Z,100.00
2019-05-22T02:00:58.392Z,100.00
2019-05-22T02:03:27.198Z,100.00
2019-05-22T02:05:54.502Z,100.00
2019-05-22T02:08:23.302Z,100.00
2019-05-22T02:10:51.574Z,100.00
2019-05-22T02:13:26.024Z,100.00
2019-05-22T02:15:53.584Z,100.00
2019-05-22T02:18:22.525Z,100.00
2019-05-22T02:20:49.774Z,100.00
2019-05-22T02:23:17.052Z,100.00
2019-05-22T02:25:44.692Z,100.00
2019-05-22T02:28:12.073Z,100.00
2019-05-22T02:30:39.950Z,100.00
2019-05-22T02:33:17.897Z,100.00
2019-05-22T02:35:47.077Z,100.00
2019-05-22T02:38:16.113Z,100.00
2019-05-22T02:40:45.353Z,100.00
2019-05-22T02:43:13.412Z,100.00
2019-05-22T02:45:40.801Z,100.00
2019-05-22T02:48:09.165Z,100.00
2019-05-22T02:50:37.342Z,100.00
2019-05-22T02:53:08.883Z,100.00
2019-05-22T02:55:37.187Z,100.00
2019-05-22T02:58:05.238Z,100.00
2019-05-22T03:00:59.651Z,100.00
2019-05-22T03:03:26.727Z,100.00
2019-05-22T03:05:54.370Z,100.00
2019-05-22T03:08:22.437Z,100.00
2019-05-22T03:10:50.193Z,100.00
2019-05-22T03:13:20.977Z,100.00
2019-05-22T03:15:48.946Z,100.00
2019-05-22T03:18:19.200Z,100.00
2019-05-22T03:20:47.552Z,100.00
2019-05-22T03:23:35.782Z,100.00
2019-05-22T03:26:07.674Z,100.00
2019-05-22T03:28:34.909Z,100.00
2019-05-22T03:31:04.497Z,100.00
2019-05-22T03:33:31.445Z,100.00
2019-05-22T03:36:06.925Z,100.00
2019-05-22T03:38:34.410Z,100.00
2019-05-22T03:41:02.842Z,100.00
2019-05-22T03:43:34.736Z,100.00
2019-05-22T03:46:11.793Z,100.00
2019-05-22T03:48:39.086Z,100.00
2019-05-22T03:51:09.440Z,100.00
2019-05-22T03:53:36.585Z,100.00
2019-05-22T03:56:03.780Z,100.00
2019-05-22T03:58:31.822Z,100.00
2019-05-22T04:01:00.609Z,100.00
2019-05-22T04:03:28.403Z,100.00
2019-05-22T04:05:56.072Z,100.00
2019-05-22T04:08:25.784Z,100.00
2019-05-22T04:11:02.741Z,100.00
2019-05-22T04:13:31.511Z,100.00
2019-05-22T04:16:15.315Z,100.00
2019-05-22T04:18:43.606Z,100.00
2019-05-22T04:21:10.556Z,100.00
2019-05-22T04:23:37.927Z,100.00
2019-05-22T04:26:08.420Z,100.00
2019-05-22T04:28:42.293Z,100.00
2019-05-22T04:31:09.237Z,100.00
2019-05-22T04:33:37.683Z,100.00
2019-05-22T04:36:09.962Z,100.00
2019-05-22T04:38:35.109Z,100.00
2019-05-22T04:41:03.700Z,100.00
2019-05-22T04:43:33.428Z,100.00
2019-05-22T04:46:01.825Z,100.00
2019-05-22T04:48:31.624Z,100.00
2019-05-22T04:51:03.912Z,100.00
2019-05-22T04:53:31.175Z,100.00
2019-05-22T04:55:58.795Z,100.00
2019-05-22T04:58:29.031Z,100.00
2019-05-22T05:00:56.331Z,100.00
2019-05-22T05:03:25.187Z,100.00
2019-05-22T05:05:53.150Z,100.00
2019-05-22T05:08:20.150Z,100.00
2019-05-22T05:10:49.837Z,100.00
2019-05-22T05:13:17.511Z,100.00
2019-05-22T05:15:44.542Z,100.00
2019-05-22T05:18:12.437Z,100.00
2019-05-22T05:20:39.482Z,100.00
2019-05-22T05:23:06.795Z,100.00
2019-05-22T05:25:33.730Z,100.00
2019-05-22T05:28:03.121Z,100.00
2019-05-22T05:30:30.088Z,100.00
2019-05-22T05:32:57.092Z,100.00
2019-05-22T05:35:24.369Z,100.00
2019-05-22T05:37:51.476Z,100.00
2019-05-22T05:40:27.997Z,100.00
2019-05-22T05:42:55.067Z,100.00
2019-05-22T05:45:22.617Z,100.00
2019-05-22T05:47:50.292Z,100.00
2019-05-22T05:50:19.571Z,100.00
2019-05-22T05:52:46.942Z,100.00
2019-05-22T05:55:15.215Z,100.00
2019-05-22T05:58:31.725Z,100.00
2019-05-22T06:01:18.900Z,100.00
2019-05-22T06:03:46.304Z,100.00
2019-05-22T06:07:11.977Z,100.00
2019-05-22T06:09:40.230Z,100.00
2019-05-22T06:12:09.633Z,100.00
2019-05-22T06:14:37.874Z,100.00
2019-05-22T06:17:41.640Z,100.00
2019-05-22T06:20:11.257Z,100.00
2019-05-22T06:22:40.189Z,100.00
2019-05-22T06:25:09.622Z,100.00
2019-05-22T06:27:52.523Z,100.00
2019-05-22T06:30:40.572Z,99.69
2019-05-22T06:33:42.109Z,99.82
2019-05-22T06:36:12.833Z,99.44
2019-05-22T06:38:59.065Z,100.00
2019-05-22T06:41:32.191Z,99.76
2019-05-22T06:44:38.168Z,99.97
2019-05-22T06:47:08.560Z,99.95
2019-05-22T06:49:43.391Z,99.84
2019-05-22T06:52:11.482Z,99.68
2019-05-22T06:54:38.740Z,99.23
2019-05-22T06:57:10.542Z,99.23
2019-05-22T06:59:37.719Z,98.71
2019-05-22T07:02:05.085Z,98.20
2019-05-22T07:04:32.705Z,98.20
2019-05-22T07:07:00.554Z,97.67
2019-05-22T07:09:28.392Z,96.50
2019-05-22T07:11:55.770Z,96.14
2019-05-22T07:14:23.750Z,96.04
2019-05-22T07:16:51.592Z,95.81
2019-05-22T07:19:21.008Z,95.59
2019-05-22T07:21:49.756Z,96.11
2019-05-22T07:24:17.244Z,95.69
2019-05-22T07:26:45.164Z,94.09
2019-05-22T07:29:12.320Z,93.06
2019-05-22T07:31:40.240Z,92.77
2019-05-22T07:34:08.025Z,92.72
2019-05-22T07:36:35.597Z,91.93
2019-05-22T07:39:03.749Z,91.46
2019-05-22T07:41:33.573Z,90.02
2019-05-22T07:44:00.841Z,89.93
2019-05-22T07:46:30.814Z,89.51
2019-05-22T07:48:58.949Z,89.59
2019-05-22T07:51:26.013Z,89.83
2019-05-22T07:53:53.062Z,90.33
2019-05-22T07:56:21.952Z,89.68
2019-05-22T07:58:49.114Z,88.64
2019-05-22T08:01:18.650Z,87.86
2019-05-22T08:03:47.019Z,87.86
2019-05-22T08:06:14.813Z,86.66
2019-05-22T08:08:44.642Z,86.29
2019-05-22T08:11:14.205Z,86.53
2019-05-22T08:13:42.233Z,86.33
2019-05-22T08:16:10.957Z,85.07
2019-05-22T08:18:38.987Z,85.21
2019-05-22T08:21:06.897Z,86.03
2019-05-22T08:23:34.580Z,86.41
2019-05-22T08:26:01.924Z,86.56
2019-05-22T08:28:31.629Z,86.91
2019-05-22T08:31:00.153Z,86.84
2019-05-22T08:33:27.329Z,86.47
2019-05-22T08:35:55.421Z,86.59
2019-05-22T08:38:30.307Z,86.19
2019-05-22T08:40:59.606Z,86.26
2019-05-22T08:43:27.105Z,85.60
2019-05-22T08:46:01.495Z,85.04
2019-05-22T08:48:30.941Z,85.27
2019-05-22T08:51:00.060Z,85.48
2019-05-22T08:53:28.216Z,86.54
2019-05-22T08:55:56.107Z,85.66
2019-05-22T08:58:23.119Z,85.57
2019-05-22T09:00:50.875Z,85.90
2019-05-22T09:03:21.033Z,86.47
2019-05-22T09:05:49.104Z,86.13
2019-05-22T09:08:16.084Z,84.26
2019-05-22T09:10:43.498Z,84.07
2019-05-22T09:13:10.446Z,84.10
2019-05-22T09:15:39.683Z,83.73
2019-05-22T09:18:06.863Z,83.19
2019-05-22T09:20:48.208Z,82.53
2019-05-22T09:23:04.590Z,82.46
2019-05-22T09:25:32.289Z,83.08
2019-05-22T09:27:59.654Z,83.21
2019-05-22T09:30:28.620Z,81.94
2019-05-22T09:32:56.508Z,80.48
2019-05-22T09:35:23.772Z,79.53
2019-05-22T09:37:50.876Z,80.48
2019-05-22T09:40:18.456Z,81.24
2019-05-22T09:42:45.812Z,81.65
2019-05-22T09:45:13.187Z,80.66
2019-05-22T09:47:40.373Z,79.94
2019-05-22T09:50:08.928Z,79.49
2019-05-22T09:52:35.879Z,78.66
2019-05-22T09:55:03.174Z,77.63
2019-05-22T09:57:31.080Z,76.28
2019-05-22T09:59:58.043Z,76.59
2019-05-22T10:02:29.500Z,76.75
2019-05-22T10:04:56.725Z,76.57
2019-05-22T10:07:23.912Z,74.94
2019-05-22T10:09:51.257Z,74.27
2019-05-22T10:12:21.786Z,74.78
2019-05-22T10:14:49.235Z,73.16
2019-05-22T10:17:17.033Z,72.37
2019-05-22T10:19:44.278Z,73.19
2019-05-22T10:22:11.233Z,71.39
2019-05-22T10:24:39.525Z,70.87
2019-05-22T10:27:07.044Z,70.96
2019-05-22T10:29:34.004Z,70.75
2019-05-22T10:32:01.420Z,70.00
2019-05-22T10:34:28.689Z,70.11
2019-05-22T10:36:55.841Z,69.13
2019-05-22T10:39:24.807Z,69.52
2019-05-22T10:41:52.005Z,68.48
2019-05-22T10:44:19.339Z,68.08
2019-05-22T10:46:46.638Z,68.57
2019-05-22T10:49:13.590Z,67.86
2019-05-22T10:51:40.560Z,66.05
2019-05-22T10:54:07.650Z,65.22
2019-05-22T10:56:34.712Z,63.64
2019-05-22T10:59:02.147Z,63.40
2019-05-22T11:01:30.113Z,63.10
2019-05-22T11:03:57.143Z,63.07
2019-05-22T11:06:24.865Z,63.01
2019-05-22T11:08:51.984Z,63.01
2019-05-22T11:11:20.135Z,62.15
2019-05-22T11:14:00.676Z,61.27
2019-05-22T11:16:20.660Z,60.67
2019-05-22T11:18:48.214Z,60.18
2019-05-22T11:21:15.480Z,62.02
2019-05-22T11:23:59.177Z,60.53
2019-05-22T11:26:26.212Z,59.31
2019-05-22T11:28:53.489Z,58.20
2019-05-22T11:31:21.005Z,59.04
2019-05-22T11:33:48.298Z,57.77
2019-05-22T11:36:16.671Z,58.34
2019-05-22T11:38:43.919Z,56.92
2019-05-22T11:41:12.282Z,53.81
2019-05-22T11:43:39.238Z,51.19
2019-05-22T11:46:06.229Z,49.71
2019-05-22T11:48:35.510Z,50.85
2019-05-22T11:51:02.961Z,50.07
2019-05-22T11:53:30.110Z,50.39
2019-05-22T11:55:57.526Z,50.37
2019-05-22T11:58:24.616Z,50.45
2019-05-22T12:00:53.357Z,51.17
2019-05-22T12:03:22.077Z,51.90
2019-05-22T12:05:49.886Z,51.99
2019-05-22T12:08:17.264Z,49.91
2019-05-22T12:10:44.809Z,47.63
2019-05-22T12:13:12.273Z,46.35
2019-05-22T12:15:39.708Z,47.34
2019-05-22T12:18:07.348Z,45.66
2019-05-22T12:20:35.294Z,45.09
2019-05-22T12:23:02.293Z,45.21
2019-05-22T12:25:29.677Z,46.19
2019-05-22T12:27:57.290Z,47.39
2019-05-22T12:30:25.568Z,49.54
2019-05-22T12:32:52.985Z,49.90
2019-05-22T12:35:20.625Z,50.42
2019-05-22T12:40:16.659Z,50.29
2019-05-22T12:42:44.065Z,51.77
2019-05-22T12:45:12.640Z,51.50
2019-05-22T12:47:42.393Z,49.97
2019-05-22T12:50:12.581Z,49.28
2019-05-22T12:52:43.844Z,49.79
2019-05-22T12:55:11.358Z,50.69
2019-05-22T12:57:38.908Z,51.24
2019-05-22T13:00:09.512Z,51.07
2019-05-22T13:02:36.919Z,51.52
2019-05-22T13:05:05.188Z,52.42
2019-05-22T13:07:32.742Z,52.56
2019-05-22T13:10:02.208Z,52.73
2019-05-22T13:12:31.732Z,52.16
2019-05-22T13:15:08.891Z,51.52
2019-05-22T13:17:28.298Z,49.67
2019-05-22T13:19:56.601Z,47.29
2019-05-22T13:22:25.777Z,45.55
2019-05-22T13:24:54.088Z,45.18
2019-05-22T13:27:21.771Z,45.72
2019-05-22T13:29:49.459Z,45.38
2019-05-22T13:32:19.233Z,44.35
2019-05-22T13:34:47.422Z,44.15
2019-05-22T13:37:14.380Z,42.11
2019-05-22T13:39:41.616Z,41.89
2019-05-22T13:42:09.386Z,41.32
2019-05-22T13:44:36.424Z,39.86
2019-05-22T13:47:04.698Z,40.45
2019-05-22T13:49:33.782Z,40.24
2019-05-22T13:52:01.186Z,41.75
2019-05-22T13:54:28.256Z,42.56
2019-05-22T13:56:56.268Z,42.70
2019-05-22T13:59:23.887Z,40.75
2019-05-22T14:01:51.488Z,39.78
2019-05-22T14:04:20.764Z,38.09
2019-05-22T14:10:27.361Z,39.16
2019-05-22T14:12:57.048Z,41.36
2019-05-22T14:15:25.160Z,40.19
2019-05-22T14:17:52.128Z,41.39
2019-05-22T14:20:19.829Z,37.84
2019-05-22T14:22:47.191Z,39.20
2019-05-22T14:25:15.000Z,40.74
2019-05-22T14:28:44.905Z,42.10
2019-05-22T14:31:12.383Z,43.04
2019-05-22T14:33:40.465Z,44.86
2019-05-22T14:36:08.757Z,46.11
2019-05-22T14:38:37.602Z,46.40
2019-05-22T14:41:05.221Z,44.45
2019-05-22T14:43:32.576Z,42.34
2019-05-22T14:45:59.702Z,41.43
2019-05-22T14:48:26.786Z,42.21
2019-05-22T14:50:54.649Z,43.35
2019-05-22T14:53:21.772Z,44.18
2019-05-22T14:55:49.096Z,43.69
2019-05-22T14:58:16.761Z,44.93
2019-05-22T15:00:44.389Z,43.63
2019-05-22T15:03:11.675Z,42.33
2019-05-22T15:05:38.956Z,41.38
2019-05-22T15:08:06.808Z,40.50
2019-05-22T15:10:35.685Z,40.84
2019-05-22T15:13:03.484Z,41.56
2019-05-22T15:15:31.883Z,40.74
2019-05-22T15:17:59.103Z,41.06
2019-05-22T15:20:34.511Z,41.92
2019-05-22T15:23:02.574Z,42.33
2019-05-22T15:25:29.958Z,43.49
2019-05-22T15:27:57.341Z,43.73
2019-05-22T15:30:26.946Z,44.36
2019-05-22T15:32:54.239Z,43.71
2019-05-22T15:35:22.406Z,43.83
2019-05-22T15:37:50.134Z,44.04
2019-05-22T15:40:18.721Z,45.40
2019-05-22T15:42:46.637Z,45.51
2019-05-22T15:45:15.839Z,46.02
2019-05-22T15:47:54.404Z,46.67
2019-05-22T15:50:18.911Z,46.32
2019-05-22T15:52:51.715Z,46.56
2019-05-22T15:55:19.957Z,47.12
2019-05-22T15:57:47.346Z,47.27
2019-05-22T16:00:18.558Z,47.50
2019-05-22T16:02:50.526Z,47.16
2019-05-22T16:05:18.479Z,45.36
2019-05-22T16:07:48.032Z,43.17
2019-05-22T16:10:15.448Z,41.66
2019-05-22T16:12:45.726Z,41.15
2019-05-22T16:15:16.413Z,39.95
2019-05-22T16:21:16.432Z,40.99
2019-05-22T16:23:43.841Z,43.08
2019-05-22T16:26:12.191Z,43.64
2019-05-22T16:28:41.540Z,43.57
2019-05-22T16:31:11.898Z,43.55
2019-05-22T16:33:41.038Z,43.70
2019-05-22T16:36:09.984Z,42.64
2019-05-22T16:38:38.520Z,41.72
2019-05-22T16:41:06.188Z,42.04
2019-05-22T16:43:49.011Z,41.30
2019-05-22T16:46:07.136Z,40.75
2019-05-22T16:48:35.949Z,40.97
2019-05-22T16:51:05.912Z,41.24
2019-05-22T16:53:33.357Z,40.33
2019-05-22T16:56:00.963Z,41.05
2019-05-22T16:58:28.247Z,40.99
2019-05-22T17:00:57.004Z,40.35
2019-05-22T17:03:26.987Z,40.97
2019-05-22T17:05:54.267Z,41.58
2019-05-22T17:08:21.645Z,41.35
2019-05-22T17:10:49.421Z,41.48
2019-05-22T17:13:17.194Z,42.61
2019-05-22T17:15:44.354Z,42.75
2019-05-22T17:18:22.791Z,42.55
2019-05-22T17:21:44.991Z,43.25
2019-05-22T17:24:13.078Z,44.39
2019-05-22T17:26:40.231Z,45.16
2019-05-22T17:29:13.803Z,45.85
2019-05-22T17:31:42.678Z,46.32
2019-05-22T17:34:28.910Z,46.10
2019-05-22T17:36:56.981Z,45.77
2019-05-22T17:39:27.237Z,45.83
2019-05-22T17:41:56.366Z,45.78
2019-05-22T17:44:27.153Z,45.85
2019-05-22T17:46:55.599Z,46.17
2019-05-22T17:49:24.854Z,46.88
2019-05-22T17:52:00.507Z,47.52
2019-05-22T17:54:28.496Z,46.98
2019-05-22T17:56:56.288Z,46.08
2019-05-22T17:59:23.514Z,46.81
2019-05-22T18:01:51.073Z,46.71
2019-05-22T18:04:19.446Z,47.04
2019-05-22T18:06:47.113Z,47.81
2019-05-22T18:09:14.799Z,46.65
2019-05-22T18:11:41.927Z,46.28
2019-05-22T18:14:10.032Z,45.92
2019-05-22T18:16:37.186Z,46.61
2019-05-22T18:19:07.058Z,46.79
2019-05-22T18:21:35.095Z,46.58
2019-05-22T18:25:04.196Z,46.67
2019-05-22T18:27:31.531Z,46.42
2019-05-22T18:29:58.538Z,47.38
2019-05-22T18:32:26.785Z,48.85
2019-05-22T18:34:53.803Z,49.25
2019-05-22T18:37:20.790Z,49.56
2019-05-22T18:40:08.995Z,49.62
2019-05-22T18:42:36.203Z,50.26
2019-05-22T18:45:04.187Z,51.27
2019-05-22T18:47:31.470Z,51.77
2019-05-22T18:49:58.698Z,51.86
2019-05-22T18:52:39.814Z,53.35
2019-05-22T18:55:02.293Z,53.78
2019-05-22T18:57:29.900Z,54.75
2019-05-22T19:00:02.614Z,55.97
2019-05-22T19:02:26.267Z,56.62
2019-05-22T19:04:53.379Z,58.06
2019-05-22T19:07:20.472Z,59.51
2019-05-22T19:09:47.469Z,61.46
2019-05-22T19:12:17.018Z,63.43
2019-05-22T19:14:43.980Z,64.94
2019-05-22T19:17:11.354Z,63.35
2019-05-22T19:19:38.596Z,62.82
2019-05-22T19:22:05.591Z,64.52
2019-05-22T19:24:32.730Z,65.75
2019-05-22T19:27:00.097Z,66.04
2019-05-22T19:29:27.505Z,66.49
2019-05-22T19:31:54.451Z,67.05
2019-05-22T19:34:22.290Z,65.02
2019-05-22T19:36:49.474Z,63.97
2019-05-22T19:39:16.458Z,63.90
2019-05-22T19:41:44.456Z,63.44
2019-05-22T19:44:12.552Z,63.58
2019-05-22T19:46:39.597Z,63.54
2019-05-22T19:49:06.892Z,64.00
2019-05-22T19:51:34.971Z,65.48
2019-05-22T19:54:02.455Z,64.79
2019-05-22T19:56:29.535Z,62.58
2019-05-22T19:58:57.055Z,61.61
2019-05-22T20:01:25.116Z,61.67
2019-05-22T20:03:59.425Z,62.04
2019-05-22T20:06:33.798Z,62.20
2019-05-22T20:09:01.280Z,61.53
2019-05-22T20:11:30.124Z,62.24
2019-05-22T20:13:57.876Z,62.52
2019-05-22T20:16:25.270Z,62.84
2019-05-22T20:18:52.324Z,63.68
2019-05-22T20:21:19.848Z,65.08
2019-05-22T20:23:47.257Z,65.80
2019-05-22T20:26:14.411Z,66.43
2019-05-22T20:28:42.653Z,67.70
2019-05-22T20:31:09.597Z,68.94
2019-05-22T20:33:37.171Z,69.69
2019-05-22T20:36:04.798Z,70.24
2019-05-22T20:38:32.368Z,71.71
2019-05-22T20:40:59.335Z,72.21
2019-05-22T20:43:28.022Z,73.60
2019-05-22T20:45:57.427Z,75.06
2019-05-22T20:48:29.398Z,76.59
2019-05-22T20:51:00.565Z,78.04
2019-05-22T20:53:29.552Z,78.67
2019-05-22T20:55:59.132Z,79.32
2019-05-22T20:58:27.932Z,78.67
2019-05-22T21:00:56.757Z,80.07
2019-05-22T21:03:25.254Z,81.28
2019-05-22T21:05:53.495Z,82.08
2019-05-22T21:08:23.670Z,82.58
2019-05-22T21:10:51.720Z,84.01
2019-05-22T21:13:18.959Z,83.69
2019-05-22T21:15:46.714Z,84.44
2019-05-22T21:18:15.396Z,84.77
2019-05-22T21:20:54.117Z,85.76
2019-05-22T21:23:13.020Z,85.94
2019-05-22T21:25:40.097Z,86.34
2019-05-22T21:28:07.247Z,86.52
2019-05-22T21:30:34.544Z,86.72
2019-05-22T21:33:01.854Z,86.75
2019-05-22T21:35:29.304Z,87.18
2019-05-22T21:37:58.157Z,88.35
2019-05-22T21:40:25.106Z,88.88
2019-05-22T21:42:55.401Z,88.75
2019-05-22T21:45:23.494Z,88.93
2019-05-22T21:47:50.745Z,88.82
2019-05-22T21:50:19.294Z,88.80
2019-05-22T21:52:46.770Z,89.16
2019-05-22T21:55:13.956Z,90.07
2019-05-22T21:57:41.425Z,91.56
2019-05-22T22:00:16.023Z,91.98
2019-05-22T22:02:46.613Z,92.68
2019-05-22T22:05:14.371Z,92.76
2019-05-22T22:07:41.540Z,93.17
2019-05-22T22:10:10.428Z,95.92
2019-05-22T22:12:40.953Z,96.54
2019-05-22T22:15:09.825Z,97.90
2019-05-22T22:17:37.518Z,98.13
2019-05-22T22:20:06.091Z,98.29
2019-05-22T22:22:34.792Z,99.51
2019-05-22T22:25:02.357Z,99.67
2019-05-22T22:27:31.426Z,99.91
2019-05-22T22:29:59.632Z,100.00
2019-05-22T22:32:28.482Z,100.00
2019-05-22T22:34:55.576Z,100.00
2019-05-22T22:37:24.645Z,100.00
2019-05-22T22:39:56.282Z,100.00
2019-05-22T22:42:25.923Z,100.00
2019-05-22T22:44:57.099Z,100.00
2019-05-22T22:47:30.065Z,100.00
2019-05-22T22:49:57.490Z,100.00
2019-05-22T22:52:27.053Z,100.00
2019-05-22T22:54:54.583Z,100.00
2019-05-22T22:57:29.497Z,100.00
2019-05-22T22:59:56.768Z,100.00
2019-05-22T23:02:30.924Z,100.00
2019-05-22T23:04:58.446Z,100.00
2019-05-22T23:07:28.231Z,100.00
2019-05-22T23:09:57.274Z,100.00
2019-05-22T23:12:24.562Z,100.00
2019-05-22T23:14:56.987Z,100.00
2019-05-22T23:17:24.952Z,100.00
2019-05-22T23:19:50.950Z,100.00
2019-05-22T23:22:26.389Z,100.00
2019-05-22T23:24:55.293Z,100.00
2019-05-22T23:27:23.161Z,100.00
2019-05-22T23:29:50.905Z,100.00
2019-05-22T23:32:18.366Z,100.00
2019-05-22T23:34:46.026Z,100.00
2019-05-22T23:37:14.435Z,100.00
2019-05-22T23:39:41.705Z,100.00
2019-05-22T23:42:13.685Z,100.00
2019-05-22T23:44:41.376Z,100.00
2019-05-22T23:47:08.368Z,100.00
2019-05-22T23:49:36.594Z,100.00
2019-05-22T23:52:03.667Z,100.00
2019-05-22T23:54:30.659Z,100.00
2019-05-22T23:56:59.968Z,100.00
2019-05-22T23:59:27.671Z,100.00
