createdAt,value
2019-05-14T00:00:52.267Z,0.50
2019-05-14T00:03:21.935Z,0.50
2019-05-14T00:05:51.741Z,0.50
2019-05-14T00:08:22.099Z,0.50
2019-05-14T00:10:51.987Z,0.50
2019-05-14T00:13:21.436Z,0.42
2019-05-14T00:15:52.202Z,0.50
2019-05-14T00:18:22.440Z,0.53
2019-05-14T00:20:51.303Z,0.50
2019-05-14T00:23:21.555Z,0.50
2019-05-14T00:25:52.249Z,0.50
2019-05-14T00:28:21.242Z,0.98
2019-05-14T00:30:52.222Z,0.57
2019-05-14T00:33:22.562Z,0.45
2019-05-14T00:35:51.541Z,0.50
2019-05-14T00:38:22.350Z,0.65
2019-05-14T00:40:51.353Z,0.50
2019-05-14T00:43:21.735Z,0.55
2019-05-14T00:45:51.083Z,0.57
2019-05-14T00:48:22.009Z,0.55
2019-05-14T00:50:51.661Z,0.55
2019-05-14T00:53:21.371Z,0.47
2019-05-14T00:55:51.586Z,0.53
2019-05-14T00:58:21.796Z,0.53
2019-05-14T01:00:52.513Z,0.50
2019-05-14T01:03:21.747Z,0.50
2019-05-14T01:05:52.141Z,0.50
2019-05-14T01:08:21.475Z,0.60
2019-05-14T01:10:51.175Z,0.50
2019-05-14T01:13:21.934Z,0.50
2019-05-14T01:15:52.148Z,0.50
2019-05-14T01:18:21.923Z,0.60
2019-05-14T01:20:51.953Z,0.50
2019-05-14T01:23:21.693Z,0.50
2019-05-14T01:25:51.705Z,0.50
2019-05-14T01:28:21.642Z,0.50
2019-05-14T01:30:51.882Z,0.50
2019-05-14T01:33:21.359Z,0.50
2019-05-14T01:35:51.476Z,0.60
2019-05-14T01:38:22.186Z,0.50
2019-05-14T01:40:52.510Z,0.60
2019-05-14T01:43:22.078Z,0.55
2019-05-14T01:45:52.435Z,0.47
2019-05-14T01:48:21.971Z,0.50
2019-05-14T01:50:52.044Z,0.60
2019-05-14T01:53:22.013Z,0.50
2019-05-14T01:55:51.962Z,0.60
2019-05-14T01:58:22.054Z,0.40
2019-05-14T02:00:52.373Z,0.47
2019-05-14T02:03:21.808Z,0.40
2019-05-14T02:05:52.104Z,0.50
2019-05-14T02:08:21.520Z,0.60
2019-05-14T02:10:52.461Z,0.60
2019-05-14T02:13:21.437Z,0.60
2019-05-14T02:15:52.011Z,0.50
2019-05-14T02:18:21.724Z,0.53
2019-05-14T02:20:52.098Z,0.50
2019-05-14T02:23:22.666Z,0.47
2019-05-14T02:25:51.950Z,0.60
2019-05-14T02:28:22.111Z,0.60
2019-05-14T02:30:57.740Z,0.60
2019-05-14T02:33:21.398Z,0.60
2019-05-14T02:35:50.101Z,0.50
2019-05-14T02:38:19.596Z,0.50
2019-05-14T02:40:49.397Z,0.57
2019-05-14T02:43:20.054Z,0.55
2019-05-14T02:46:04.838Z,0.50
2019-05-14T02:48:20.191Z,0.50
2019-05-14T02:50:49.683Z,0.50
2019-05-14T02:53:19.912Z,0.50
2019-05-14T02:55:49.796Z,0.45
2019-05-14T02:58:20.809Z,0.60
2019-05-14T03:00:49.449Z,0.57
2019-05-14T03:03:19.279Z,0.60
2019-05-14T03:05:49.606Z,0.53
2019-05-14T03:08:19.865Z,0.50
2019-05-14T03:10:50.232Z,0.50
2019-05-14T03:13:20.487Z,0.50
2019-05-14T03:15:49.937Z,0.50
2019-05-14T03:18:20.023Z,0.57
2019-05-14T03:20:50.194Z,0.60
2019-05-14T03:23:22.890Z,0.60
2019-05-14T03:25:49.715Z,0.78
2019-05-14T03:28:19.883Z,0.70
2019-05-14T03:30:52.539Z,0.53
2019-05-14T03:33:21.939Z,0.78
2019-05-14T03:35:57.814Z,0.65
2019-05-14T03:38:20.201Z,0.70
2019-05-14T03:40:49.523Z,0.60
2019-05-14T03:43:19.836Z,0.60
2019-05-14T03:45:49.709Z,0.70
2019-05-14T03:48:19.254Z,0.50
2019-05-14T03:50:49.485Z,0.60
2019-05-14T03:53:19.367Z,0.60
2019-05-14T03:55:50.527Z,0.60
2019-05-14T03:58:20.997Z,0.45
2019-05-14T04:01:00.923Z,0.60
2019-05-14T04:03:31.537Z,0.60
2019-05-14T04:06:02.208Z,0.68
2019-05-14T04:08:31.988Z,0.80
2019-05-14T04:11:01.498Z,0.70
2019-05-14T04:13:31.630Z,0.70
2019-05-14T04:16:02.367Z,0.70
2019-05-14T04:18:39.769Z,0.75
2019-05-14T04:21:09.598Z,0.68
2019-05-14T04:23:39.605Z,0.75
2019-05-14T04:26:09.464Z,1.00
2019-05-14T04:28:40.437Z,0.90
2019-05-14T04:31:11.131Z,0.95
2019-05-14T04:33:41.817Z,0.70
2019-05-14T04:36:10.696Z,0.80
2019-05-14T04:38:40.990Z,0.80
2019-05-14T04:41:10.569Z,1.10
2019-05-14T04:43:40.400Z,0.90
2019-05-14T04:46:10.662Z,0.85
2019-05-14T04:48:43.457Z,1.12
2019-05-14T04:51:10.152Z,1.17
2019-05-14T04:53:39.586Z,1.17
2019-05-14T04:56:09.914Z,0.80
2019-05-14T04:58:41.021Z,1.35
2019-05-14T05:01:10.091Z,0.90
2019-05-14T05:03:40.017Z,0.85
2019-05-14T05:06:10.100Z,0.93
2019-05-14T05:08:39.611Z,1.07
2019-05-14T05:11:09.465Z,1.10
2019-05-14T05:13:39.918Z,1.10
2019-05-14T05:16:09.994Z,0.80
2019-05-14T05:18:40.020Z,0.80
2019-05-14T05:21:09.119Z,0.90
2019-05-14T05:23:38.744Z,1.25
2019-05-14T05:26:09.118Z,1.22
2019-05-14T05:28:39.109Z,1.05
2019-05-14T05:31:09.257Z,1.35
2019-05-14T05:33:38.610Z,1.22
2019-05-14T05:36:09.478Z,1.12
2019-05-14T05:38:39.478Z,1.30
2019-05-14T05:41:08.897Z,0.85
2019-05-14T05:43:39.340Z,1.15
2019-05-14T05:46:08.771Z,1.10
2019-05-14T05:48:38.884Z,1.20
2019-05-14T05:51:09.154Z,1.50
2019-05-14T05:53:39.416Z,1.30
2019-05-14T05:56:09.045Z,1.20
2019-05-14T05:58:39.821Z,1.00
2019-05-14T06:01:09.677Z,1.02
2019-05-14T06:03:39.435Z,1.30
2019-05-14T06:06:13.360Z,1.05
2019-05-14T06:08:39.016Z,1.40
2019-05-14T06:11:08.376Z,1.20
2019-05-14T06:13:39.132Z,1.17
2019-05-14T06:16:09.589Z,1.22
2019-05-14T06:18:39.321Z,1.07
2019-05-14T06:21:09.095Z,1.42
2019-05-14T06:23:38.799Z,1.50
2019-05-14T06:26:11.514Z,1.07
2019-05-14T06:28:40.767Z,1.12
2019-05-14T06:31:09.937Z,1.37
2019-05-14T06:33:39.482Z,1.17
2019-05-14T06:36:08.786Z,1.60
2019-05-14T06:38:38.854Z,1.45
2019-05-14T06:41:08.448Z,1.80
2019-05-14T06:43:39.313Z,1.32
2019-05-14T06:46:09.053Z,1.57
2019-05-14T06:48:39.711Z,1.50
2019-05-14T06:51:08.950Z,1.62
2019-05-14T06:53:39.330Z,1.57
2019-05-14T06:56:08.287Z,2.00
2019-05-14T06:58:38.975Z,1.80
2019-05-14T07:01:09.577Z,1.80
2019-05-14T07:03:38.442Z,1.80
2019-05-14T07:06:08.997Z,2.02
2019-05-14T07:08:39.191Z,1.67
2019-05-14T07:11:08.717Z,1.90
2019-05-14T07:13:38.585Z,1.80
2019-05-14T07:16:08.983Z,2.20
2019-05-14T07:18:46.411Z,1.67
2019-05-14T07:21:08.431Z,1.60
2019-05-14T07:23:38.395Z,1.70
2019-05-14T07:26:08.357Z,1.60
2019-05-14T07:28:42.252Z,1.55
2019-05-14T07:31:09.854Z,1.65
2019-05-14T07:33:38.936Z,1.37
2019-05-14T07:36:08.800Z,1.67
2019-05-14T07:38:39.214Z,1.57
2019-05-14T07:41:09.171Z,1.90
2019-05-14T07:43:39.462Z,1.90
2019-05-14T07:46:08.598Z,1.62
2019-05-14T07:48:39.373Z,1.47
2019-05-14T07:51:08.941Z,2.17
2019-05-14T07:53:41.700Z,1.60
2019-05-14T07:56:09.559Z,1.75
2019-05-14T07:58:38.803Z,1.62
2019-05-14T08:01:09.464Z,1.30
2019-05-14T08:03:38.400Z,1.35
2019-05-14T08:06:08.274Z,1.25
2019-05-14T08:08:38.654Z,1.35
2019-05-14T08:11:08.608Z,1.25
2019-05-14T08:13:39.116Z,1.00
2019-05-14T08:16:08.982Z,1.12
2019-05-14T08:18:39.533Z,0.93
2019-05-14T08:21:08.775Z,1.20
2019-05-14T08:23:39.193Z,0.90
2019-05-14T08:26:08.134Z,0.88
2019-05-14T08:28:38.285Z,1.00
2019-05-14T08:31:09.396Z,0.93
2019-05-14T08:33:39.762Z,0.70
2019-05-14T08:36:08.954Z,0.68
2019-05-14T08:38:38.417Z,0.70
2019-05-14T08:41:08.400Z,0.80
2019-05-14T08:43:39.737Z,0.65
2019-05-14T08:46:08.314Z,0.62
2019-05-14T08:48:38.886Z,0.90
2019-05-14T08:51:09.197Z,0.85
2019-05-14T08:53:38.767Z,0.80
2019-05-14T08:56:08.406Z,0.90
2019-05-14T08:58:38.637Z,0.70
2019-05-14T09:01:08.282Z,0.80
2019-05-14T09:03:39.215Z,0.70
2019-05-14T09:06:09.190Z,0.60
2019-05-14T09:08:39.003Z,0.88
2019-05-14T09:11:09.894Z,0.90
2019-05-14T09:13:38.567Z,0.70
2019-05-14T09:16:09.284Z,0.70
2019-05-14T09:18:38.584Z,0.80
2019-05-14T09:21:08.727Z,0.88
2019-05-14T09:23:39.151Z,0.70
2019-05-14T09:26:09.593Z,0.90
2019-05-14T09:28:39.365Z,0.60
2019-05-14T09:31:08.485Z,0.72
2019-05-14T09:33:38.901Z,0.62
2019-05-14T09:36:18.659Z,0.60
2019-05-14T09:38:42.381Z,0.70
2019-05-14T09:41:14.956Z,0.65
2019-05-14T09:43:39.397Z,0.60
2019-05-14T09:46:08.987Z,0.95
2019-05-14T09:48:38.227Z,0.72
2019-05-14T09:51:09.244Z,0.80
2019-05-14T09:53:38.343Z,0.65
2019-05-14T09:56:09.205Z,0.70
2019-05-14T09:58:38.732Z,0.65
2019-05-14T10:01:08.511Z,0.82
2019-05-14T10:03:39.169Z,0.60
2019-05-14T10:06:09.723Z,0.65
2019-05-14T10:08:39.181Z,0.70
2019-05-14T10:11:08.332Z,1.00
2019-05-14T10:13:39.269Z,0.85
2019-05-14T10:16:09.465Z,0.60
2019-05-14T10:18:38.136Z,0.60
2019-05-14T10:21:08.543Z,0.60
2019-05-14T10:23:39.010Z,0.55
2019-05-14T10:26:09.161Z,0.70
2019-05-14T10:28:41.214Z,0.40
2019-05-14T10:31:09.440Z,0.62
2019-05-14T10:33:38.972Z,0.50
2019-05-14T10:36:09.180Z,0.50
2019-05-14T10:38:38.760Z,0.57
2019-05-14T10:41:09.067Z,0.60
2019-05-14T10:43:39.211Z,0.60
2019-05-14T10:46:09.034Z,0.70
2019-05-14T10:48:39.562Z,0.50
2019-05-14T10:51:09.818Z,0.50
2019-05-14T10:53:38.760Z,0.50
2019-05-14T10:56:09.659Z,0.60
2019-05-14T10:58:37.760Z,0.47
2019-05-14T11:01:11.000Z,0.50
2019-05-14T11:03:38.901Z,0.50
2019-05-14T11:06:11.384Z,0.55
2019-05-14T11:08:38.731Z,0.55
2019-05-14T11:11:10.699Z,0.50
2019-05-14T11:13:39.410Z,0.60
2019-05-14T11:16:08.744Z,0.60
2019-05-14T11:18:39.939Z,0.50
2019-05-14T11:21:19.769Z,0.57
2019-05-14T11:23:38.770Z,0.50
2019-05-14T11:26:09.241Z,0.70
2019-05-14T11:28:39.496Z,0.75
2019-05-14T11:31:09.353Z,0.70
2019-05-14T11:33:38.888Z,0.50
2019-05-14T11:36:09.369Z,0.40
2019-05-14T11:38:38.318Z,0.40
2019-05-14T11:41:09.498Z,0.47
2019-05-14T11:43:39.744Z,0.47
2019-05-14T11:46:08.600Z,0.45
2019-05-14T11:48:39.310Z,0.65
2019-05-14T11:51:09.112Z,0.60
2019-05-14T11:53:38.577Z,0.60
2019-05-14T11:56:08.623Z,0.40
2019-05-14T11:58:37.835Z,0.50
2019-05-14T12:01:09.004Z,0.40
2019-05-14T12:03:39.099Z,0.50
2019-05-14T12:06:09.874Z,0.40
2019-05-14T12:08:41.557Z,0.55
2019-05-14T12:11:08.753Z,0.50
2019-05-14T12:13:39.490Z,0.40
2019-05-14T12:16:08.545Z,0.40
2019-05-14T12:18:41.575Z,0.33
2019-05-14T12:21:08.921Z,0.40
2019-05-14T12:23:39.310Z,0.60
2019-05-14T12:26:09.557Z,0.47
2019-05-14T12:28:38.728Z,0.45
2019-05-14T12:31:09.300Z,0.50
2019-05-14T12:33:39.596Z,0.60
2019-05-14T12:36:10.105Z,0.60
2019-05-14T12:38:39.243Z,0.40
2019-05-14T12:41:09.220Z,0.50
2019-05-14T12:43:39.634Z,0.47
2019-05-14T12:46:10.443Z,0.40
2019-05-14T12:48:39.259Z,0.50
2019-05-14T12:51:08.940Z,0.60
2019-05-14T12:53:39.429Z,0.50
2019-05-14T12:56:08.763Z,0.60
2019-05-14T12:58:44.675Z,0.60
2019-05-14T13:01:08.793Z,0.45
2019-05-14T13:03:38.128Z,0.60
2019-05-14T13:06:09.639Z,0.40
2019-05-14T13:08:38.632Z,0.60
2019-05-14T13:11:09.770Z,0.50
2019-05-14T13:13:42.363Z,0.62
2019-05-14T13:16:08.743Z,0.62
2019-05-14T13:18:38.700Z,0.40
2019-05-14T13:21:07.757Z,0.50
2019-05-14T13:23:38.375Z,0.50
2019-05-14T13:26:10.187Z,0.45
2019-05-14T13:28:39.273Z,0.70
2019-05-14T13:31:08.953Z,0.50
2019-05-14T13:33:39.204Z,0.60
2019-05-14T13:36:08.370Z,0.50
2019-05-14T13:38:39.636Z,0.60
2019-05-14T13:41:08.625Z,0.60
2019-05-14T13:43:39.121Z,0.50
2019-05-14T13:46:10.420Z,0.60
2019-05-14T13:48:42.885Z,0.50
2019-05-14T13:51:09.064Z,0.98
2019-05-14T13:53:39.091Z,0.50
2019-05-14T13:56:09.004Z,0.50
2019-05-14T13:58:37.972Z,0.60
2019-05-14T14:01:09.715Z,0.50
2019-05-14T14:03:46.754Z,0.50
2019-05-14T14:06:10.435Z,0.50
2019-05-14T14:08:42.406Z,0.50
2019-05-14T14:11:12.581Z,0.40
2019-05-14T14:13:39.221Z,0.45
2019-05-14T14:16:13.882Z,0.50
2019-05-14T14:18:39.302Z,0.50
2019-05-14T14:21:09.230Z,0.45
2019-05-14T14:23:39.309Z,0.45
2019-05-14T14:26:09.461Z,0.55
2019-05-14T14:28:39.592Z,0.40
2019-05-14T14:31:10.891Z,0.50
2019-05-14T14:33:39.297Z,0.40
2019-05-14T14:36:08.293Z,0.70
2019-05-14T14:38:39.846Z,0.50
2019-05-14T14:41:10.081Z,0.40
2019-05-14T14:43:43.197Z,0.70
2019-05-14T14:46:13.947Z,0.50
2019-05-14T14:48:39.596Z,0.50
2019-05-14T14:51:08.592Z,0.30
2019-05-14T14:53:51.458Z,0.50
2019-05-14T14:56:09.587Z,0.40
2019-05-14T14:58:39.149Z,0.40
2019-05-14T15:01:08.805Z,0.50
2019-05-14T15:03:38.035Z,0.50
2019-05-14T15:06:09.313Z,0.57
2019-05-14T15:08:38.892Z,0.85
2019-05-14T15:11:08.666Z,0.75
2019-05-14T15:13:39.037Z,0.53
2019-05-14T15:16:13.330Z,0.40
2019-05-14T15:18:38.768Z,0.42
2019-05-14T15:21:09.791Z,0.40
2019-05-14T15:23:42.512Z,0.50
2019-05-14T15:26:12.021Z,0.60
2019-05-14T15:28:38.912Z,0.70
2019-05-14T15:31:08.816Z,0.60
2019-05-14T15:33:37.663Z,0.40
2019-05-14T15:36:08.812Z,0.47
2019-05-14T15:38:39.355Z,0.40
2019-05-14T15:41:09.289Z,0.60
2019-05-14T15:43:39.461Z,0.50
2019-05-14T15:46:08.679Z,0.68
2019-05-14T15:48:39.470Z,0.60
2019-05-14T15:51:11.505Z,0.40
2019-05-14T15:53:38.753Z,0.55
2019-05-14T15:56:08.202Z,0.42
2019-05-14T15:58:39.030Z,0.40
2019-05-14T16:01:10.082Z,0.42
2019-05-14T16:03:41.411Z,0.40
2019-05-14T16:06:09.005Z,0.50
2019-05-14T16:08:40.161Z,0.55
2019-05-14T16:11:11.321Z,0.42
2019-05-14T16:13:39.841Z,0.50
2019-05-14T16:16:10.571Z,0.60
2019-05-14T16:18:39.139Z,0.40
2019-05-14T16:21:10.438Z,0.53
2019-05-14T16:23:38.868Z,0.53
2019-05-14T16:26:08.816Z,0.33
2019-05-14T16:28:39.620Z,0.40
2019-05-14T16:31:08.700Z,0.40
2019-05-14T16:33:40.305Z,0.62
2019-05-14T16:36:08.885Z,0.50
2019-05-14T16:38:39.595Z,0.40
2019-05-14T16:41:08.459Z,0.33
2019-05-14T16:43:39.958Z,0.40
2019-05-14T16:46:09.702Z,0.42
2019-05-14T16:48:39.681Z,0.50
2019-05-14T16:51:08.924Z,0.60
2019-05-14T16:53:38.433Z,0.55
2019-05-14T16:56:08.109Z,0.57
2019-05-14T16:58:38.696Z,0.65
2019-05-14T17:01:09.740Z,0.50
2019-05-14T17:03:39.658Z,0.60
2019-05-14T17:06:08.841Z,0.50
2019-05-14T17:08:39.399Z,0.50
2019-05-14T17:11:08.864Z,0.50
2019-05-14T17:13:38.161Z,0.50
2019-05-14T17:16:08.559Z,0.57
2019-05-14T17:18:37.624Z,0.50
2019-05-14T17:21:08.955Z,0.50
2019-05-14T17:23:39.152Z,0.60
2019-05-14T17:26:08.921Z,0.57
2019-05-14T17:28:40.489Z,0.42
2019-05-14T17:31:08.148Z,0.50
2019-05-14T17:33:39.209Z,0.60
2019-05-14T17:36:09.657Z,0.72
2019-05-14T17:38:39.139Z,0.60
2019-05-14T17:41:09.455Z,0.60
2019-05-14T17:43:39.336Z,0.80
2019-05-14T17:46:09.812Z,0.50
2019-05-14T17:48:39.602Z,0.50
2019-05-14T17:51:09.407Z,0.50
2019-05-14T17:53:38.702Z,0.50
2019-05-14T17:56:08.585Z,0.40
2019-05-14T17:58:38.409Z,0.50
2019-05-14T18:01:15.025Z,0.40
2019-05-14T18:03:43.691Z,0.60
2019-05-14T18:06:12.356Z,0.40
2019-05-14T18:08:41.021Z,0.40
2019-05-14T18:11:09.681Z,0.37
2019-05-14T18:13:39.041Z,0.50
2019-05-14T18:16:09.135Z,0.40
2019-05-14T18:18:43.761Z,0.40
2019-05-14T18:21:13.541Z,0.50
2019-05-14T18:23:43.252Z,0.50
2019-05-14T18:26:12.657Z,0.55
2019-05-14T18:28:41.371Z,0.62
2019-05-14T18:31:11.043Z,0.62
2019-05-14T18:33:40.879Z,0.50
2019-05-14T18:36:11.850Z,0.50
2019-05-14T18:38:40.573Z,0.50
2019-05-14T18:41:09.232Z,0.60
2019-05-14T18:43:38.599Z,0.70
2019-05-14T18:46:09.302Z,0.80
2019-05-14T18:48:37.980Z,0.90
2019-05-14T18:51:09.030Z,0.53
2019-05-14T18:53:38.448Z,0.60
2019-05-14T18:56:19.398Z,0.68
2019-05-14T18:58:38.701Z,0.50
2019-05-14T19:01:07.843Z,0.50
2019-05-14T19:03:39.258Z,0.57
2019-05-14T19:06:06.845Z,0.53
2019-05-14T19:08:35.502Z,0.40
2019-05-14T19:11:04.167Z,0.55
2019-05-14T19:13:32.781Z,0.60
2019-05-14T19:16:01.439Z,0.47
2019-05-14T19:18:30.106Z,0.70
2019-05-14T19:20:59.381Z,0.50
2019-05-14T19:23:28.886Z,0.45
2019-05-14T19:25:59.140Z,0.60
2019-05-14T19:28:28.360Z,0.70
2019-05-14T19:30:59.614Z,0.60
2019-05-14T19:33:28.691Z,0.60
2019-05-14T19:35:57.625Z,0.62
2019-05-14T19:38:26.245Z,0.50
2019-05-14T19:40:54.906Z,0.62
2019-05-14T19:43:23.571Z,0.60
2019-05-14T19:45:52.181Z,0.55
2019-05-14T19:48:20.847Z,0.95
2019-05-14T19:50:49.512Z,0.80
2019-05-14T19:53:18.172Z,0.60
2019-05-14T19:55:48.514Z,0.72
2019-05-14T19:58:20.058Z,0.80
2019-05-14T20:00:48.943Z,0.70
2019-05-14T20:03:18.748Z,0.68
2019-05-14T20:05:47.774Z,0.80
2019-05-14T20:08:18.991Z,0.80
2019-05-14T20:10:48.989Z,0.90
2019-05-14T20:13:19.420Z,0.88
2019-05-14T20:15:48.642Z,0.70
2019-05-14T20:18:17.562Z,0.65
2019-05-14T20:20:46.338Z,0.93
2019-05-14T20:23:14.948Z,0.70
2019-05-14T20:25:43.613Z,0.70
2019-05-14T20:28:12.220Z,0.68
2019-05-14T20:30:40.881Z,0.60
2019-05-14T20:33:09.567Z,0.65
2019-05-14T20:35:38.220Z,0.68
2019-05-14T20:38:08.999Z,0.70
2019-05-14T20:40:38.006Z,0.70
2019-05-14T20:43:06.818Z,0.70
2019-05-14T20:45:35.421Z,0.53
2019-05-14T20:48:04.148Z,0.62
2019-05-14T20:50:32.822Z,0.65
2019-05-14T20:53:01.433Z,0.60
2019-05-14T20:55:30.095Z,0.70
2019-05-14T20:57:59.003Z,0.50
2019-05-14T21:00:29.297Z,0.55
2019-05-14T21:02:59.532Z,0.50
2019-05-14T21:05:28.819Z,0.60
2019-05-14T21:07:58.942Z,0.60
2019-05-14T21:10:29.073Z,0.60
2019-05-14T21:12:58.352Z,0.70
2019-05-14T21:15:28.471Z,0.50
2019-05-14T21:17:59.665Z,0.62
2019-05-14T21:20:28.419Z,0.55
2019-05-14T21:22:58.547Z,0.65
2019-05-14T21:25:29.637Z,0.57
2019-05-14T21:27:58.682Z,0.60
2019-05-14T21:30:29.624Z,0.60
2019-05-14T21:33:00.373Z,0.40
2019-05-14T21:35:29.277Z,0.45
2019-05-14T21:37:59.353Z,0.57
2019-05-14T21:40:29.173Z,0.57
2019-05-14T21:42:58.744Z,0.53
2019-05-14T21:45:27.883Z,0.60
2019-05-14T21:47:59.234Z,0.60
2019-05-14T21:50:28.913Z,0.42
2019-05-14T21:52:59.406Z,0.47
2019-05-14T21:55:28.930Z,0.53
2019-05-14T21:57:57.716Z,0.70
2019-05-14T22:00:33.423Z,0.65
2019-05-14T22:03:02.151Z,0.42
2019-05-14T22:05:30.838Z,0.70
2019-05-14T22:07:59.494Z,0.50
2019-05-14T22:10:28.835Z,0.68
2019-05-14T22:12:58.448Z,0.65
2019-05-14T22:15:29.200Z,0.50
2019-05-14T22:17:58.686Z,0.88
2019-05-14T22:20:28.918Z,0.60
2019-05-14T22:22:59.090Z,0.57
2019-05-14T22:25:28.564Z,0.60
2019-05-14T22:28:11.445Z,0.82
2019-05-14T22:30:29.055Z,0.70
2019-05-14T22:33:00.363Z,0.60
2019-05-14T22:35:31.110Z,0.60
2019-05-14T22:37:59.706Z,0.70
2019-05-14T22:40:29.195Z,0.60
2019-05-14T22:43:00.270Z,0.40
2019-05-14T22:45:28.509Z,0.70
2019-05-14T22:47:58.972Z,0.50
2019-05-14T22:50:29.367Z,0.65
2019-05-14T22:52:58.599Z,0.50
2019-05-14T22:55:28.987Z,0.60
2019-05-14T22:57:59.300Z,0.60
2019-05-14T23:00:28.872Z,0.57
2019-05-14T23:02:57.806Z,0.50
2019-05-14T23:05:28.775Z,0.62
2019-05-14T23:07:58.316Z,0.75
2019-05-14T23:10:28.119Z,0.50
2019-05-14T23:12:58.537Z,0.60
2019-05-14T23:15:28.976Z,0.62
2019-05-14T23:17:58.886Z,0.60
2019-05-14T23:20:29.043Z,0.50
2019-05-14T23:22:58.431Z,0.60
2019-05-14T23:25:29.163Z,0.62
2019-05-14T23:27:58.890Z,0.60
2019-05-14T23:30:32.728Z,0.60
2019-05-14T23:35:29.606Z,0.62
2019-05-14T23:37:58.771Z,0.50
2019-05-14T23:40:28.922Z,0.42
2019-05-14T23:42:58.895Z,0.50
2019-05-14T23:45:28.428Z,0.53
2019-05-14T23:47:58.583Z,0.60
2019-05-14T23:50:28.309Z,0.80
2019-05-14T23:52:59.866Z,0.70
2019-05-14T23:55:28.940Z,0.68
2019-05-14T23:57:58.627Z,0.50
