createdAt,value
2019-05-20T00:01:45.183Z,20.45
2019-05-20T00:04:15.175Z,15.93
2019-05-20T00:06:45.122Z,18.52
2019-05-20T00:09:15.142Z,16.57
2019-05-20T00:11:45.439Z,20.55
2019-05-20T00:14:15.475Z,16.55
2019-05-20T00:16:45.502Z,18.30
2019-05-20T00:19:15.544Z,18.23
2019-05-20T00:21:45.532Z,17.62
2019-05-20T00:24:15.503Z,14.07
2019-05-20T00:26:45.536Z,19.12
2019-05-20T00:29:15.579Z,17.27
2019-05-20T00:31:45.553Z,17.15
2019-05-20T00:34:15.502Z,13.95
2019-05-20T00:36:45.481Z,20.68
2019-05-20T00:39:21.472Z,15.78
2019-05-20T00:41:51.651Z,16.07
2019-05-20T00:44:21.693Z,14.93
2019-05-20T00:46:51.675Z,19.80
2019-05-20T00:49:21.684Z,17.92
2019-05-20T00:51:51.705Z,16.37
2019-05-20T00:54:21.733Z,22.95
2019-05-20T00:56:52.869Z,19.65
2019-05-20T00:59:22.855Z,19.82
2019-05-20T01:01:52.969Z,15.98
2019-05-20T01:04:23.019Z,18.07
2019-05-20T01:06:52.985Z,20.27
2019-05-20T01:09:22.984Z,19.75
2019-05-20T01:11:53.044Z,16.73
2019-05-20T01:14:23.060Z,15.08
2019-05-20T01:16:53.067Z,19.67
2019-05-20T01:19:23.114Z,18.27
2019-05-20T01:21:54.608Z,17.23
2019-05-20T01:24:24.581Z,17.27
2019-05-20T01:26:54.586Z,17.27
2019-05-20T01:29:24.807Z,17.10
2019-05-20T01:31:55.557Z,18.37
2019-05-20T01:34:26.580Z,20.20
2019-05-20T01:36:56.597Z,20.95
2019-05-20T01:39:26.613Z,20.82
2019-05-20T01:41:56.644Z,17.90
2019-05-20T01:44:26.672Z,16.75
2019-05-20T01:46:56.717Z,19.05
2019-05-20T01:49:26.722Z,19.95
2019-05-20T01:51:56.694Z,17.30
2019-05-20T01:54:26.661Z,22.30
2019-05-20T01:56:56.737Z,18.10
2019-05-20T01:59:26.896Z,18.67
2019-05-20T02:01:59.073Z,19.05
2019-05-20T02:04:29.051Z,18.05
2019-05-20T02:06:59.090Z,20.52
2019-05-20T02:09:29.137Z,20.45
2019-05-20T02:11:59.168Z,19.92
2019-05-20T02:14:42.865Z,21.95
2019-05-20T02:17:12.846Z,18.73
2019-05-20T02:19:42.898Z,19.87
2019-05-20T02:22:12.995Z,19.70
2019-05-20T02:24:43.014Z,19.02
2019-05-20T02:27:12.993Z,18.55
2019-05-20T02:29:43.020Z,25.62
2019-05-20T02:32:13.766Z,18.20
2019-05-20T02:34:43.828Z,21.85
2019-05-20T02:37:13.974Z,17.42
2019-05-20T02:39:44.008Z,17.73
2019-05-20T02:42:14.017Z,21.93
2019-05-20T02:44:43.988Z,20.20
2019-05-20T02:47:14.008Z,20.72
2019-05-20T02:49:43.966Z,18.60
2019-05-20T02:52:13.983Z,19.70
2019-05-20T02:54:44.029Z,19.87
2019-05-20T02:57:15.120Z,16.90
2019-05-20T02:59:45.151Z,19.15
2019-05-20T03:02:15.104Z,21.87
2019-05-20T03:04:47.971Z,19.30
2019-05-20T03:07:17.992Z,18.02
2019-05-20T03:09:47.995Z,17.27
2019-05-20T03:12:18.035Z,17.30
2019-05-20T03:14:48.028Z,17.92
2019-05-20T03:17:18.058Z,21.07
2019-05-20T03:19:48.105Z,18.85
2019-05-20T03:22:18.123Z,17.30
2019-05-20T03:24:48.175Z,18.35
2019-05-20T03:27:18.252Z,19.17
2019-05-20T03:29:48.306Z,18.62
2019-05-20T03:32:19.183Z,19.48
2019-05-20T03:34:58.513Z,21.85
2019-05-20T03:37:20.877Z,25.72
2019-05-20T03:39:50.873Z,21.93
2019-05-20T03:42:20.922Z,24.82
2019-05-20T03:44:50.883Z,21.23
2019-05-20T03:47:20.852Z,25.85
2019-05-20T03:49:50.966Z,25.17
2019-05-20T03:52:21.015Z,23.10
2019-05-20T03:54:51.104Z,20.92
2019-05-20T03:57:21.038Z,20.80
2019-05-20T03:59:51.059Z,20.95
2019-05-20T04:02:21.127Z,35.65
2019-05-20T04:05:01.539Z,55.35
2019-05-20T04:07:22.743Z,19.87
2019-05-20T04:09:52.808Z,24.92
2019-05-20T04:12:22.760Z,22.87
2019-05-20T04:14:52.796Z,26.87
2019-05-20T04:17:22.747Z,22.10
2019-05-20T04:19:52.690Z,20.37
2019-05-20T04:22:22.743Z,27.50
2019-05-20T04:24:52.812Z,27.70
2019-05-20T04:27:22.791Z,28.67
2019-05-20T04:29:52.953Z,33.78
2019-05-20T04:32:23.793Z,31.23
2019-05-20T04:34:53.814Z,28.75
2019-05-20T04:37:23.761Z,31.60
2019-05-20T04:39:53.736Z,24.92
2019-05-20T04:42:23.832Z,24.45
2019-05-20T04:44:53.993Z,21.77
2019-05-20T04:47:24.033Z,22.35
2019-05-20T04:49:54.063Z,24.12
2019-05-20T04:52:24.098Z,24.72
2019-05-20T04:54:54.029Z,25.90
2019-05-20T04:57:24.072Z,24.12
2019-05-20T04:59:54.045Z,22.27
2019-05-20T05:02:24.070Z,25.75
2019-05-20T05:04:54.093Z,30.08
2019-05-20T05:07:24.107Z,28.57
2019-05-20T05:09:55.071Z,31.60
2019-05-20T05:12:25.088Z,28.23
2019-05-20T05:14:55.131Z,28.45
2019-05-20T05:17:25.078Z,25.88
2019-05-20T05:19:55.108Z,37.03
2019-05-20T05:22:25.057Z,37.05
2019-05-20T05:24:55.039Z,28.32
2019-05-20T05:27:25.995Z,27.75
2019-05-20T05:29:56.027Z,24.25
2019-05-20T05:32:42.475Z,29.77
2019-05-20T05:35:18.742Z,31.65
2019-05-20T05:37:49.028Z,29.32
2019-05-20T05:40:19.449Z,27.40
2019-05-20T05:42:49.414Z,23.52
2019-05-20T05:45:22.506Z,20.55
2019-05-20T05:47:52.689Z,18.90
2019-05-20T05:50:22.809Z,19.05
2019-05-20T05:52:52.843Z,24.87
2019-05-20T05:55:24.178Z,27.13
2019-05-20T05:57:54.290Z,26.45
2019-05-20T06:00:24.431Z,26.70
2019-05-20T06:02:54.507Z,29.20
2019-05-20T06:05:24.444Z,32.75
2019-05-20T06:07:54.503Z,47.00
2019-05-20T06:10:24.589Z,53.33
2019-05-20T06:12:54.631Z,49.05
2019-05-20T06:15:24.836Z,38.70
2019-05-20T06:17:54.792Z,33.92
2019-05-20T06:20:24.882Z,29.48
2019-05-20T06:22:54.887Z,29.37
2019-05-20T06:25:24.895Z,28.57
2019-05-20T06:27:55.973Z,30.48
2019-05-20T06:30:37.867Z,36.93
2019-05-20T06:33:09.878Z,30.25
2019-05-20T06:35:40.140Z,38.02
2019-05-20T06:38:11.909Z,30.15
2019-05-20T06:40:41.972Z,33.30
2019-05-20T06:43:12.015Z,25.37
2019-05-20T06:45:42.151Z,27.80
2019-05-20T06:48:12.129Z,26.62
2019-05-20T06:50:42.156Z,21.07
2019-05-20T06:53:12.372Z,32.48
2019-05-20T06:55:42.333Z,35.20
2019-05-20T06:58:12.388Z,30.90
2019-05-20T07:00:42.655Z,28.55
2019-05-20T07:03:12.702Z,18.37
2019-05-20T07:05:42.663Z,11.28
2019-05-20T07:08:12.615Z,10.63
2019-05-20T07:10:42.643Z,13.88
2019-05-20T07:13:15.944Z,15.40
2019-05-20T07:15:44.258Z,20.82
2019-05-20T07:18:14.323Z,19.77
2019-05-20T07:20:44.359Z,17.67
2019-05-20T07:23:14.518Z,16.75
2019-05-20T07:25:44.467Z,6.55
2019-05-20T07:28:14.144Z,8.93
2019-05-20T07:30:43.935Z,8.27
2019-05-20T07:33:14.398Z,3.83
2019-05-20T07:35:44.854Z,3.37
2019-05-20T07:38:14.554Z,4.37
2019-05-20T07:40:44.239Z,7.70
2019-05-20T07:43:13.952Z,3.97
2019-05-20T07:45:43.946Z,3.00
2019-05-20T07:48:13.833Z,4.13
2019-05-20T07:50:44.360Z,2.65
2019-05-20T07:53:14.558Z,3.70
2019-05-20T07:55:53.022Z,3.07
2019-05-20T07:58:26.177Z,2.60
2019-05-20T08:00:55.873Z,3.87
2019-05-20T08:03:25.583Z,2.73
2019-05-20T08:05:55.268Z,6.07
2019-05-20T08:08:24.939Z,3.40
2019-05-20T08:10:54.698Z,2.20
2019-05-20T08:13:24.449Z,3.20
2019-05-20T08:15:54.218Z,3.83
2019-05-20T08:18:23.949Z,4.10
2019-05-20T08:20:53.676Z,2.67
2019-05-20T08:23:23.488Z,1.73
2019-05-20T08:25:54.221Z,3.70
2019-05-20T08:28:23.895Z,3.73
2019-05-20T08:30:53.550Z,3.40
2019-05-20T08:33:24.029Z,3.17
2019-05-20T08:35:53.669Z,2.73
2019-05-20T08:38:23.502Z,2.20
2019-05-20T08:40:53.206Z,4.33
2019-05-20T08:43:22.937Z,2.90
2019-05-20T08:45:52.588Z,6.10
2019-05-20T08:48:22.245Z,1.47
2019-05-20T08:50:51.981Z,2.73
2019-05-20T08:53:21.671Z,2.87
2019-05-20T08:55:51.472Z,3.77
2019-05-20T08:58:21.283Z,4.80
2019-05-20T09:00:50.941Z,1.20
2019-05-20T09:03:20.768Z,2.87
2019-05-20T09:05:50.988Z,6.77
2019-05-20T09:08:20.710Z,2.30
2019-05-20T09:10:50.435Z,4.57
2019-05-20T09:13:20.144Z,3.17
2019-05-20T09:15:49.779Z,3.20
2019-05-20T09:18:19.464Z,2.03
2019-05-20T09:20:49.161Z,7.53
2019-05-20T09:23:18.798Z,4.20
2019-05-20T09:25:48.482Z,3.90
2019-05-20T09:28:18.218Z,5.90
2019-05-20T09:30:48.037Z,2.77
2019-05-20T09:33:17.774Z,6.17
2019-05-20T09:35:49.437Z,3.03
2019-05-20T09:38:21.121Z,3.03
2019-05-20T09:40:50.634Z,2.83
2019-05-20T09:43:20.300Z,3.30
2019-05-20T09:46:05.619Z,3.70
2019-05-20T09:48:25.047Z,6.47
2019-05-20T09:50:53.536Z,5.53
2019-05-20T09:53:23.759Z,4.90
2019-05-20T09:55:53.474Z,4.37
2019-05-20T09:58:23.208Z,5.43
2019-05-20T10:00:52.939Z,5.90
2019-05-20T10:03:22.662Z,4.07
2019-05-20T10:05:52.539Z,4.07
2019-05-20T10:08:36.317Z,5.17
2019-05-20T10:10:53.507Z,5.37
2019-05-20T10:13:23.452Z,3.25
2019-05-20T10:15:53.090Z,5.40
2019-05-20T10:18:36.568Z,7.43
2019-05-20T10:20:54.328Z,4.97
2019-05-20T10:23:23.939Z,5.53
2019-05-20T10:25:53.671Z,5.47
2019-05-20T10:28:23.316Z,3.50
2019-05-20T10:30:52.975Z,7.20
2019-05-20T10:33:22.724Z,4.13
2019-05-20T10:35:53.540Z,2.20
2019-05-20T10:38:23.280Z,5.30
2019-05-20T10:40:53.238Z,2.60
2019-05-20T10:43:23.243Z,2.80
2019-05-20T10:45:53.558Z,2.20
2019-05-20T10:48:24.143Z,3.70
2019-05-20T10:50:53.872Z,2.63
2019-05-20T10:53:23.399Z,3.43
2019-05-20T10:55:52.689Z,2.30
2019-05-20T10:58:22.183Z,3.63
2019-05-20T11:01:02.632Z,3.70
2019-05-20T11:03:22.829Z,6.83
2019-05-20T11:05:52.543Z,5.67
2019-05-20T11:08:22.280Z,3.77
2019-05-20T11:10:51.985Z,5.27
2019-05-20T11:13:21.663Z,3.40
2019-05-20T11:15:52.355Z,5.80
2019-05-20T11:18:21.784Z,3.37
2019-05-20T11:20:51.348Z,6.23
2019-05-20T11:23:20.778Z,5.13
2019-05-20T11:25:50.430Z,5.57
2019-05-20T11:28:20.079Z,4.37
2019-05-20T11:30:49.781Z,3.50
2019-05-20T11:33:19.509Z,2.93
2019-05-20T11:35:48.879Z,4.93
2019-05-20T11:38:19.164Z,4.47
2019-05-20T11:40:48.931Z,4.07
2019-05-20T11:43:18.567Z,3.47
2019-05-20T11:45:48.290Z,3.17
2019-05-20T11:48:18.011Z,4.33
2019-05-20T11:50:47.748Z,5.17
2019-05-20T11:53:17.092Z,6.70
2019-05-20T11:55:46.804Z,5.23
2019-05-20T11:58:16.818Z,2.77
2019-05-20T12:00:46.570Z,2.87
2019-05-20T12:03:16.290Z,3.50
2019-05-20T12:05:46.031Z,6.67
2019-05-20T12:08:15.701Z,6.27
2019-05-20T12:10:45.456Z,4.97
2019-05-20T12:13:15.181Z,2.90
2019-05-20T12:15:44.929Z,4.17
2019-05-20T12:18:14.671Z,5.53
2019-05-20T12:20:44.396Z,3.80
2019-05-20T12:23:14.125Z,4.13
2019-05-20T12:25:43.763Z,3.50
2019-05-20T12:28:13.472Z,2.40
2019-05-20T12:30:43.228Z,4.47
2019-05-20T12:33:19.149Z,4.17
2019-05-20T12:35:44.248Z,3.90
2019-05-20T12:38:13.898Z,3.13
2019-05-20T12:40:44.443Z,5.07
2019-05-20T12:43:14.088Z,9.33
2019-05-20T12:45:43.724Z,5.20
2019-05-20T12:48:13.399Z,5.30
2019-05-20T12:50:43.173Z,5.20
2019-05-20T12:53:12.869Z,5.03
2019-05-20T12:55:42.610Z,2.60
2019-05-20T12:58:12.267Z,2.93
2019-05-20T13:00:41.993Z,2.47
2019-05-20T13:03:11.634Z,4.30
2019-05-20T13:05:41.267Z,5.53
2019-05-20T13:08:11.089Z,1.40
2019-05-20T13:10:40.771Z,3.57
2019-05-20T13:13:10.412Z,3.17
2019-05-20T13:15:40.102Z,2.93
2019-05-20T13:18:09.736Z,3.33
2019-05-20T13:20:39.453Z,5.40
2019-05-20T13:23:11.623Z,4.93
2019-05-20T13:25:40.552Z,3.30
2019-05-20T13:28:10.227Z,5.10
2019-05-20T13:30:40.029Z,6.13
2019-05-20T13:33:09.729Z,2.57
2019-05-20T13:35:39.444Z,4.40
2019-05-20T13:38:09.068Z,3.13
2019-05-20T13:40:46.409Z,3.53
2019-05-20T13:43:11.762Z,4.43
2019-05-20T13:45:41.522Z,4.97
2019-05-20T13:48:11.282Z,6.30
2019-05-20T13:50:41.013Z,4.43
2019-05-20T13:53:10.751Z,1.93
2019-05-20T13:55:40.435Z,4.97
2019-05-20T13:58:10.217Z,6.60
2019-05-20T14:00:39.978Z,4.30
2019-05-20T14:03:09.604Z,2.27
2019-05-20T14:05:39.348Z,3.50
2019-05-20T14:08:09.071Z,2.97
2019-05-20T14:10:38.803Z,3.70
2019-05-20T14:13:08.479Z,4.60
2019-05-20T14:15:38.283Z,5.27
2019-05-20T14:18:08.002Z,2.77
2019-05-20T14:20:37.665Z,3.13
2019-05-20T14:23:07.361Z,5.27
2019-05-20T14:25:37.062Z,8.50
2019-05-20T14:28:06.667Z,4.10
2019-05-20T14:30:36.395Z,5.43
2019-05-20T14:33:06.140Z,4.10
2019-05-20T14:35:35.904Z,6.37
2019-05-20T14:38:05.635Z,4.80
2019-05-20T14:40:35.330Z,4.00
2019-05-20T14:43:05.040Z,2.20
2019-05-20T14:45:35.504Z,3.03
2019-05-20T14:48:05.321Z,3.83
2019-05-20T14:50:35.059Z,4.30
2019-05-20T14:53:04.681Z,5.03
2019-05-20T14:55:42.127Z,4.43
2019-05-20T14:58:05.703Z,4.87
2019-05-20T15:00:35.417Z,2.80
2019-05-20T15:03:05.303Z,3.90
2019-05-20T15:05:35.286Z,3.03
2019-05-20T15:08:04.996Z,3.57
2019-05-20T15:10:34.699Z,3.33
2019-05-20T15:13:04.555Z,5.73
2019-05-20T15:15:34.445Z,6.10
2019-05-20T15:18:04.100Z,5.43
2019-05-20T15:20:33.813Z,3.53
2019-05-20T15:23:03.519Z,2.97
2019-05-20T15:25:33.136Z,5.70
2019-05-20T15:28:03.858Z,4.33
2019-05-20T15:30:33.574Z,9.70
2019-05-20T15:33:03.418Z,5.13
2019-05-20T15:35:33.155Z,8.87
2019-05-20T15:38:02.957Z,7.37
2019-05-20T15:40:32.627Z,5.77
2019-05-20T15:43:02.303Z,7.77
2019-05-20T15:45:33.660Z,5.20
2019-05-20T15:48:03.410Z,3.77
2019-05-20T15:50:34.259Z,3.93
2019-05-20T15:53:04.036Z,5.80
2019-05-20T15:55:34.845Z,5.13
2019-05-20T15:58:04.562Z,4.00
2019-05-20T16:00:34.451Z,4.83
2019-05-20T16:03:04.464Z,3.13
2019-05-20T16:05:34.129Z,4.73
2019-05-20T16:08:03.907Z,3.03
2019-05-20T16:10:33.608Z,5.93
2019-05-20T16:13:03.570Z,4.97
2019-05-20T16:15:33.244Z,7.00
2019-05-20T16:18:03.172Z,12.37
2019-05-20T16:20:33.073Z,9.27
2019-05-20T16:23:02.803Z,7.83
2019-05-20T16:25:32.517Z,5.23
2019-05-20T16:28:03.237Z,5.67
2019-05-20T16:30:33.002Z,9.87
2019-05-20T16:33:02.775Z,11.00
2019-05-20T16:35:32.538Z,9.27
2019-05-20T16:38:02.246Z,9.27
2019-05-20T16:40:31.988Z,10.50
2019-05-20T16:43:01.694Z,5.97
2019-05-20T16:45:31.433Z,9.10
2019-05-20T16:48:01.138Z,8.90
2019-05-20T16:50:30.978Z,4.73
2019-05-20T16:53:01.085Z,10.40
2019-05-20T16:55:30.910Z,9.47
2019-05-20T16:58:00.597Z,6.40
2019-05-20T17:00:32.189Z,5.30
2019-05-20T17:03:01.889Z,9.17
2019-05-20T17:05:31.841Z,9.03
2019-05-20T17:08:01.479Z,8.57
2019-05-20T17:10:31.135Z,8.23
2019-05-20T17:13:00.881Z,6.30
2019-05-20T17:15:30.495Z,6.97
2019-05-20T17:18:00.238Z,6.00
2019-05-20T17:20:30.053Z,19.27
2019-05-20T17:22:59.785Z,11.27
2019-05-20T17:25:29.644Z,7.57
2019-05-20T17:27:59.625Z,8.70
2019-05-20T17:30:29.306Z,7.40
2019-05-20T17:33:00.134Z,7.50
2019-05-20T17:35:29.889Z,11.07
2019-05-20T17:37:59.854Z,9.10
2019-05-20T17:40:29.708Z,8.33
2019-05-20T17:42:59.408Z,9.50
2019-05-20T17:45:29.152Z,6.53
2019-05-20T17:47:58.763Z,8.80
2019-05-20T17:50:28.505Z,12.37
2019-05-20T17:52:58.544Z,9.63
2019-05-20T17:55:29.482Z,12.10
2019-05-20T17:58:00.585Z,11.97
2019-05-20T18:00:30.384Z,13.67
2019-05-20T18:03:00.120Z,17.07
2019-05-20T18:05:29.787Z,16.70
2019-05-20T18:07:59.538Z,22.30
2019-05-20T18:10:29.581Z,26.87
2019-05-20T18:12:59.555Z,24.37
2019-05-20T18:15:29.230Z,24.10
2019-05-20T18:17:59.179Z,17.87
2019-05-20T18:20:30.617Z,9.67
2019-05-20T18:23:00.384Z,6.37
2019-05-20T18:25:30.044Z,6.67
2019-05-20T18:27:59.696Z,6.20
2019-05-20T18:30:29.808Z,6.62
2019-05-20T18:32:59.475Z,7.23
2019-05-20T18:35:29.474Z,8.38
2019-05-20T18:37:59.187Z,7.50
2019-05-20T18:40:29.174Z,5.40
2019-05-20T18:42:59.172Z,7.15
2019-05-20T18:45:29.423Z,8.58
2019-05-20T18:47:59.644Z,6.12
2019-05-20T18:50:29.893Z,7.97
2019-05-20T18:52:59.852Z,5.87
2019-05-20T18:55:29.970Z,6.28
2019-05-20T18:58:00.192Z,8.43
2019-05-20T19:00:30.407Z,8.38
2019-05-20T19:03:00.394Z,9.00
2019-05-20T19:05:30.476Z,10.13
2019-05-20T19:08:00.515Z,7.95
2019-05-20T19:10:30.728Z,9.73
2019-05-20T19:13:00.761Z,9.45
2019-05-20T19:15:31.936Z,6.50
2019-05-20T19:18:01.969Z,8.10
2019-05-20T19:20:32.940Z,8.68
2019-05-20T19:23:03.059Z,7.87
2019-05-20T19:25:37.777Z,7.45
2019-05-20T19:28:04.727Z,14.53
2019-05-20T19:30:34.782Z,14.40
2019-05-20T19:33:05.475Z,8.63
2019-05-20T19:35:39.500Z,8.53
2019-05-20T19:38:09.479Z,6.33
2019-05-20T19:40:39.583Z,8.00
2019-05-20T19:43:09.695Z,8.08
2019-05-20T19:45:39.885Z,6.87
2019-05-20T19:48:10.041Z,7.35
2019-05-20T19:50:40.170Z,6.08
2019-05-20T19:53:10.180Z,5.75
2019-05-20T19:55:40.189Z,7.53
2019-05-20T19:58:10.253Z,7.65
2019-05-20T20:00:40.353Z,8.88
2019-05-20T20:03:10.437Z,9.93
2019-05-20T20:05:40.363Z,9.15
2019-05-20T20:08:10.402Z,7.92
2019-05-20T20:10:41.339Z,9.10
2019-05-20T20:13:11.472Z,9.15
2019-05-20T20:15:42.636Z,9.65
2019-05-20T20:18:12.629Z,9.18
2019-05-20T20:20:43.642Z,8.93
2019-05-20T20:23:13.623Z,9.93
2019-05-20T20:25:43.595Z,10.43
2019-05-20T20:28:13.614Z,9.53
2019-05-20T20:30:43.635Z,10.45
2019-05-20T20:33:13.664Z,9.15
2019-05-20T20:35:43.671Z,11.45
2019-05-20T20:38:13.890Z,12.82
2019-05-20T20:40:43.909Z,13.95
2019-05-20T20:43:14.062Z,9.70
2019-05-20T20:45:44.147Z,11.50
2019-05-20T20:48:15.183Z,12.58
2019-05-20T20:50:45.204Z,21.10
2019-05-20T20:53:15.360Z,266.45
2019-05-20T20:55:45.486Z,335.27
2019-05-20T20:58:15.186Z,159.07
2019-05-20T21:00:45.184Z,111.28
2019-05-20T21:03:15.204Z,127.70
2019-05-20T21:05:45.291Z,104.75
2019-05-20T21:08:15.254Z,105.65
2019-05-20T21:10:45.235Z,123.35
2019-05-20T21:13:15.190Z,99.65
2019-05-20T21:15:45.196Z,87.85
2019-05-20T21:18:15.280Z,101.25
2019-05-20T21:20:44.917Z,108.45
2019-05-20T21:23:15.083Z,116.37
2019-05-20T21:25:46.051Z,169.25
2019-05-20T21:28:16.283Z,246.77
2019-05-20T21:30:46.374Z,283.23
2019-05-20T21:33:16.380Z,80.77
2019-05-20T21:35:46.044Z,228.45
2019-05-20T21:38:15.632Z,230.10
2019-05-20T21:40:45.508Z,238.72
2019-05-20T21:43:15.557Z,203.32
2019-05-20T21:45:45.558Z,202.82
2019-05-20T21:48:15.649Z,140.40
2019-05-20T21:50:45.671Z,140.40
2019-05-20T21:53:15.725Z,171.47
2019-05-20T21:55:45.756Z,147.13
2019-05-20T21:58:15.936Z,114.75
2019-05-20T22:00:53.391Z,58.17
2019-05-20T22:03:25.130Z,35.85
2019-05-20T22:05:55.462Z,34.33
2019-05-20T22:08:25.404Z,32.83
2019-05-20T22:10:57.371Z,37.28
2019-05-20T22:13:27.303Z,35.13
2019-05-20T22:15:57.270Z,32.95
2019-05-20T22:18:27.340Z,25.02
2019-05-20T22:20:57.368Z,23.45
2019-05-20T22:23:29.038Z,21.15
2019-05-20T22:25:59.041Z,21.90
2019-05-20T22:28:29.025Z,20.12
2019-05-20T22:30:59.178Z,15.58
2019-05-20T22:33:41.083Z,14.93
2019-05-20T22:36:00.823Z,18.65
2019-05-20T22:38:30.844Z,18.37
2019-05-20T22:41:00.902Z,13.83
2019-05-20T22:43:30.921Z,15.68
2019-05-20T22:46:00.957Z,13.50
2019-05-20T22:48:30.970Z,12.90
2019-05-20T22:51:01.030Z,11.68
2019-05-20T22:53:31.858Z,14.07
2019-05-20T22:56:01.906Z,15.70
2019-05-20T22:58:31.959Z,15.88
2019-05-20T23:01:02.009Z,12.53
2019-05-20T23:03:32.105Z,13.55
2019-05-20T23:06:02.139Z,15.78
2019-05-20T23:08:32.167Z,14.25
2019-05-20T23:11:02.403Z,13.32
2019-05-20T23:13:32.364Z,13.72
2019-05-20T23:16:02.327Z,14.10
2019-05-20T23:18:32.374Z,14.55
2019-05-20T23:21:02.390Z,12.65
2019-05-20T23:23:32.405Z,12.25
2019-05-20T23:26:02.371Z,13.62
2019-05-20T23:28:32.404Z,16.77
2019-05-20T23:31:02.397Z,12.25
2019-05-20T23:33:32.437Z,17.70
2019-05-20T23:36:02.427Z,14.03
2019-05-20T23:38:32.510Z,14.33
2019-05-20T23:41:02.621Z,13.72
2019-05-20T23:43:32.684Z,14.50
2019-05-20T23:46:02.734Z,14.53
2019-05-20T23:48:32.742Z,13.32
2019-05-20T23:51:02.720Z,13.78
2019-05-20T23:53:33.522Z,13.15
2019-05-20T23:56:03.500Z,14.15
2019-05-20T23:58:33.569Z,17.02
