createdAt,value
2022-12-31T00:00:02.758Z,100906.31
2022-12-31T00:02:32.502Z,100901.66
2022-12-31T00:04:59.939Z,100900.81
2022-12-31T00:07:27.325Z,100897.16
2022-12-31T00:09:54.837Z,100906.19
2022-12-31T00:12:22.186Z,100904.84
2022-12-31T00:14:49.560Z,100892.41
2022-12-31T00:17:17.034Z,100906.19
2022-12-31T00:19:44.538Z,100912.41
2022-12-31T00:22:11.944Z,100912.41
2022-12-31T00:24:39.414Z,100903.16
2022-12-31T00:27:06.873Z,100913.25
2022-12-31T00:29:34.286Z,100924.00
2022-12-31T00:32:01.801Z,100919.34
2022-12-31T00:34:29.215Z,100919.84
2022-12-31T00:36:56.549Z,100932.19
2022-12-31T00:39:23.884Z,100931.22
2022-12-31T00:41:51.213Z,100925.72
2022-12-31T00:44:18.746Z,100925.59
2022-12-31T00:46:46.151Z,100926.47
2022-12-31T00:49:13.874Z,100927.31
2022-12-31T00:51:41.591Z,100925.50
2022-12-31T00:54:10.106Z,100929.03
2022-12-31T00:56:37.454Z,100929.88
2022-12-31T00:59:04.896Z,100929.38
2022-12-31T01:01:38.174Z,100942.38
2022-12-31T01:04:12.451Z,100937.84
2022-12-31T01:06:41.146Z,100930.66
2022-12-31T01:09:08.587Z,100942.25
2022-12-31T01:11:36.201Z,100932.69
2022-12-31T01:14:07.392Z,100944.94
2022-12-31T01:16:41.971Z,100948.47
2022-12-31T01:19:12.817Z,100942.97
2022-12-31T01:21:41.739Z,100940.41
2022-12-31T01:24:10.798Z,100928.94
2022-12-31T01:26:38.735Z,100921.84
2022-12-31T01:29:07.172Z,100917.44
2022-12-31T01:31:35.857Z,100932.97
2022-12-31T01:34:04.057Z,100924.06
2022-12-31T01:36:33.476Z,100925.28
2022-12-31T01:39:02.489Z,100938.34
2022-12-31T01:41:33.605Z,100940.06
2022-12-31T01:44:22.703Z,100931.16
2022-12-31T01:46:55.180Z,100926.25
2022-12-31T01:49:35.323Z,100932.88
2022-12-31T01:52:34.938Z,100932.88
2022-12-31T01:55:12.284Z,100932.88
2022-12-31T01:57:39.910Z,100927.84
2022-12-31T02:00:07.795Z,100940.75
2022-12-31T02:02:35.194Z,100935.28
2022-12-31T02:05:09.980Z,100918.81
2022-12-31T02:07:37.885Z,100937.97
2022-12-31T02:10:05.871Z,100931.03
2022-12-31T02:12:33.268Z,100942.34
2022-12-31T02:15:01.051Z,100934.41
2022-12-31T02:17:39.067Z,100930.66
2022-12-31T02:20:27.342Z,100926.97
2022-12-31T02:23:00.383Z,100928.81
2022-12-31T02:25:52.372Z,100930.53
2022-12-31T02:28:56.775Z,100927.84
2022-12-31T02:31:26.827Z,100926.00
2022-12-31T02:34:22.127Z,100923.31
2022-12-31T02:36:52.775Z,100931.25
2022-12-31T02:39:20.762Z,100927.97
2022-12-31T02:41:51.853Z,100938.34
2022-12-31T02:44:25.478Z,100935.16
2022-12-31T02:47:08.076Z,100942.72
2022-12-31T02:50:13.146Z,100945.41
2022-12-31T02:53:04.069Z,100939.44
2022-12-31T02:56:16.290Z,100942.72
2022-12-31T02:59:12.402Z,100943.59
2022-12-31T03:02:02.566Z,100945.31
2022-12-31T03:04:33.472Z,100947.00
2022-12-31T03:07:02.467Z,100936.75
2022-12-31T03:09:29.906Z,100952.75
2022-12-31T03:12:16.219Z,100954.09
2022-12-31T03:14:43.911Z,100963.00
2022-12-31T03:17:11.663Z,100955.91
2022-12-31T03:19:57.634Z,100955.69
2022-12-31T03:22:28.239Z,100950.31
2022-12-31T03:25:17.255Z,100948.38
2022-12-31T03:27:47.015Z,100941.75
2022-12-31T03:30:16.541Z,100935.53
2022-12-31T03:32:45.742Z,100942.13
2022-12-31T03:35:14.598Z,100953.63
2022-12-31T03:37:42.722Z,100952.75
2022-12-31T03:40:12.326Z,100957.03
2022-12-31T03:42:40.558Z,100954.47
2022-12-31T03:45:09.729Z,100957.88
2022-12-31T03:47:37.062Z,100951.78
2022-12-31T03:50:06.436Z,100957.78
2022-12-31T03:52:33.863Z,100963.03
2022-12-31T03:55:04.260Z,100963.03
2022-12-31T03:57:31.706Z,100966.56
2022-12-31T03:59:59.375Z,100966.56
2022-12-31T04:02:29.289Z,100974.63
2022-12-31T04:04:56.985Z,100971.78
2022-12-31T04:07:24.501Z,100964.56
2022-12-31T04:09:51.856Z,100955.31
2022-12-31T04:12:19.234Z,100960.47
2022-12-31T04:14:46.659Z,100966.28
2022-12-31T04:17:14.097Z,100969.84
2022-12-31T04:19:41.492Z,100956.41
2022-12-31T04:22:09.129Z,100966.28
2022-12-31T04:24:36.487Z,100971.66
2022-12-31T04:27:07.839Z,100979.72
2022-12-31T04:29:36.002Z,100977.88
2022-12-31T04:32:04.618Z,100976.06
2022-12-31T04:34:32.623Z,100957.88
2022-12-31T04:37:00.656Z,100973.38
2022-12-31T04:39:28.500Z,100972.06
2022-12-31T04:41:55.909Z,100981.44
2022-12-31T04:44:23.287Z,100976.56
2022-12-31T04:46:50.685Z,100990.34
2022-12-31T04:49:18.107Z,100990.34
2022-12-31T04:51:45.424Z,100992.16
2022-12-31T04:54:12.795Z,100995.72
2022-12-31T04:56:40.202Z,100991.72
2022-12-31T04:59:08.877Z,100998.28
2022-12-31T05:01:37.273Z,100989.03
2022-12-31T05:04:04.963Z,100986.69
2022-12-31T05:06:32.389Z,100991.94
2022-12-31T05:09:01.765Z,100993.75
2022-12-31T05:11:29.159Z,100985.72
2022-12-31T05:13:56.490Z,100990.22
2022-12-31T05:16:23.923Z,100995.47
2022-12-31T05:18:51.432Z,100994.63
2022-12-31T05:21:21.276Z,100987.41
2022-12-31T05:23:49.250Z,100984.59
2022-12-31T05:26:17.133Z,100979.34
2022-12-31T05:28:44.683Z,100981.94
2022-12-31T05:31:12.288Z,100981.94
2022-12-31T05:33:39.757Z,100981.94
2022-12-31T05:36:07.823Z,100975.19
2022-12-31T05:38:35.433Z,100989.13
2022-12-31T05:41:05.476Z,100991.69
2022-12-31T05:43:33.016Z,100995.00
2022-12-31T05:46:02.279Z,100995.97
2022-12-31T05:48:30.676Z,100996.09
2022-12-31T05:50:59.133Z,101005.97
2022-12-31T05:53:26.660Z,101009.41
2022-12-31T05:55:54.005Z,101017.59
2022-12-31T05:58:21.504Z,101013.19
2022-12-31T06:00:48.996Z,101023.94
2022-12-31T06:03:16.436Z,101022.94
2022-12-31T06:05:43.913Z,101026.63
2022-12-31T06:08:12.224Z,101033.69
2022-12-31T06:10:40.407Z,101032.09
2022-12-31T06:13:08.317Z,101033.69
2022-12-31T06:15:39.680Z,101040.16
2022-12-31T06:18:07.809Z,101042.00
2022-12-31T06:20:38.416Z,101042.97
2022-12-31T06:23:06.129Z,101052.50
2022-12-31T06:25:35.555Z,101053.84
2022-12-31T06:28:04.583Z,101076.56
2022-12-31T06:30:32.365Z,101081.06
2022-12-31T06:32:59.923Z,101087.31
2022-12-31T06:35:27.449Z,101090.84
2022-12-31T06:37:54.854Z,101105.13
2022-12-31T06:40:22.449Z,101108.69
2022-12-31T06:42:56.044Z,101106.97
2022-12-31T06:45:28.261Z,101114.06
2022-12-31T06:47:55.708Z,101107.19
2022-12-31T06:50:23.283Z,101115.75
2022-12-31T06:52:50.686Z,101119.44
2022-12-31T06:55:18.427Z,101119.44
2022-12-31T06:57:46.036Z,101113.94
2022-12-31T07:00:14.056Z,101113.94
2022-12-31T07:03:01.758Z,101105.03
2022-12-31T07:05:41.566Z,101105.88
2022-12-31T07:08:27.725Z,101104.91
2022-12-31T07:11:04.034Z,101112.09
2022-12-31T07:13:49.246Z,101101.38
2022-12-31T07:16:36.285Z,101114.56
2022-12-31T07:19:18.866Z,101115.53
2022-12-31T07:21:48.645Z,101113.19
2022-12-31T07:24:16.570Z,101113.09
2022-12-31T07:27:12.926Z,101131.41
2022-12-31T07:30:25.527Z,101135.09
2022-12-31T07:33:18.359Z,101135.94
2022-12-31T07:36:13.890Z,101138.63
2022-12-31T07:39:00.894Z,101143.38
2022-12-31T07:41:46.176Z,101144.97
2022-12-31T07:44:34.143Z,101150.13
2022-12-31T07:47:03.846Z,101158.91
2022-12-31T07:49:33.776Z,101157.78
2022-12-31T07:52:03.092Z,101143.50
2022-12-31T07:54:30.438Z,101156.81
2022-12-31T07:56:57.987Z,101152.28
2022-12-31T07:59:53.014Z,101157.56
2022-12-31T08:02:26.714Z,101140.81
2022-12-31T08:05:06.540Z,101156.34
2022-12-31T08:08:16.031Z,101159.88
2022-12-31T08:11:16.575Z,101157.31
2022-12-31T08:13:44.175Z,101169.03
2022-12-31T08:16:14.037Z,101177.22
2022-12-31T08:18:41.803Z,101187.13
2022-12-31T08:21:29.540Z,101180.03
2022-12-31T08:24:10.118Z,101178.19
2022-12-31T08:26:53.384Z,101181.00
2022-12-31T08:29:49.497Z,101179.28
2022-12-31T08:32:28.647Z,101175.88
2022-12-31T08:35:02.961Z,101180.25
2022-12-31T08:37:52.357Z,101182.94
2022-12-31T08:40:33.911Z,101184.91
2022-12-31T08:43:12.660Z,101192.97
2022-12-31T08:45:47.756Z,101189.44
2022-12-31T08:48:24.106Z,101193.69
2022-12-31T08:50:52.009Z,101195.66
2022-12-31T08:53:19.716Z,101172.94
2022-12-31T08:55:52.823Z,101184.19
2022-12-31T08:58:32.695Z,101184.19
2022-12-31T09:01:02.206Z,101180.63
2022-12-31T09:03:45.117Z,101173.03
2022-12-31T09:06:34.062Z,101179.91
2022-12-31T09:09:10.454Z,101182.06
2022-12-31T09:11:59.531Z,101185.50
2022-12-31T09:14:36.071Z,101199.56
2022-12-31T09:17:08.990Z,101211.28
2022-12-31T09:19:36.744Z,101208.59
2022-12-31T09:22:04.779Z,101213.97
2022-12-31T09:24:32.596Z,101217.63
2022-12-31T09:27:27.510Z,101228.38
2022-12-31T09:30:12.039Z,101222.03
2022-12-31T09:33:01.079Z,101207.84
2022-12-31T09:35:42.356Z,101203.34
2022-12-31T09:38:26.938Z,101208.59
2022-12-31T09:41:14.613Z,101202.72
2022-12-31T09:43:58.938Z,101214.09
2022-12-31T09:46:34.103Z,101217.63
2022-12-31T09:49:29.713Z,101211.75
2022-12-31T09:52:19.246Z,101214.94
2022-12-31T09:55:03.844Z,101198.44
2022-12-31T09:57:49.340Z,101215.16
2022-12-31T10:00:31.818Z,101215.91
2022-12-31T10:03:08.305Z,101212.50
2022-12-31T10:06:02.307Z,101220.53
2022-12-31T10:08:41.671Z,101215.63
2022-12-31T10:11:38.110Z,101231.28
2022-12-31T10:14:46.972Z,101220.88
2022-12-31T10:17:31.163Z,101212.50
2022-12-31T10:20:12.611Z,101208.81
2022-12-31T10:22:49.567Z,101211.97
2022-12-31T10:25:16.821Z,101211.50
2022-12-31T10:27:49.629Z,101222.25
2022-12-31T10:30:19.983Z,101224.09
2022-12-31T10:33:00.617Z,101225.06
2022-12-31T10:35:54.692Z,101210.78
2022-12-31T10:38:56.369Z,101209.91
2022-12-31T10:41:37.581Z,101200.13
2022-12-31T10:44:39.128Z,101196.81
2022-12-31T10:47:21.531Z,101195.13
2022-12-31T10:50:17.216Z,101202.59
2022-12-31T10:52:50.640Z,101199.16
2022-12-31T10:55:39.195Z,101194.25
2022-12-31T10:58:21.667Z,101193.56
2022-12-31T11:01:18.194Z,101189.03
2022-12-31T11:03:56.037Z,101188.31
2022-12-31T11:06:41.697Z,101184.41
2022-12-31T11:09:35.037Z,101183.09
2022-12-31T11:12:17.949Z,101181.25
2022-12-31T11:15:00.672Z,101175.50
2022-12-31T11:17:56.168Z,101181.38
2022-12-31T11:20:41.861Z,101185.44
2022-12-31T11:23:26.471Z,101179.38
2022-12-31T11:26:16.916Z,101174.75
2022-12-31T11:29:13.622Z,101176.97
2022-12-31T11:31:58.213Z,101164.38
2022-12-31T11:34:38.624Z,101171.31
2022-12-31T11:37:31.422Z,101177.06
2022-12-31T11:40:15.597Z,101165.22
2022-12-31T11:43:16.988Z,101160.63
2022-12-31T11:46:38.316Z,101164.41
2022-12-31T11:49:28.975Z,101149.13
2022-12-31T11:52:19.555Z,101153.78
2022-12-31T11:55:18.603Z,101157.09
2022-12-31T11:57:50.726Z,101160.75
2022-12-31T12:00:26.336Z,101167.22
2022-12-31T12:03:00.016Z,101155.22
2022-12-31T12:05:28.287Z,101154.34
2022-12-31T12:07:56.389Z,101161.44
2022-12-31T12:10:47.078Z,101166.59
2022-12-31T12:13:17.214Z,101165.72
2022-12-31T12:16:00.190Z,101144.81
2022-12-31T12:18:42.981Z,101152.88
2022-12-31T12:21:16.088Z,101156.53
2022-12-31T12:23:55.789Z,101166.06
2022-12-31T12:26:44.493Z,101160.19
2022-12-31T12:29:12.915Z,101167.03
2022-12-31T12:31:41.076Z,101162.53
2022-12-31T12:34:27.575Z,101164.34
2022-12-31T12:36:55.161Z,101149.69
2022-12-31T12:39:34.528Z,101154.69
2022-12-31T12:42:14.465Z,101160.94
2022-12-31T12:44:44.675Z,101163.63
2022-12-31T12:47:16.008Z,101163.72
2022-12-31T12:49:49.551Z,101169.00
2022-12-31T12:52:45.806Z,101167.16
2022-12-31T12:55:35.943Z,101164.81
2022-12-31T12:58:21.908Z,101162.03
2022-12-31T13:01:16.937Z,101168.38
2022-12-31T13:07:10.189Z,101159.44
2022-12-31T13:09:49.667Z,101156.75
2022-12-31T13:13:13.338Z,101158.22
2022-12-31T13:15:31.495Z,101155.78
2022-12-31T13:18:23.570Z,101176.66
2022-12-31T13:21:00.430Z,101154.81
2022-12-31T13:23:43.062Z,101168.59
2022-12-31T13:26:39.529Z,101168.72
2022-12-31T13:29:14.469Z,101169.56
2022-12-31T13:31:43.041Z,101183.00
2022-12-31T13:34:18.557Z,101182.13
2022-12-31T13:36:48.859Z,101184.72
2022-12-31T13:39:25.344Z,101183.13
2022-12-31T13:41:59.433Z,101189.34
2022-12-31T13:44:29.764Z,101179.44
2022-12-31T13:47:12.937Z,101178.00
2022-12-31T13:49:46.884Z,101186.81
2022-12-31T13:52:33.344Z,101188.47
2022-12-31T13:55:09.569Z,101195.69
2022-12-31T13:58:09.455Z,101199.13
2022-12-31T14:00:48.073Z,101204.47
2022-12-31T14:03:25.005Z,101198.25
2022-12-31T14:05:58.567Z,101192.88
2022-12-31T14:08:25.951Z,101187.63
2022-12-31T14:11:28.960Z,101198.38
2022-12-31T14:14:14.395Z,101194.88
2022-12-31T14:16:54.034Z,101202.91
2022-12-31T14:19:45.971Z,101216.34
2022-12-31T14:22:41.517Z,101222.53
2022-12-31T14:25:20.756Z,101213.25
2022-12-31T14:27:51.023Z,101216.47
2022-12-31T14:30:21.648Z,101210.47
2022-12-31T14:33:25.264Z,101226.09
2022-12-31T14:36:30.228Z,101221.34
2022-12-31T14:39:10.133Z,101225.63
2022-12-31T14:42:04.084Z,101226.38
2022-12-31T14:44:43.883Z,101222.84
2022-12-31T14:47:20.303Z,101227.22
2022-12-31T14:50:11.793Z,101231.75
2022-12-31T14:52:51.621Z,101219.19
2022-12-31T14:55:40.798Z,101225.75
2022-12-31T14:58:30.110Z,101229.91
2022-12-31T15:01:00.299Z,101234.31
2022-12-31T15:03:44.717Z,101236.16
2022-12-31T15:06:34.047Z,101236.16
2022-12-31T15:09:40.404Z,101236.16
2022-12-31T15:12:23.623Z,101238.09
2022-12-31T15:15:09.478Z,101233.47
2022-12-31T15:17:49.569Z,101231.63
2022-12-31T15:20:32.572Z,101220.88
2022-12-31T15:23:00.126Z,101225.28
2022-12-31T15:25:41.180Z,101231.53
2022-12-31T15:28:29.369Z,101235.06
2022-12-31T15:31:06.253Z,101228.84
2022-12-31T15:33:38.829Z,101244.09
2022-12-31T15:36:21.702Z,101242.38
2022-12-31T15:38:50.024Z,101241.75
2022-12-31T15:41:20.407Z,101258.38
2022-12-31T15:43:56.854Z,101258.38
2022-12-31T15:46:33.105Z,101264.72
2022-12-31T15:49:15.281Z,101267.53
2022-12-31T15:51:55.659Z,101268.38
2022-12-31T15:54:45.257Z,101269.34
2022-12-31T15:57:36.693Z,101264.97
2022-12-31T16:00:16.533Z,101246.59
2022-12-31T16:02:45.387Z,101251.63
2022-12-31T16:05:25.651Z,101248.84
2022-12-31T16:07:59.239Z,101247.13
2022-12-31T16:10:31.950Z,101244.44
2022-12-31T16:12:59.935Z,101255.19
2022-12-31T16:15:33.272Z,101247.34
2022-12-31T16:18:09.517Z,101248.22
2022-12-31T16:20:48.477Z,101251.63
2022-12-31T16:23:26.366Z,101241.75
2022-12-31T16:25:58.891Z,101243.56
2022-12-31T16:28:32.313Z,101233.81
2022-12-31T16:31:05.999Z,101236.38
2022-12-31T16:33:34.315Z,101227.56
2022-12-31T16:36:02.022Z,101240.03
2022-12-31T16:38:37.307Z,101250.78
2022-12-31T16:41:07.855Z,101247.56
2022-12-31T16:43:41.272Z,101259.69
2022-12-31T16:46:14.419Z,101264.22
2022-12-31T16:48:49.808Z,101252.94
2022-12-31T16:51:21.486Z,101263.25
2022-12-31T16:53:49.727Z,101270.31
2022-12-31T16:56:26.285Z,101264.97
2022-12-31T16:59:03.390Z,101265.69
2022-12-31T17:01:35.721Z,101258.09
2022-12-31T17:04:09.647Z,101277.41
2022-12-31T17:06:37.353Z,101279.25
2022-12-31T17:09:09.982Z,101283.75
2022-12-31T17:11:50.474Z,101288.28
2022-12-31T17:14:23.047Z,101275.44
2022-12-31T17:17:04.219Z,101278.50
2022-12-31T17:19:47.564Z,101283.00
2022-12-31T17:22:31.580Z,101272.50
2022-12-31T17:25:06.477Z,101279.59
2022-12-31T17:27:35.785Z,101269.69
2022-12-31T17:30:23.616Z,101293.00
2022-12-31T17:32:53.176Z,101297.41
2022-12-31T17:35:31.721Z,101296.56
2022-12-31T17:38:17.933Z,101297.41
2022-12-31T17:40:52.000Z,101299.25
2022-12-31T17:43:22.296Z,101265.66
2022-12-31T17:45:54.796Z,101297.41
2022-12-31T17:48:25.044Z,101290.44
2022-12-31T17:50:58.127Z,101301.94
2022-12-31T17:53:26.663Z,101289.47
2022-12-31T17:55:57.129Z,101297.31
2022-12-31T17:58:29.968Z,101286.56
2022-12-31T18:00:58.615Z,101297.41
2022-12-31T18:03:26.068Z,101300.84
2022-12-31T18:05:54.597Z,101298.16
2022-12-31T18:08:22.352Z,101293.53
2022-12-31T18:10:51.335Z,101293.00
2022-12-31T18:13:24.490Z,101309.66
2022-12-31T18:15:52.345Z,101312.34
2022-12-31T18:18:26.183Z,101306.84
2022-12-31T18:20:59.317Z,101316.75
2022-12-31T18:23:31.145Z,101292.28
2022-12-31T18:25:58.679Z,101297.19
2022-12-31T18:28:26.250Z,101307.81
2022-12-31T18:30:53.895Z,101302.44
2022-12-31T18:33:25.779Z,101305.13
2022-12-31T18:36:10.239Z,101309.53
2022-12-31T18:38:39.279Z,101308.78
2022-12-31T18:41:11.198Z,101309.53
2022-12-31T18:43:38.801Z,101313.09
2022-12-31T18:46:06.211Z,101309.53
2022-12-31T18:48:33.756Z,101311.25
2022-12-31T18:51:01.837Z,101316.63
2022-12-31T18:53:29.221Z,101316.63
2022-12-31T18:55:57.648Z,101321.16
2022-12-31T18:58:25.099Z,101329.19
2022-12-31T19:00:52.728Z,101328.47
2022-12-31T19:03:24.048Z,101327.59
2022-12-31T19:05:52.167Z,101335.66
2022-12-31T19:08:21.901Z,101331.16
2022-12-31T19:10:51.439Z,101335.66
2022-12-31T19:13:20.272Z,101333.94
2022-12-31T19:15:51.417Z,101339.22
2022-12-31T19:18:19.540Z,101341.88
2022-12-31T19:20:47.342Z,101338.34
2022-12-31T19:23:17.871Z,101340.16
2022-12-31T19:25:47.000Z,101331.38
2022-12-31T19:28:25.499Z,101328.69
2022-12-31T19:30:53.096Z,101332.22
2022-12-31T19:33:20.613Z,101333.19
2022-12-31T19:35:48.447Z,101314.00
2022-12-31T19:38:19.395Z,101322.44
2022-12-31T19:40:48.050Z,101323.31
2022-12-31T19:43:17.419Z,101317.94
2022-12-31T19:45:45.624Z,101289.84
2022-12-31T19:48:18.173Z,101309.34
2022-12-31T19:50:51.401Z,101317.94
2022-12-31T19:53:22.377Z,101323.41
2022-12-31T19:55:50.479Z,101313.66
2022-12-31T19:58:20.934Z,101313.53
2022-12-31T20:00:54.860Z,101307.78
2022-12-31T20:03:26.199Z,101308.66
2022-12-31T20:06:08.730Z,101327.06
2022-12-31T20:08:37.921Z,101322.56
2022-12-31T20:11:17.488Z,101329.88
2022-12-31T20:13:46.332Z,101331.59
2022-12-31T20:16:17.279Z,101334.28
2022-12-31T20:18:46.658Z,101334.28
2022-12-31T20:21:18.406Z,101328.16
2022-12-31T20:23:46.998Z,101332.56
2022-12-31T20:26:14.570Z,101317.03
2022-12-31T20:28:42.414Z,101322.94
2022-12-31T20:31:13.669Z,101320.56
2022-12-31T20:33:41.755Z,101325.63
2022-12-31T20:36:11.484Z,101339.75
2022-12-31T20:38:38.875Z,101322.78
2022-12-31T20:41:17.927Z,101328.31
2022-12-31T20:43:46.131Z,101333.53
2022-12-31T20:46:19.984Z,101329.16
2022-12-31T20:48:49.028Z,101336.22
2022-12-31T20:51:17.526Z,101341.59
2022-12-31T20:53:55.356Z,101338.91
2022-12-31T20:56:24.186Z,101330.13
2022-12-31T20:58:51.751Z,101327.88
2022-12-31T21:01:20.038Z,101334.63
2022-12-31T21:04:05.995Z,101334.22
2022-12-31T21:06:35.567Z,101333.25
2022-12-31T21:09:05.508Z,101348.94
2022-12-31T21:11:52.188Z,101345.38
2022-12-31T21:14:19.977Z,101346.25
2022-12-31T21:16:47.393Z,101340.47
2022-12-31T21:19:14.856Z,101338.75
2022-12-31T21:21:42.424Z,101350.13
2022-12-31T21:24:10.009Z,101334.34
2022-12-31T21:26:37.413Z,101349.03
2022-12-31T21:29:04.830Z,101357.22
2022-12-31T21:31:32.258Z,101353.56
2022-12-31T21:33:59.704Z,101357.97
2022-12-31T21:36:27.667Z,101343.25
2022-12-31T21:38:55.293Z,101351.72
2022-12-31T21:41:41.650Z,101337.13
2022-12-31T21:44:09.196Z,101345.59
2022-12-31T21:46:36.939Z,101354.53
2022-12-31T21:49:04.394Z,101348.63
2022-12-31T21:51:31.940Z,101366.25
2022-12-31T21:53:59.335Z,101361.19
2022-12-31T21:56:26.641Z,101380.53
2022-12-31T21:59:15.324Z,101368.91
2022-12-31T22:02:01.830Z,101354.97
2022-12-31T22:07:17.261Z,101355.50
2022-12-31T22:09:44.628Z,101347.13
2022-12-31T22:12:12.379Z,101354.63
2022-12-31T22:14:40.012Z,101360.13
2022-12-31T22:17:27.485Z,101368.16
2022-12-31T22:22:42.688Z,101361.84
2022-12-31T22:25:10.394Z,101364.63
2022-12-31T22:27:37.858Z,101367.31
2022-12-31T22:30:06.213Z,101360.97
2022-12-31T22:32:33.539Z,101348.84
2022-12-31T22:35:00.945Z,101363.78
2022-12-31T22:37:55.545Z,101369.03
2022-12-31T22:40:17.204Z,101363.66
2022-12-31T22:42:44.569Z,101351.31
2022-12-31T22:45:11.988Z,101356.56
2022-12-31T22:47:39.547Z,101347.75
2022-12-31T22:50:07.619Z,101343.47
2022-12-31T22:52:35.090Z,101347.00
2022-12-31T22:55:02.663Z,101341.53
2022-12-31T22:57:30.187Z,101339.81
2022-12-31T22:59:57.646Z,101338.84
2022-12-31T23:02:25.151Z,101331.75
2022-12-31T23:04:52.977Z,101336.16
2022-12-31T23:07:42.565Z,101331.75
2022-12-31T23:10:29.633Z,101324.03
2022-12-31T23:12:58.734Z,101331.66
2022-12-31T23:15:44.898Z,101328.97
2022-12-31T23:18:31.228Z,101337.03
2022-12-31T23:21:17.323Z,101329.19
2022-12-31T23:23:44.639Z,101330.91
2022-12-31T23:26:12.029Z,101329.06
2022-12-31T23:28:41.878Z,101322.00
2022-12-31T23:31:09.516Z,101318.88
2022-12-31T23:33:36.914Z,101325.00
2022-12-31T23:36:05.972Z,101339.81
2022-12-31T23:38:33.523Z,101343.38
2022-12-31T23:41:00.920Z,101339.28
2022-12-31T23:43:28.306Z,101346.03
2022-12-31T23:45:55.690Z,101337.88
2022-12-31T23:48:23.386Z,101348.63
2022-12-31T23:50:54.490Z,101353.13
2022-12-31T23:53:23.234Z,101350.56
2022-12-31T23:55:51.775Z,101339.81
2022-12-31T23:58:19.820Z,101346.03
