createdAt,value
2022-12-27T00:00:53.072Z,94891.59
2022-12-27T00:03:19.855Z,94889.00
2022-12-27T00:05:47.891Z,94890.59
2022-12-27T00:08:15.079Z,94910.47
2022-12-27T00:10:41.639Z,94914.84
2022-12-27T00:13:08.107Z,94911.47
2022-12-27T00:15:35.326Z,94913.53
2022-12-27T00:18:01.963Z,94906.78
2022-12-27T00:20:28.447Z,94918.16
2022-12-27T00:22:54.860Z,94923.88
2022-12-27T00:25:21.279Z,94926.69
2022-12-27T00:27:47.671Z,94933.13
2022-12-27T00:30:14.136Z,94924.81
2022-12-27T00:32:40.537Z,94932.19
2022-12-27T00:35:07.230Z,94941.91
2022-12-27T00:37:33.651Z,94937.00
2022-12-27T00:40:00.122Z,94948.81
2022-12-27T00:42:26.541Z,94947.72
2022-12-27T00:44:52.948Z,94963.59
2022-12-27T00:47:19.351Z,94966.50
2022-12-27T00:49:45.809Z,94962.28
2022-12-27T00:52:12.324Z,94963.44
2022-12-27T00:54:38.800Z,94967.22
2022-12-27T00:57:05.299Z,94967.66
2022-12-27T00:59:31.783Z,94971.72
2022-12-27T01:01:58.343Z,94971.19
2022-12-27T01:04:24.829Z,94975.00
2022-12-27T01:06:51.330Z,94970.09
2022-12-27T01:09:17.728Z,94989.16
2022-12-27T01:11:44.133Z,94998.34
2022-12-27T01:14:13.212Z,94995.22
2022-12-27T01:16:40.540Z,95000.84
2022-12-27T01:19:07.075Z,95000.84
2022-12-27T01:21:33.888Z,95018.13
2022-12-27T01:24:00.418Z,95006.47
2022-12-27T01:26:27.807Z,95026.09
2022-12-27T01:28:54.671Z,95023.19
2022-12-27T01:31:25.361Z,95030.72
2022-12-27T01:33:57.912Z,95036.09
2022-12-27T01:36:25.943Z,95041.25
2022-12-27T01:38:52.910Z,95042.41
2022-12-27T01:42:07.397Z,95053.72
2022-12-27T01:44:40.079Z,95066.63
2022-12-27T01:47:12.483Z,95068.09
2022-12-27T01:49:50.002Z,95083.03
2022-12-27T01:52:16.484Z,95076.28
2022-12-27T01:54:43.244Z,95080.31
2022-12-27T01:57:10.875Z,95089.53
2022-12-27T01:59:38.062Z,95088.41
2022-12-27T02:02:05.374Z,95102.69
2022-12-27T02:04:32.419Z,95100.56
2022-12-27T02:07:00.256Z,95115.69
2022-12-27T02:09:52.317Z,95112.22
2022-12-27T02:12:21.046Z,95099.66
2022-12-27T02:14:49.229Z,95103.13
2022-12-27T02:17:28.274Z,95105.25
2022-12-27T02:19:57.666Z,95111.44
2022-12-27T02:23:04.170Z,95118.47
2022-12-27T02:25:53.759Z,95121.16
2022-12-27T02:28:38.822Z,95124.06
2022-12-27T02:31:11.762Z,95125.75
2022-12-27T02:33:43.863Z,95136.38
2022-12-27T02:36:15.449Z,95146.31
2022-12-27T02:38:50.710Z,95139.81
2022-12-27T02:41:36.412Z,95142.59
2022-12-27T02:44:37.972Z,95140.69
2022-12-27T02:47:35.819Z,95143.94
2022-12-27T02:50:20.790Z,95150.31
2022-12-27T02:53:09.307Z,95158.66
2022-12-27T02:56:31.682Z,95157.56
2022-12-27T02:59:15.407Z,95158.00
2022-12-27T03:02:19.102Z,95165.59
2022-12-27T03:05:03.655Z,95150.44
2022-12-27T03:07:48.571Z,95159.72
2022-12-27T03:11:09.819Z,95152.66
2022-12-27T03:14:05.232Z,95150.88
2022-12-27T03:16:41.462Z,95147.41
2022-12-27T03:19:36.539Z,95144.03
2022-12-27T03:22:22.652Z,95141.66
2022-12-27T03:25:08.086Z,95148.03
2022-12-27T03:27:36.919Z,95160.69
2022-12-27T03:30:25.736Z,95157.75
2022-12-27T03:33:12.887Z,95175.75
2022-12-27T03:36:21.710Z,95168.28
2022-12-27T03:38:59.923Z,95167.13
2022-12-27T03:42:00.912Z,95167.22
2022-12-27T03:44:27.567Z,95175.50
2022-12-27T03:47:00.022Z,95177.06
2022-12-27T03:49:34.339Z,95175.50
2022-12-27T03:52:28.635Z,95173.47
2022-12-27T03:54:55.895Z,95171.16
2022-12-27T03:57:24.943Z,95177.84
2022-12-27T03:59:51.569Z,95184.19
2022-12-27T04:02:18.743Z,95176.34
2022-12-27T04:04:45.529Z,95178.25
2022-12-27T04:07:15.329Z,95189.22
2022-12-27T04:10:01.280Z,95183.84
2022-12-27T04:12:46.180Z,95187.06
2022-12-27T04:15:31.471Z,95187.72
2022-12-27T04:18:17.162Z,95205.84
2022-12-27T04:21:01.976Z,95199.34
2022-12-27T04:23:47.215Z,95195.44
2022-12-27T04:26:31.991Z,95194.66
2022-12-27T04:29:16.944Z,95194.50
2022-12-27T04:32:01.835Z,95198.63
2022-12-27T04:34:41.431Z,95202.78
2022-12-27T04:37:09.556Z,95202.84
2022-12-27T04:39:35.967Z,95197.56
2022-12-27T04:42:20.997Z,95212.50
2022-12-27T04:45:10.175Z,95215.06
2022-12-27T04:47:58.721Z,95214.47
2022-12-27T04:50:48.205Z,95210.13
2022-12-27T04:53:36.529Z,95212.94
2022-12-27T04:56:04.411Z,95218.06
2022-12-27T04:58:31.196Z,95224.75
2022-12-27T05:01:19.956Z,95228.91
2022-12-27T05:03:49.177Z,95224.34
2022-12-27T05:06:17.287Z,95231.50
2022-12-27T05:09:02.622Z,95234.63
2022-12-27T05:11:47.459Z,95233.50
2022-12-27T05:14:15.969Z,95236.63
2022-12-27T05:16:44.100Z,95243.34
2022-12-27T05:19:13.419Z,95244.56
2022-12-27T05:22:01.946Z,95249.13
2022-12-27T05:24:48.394Z,95249.75
2022-12-27T05:27:15.645Z,95252.56
2022-12-27T05:29:42.045Z,95250.97
2022-12-27T05:32:13.014Z,95251.19
2022-12-27T05:34:40.275Z,95258.91
2022-12-27T05:37:07.221Z,95250.59
2022-12-27T05:39:33.635Z,95257.97
2022-12-27T05:42:00.128Z,95260.53
2022-12-27T05:44:27.041Z,95247.88
2022-12-27T05:46:54.620Z,95255.81
2022-12-27T05:49:21.746Z,95263.72
2022-12-27T05:51:48.961Z,95267.31
2022-12-27T05:54:15.601Z,95259.59
2022-12-27T05:56:42.034Z,95258.22
2022-12-27T05:59:08.654Z,95252.31
2022-12-27T06:01:35.344Z,95258.44
2022-12-27T06:04:01.919Z,95262.63
2022-12-27T06:06:28.933Z,95267.13
2022-12-27T06:08:55.440Z,95267.72
2022-12-27T06:11:22.004Z,95277.22
2022-12-27T06:13:52.845Z,95259.22
2022-12-27T06:16:20.696Z,95256.66
2022-12-27T06:18:47.260Z,95250.44
2022-12-27T06:21:19.124Z,95258.66
2022-12-27T06:23:46.354Z,95269.94
2022-12-27T06:26:21.918Z,95268.72
2022-12-27T06:28:49.960Z,95264.00
2022-12-27T06:31:18.189Z,95272.28
2022-12-27T06:33:45.060Z,95264.06
2022-12-27T06:36:14.259Z,95271.19
2022-12-27T06:38:41.463Z,95277.38
2022-12-27T06:41:13.335Z,95277.38
2022-12-27T06:43:40.905Z,95282.50
2022-12-27T06:46:16.721Z,95280.50
2022-12-27T06:48:46.529Z,95285.47
2022-12-27T06:51:15.199Z,95288.22
2022-12-27T06:53:45.421Z,95283.31
2022-12-27T06:56:16.540Z,95289.22
2022-12-27T06:58:43.246Z,95287.06
2022-12-27T07:01:11.611Z,95292.78
2022-12-27T07:03:38.839Z,95295.34
2022-12-27T07:06:07.021Z,95294.78
2022-12-27T07:08:35.647Z,95294.38
2022-12-27T07:11:08.196Z,95302.09
2022-12-27T07:13:40.445Z,95300.91
2022-12-27T07:16:08.830Z,95305.47
2022-12-27T07:18:36.013Z,95298.59
2022-12-27T07:21:07.890Z,95302.00
2022-12-27T07:23:34.685Z,95298.84
2022-12-27T07:26:03.430Z,95308.13
2022-12-27T07:28:30.435Z,95309.91
2022-12-27T07:30:56.847Z,95290.22
2022-12-27T07:33:23.323Z,95307.94
2022-12-27T07:35:49.758Z,95310.31
2022-12-27T07:38:16.164Z,95307.53
2022-12-27T07:40:42.551Z,95309.53
2022-12-27T07:43:08.975Z,95309.75
2022-12-27T07:45:35.436Z,95321.00
2022-12-27T07:48:01.949Z,95308.38
2022-12-27T07:50:28.473Z,95308.38
2022-12-27T07:52:54.909Z,95316.28
2022-12-27T07:55:21.293Z,95319.22
2022-12-27T07:57:49.369Z,95314.66
2022-12-27T08:00:16.213Z,95320.75
2022-12-27T08:02:43.477Z,95313.06
2022-12-27T08:05:11.840Z,95320.13
2022-12-27T08:07:39.263Z,95323.88
2022-12-27T08:10:07.968Z,95329.16
2022-12-27T08:12:34.867Z,95326.97
2022-12-27T08:15:01.263Z,95317.66
2022-12-27T08:17:28.394Z,95323.75
2022-12-27T08:19:55.528Z,95330.63
2022-12-27T08:22:23.879Z,95334.13
2022-12-27T08:24:51.107Z,95338.25
2022-12-27T08:27:22.598Z,95332.94
2022-12-27T08:29:49.007Z,95334.50
2022-12-27T08:32:16.077Z,95331.91
2022-12-27T08:34:42.520Z,95334.06
2022-12-27T08:37:09.132Z,95332.66
2022-12-27T08:39:35.584Z,95329.84
2022-12-27T08:42:02.133Z,95337.69
2022-12-27T08:44:28.570Z,95341.00
2022-12-27T08:46:55.061Z,95339.97
2022-12-27T08:49:21.539Z,95334.97
2022-12-27T08:51:48.011Z,95341.59
2022-12-27T08:54:14.535Z,95337.97
2022-12-27T08:56:40.937Z,95340.25
2022-12-27T08:59:07.394Z,95340.56
2022-12-27T09:01:33.995Z,95340.06
2022-12-27T09:04:00.513Z,95346.72
2022-12-27T09:06:27.719Z,95350.00
2022-12-27T09:08:55.859Z,95357.88
2022-12-27T09:11:25.692Z,95361.16
2022-12-27T09:13:52.634Z,95354.81
2022-12-27T09:16:22.223Z,95357.28
2022-12-27T09:18:51.404Z,95372.59
2022-12-27T09:21:19.530Z,95374.31
2022-12-27T09:23:46.728Z,95378.59
2022-12-27T09:26:18.601Z,95378.16
2022-12-27T09:28:45.254Z,95371.34
2022-12-27T09:31:12.971Z,95385.16
2022-12-27T09:33:40.297Z,95380.13
2022-12-27T09:36:10.982Z,95387.47
2022-12-27T09:38:38.127Z,95378.41
2022-12-27T09:41:16.617Z,95380.34
2022-12-27T09:44:02.317Z,95374.88
2022-12-27T09:46:40.477Z,95380.84
2022-12-27T09:49:11.327Z,95368.97
2022-12-27T09:51:54.446Z,95378.06
2022-12-27T09:54:27.694Z,95382.69
2022-12-27T09:57:18.917Z,95379.00
2022-12-27T09:59:46.952Z,95376.63
2022-12-27T10:02:21.197Z,95372.69
2022-12-27T10:05:18.710Z,95375.94
2022-12-27T10:07:57.468Z,95372.97
2022-12-27T10:10:42.649Z,95366.91
2022-12-27T10:13:17.996Z,95369.13
2022-12-27T10:16:02.874Z,95364.72
2022-12-27T10:18:44.232Z,95368.06
2022-12-27T10:21:21.467Z,95374.22
2022-12-27T10:24:20.952Z,95370.38
2022-12-27T10:26:47.461Z,95370.38
2022-12-27T10:29:22.954Z,95359.56
2022-12-27T10:31:49.977Z,95361.41
2022-12-27T10:34:24.100Z,95361.25
2022-12-27T10:36:52.225Z,95363.13
2022-12-27T10:39:21.293Z,95358.03
2022-12-27T10:42:10.035Z,95353.53
2022-12-27T10:44:36.447Z,95355.31
2022-12-27T10:47:03.492Z,95354.38
2022-12-27T10:49:32.416Z,95354.38
2022-12-27T10:52:23.521Z,95355.72
2022-12-27T10:54:55.795Z,95354.38
2022-12-27T10:57:33.820Z,95357.44
2022-12-27T11:00:20.407Z,95360.56
2022-12-27T11:02:55.923Z,95354.25
2022-12-27T11:05:30.757Z,95350.09
2022-12-27T11:07:57.869Z,95345.09
2022-12-27T11:10:31.336Z,95345.19
2022-12-27T11:13:06.020Z,95348.97
2022-12-27T11:15:36.478Z,95349.03
2022-12-27T11:18:10.769Z,95342.97
2022-12-27T11:21:03.559Z,95337.75
2022-12-27T11:23:36.267Z,95347.97
2022-12-27T11:26:06.391Z,95333.53
2022-12-27T11:28:41.857Z,95338.03
2022-12-27T11:31:11.493Z,95326.38
2022-12-27T11:33:48.563Z,95334.28
2022-12-27T11:36:25.548Z,95323.41
2022-12-27T11:38:52.083Z,95332.28
2022-12-27T11:41:43.140Z,95317.22
2022-12-27T11:44:18.442Z,95303.06
2022-12-27T11:46:59.286Z,95311.19
2022-12-27T11:49:35.759Z,95319.22
2022-12-27T11:52:14.254Z,95309.06
2022-12-27T11:54:52.887Z,95316.63
2022-12-27T11:57:38.452Z,95307.34
2022-12-27T12:00:24.542Z,95313.50
2022-12-27T12:03:32.719Z,95319.34
2022-12-27T12:06:23.323Z,95323.00
2022-12-27T12:09:15.645Z,95325.38
2022-12-27T12:12:04.812Z,95322.03
2022-12-27T12:14:55.559Z,95314.59
2022-12-27T12:17:35.723Z,95318.31
2022-12-27T12:20:28.544Z,95309.25
2022-12-27T12:23:21.949Z,95313.25
2022-12-27T12:26:10.829Z,95314.53
2022-12-27T12:28:59.630Z,95311.00
2022-12-27T12:31:54.164Z,95311.78
2022-12-27T12:34:32.802Z,95305.78
2022-12-27T12:37:21.085Z,95303.41
2022-12-27T12:40:02.686Z,95300.75
2022-12-27T12:42:43.730Z,95298.66
2022-12-27T12:45:27.715Z,95294.94
2022-12-27T12:48:30.578Z,95298.94
2022-12-27T12:51:31.577Z,95304.22
2022-12-27T12:54:18.252Z,95297.88
2022-12-27T12:57:25.294Z,95302.44
2022-12-27T13:00:08.871Z,95301.81
2022-12-27T13:03:07.024Z,95287.06
2022-12-27T13:06:04.230Z,95299.53
2022-12-27T13:08:36.704Z,95291.22
2022-12-27T13:11:37.273Z,95292.00
2022-12-27T13:14:24.388Z,95290.25
2022-12-27T13:17:06.658Z,95296.41
2022-12-27T13:19:57.734Z,95292.41
2022-12-27T13:22:53.717Z,95287.75
2022-12-27T13:25:35.208Z,95285.94
2022-12-27T13:28:19.907Z,95286.13
2022-12-27T13:31:04.631Z,95278.78
2022-12-27T13:33:51.525Z,95279.25
2022-12-27T13:36:34.168Z,95264.63
2022-12-27T13:39:35.703Z,95265.06
2022-12-27T13:42:24.288Z,95269.19
2022-12-27T13:45:21.761Z,95278.38
2022-12-27T13:48:11.098Z,95274.84
2022-12-27T13:50:53.762Z,95281.47
2022-12-27T13:53:50.155Z,95279.53
2022-12-27T13:57:01.111Z,95275.09
2022-12-27T13:59:30.325Z,95274.56
2022-12-27T14:02:02.776Z,95274.78
2022-12-27T14:04:59.705Z,95269.91
2022-12-27T14:08:14.902Z,95278.53
2022-12-27T14:10:48.532Z,95273.94
2022-12-27T14:13:26.907Z,95276.03
2022-12-27T14:16:15.208Z,95278.78
2022-12-27T14:19:10.140Z,95282.25
2022-12-27T14:21:55.370Z,95286.91
2022-12-27T14:24:43.812Z,95276.66
2022-12-27T14:27:15.931Z,95287.94
2022-12-27T14:30:00.727Z,95283.66
2022-12-27T14:32:45.862Z,95285.09
2022-12-27T14:36:03.461Z,95296.19
2022-12-27T14:38:38.687Z,95296.13
2022-12-27T14:41:40.682Z,95304.06
2022-12-27T14:44:39.875Z,95301.88
2022-12-27T14:47:30.658Z,95302.81
2022-12-27T14:50:15.004Z,95300.63
2022-12-27T14:53:26.519Z,95301.56
2022-12-27T14:56:09.533Z,95291.34
2022-12-27T14:58:52.776Z,95291.22
2022-12-27T15:01:41.191Z,95292.41
2022-12-27T15:04:36.699Z,95290.22
2022-12-27T15:07:20.356Z,95289.03
2022-12-27T15:09:55.331Z,95280.97
2022-12-27T15:12:43.449Z,95300.16
2022-12-27T15:15:17.001Z,95300.00
2022-12-27T15:18:09.167Z,95298.00
2022-12-27T15:21:06.688Z,95304.03
2022-12-27T15:23:48.310Z,95301.94
2022-12-27T15:26:27.465Z,95305.34
2022-12-27T15:29:27.413Z,95297.88
2022-12-27T15:32:08.509Z,95296.56
2022-12-27T15:35:02.764Z,95291.97
2022-12-27T15:37:47.438Z,95298.72
2022-12-27T15:40:32.137Z,95298.06
2022-12-27T15:43:04.517Z,95303.59
2022-12-27T15:45:54.705Z,95294.16
2022-12-27T15:48:35.472Z,95292.47
2022-12-27T15:51:22.898Z,95296.50
2022-12-27T15:54:09.282Z,95294.59
2022-12-27T15:57:13.408Z,95291.13
2022-12-27T15:59:45.767Z,95285.31
2022-12-27T16:02:34.883Z,95282.03
2022-12-27T16:05:20.331Z,95290.47
2022-12-27T16:07:59.665Z,95278.09
2022-12-27T16:10:35.450Z,95273.41
2022-12-27T16:13:04.894Z,95283.72
2022-12-27T16:15:34.465Z,95283.72
2022-12-27T16:18:03.140Z,95284.50
2022-12-27T16:20:31.463Z,95283.72
2022-12-27T16:23:06.109Z,95279.03
2022-12-27T16:25:40.638Z,95277.44
2022-12-27T16:28:19.621Z,95279.03
2022-12-27T16:30:51.629Z,95270.16
2022-12-27T16:33:27.241Z,95275.31
2022-12-27T16:36:12.184Z,95268.00
2022-12-27T16:38:46.148Z,95268.13
2022-12-27T16:41:32.024Z,95264.66
2022-12-27T16:44:01.477Z,95260.94
2022-12-27T16:46:27.924Z,95260.94
2022-12-27T16:49:09.323Z,95262.94
2022-12-27T16:52:00.482Z,95256.22
2022-12-27T16:54:45.647Z,95251.63
2022-12-27T16:57:21.673Z,95237.81
2022-12-27T17:00:19.127Z,95246.94
2022-12-27T17:02:46.912Z,95232.09
2022-12-27T17:05:16.433Z,95237.16
2022-12-27T17:07:58.016Z,95236.34
2022-12-27T17:10:27.344Z,95230.66
2022-12-27T17:12:59.415Z,95228.16
2022-12-27T17:15:27.417Z,95228.59
2022-12-27T17:17:59.308Z,95228.28
2022-12-27T17:20:25.958Z,95224.69
2022-12-27T17:22:57.491Z,95230.19
2022-12-27T17:25:34.384Z,95231.53
2022-12-27T17:28:25.585Z,95234.66
2022-12-27T17:31:05.955Z,95238.25
2022-12-27T17:33:56.172Z,95234.09
2022-12-27T17:36:34.552Z,95228.59
2022-12-27T17:39:24.689Z,95228.72
2022-12-27T17:42:30.934Z,95226.81
2022-12-27T17:45:03.689Z,95230.38
2022-12-27T17:47:48.905Z,95226.81
2022-12-27T17:50:20.777Z,95218.84
2022-12-27T17:53:27.818Z,95218.28
2022-12-27T17:56:33.037Z,95211.56
2022-12-27T17:59:13.038Z,95209.06
2022-12-27T18:01:48.907Z,95206.72
2022-12-27T18:04:26.213Z,95214.69
2022-12-27T18:07:01.818Z,95213.91
2022-12-27T18:09:49.292Z,95205.81
2022-12-27T18:12:21.248Z,95201.91
2022-12-27T18:14:59.889Z,95198.97
2022-12-27T18:17:32.751Z,95198.41
2022-12-27T18:19:59.186Z,95192.13
2022-12-27T18:22:26.760Z,95190.78
2022-12-27T18:24:53.177Z,95179.34
2022-12-27T18:27:23.753Z,95181.81
2022-12-27T18:29:50.472Z,95184.75
2022-12-27T18:32:19.069Z,95194.06
2022-12-27T18:35:03.885Z,95193.69
2022-12-27T18:37:30.909Z,95187.06
2022-12-27T18:40:04.649Z,95184.59
2022-12-27T18:42:36.412Z,95179.38
2022-12-27T18:45:33.572Z,95176.69
2022-12-27T18:48:01.885Z,95175.78
2022-12-27T18:50:31.004Z,95179.81
2022-12-27T18:53:22.565Z,95192.88
2022-12-27T18:55:58.683Z,95193.41
2022-12-27T18:58:25.727Z,95180.91
2022-12-27T19:01:00.325Z,95184.94
2022-12-27T19:03:28.005Z,95181.75
2022-12-27T19:06:08.990Z,95184.34
2022-12-27T19:08:45.278Z,95175.13
2022-12-27T19:11:21.201Z,95165.22
2022-12-27T19:13:50.111Z,95168.56
2022-12-27T19:16:24.418Z,95178.19
2022-12-27T19:18:56.915Z,95177.78
2022-12-27T19:21:34.465Z,95167.47
2022-12-27T19:24:19.672Z,95165.47
2022-12-27T19:26:46.095Z,95171.19
2022-12-27T19:29:18.935Z,95171.34
2022-12-27T19:31:54.162Z,95154.69
2022-12-27T19:34:21.509Z,95153.34
2022-12-27T19:36:49.041Z,95157.03
2022-12-27T19:39:26.121Z,95145.16
2022-12-27T19:41:53.775Z,95143.38
2022-12-27T19:44:27.877Z,95142.81
2022-12-27T19:46:54.313Z,95132.88
2022-12-27T19:49:41.579Z,95143.50
2022-12-27T19:52:16.275Z,95130.06
2022-12-27T19:54:42.791Z,95136.50
2022-12-27T19:57:12.304Z,95141.75
2022-12-27T19:59:38.889Z,95143.78
2022-12-27T20:02:05.750Z,95148.91
2022-12-27T20:04:32.871Z,95134.34
2022-12-27T20:07:00.508Z,95141.13
2022-12-27T20:09:27.579Z,95136.06
2022-12-27T20:11:54.348Z,95133.50
2022-12-27T20:14:20.808Z,95116.50
2022-12-27T20:16:47.403Z,95127.00
2022-12-27T20:19:16.284Z,95138.44
2022-12-27T20:21:42.814Z,95132.50
2022-12-27T20:24:12.962Z,95124.34
2022-12-27T20:26:40.480Z,95118.34
2022-12-27T20:29:07.443Z,95117.34
2022-12-27T20:31:36.518Z,95117.69
2022-12-27T20:34:10.932Z,95102.34
2022-12-27T20:36:37.443Z,95116.16
2022-12-27T20:39:03.939Z,95090.94
2022-12-27T20:41:30.408Z,95102.44
2022-12-27T20:43:58.014Z,95096.63
2022-12-27T20:46:25.054Z,95097.19
2022-12-27T20:48:53.719Z,95096.31
2022-12-27T20:51:23.469Z,95087.69
2022-12-27T20:53:55.828Z,95090.81
2022-12-27T20:56:22.437Z,95103.03
2022-12-27T20:58:48.865Z,95100.22
2022-12-27T21:01:18.211Z,95111.31
2022-12-27T21:03:44.999Z,95114.13
2022-12-27T21:06:17.393Z,95106.41
2022-12-27T21:08:49.169Z,95100.03
2022-12-27T21:11:27.414Z,95089.50
2022-12-27T21:13:54.473Z,95084.34
2022-12-27T21:16:26.157Z,95078.09
2022-12-27T21:18:53.527Z,95084.00
2022-12-27T21:21:27.997Z,95093.53
2022-12-27T21:23:57.042Z,95085.47
2022-12-27T21:26:26.230Z,95087.25
2022-12-27T21:28:53.337Z,95090.06
2022-12-27T21:31:20.182Z,95096.41
2022-12-27T21:33:48.465Z,95086.88
2022-12-27T21:36:17.699Z,95088.13
2022-12-27T21:38:44.711Z,95083.41
2022-12-27T21:41:14.212Z,95089.78
2022-12-27T21:43:41.606Z,95070.28
2022-12-27T21:46:11.707Z,95064.03
2022-12-27T21:48:38.272Z,95055.06
2022-12-27T21:51:10.223Z,95069.75
2022-12-27T21:53:36.714Z,95072.94
2022-12-27T21:56:03.896Z,95070.69
2022-12-27T21:58:31.803Z,95065.09
2022-12-27T22:01:30.596Z,95066.50
2022-12-27T22:04:16.853Z,95066.50
2022-12-27T22:06:46.810Z,95067.06
2022-12-27T22:09:14.255Z,95059.94
2022-12-27T22:11:40.736Z,95063.88
2022-12-27T22:14:07.358Z,95056.91
2022-12-27T22:16:36.256Z,95060.28
2022-12-27T22:19:05.968Z,95063.63
2022-12-27T22:21:34.148Z,95055.78
2022-12-27T22:24:02.230Z,95069.75
2022-12-27T22:26:31.722Z,95070.56
2022-12-27T22:28:58.483Z,95067.19
2022-12-27T22:31:30.231Z,95067.19
2022-12-27T22:33:57.127Z,95062.84
2022-12-27T22:36:25.969Z,95055.91
2022-12-27T22:38:55.033Z,95048.00
2022-12-27T22:41:24.658Z,95054.50
2022-12-27T22:43:54.053Z,95051.75
2022-12-27T22:46:21.358Z,95047.78
2022-12-27T22:48:52.336Z,95044.63
2022-12-27T22:51:22.319Z,95047.22
2022-12-27T22:53:49.563Z,95044.84
2022-12-27T22:56:21.723Z,95038.72
2022-12-27T22:58:48.484Z,95024.16
2022-12-27T23:01:17.873Z,95036.06
2022-12-27T23:03:44.798Z,95034.03
2022-12-27T23:06:12.303Z,95041.75
2022-12-27T23:08:42.696Z,95048.91
2022-12-27T23:11:16.841Z,95044.53
2022-12-27T23:13:43.790Z,95049.91
2022-12-27T23:16:10.591Z,95040.06
2022-12-27T23:18:37.447Z,95023.47
2022-12-27T23:21:20.868Z,95029.75
2022-12-27T23:23:51.191Z,95015.88
2022-12-27T23:26:20.156Z,95029.22
2022-12-27T23:28:47.588Z,95026.50
2022-12-27T23:31:15.260Z,95025.63
2022-12-27T23:33:43.385Z,95018.50
2022-12-27T23:36:11.299Z,95009.44
2022-12-27T23:38:37.971Z,95016.03
2022-12-27T23:41:06.677Z,95012.78
2022-12-27T23:43:53.230Z,95015.50
2022-12-27T23:46:23.807Z,95003.41
2022-12-27T23:48:51.332Z,94986.88
2022-12-27T23:51:18.555Z,94981.94
2022-12-27T23:53:45.206Z,94996.25
2022-12-27T23:56:20.084Z,94996.50
2022-12-27T23:58:47.050Z,94997.03
