createdAt,value
2023-12-03T08:30:34.882Z,97504.28
2023-12-03T08:40:37.360Z,97515.44
2023-12-03T08:50:40.244Z,97527.31
2023-12-03T09:00:42.737Z,97538.31
2023-12-03T09:10:45.126Z,97529.50
2023-12-03T09:20:47.853Z,97533.91
2023-12-03T09:30:50.513Z,97538.44
2023-12-03T09:41:12.482Z,97546.84
2023-12-03T09:51:16.122Z,97542.75
2023-12-03T10:01:19.194Z,97542.59
2023-12-03T10:11:27.399Z,97540.13
2023-12-03T10:21:29.758Z,97534.13
2023-12-03T10:31:33.974Z,97544.59
2023-12-03T10:41:36.529Z,97547.09
2023-12-03T10:51:41.958Z,97541.75
2023-12-03T11:01:55.466Z,97548.75
2023-12-03T11:11:59.205Z,97553.50
2023-12-03T11:22:10.106Z,97559.88
2023-12-03T11:32:12.570Z,97555.34
2023-12-03T11:42:16.555Z,97544.22
2023-12-03T11:52:19.534Z,97538.88
2023-12-03T12:02:21.930Z,97536.63
2023-12-03T12:12:24.391Z,97544.03
2023-12-03T12:22:27.496Z,97549.19
2023-12-03T12:32:32.668Z,97556.75
2023-12-03T12:42:35.950Z,97547.31
2023-12-03T12:52:38.280Z,97537.06
2023-12-03T13:02:41.162Z,97544.44
2023-12-03T13:12:44.811Z,97549.78
2023-12-03T13:22:47.306Z,97558.38
2023-12-03T13:32:52.163Z,97569.91
2023-12-03T13:42:55.264Z,97562.72
2023-12-03T13:52:58.261Z,97585.91
2023-12-03T14:03:00.668Z,97592.31
2023-12-03T14:13:03.243Z,97589.56
2023-12-03T14:33:25.369Z,97607.69
2023-12-03T14:43:27.979Z,97606.56
2023-12-03T14:53:30.314Z,97630.00
2023-12-03T15:03:33.545Z,97621.25
2023-12-03T15:13:36.234Z,97627.25
2023-12-03T15:23:40.484Z,97635.97
2023-12-03T15:33:43.311Z,97648.28
2023-12-03T15:43:47.817Z,97649.97
2023-12-03T15:53:50.606Z,97668.13
2023-12-03T16:03:52.979Z,97682.53
2023-12-03T16:13:55.510Z,97683.44
2023-12-03T16:23:57.969Z,97696.53
2023-12-03T16:34:00.397Z,97700.53
2023-12-03T16:44:02.885Z,97696.97
2023-12-03T17:04:28.122Z,97707.47
2023-12-03T17:14:30.512Z,97702.66
2023-12-03T17:24:40.449Z,97708.63
2023-12-03T17:34:42.936Z,97724.00
2023-12-03T17:44:45.415Z,97726.97
2023-12-03T17:54:47.824Z,97743.44
2023-12-03T18:04:51.165Z,97751.09
2023-12-03T18:14:55.344Z,97747.25
2023-12-03T18:24:57.728Z,97749.97
2023-12-03T18:35:00.194Z,97757.53
2023-12-03T18:45:04.394Z,97758.81
2023-12-03T18:55:07.382Z,97756.72
2023-12-03T19:05:09.971Z,97753.84
2023-12-03T19:15:12.409Z,97769.91
2023-12-03T19:35:38.119Z,97766.41
2023-12-03T19:45:40.524Z,97780.38
2023-12-03T20:06:05.986Z,97788.22
2023-12-03T20:16:08.946Z,97799.53
2023-12-03T20:36:37.831Z,97804.56
2023-12-03T20:46:40.456Z,97802.06
2023-12-03T20:56:42.790Z,97795.13
2023-12-03T21:06:45.143Z,97798.50
2023-12-03T21:20:12.394Z,97780.34
2023-12-03T21:30:14.975Z,97784.59
2023-12-03T21:40:17.526Z,97784.91
2023-12-03T21:50:19.851Z,97775.94
2023-12-03T22:00:22.351Z,97779.13
2023-12-03T22:10:24.809Z,97782.75
