createdAt,value
2022-10-01T00:01:18.492Z,99842.93
2022-10-01T00:03:49.159Z,99846.52
2022-10-01T00:06:20.149Z,99848.59
2022-10-01T00:08:50.221Z,99847.52
2022-10-01T00:11:23.101Z,99850.70
2022-10-01T00:13:52.605Z,99853.54
2022-10-01T00:16:23.647Z,99852.95
2022-10-01T00:18:54.017Z,99853.48
2022-10-01T00:21:25.766Z,99858.59
2022-10-01T00:24:06.858Z,99857.06
2022-10-01T00:26:37.570Z,99861.14
2022-10-01T00:29:08.748Z,99856.84
2022-10-01T00:31:38.314Z,99852.00
2022-10-01T00:34:07.281Z,99853.85
2022-10-01T00:36:35.904Z,99853.41
2022-10-01T00:39:04.655Z,99854.23
2022-10-01T00:41:35.140Z,99852.71
2022-10-01T00:44:36.981Z,99856.63
2022-10-01T00:47:32.148Z,99854.77
2022-10-01T00:50:35.083Z,99855.70
2022-10-01T00:53:08.430Z,99863.58
2022-10-01T00:55:42.271Z,99861.17
2022-10-01T00:58:12.477Z,99854.65
2022-10-01T01:00:42.307Z,99850.17
2022-10-01T01:03:11.372Z,99849.20
2022-10-01T01:05:39.983Z,99847.78
2022-10-01T01:08:09.087Z,99849.91
2022-10-01T01:10:56.086Z,99845.89
2022-10-01T01:13:31.653Z,99855.44
2022-10-01T01:16:42.192Z,99855.15
2022-10-01T01:19:26.014Z,99856.66
2022-10-01T01:22:00.599Z,99852.27
2022-10-01T01:24:44.182Z,99847.31
2022-10-01T01:27:34.736Z,99848.79
2022-10-01T01:30:15.438Z,99850.74
2022-10-01T01:32:53.794Z,99848.80
2022-10-01T01:35:32.675Z,99854.18
2022-10-01T01:38:04.553Z,99855.77
2022-10-01T01:40:37.010Z,99853.86
2022-10-01T01:43:09.108Z,99854.52
2022-10-01T01:45:40.466Z,99852.06
2022-10-01T01:48:10.272Z,99853.70
2022-10-01T01:50:49.306Z,99854.94
2022-10-01T01:53:18.254Z,99858.42
2022-10-01T01:55:49.706Z,99861.63
2022-10-01T01:58:19.210Z,99863.80
2022-10-01T02:00:53.730Z,99865.91
2022-10-01T02:03:25.836Z,99866.05
2022-10-01T02:06:03.188Z,99870.95
2022-10-01T02:08:51.707Z,99871.16
2022-10-01T02:11:28.820Z,99876.64
2022-10-01T02:14:38.523Z,99881.48
2022-10-01T02:17:17.327Z,99878.20
2022-10-01T02:20:02.640Z,99879.13
2022-10-01T02:22:31.090Z,99877.80
2022-10-01T02:25:03.540Z,99881.13
2022-10-01T02:27:51.443Z,99880.67
2022-10-01T02:30:20.147Z,99878.70
2022-10-01T02:32:50.404Z,99882.67
2022-10-01T02:35:20.116Z,99881.63
2022-10-01T02:37:52.068Z,99880.09
2022-10-01T02:40:26.694Z,99881.51
2022-10-01T02:43:07.079Z,99880.96
2022-10-01T02:45:38.274Z,99892.15
2022-10-01T02:48:10.162Z,99892.02
2022-10-01T02:50:53.452Z,99892.58
2022-10-01T02:53:35.040Z,99894.73
2022-10-01T02:56:05.058Z,99894.71
2022-10-01T02:58:36.820Z,99897.48
2022-10-01T03:01:06.667Z,99899.16
2022-10-01T03:03:35.457Z,99895.56
2022-10-01T03:06:04.002Z,99897.52
2022-10-01T03:08:32.624Z,99896.07
2022-10-01T03:11:01.403Z,99894.16
2022-10-01T03:13:29.784Z,99892.05
2022-10-01T03:15:58.390Z,99885.48
2022-10-01T03:18:30.101Z,99892.87
2022-10-01T03:20:58.673Z,99892.59
2022-10-01T03:23:27.193Z,99894.96
2022-10-01T03:25:55.632Z,99894.31
2022-10-01T03:28:25.865Z,99892.64
2022-10-01T03:31:08.558Z,99892.11
2022-10-01T03:33:37.194Z,99896.02
2022-10-01T03:36:05.940Z,99894.12
2022-10-01T03:38:34.525Z,99888.32
2022-10-01T03:41:03.105Z,99885.63
2022-10-01T03:43:31.587Z,99881.02
2022-10-01T03:46:00.345Z,99876.77
2022-10-01T03:48:32.404Z,99872.61
2022-10-01T03:51:00.813Z,99869.78
2022-10-01T03:53:29.169Z,99874.08
2022-10-01T03:55:59.093Z,99879.19
2022-10-01T03:58:27.481Z,99885.58
2022-10-01T04:00:57.876Z,99887.20
2022-10-01T04:03:26.283Z,99888.03
2022-10-01T04:05:54.492Z,99890.97
2022-10-01T04:08:24.534Z,99895.55
2022-10-01T04:10:52.856Z,99893.52
2022-10-01T04:13:21.215Z,99898.05
2022-10-01T04:15:49.712Z,99902.02
2022-10-01T04:18:22.247Z,99902.50
2022-10-01T04:20:50.566Z,99907.70
2022-10-01T04:23:18.843Z,99904.81
2022-10-01T04:25:47.137Z,99911.88
2022-10-01T04:28:15.640Z,99913.41
2022-10-01T04:30:45.192Z,99909.94
2022-10-01T04:33:15.731Z,99904.88
2022-10-01T04:35:44.506Z,99898.98
2022-10-01T04:38:14.712Z,99897.21
2022-10-01T04:40:43.127Z,99895.83
2022-10-01T04:43:13.532Z,99898.73
2022-10-01T04:45:41.661Z,99901.79
2022-10-01T04:48:09.942Z,99906.31
2022-10-01T04:50:38.064Z,99909.34
2022-10-01T04:53:06.272Z,99907.19
2022-10-01T04:55:36.137Z,99911.58
2022-10-01T04:58:04.284Z,99912.64
2022-10-01T05:00:32.889Z,99912.16
2022-10-01T05:03:01.177Z,99910.55
2022-10-01T05:05:33.079Z,99909.54
2022-10-01T05:08:01.934Z,99906.56
2022-10-01T05:10:30.093Z,99911.95
2022-10-01T05:13:01.427Z,99920.52
2022-10-01T05:15:30.391Z,99919.71
2022-10-01T05:17:58.615Z,99914.23
2022-10-01T05:20:27.826Z,99920.68
2022-10-01T05:22:56.721Z,99929.45
2022-10-01T05:25:25.079Z,99934.95
2022-10-01T05:27:53.397Z,99925.05
2022-10-01T05:30:24.537Z,99928.38
2022-10-01T05:32:57.672Z,99922.55
2022-10-01T05:35:26.325Z,99925.21
2022-10-01T05:37:55.828Z,99931.48
2022-10-01T05:40:27.536Z,99934.19
2022-10-01T05:42:57.373Z,99934.52
2022-10-01T05:45:27.999Z,99931.41
2022-10-01T05:48:01.328Z,99933.73
2022-10-01T05:50:33.435Z,99928.71
2022-10-01T05:53:02.545Z,99924.08
2022-10-01T05:55:34.983Z,99921.93
2022-10-01T05:58:03.307Z,99919.77
2022-10-01T06:00:32.178Z,99920.84
2022-10-01T06:03:02.137Z,99922.35
2022-10-01T06:05:31.678Z,99924.85
2022-10-01T06:08:01.114Z,99924.46
2022-10-01T06:10:30.452Z,99926.27
2022-10-01T06:13:02.408Z,99925.98
2022-10-01T06:15:32.097Z,99925.08
2022-10-01T06:18:10.274Z,99921.89
2022-10-01T06:20:39.888Z,99923.02
2022-10-01T06:23:12.632Z,99922.34
2022-10-01T06:25:46.304Z,99921.13
2022-10-01T06:28:15.915Z,99924.04
2022-10-01T06:30:44.224Z,99928.70
2022-10-01T06:33:14.581Z,99924.98
2022-10-01T06:35:45.269Z,99927.82
2022-10-01T06:38:14.423Z,99937.13
2022-10-01T06:40:43.276Z,99935.54
2022-10-01T06:43:11.473Z,99935.63
2022-10-01T06:45:42.786Z,99940.81
2022-10-01T06:48:14.803Z,99941.08
2022-10-01T06:50:44.766Z,99946.64
2022-10-01T06:53:14.246Z,99945.39
2022-10-01T06:55:42.665Z,99944.65
2022-10-01T06:58:16.302Z,99946.43
2022-10-01T07:00:44.931Z,99946.73
2022-10-01T07:03:19.304Z,99950.28
2022-10-01T07:05:50.030Z,99950.03
2022-10-01T07:08:18.531Z,99950.98
2022-10-01T07:10:46.836Z,99952.82
2022-10-01T07:13:17.069Z,99953.23
2022-10-01T07:15:45.556Z,99952.92
2022-10-01T07:18:21.613Z,99943.99
2022-10-01T07:20:50.972Z,99943.28
2022-10-01T07:23:19.413Z,99941.73
2022-10-01T07:25:47.765Z,99933.59
2022-10-01T07:28:20.743Z,99931.08
2022-10-01T07:31:12.110Z,99927.58
2022-10-01T07:33:40.890Z,99928.33
2022-10-01T07:36:11.678Z,99921.89
2022-10-01T07:38:40.251Z,99919.04
2022-10-01T07:41:09.816Z,99917.43
2022-10-01T07:43:39.653Z,99921.67
2022-10-01T07:46:08.136Z,99922.59
2022-10-01T07:48:36.305Z,99923.50
2022-10-01T07:51:04.581Z,99918.59
2022-10-01T07:53:33.198Z,99917.79
2022-10-01T07:56:02.348Z,99917.86
2022-10-01T07:58:30.514Z,99919.48
2022-10-01T08:01:02.813Z,99920.79
2022-10-01T08:03:31.165Z,99917.16
2022-10-01T08:05:59.549Z,99914.38
2022-10-01T08:08:27.772Z,99910.26
2022-10-01T08:10:56.005Z,99909.07
2022-10-01T08:13:27.057Z,99906.34
2022-10-01T08:15:55.170Z,99905.41
2022-10-01T08:18:23.865Z,99898.54
2022-10-01T08:20:52.772Z,99899.08
2022-10-01T08:23:21.797Z,99885.97
2022-10-01T08:25:49.904Z,99879.45
2022-10-01T08:28:18.469Z,99875.94
2022-10-01T08:30:46.704Z,99874.78
2022-10-01T08:33:14.942Z,99870.60
2022-10-01T08:35:46.534Z,99875.49
2022-10-01T08:38:15.170Z,99867.33
2022-10-01T08:40:51.606Z,99865.49
2022-10-01T08:43:32.489Z,99864.95
2022-10-01T08:46:04.973Z,99855.84
2022-10-01T08:49:00.305Z,99858.95
2022-10-01T08:51:56.944Z,99857.66
2022-10-01T08:54:34.454Z,99852.67
2022-10-01T08:57:04.488Z,99843.98
2022-10-01T08:59:40.784Z,99834.70
2022-10-01T09:02:25.745Z,99836.92
2022-10-01T09:05:01.318Z,99838.97
2022-10-01T09:07:40.302Z,99836.52
2022-10-01T09:10:29.773Z,99833.77
2022-10-01T09:13:04.711Z,99831.67
2022-10-01T09:15:42.732Z,99831.06
2022-10-01T09:18:32.028Z,99823.52
2022-10-01T09:21:00.352Z,99823.25
2022-10-01T09:23:39.679Z,99817.92
2022-10-01T09:26:12.358Z,99813.65
2022-10-01T09:28:41.664Z,99815.55
2022-10-01T09:31:21.179Z,99809.34
2022-10-01T09:34:02.333Z,99803.45
2022-10-01T09:36:30.665Z,99797.89
2022-10-01T09:39:20.460Z,99800.83
2022-10-01T09:41:48.572Z,99794.25
2022-10-01T09:44:19.175Z,99796.09
2022-10-01T09:46:47.404Z,99790.74
2022-10-01T09:49:27.149Z,99792.00
2022-10-01T09:52:09.040Z,99788.67
2022-10-01T09:54:46.447Z,99781.43
2022-10-01T09:57:27.589Z,99777.89
2022-10-01T09:59:57.605Z,99775.21
2022-10-01T10:02:33.266Z,99770.39
2022-10-01T10:05:27.504Z,99767.27
2022-10-01T10:08:03.637Z,99763.90
2022-10-01T10:10:39.659Z,99763.30
2022-10-01T10:13:11.040Z,99757.29
2022-10-01T10:15:43.519Z,99754.13
2022-10-01T10:18:21.647Z,99747.04
2022-10-01T10:20:54.138Z,99746.21
2022-10-01T10:23:29.197Z,99743.71
2022-10-01T10:26:03.095Z,99737.69
2022-10-01T10:28:44.235Z,99735.30
2022-10-01T10:31:21.347Z,99724.77
2022-10-01T10:33:59.000Z,99723.52
2022-10-01T10:36:30.245Z,99718.77
2022-10-01T10:38:59.132Z,99712.61
2022-10-01T10:41:29.286Z,99710.48
2022-10-01T10:44:00.928Z,99706.79
2022-10-01T10:46:34.438Z,99701.84
2022-10-01T10:49:18.666Z,99700.14
2022-10-01T10:51:54.185Z,99692.58
2022-10-01T10:54:25.045Z,99691.26
2022-10-01T10:57:00.906Z,99689.54
2022-10-01T10:59:32.236Z,99687.92
2022-10-01T11:02:02.556Z,99687.82
2022-10-01T11:04:45.644Z,99684.06
2022-10-01T11:07:19.724Z,99682.36
2022-10-01T11:10:00.724Z,99677.73
2022-10-01T11:12:58.851Z,99674.09
2022-10-01T11:16:05.350Z,99672.98
2022-10-01T11:18:58.640Z,99669.78
2022-10-01T11:21:59.116Z,99663.20
2022-10-01T11:24:52.685Z,99652.56
2022-10-01T11:27:29.987Z,99655.85
2022-10-01T11:30:22.496Z,99656.88
2022-10-01T11:32:56.305Z,99641.55
2022-10-01T11:36:01.307Z,99640.23
2022-10-01T11:38:58.959Z,99626.15
2022-10-01T11:41:45.077Z,99623.73
2022-10-01T11:44:17.562Z,99623.19
2022-10-01T11:47:10.573Z,99624.48
2022-10-01T11:49:52.693Z,99612.80
2022-10-01T11:52:26.861Z,99614.25
2022-10-01T11:55:21.170Z,99611.58
2022-10-01T11:58:13.044Z,99608.45
2022-10-01T12:00:43.117Z,99608.29
2022-10-01T12:03:20.854Z,99610.37
2022-10-01T12:05:49.965Z,99613.05
2022-10-01T12:08:25.965Z,99620.36
2022-10-01T12:11:01.457Z,99616.52
2022-10-01T12:13:40.437Z,99618.35
2022-10-01T12:16:21.059Z,99614.17
2022-10-01T12:18:57.800Z,99610.34
2022-10-01T12:21:29.672Z,99599.66
2022-10-01T12:24:01.804Z,99597.59
2022-10-01T12:26:35.956Z,99594.02
2022-10-01T12:29:25.798Z,99594.26
2022-10-01T12:32:10.253Z,99584.45
2022-10-01T12:34:57.144Z,99581.09
2022-10-01T12:37:50.121Z,99579.59
2022-10-01T12:40:54.362Z,99582.08
2022-10-01T12:44:01.002Z,99575.46
2022-10-01T12:46:57.451Z,99565.96
2022-10-01T12:49:41.088Z,99568.42
2022-10-01T12:52:18.769Z,99564.96
2022-10-01T12:54:57.806Z,99562.48
2022-10-01T12:57:37.229Z,99556.45
2022-10-01T13:00:23.115Z,99559.05
2022-10-01T13:03:28.769Z,99555.71
2022-10-01T13:05:56.881Z,99552.56
2022-10-01T13:08:39.809Z,99546.23
2022-10-01T13:11:29.707Z,99538.16
2022-10-01T13:13:58.304Z,99534.64
2022-10-01T13:16:39.985Z,99536.10
2022-10-01T13:19:28.264Z,99520.59
2022-10-01T13:22:31.827Z,99511.68
2022-10-01T13:25:29.397Z,99513.05
2022-10-01T13:28:12.228Z,99504.63
2022-10-01T13:31:01.151Z,99498.44
2022-10-01T13:33:36.352Z,99498.95
2022-10-01T13:36:06.677Z,99486.23
2022-10-01T13:38:43.670Z,99486.17
2022-10-01T13:41:22.158Z,99482.45
2022-10-01T13:44:00.092Z,99481.89
2022-10-01T13:46:32.026Z,99481.73
2022-10-01T13:49:28.898Z,99477.16
2022-10-01T13:51:58.031Z,99466.83
2022-10-01T13:54:37.109Z,99461.84
2022-10-01T13:57:09.976Z,99457.10
2022-10-01T13:59:39.124Z,99453.00
2022-10-01T14:02:36.623Z,99451.55
2022-10-01T14:05:08.115Z,99447.57
2022-10-01T14:07:39.083Z,99454.05
2022-10-01T14:10:11.404Z,99454.43
2022-10-01T14:13:00.650Z,99447.84
2022-10-01T14:16:03.508Z,99442.46
2022-10-01T14:18:39.933Z,99434.09
2022-10-01T14:21:36.161Z,99430.79
2022-10-01T14:24:13.505Z,99424.70
2022-10-01T14:26:56.656Z,99416.77
2022-10-01T14:29:55.380Z,99413.44
2022-10-01T14:32:55.713Z,99410.14
2022-10-01T14:35:29.893Z,99401.20
2022-10-01T14:38:04.632Z,99393.05
2022-10-01T14:40:41.616Z,99384.20
2022-10-01T14:43:22.099Z,99384.23
2022-10-01T14:46:14.472Z,99376.27
2022-10-01T14:48:43.936Z,99375.07
2022-10-01T14:51:29.886Z,99375.41
2022-10-01T14:54:00.497Z,99376.52
2022-10-01T14:56:29.530Z,99373.73
2022-10-01T14:59:03.038Z,99371.48
2022-10-01T15:01:31.369Z,99371.60
2022-10-01T15:03:59.873Z,99363.55
2022-10-01T15:06:30.394Z,99363.39
2022-10-01T15:09:14.568Z,99354.29
2022-10-01T15:11:44.977Z,99347.66
2022-10-01T15:14:22.201Z,99345.52
2022-10-01T15:16:51.432Z,99352.11
2022-10-01T15:19:22.128Z,99357.98
2022-10-01T15:21:58.891Z,99357.44
2022-10-01T15:24:47.782Z,99353.80
2022-10-01T15:27:19.147Z,99356.73
2022-10-01T15:29:56.054Z,99357.22
2022-10-01T15:32:26.909Z,99355.54
2022-10-01T15:34:58.253Z,99350.77
2022-10-01T15:37:33.553Z,99340.28
2022-10-01T15:40:02.693Z,99338.55
2022-10-01T15:42:33.272Z,99335.92
2022-10-01T15:45:07.453Z,99330.97
2022-10-01T15:47:37.778Z,99333.00
2022-10-01T15:50:09.111Z,99328.22
2022-10-01T15:52:54.692Z,99325.44
2022-10-01T15:55:27.676Z,99319.55
2022-10-01T15:58:21.979Z,99311.36
2022-10-01T16:00:58.969Z,99307.85
2022-10-01T16:03:39.017Z,99300.17
2022-10-01T16:06:17.513Z,99294.55
2022-10-01T16:09:14.756Z,99286.44
2022-10-01T16:11:55.474Z,99280.48
2022-10-01T16:14:42.444Z,99280.56
2022-10-01T16:17:16.714Z,99278.35
2022-10-01T16:19:46.038Z,99275.10
2022-10-01T16:22:14.952Z,99271.67
2022-10-01T16:24:55.536Z,99271.73
2022-10-01T16:27:49.269Z,99267.21
2022-10-01T16:30:23.000Z,99257.48
2022-10-01T16:32:51.181Z,99257.41
2022-10-01T16:35:24.360Z,99254.15
2022-10-01T16:37:55.388Z,99253.16
2022-10-01T16:40:31.624Z,99246.60
2022-10-01T16:43:00.683Z,99239.83
2022-10-01T16:45:36.845Z,99231.06
2022-10-01T16:48:17.703Z,99223.02
2022-10-01T16:50:47.327Z,99220.02
2022-10-01T16:53:17.417Z,99213.10
2022-10-01T16:55:46.576Z,99204.52
2022-10-01T16:58:16.983Z,99201.38
2022-10-01T17:00:45.799Z,99195.55
2022-10-01T17:03:19.335Z,99200.14
2022-10-01T17:05:47.721Z,99197.38
2022-10-01T17:08:16.547Z,99195.70
2022-10-01T17:10:46.096Z,99190.42
2022-10-01T17:13:15.725Z,99185.52
2022-10-01T17:15:44.601Z,99187.71
2022-10-01T17:18:14.109Z,99188.65
2022-10-01T17:20:42.483Z,99179.32
2022-10-01T17:23:12.004Z,99183.52
2022-10-01T17:25:42.310Z,99184.54
2022-10-01T17:28:17.406Z,99177.89
2022-10-01T17:30:48.201Z,99170.84
2022-10-01T17:33:21.937Z,99164.98
2022-10-01T17:35:55.798Z,99160.48
2022-10-01T17:38:24.085Z,99159.55
2022-10-01T17:40:56.518Z,99155.89
2022-10-01T17:43:25.340Z,99149.86
2022-10-01T17:45:58.516Z,99148.70
2022-10-01T17:48:28.538Z,99152.61
2022-10-01T17:51:02.032Z,99156.77
2022-10-01T17:53:35.980Z,99153.61
2022-10-01T17:56:16.793Z,99146.06
2022-10-01T17:58:46.314Z,99135.70
2022-10-01T18:01:23.017Z,99132.27
2022-10-01T18:04:00.509Z,99128.10
2022-10-01T18:06:29.783Z,99124.55
2022-10-01T18:08:58.208Z,99123.58
2022-10-01T18:11:28.902Z,99120.73
2022-10-01T18:13:57.169Z,99110.11
2022-10-01T18:16:26.614Z,99108.96
2022-10-01T18:21:47.937Z,99101.06
2022-10-01T18:24:16.800Z,99096.95
2022-10-01T18:26:46.047Z,99090.81
2022-10-01T18:29:19.665Z,99083.94
2022-10-01T18:31:51.805Z,99079.45
2022-10-01T18:34:40.332Z,99080.50
2022-10-01T18:37:22.739Z,99080.12
2022-10-01T18:40:06.171Z,99074.06
2022-10-01T18:42:49.681Z,99066.64
2022-10-01T18:45:37.186Z,99063.91
2022-10-01T18:48:14.601Z,99061.77
2022-10-01T18:50:48.425Z,99054.33
2022-10-01T18:53:36.466Z,99045.48
2022-10-01T18:56:16.709Z,99042.23
2022-10-01T18:58:57.060Z,99036.86
2022-10-01T19:01:52.350Z,99034.50
2022-10-01T19:04:39.299Z,99022.42
2022-10-01T19:07:22.928Z,99022.16
2022-10-01T19:09:53.877Z,99015.84
2022-10-01T19:12:47.324Z,99008.62
2022-10-01T19:15:52.456Z,99004.14
2022-10-01T19:18:29.514Z,98999.46
2022-10-01T19:21:06.736Z,98989.66
2022-10-01T19:23:49.877Z,98976.52
2022-10-01T19:26:31.948Z,98969.75
2022-10-01T19:29:04.012Z,98959.14
2022-10-01T19:31:41.153Z,98953.45
2022-10-01T19:34:18.298Z,98946.32
2022-10-01T19:36:55.301Z,98942.30
2022-10-01T19:39:26.533Z,98938.11
2022-10-01T19:42:01.860Z,98935.65
2022-10-01T19:44:54.037Z,98932.98
2022-10-01T19:47:43.946Z,98929.70
2022-10-01T19:50:26.300Z,98924.06
2022-10-01T19:52:57.445Z,98920.59
2022-10-01T19:55:31.381Z,98915.42
2022-10-01T19:58:02.216Z,98911.30
2022-10-01T20:00:31.772Z,98906.15
2022-10-01T20:03:18.481Z,98903.39
2022-10-01T20:06:12.357Z,98907.73
2022-10-01T20:08:56.219Z,98905.83
2022-10-01T20:11:27.441Z,98901.98
2022-10-01T20:14:10.564Z,98903.33
2022-10-01T20:16:48.497Z,98894.36
2022-10-01T20:19:27.922Z,98891.21
2022-10-01T20:22:35.726Z,98883.23
2022-10-01T20:25:07.182Z,98873.15
2022-10-01T20:28:05.379Z,98866.59
2022-10-01T20:30:38.964Z,98862.66
2022-10-01T20:33:24.269Z,98852.20
2022-10-01T20:36:14.014Z,98850.82
2022-10-01T20:38:49.948Z,98848.16
2022-10-01T20:41:21.605Z,98851.67
2022-10-01T20:43:58.998Z,98855.38
2022-10-01T20:46:33.620Z,98857.59
2022-10-01T20:49:18.810Z,98850.16
2022-10-01T20:52:09.781Z,98848.70
2022-10-01T20:54:47.618Z,98839.92
2022-10-01T20:57:27.853Z,98836.06
2022-10-01T20:59:58.901Z,98842.85
2022-10-01T21:02:51.240Z,98834.80
2022-10-01T21:05:33.056Z,98830.42
2022-10-01T21:08:04.690Z,98827.30
2022-10-01T21:10:48.420Z,98824.83
2022-10-01T21:13:18.254Z,98816.32
2022-10-01T21:15:58.718Z,98808.87
2022-10-01T21:18:49.117Z,98812.14
2022-10-01T21:21:56.534Z,98807.87
2022-10-01T21:24:46.199Z,98802.61
2022-10-01T21:27:30.617Z,98806.68
2022-10-01T21:30:17.548Z,98801.42
2022-10-01T21:33:23.201Z,98791.38
2022-10-01T21:36:01.206Z,98786.65
2022-10-01T21:38:32.397Z,98780.61
2022-10-01T21:41:13.322Z,98788.08
2022-10-01T21:44:00.341Z,98785.84
2022-10-01T21:46:33.406Z,98783.98
2022-10-01T21:49:24.108Z,98778.82
2022-10-01T21:52:17.781Z,98785.58
2022-10-01T21:55:17.412Z,98783.77
2022-10-01T21:58:02.357Z,98782.08
2022-10-01T22:00:32.669Z,98784.61
2022-10-01T22:03:28.668Z,98792.98
2022-10-01T22:06:03.405Z,98798.55
2022-10-01T22:09:13.204Z,98798.98
2022-10-01T22:11:47.505Z,98796.85
2022-10-01T22:14:18.855Z,98806.25
2022-10-01T22:16:59.637Z,98810.35
2022-10-01T22:19:29.435Z,98815.98
2022-10-01T22:22:09.427Z,98821.95
2022-10-01T22:24:44.185Z,98839.23
2022-10-01T22:27:32.680Z,98859.13
2022-10-01T22:30:22.950Z,98876.60
2022-10-01T22:33:05.070Z,98889.34
2022-10-01T22:35:54.935Z,98882.67
2022-10-01T22:38:36.378Z,98868.13
2022-10-01T22:41:24.054Z,98861.90
2022-10-01T22:43:52.343Z,98850.50
2022-10-01T22:46:45.092Z,98844.67
2022-10-01T22:49:19.392Z,98851.63
2022-10-01T22:52:16.549Z,98835.14
2022-10-01T22:54:53.851Z,98834.92
2022-10-01T22:57:52.954Z,98829.25
2022-10-01T23:00:21.616Z,98816.94
2022-10-01T23:03:17.660Z,98806.35
2022-10-01T23:05:57.477Z,98790.40
2022-10-01T23:08:37.458Z,98783.49
2022-10-01T23:11:47.495Z,98779.38
2022-10-01T23:14:45.854Z,98764.41
2022-10-01T23:17:37.549Z,98750.79
2022-10-01T23:20:25.132Z,98746.17
2022-10-01T23:23:23.691Z,98737.31
2022-10-01T23:26:13.234Z,98723.43
2022-10-01T23:29:01.488Z,98716.77
2022-10-01T23:31:46.277Z,98710.30
2022-10-01T23:34:37.219Z,98725.40
2022-10-01T23:37:27.105Z,98725.94
2022-10-01T23:39:59.176Z,98728.54
2022-10-01T23:42:35.625Z,98731.86
2022-10-01T23:45:22.123Z,98743.80
2022-10-01T23:48:16.844Z,98748.73
2022-10-01T23:50:47.861Z,98741.90
2022-10-01T23:53:21.569Z,98743.95
2022-10-01T23:56:22.627Z,98741.75
2022-10-01T23:58:55.698Z,98727.60
