createdAt,value
2019-01-21T00:02:08.328Z,19.70
2019-01-21T00:04:36.743Z,19.60
2019-01-21T00:07:05.295Z,19.70
2019-01-21T00:09:33.583Z,19.60
2019-01-21T00:12:02.154Z,19.60
2019-01-21T00:14:30.745Z,19.60
2019-01-21T00:16:59.035Z,19.60
2019-01-21T00:19:27.356Z,19.60
2019-01-21T00:21:55.891Z,19.60
2019-01-21T00:24:24.458Z,19.60
2019-01-21T00:26:53.047Z,19.50
2019-01-21T00:29:21.627Z,19.50
2019-01-21T00:31:50.207Z,19.50
2019-01-21T00:34:18.499Z,19.50
2019-01-21T00:36:46.823Z,19.50
2019-01-21T00:39:15.194Z,19.50
2019-01-21T00:41:43.517Z,19.50
2019-01-21T00:44:11.811Z,19.40
2019-01-21T00:46:40.233Z,19.40
2019-01-21T00:49:08.864Z,19.40
2019-01-21T00:51:37.450Z,19.40
2019-01-21T00:54:06.026Z,19.40
2019-01-21T00:56:34.323Z,19.40
2019-01-21T00:59:02.890Z,19.40
2019-01-21T01:01:31.182Z,19.30
2019-01-21T01:03:59.478Z,19.30
2019-01-21T01:06:27.774Z,19.30
2019-01-21T01:08:56.405Z,19.30
2019-01-21T01:11:24.710Z,19.30
2019-01-21T01:13:53.263Z,19.30
2019-01-21T01:16:24.608Z,19.30
2019-01-21T01:18:52.892Z,19.30
2019-01-21T01:21:21.474Z,19.30
2019-01-21T01:23:50.059Z,19.30
2019-01-21T01:26:18.346Z,19.30
2019-01-21T01:28:46.655Z,19.30
2019-01-21T01:31:15.196Z,19.20
2019-01-21T01:33:43.499Z,19.20
2019-01-21T01:36:12.054Z,19.20
2019-01-21T01:38:40.357Z,19.20
2019-01-21T01:41:08.646Z,19.20
2019-01-21T01:43:36.947Z,19.20
2019-01-21T01:46:05.245Z,19.20
2019-01-21T01:48:33.546Z,19.20
2019-01-21T01:51:01.847Z,19.20
2019-01-21T01:53:30.907Z,19.20
2019-01-21T01:55:59.499Z,19.20
2019-01-21T01:58:28.114Z,19.10
2019-01-21T02:00:56.781Z,19.20
2019-01-21T02:03:25.074Z,19.10
2019-01-21T02:05:53.746Z,19.10
2019-01-21T02:08:22.311Z,19.10
2019-01-21T02:10:50.638Z,19.10
2019-01-21T02:13:19.274Z,19.10
2019-01-21T02:15:47.860Z,19.10
2019-01-21T02:18:16.244Z,19.10
2019-01-21T02:20:45.229Z,19.10
2019-01-21T02:23:15.805Z,19.10
2019-01-21T02:25:47.459Z,19.10
2019-01-21T02:28:24.995Z,19.10
2019-01-21T02:31:08.823Z,19.00
2019-01-21T02:34:11.122Z,19.00
2019-01-21T02:36:59.580Z,19.00
2019-01-21T02:39:42.976Z,19.00
2019-01-21T02:42:23.630Z,19.10
2019-01-21T02:45:14.997Z,19.00
2019-01-21T02:47:59.856Z,19.00
2019-01-21T02:50:32.210Z,19.00
2019-01-21T02:53:21.143Z,19.00
2019-01-21T02:56:20.597Z,19.00
2019-01-21T02:59:13.443Z,19.00
2019-01-21T03:02:06.175Z,18.90
2019-01-21T03:04:40.542Z,18.90
2019-01-21T03:07:17.860Z,18.90
2019-01-21T03:10:17.531Z,18.90
2019-01-21T03:13:01.107Z,18.90
2019-01-21T03:15:49.500Z,18.90
2019-01-21T03:18:52.587Z,18.90
2019-01-21T03:21:52.622Z,18.90
2019-01-21T03:24:26.613Z,18.90
2019-01-21T03:27:04.119Z,18.80
2019-01-21T03:29:52.567Z,18.80
2019-01-21T03:32:43.223Z,18.90
2019-01-21T03:35:14.924Z,18.90
2019-01-21T03:38:01.610Z,18.90
2019-01-21T03:40:36.264Z,18.80
2019-01-21T03:43:13.307Z,18.80
2019-01-21T03:45:50.586Z,18.80
2019-01-21T03:48:22.598Z,18.80
2019-01-21T03:51:03.307Z,18.80
2019-01-21T03:53:37.541Z,18.80
2019-01-21T03:56:07.986Z,18.80
2019-01-21T03:58:47.713Z,18.70
2019-01-21T04:01:36.311Z,18.80
2019-01-21T04:04:22.711Z,18.70
2019-01-21T04:06:54.223Z,18.80
2019-01-21T04:09:28.520Z,18.70
2019-01-21T04:12:19.675Z,18.70
2019-01-21T04:15:17.454Z,18.70
2019-01-21T04:17:57.487Z,18.70
2019-01-21T04:20:31.857Z,18.70
2019-01-21T04:23:15.643Z,18.70
2019-01-21T04:25:49.766Z,18.70
2019-01-21T04:28:21.567Z,18.70
2019-01-21T04:30:58.022Z,18.70
2019-01-21T04:33:41.670Z,18.60
2019-01-21T04:36:31.632Z,18.70
2019-01-21T04:39:03.633Z,18.70
2019-01-21T04:41:51.742Z,18.60
2019-01-21T04:44:29.535Z,18.60
2019-01-21T04:47:17.990Z,18.60
2019-01-21T04:49:52.727Z,18.60
2019-01-21T04:52:33.185Z,18.50
2019-01-21T04:55:38.314Z,18.60
2019-01-21T04:58:24.783Z,18.60
2019-01-21T05:01:17.566Z,18.60
2019-01-21T05:04:10.735Z,18.50
2019-01-21T05:07:01.386Z,18.50
2019-01-21T05:09:41.954Z,18.60
2019-01-21T05:12:40.896Z,18.50
2019-01-21T05:15:36.564Z,18.50
2019-01-21T05:18:10.879Z,18.60
2019-01-21T05:20:47.485Z,18.60
2019-01-21T05:23:35.752Z,18.50
2019-01-21T05:26:07.447Z,18.50
2019-01-21T05:28:55.570Z,18.50
2019-01-21T05:31:32.934Z,18.50
2019-01-21T05:34:16.002Z,18.50
2019-01-21T05:37:11.554Z,18.50
2019-01-21T05:40:01.051Z,18.50
2019-01-21T05:42:44.681Z,18.50
2019-01-21T05:45:25.658Z,18.50
2019-01-21T05:48:06.322Z,18.50
2019-01-21T05:51:12.874Z,18.50
2019-01-21T05:54:19.609Z,18.50
2019-01-21T05:57:11.917Z,18.50
2019-01-21T05:59:51.998Z,18.50
2019-01-21T06:02:39.947Z,18.50
2019-01-21T06:08:30.546Z,18.40
2019-01-21T06:11:08.230Z,18.50
2019-01-21T06:13:59.286Z,18.40
2019-01-21T06:16:33.310Z,18.40
2019-01-21T06:19:05.318Z,18.40
2019-01-21T06:21:43.218Z,18.40
2019-01-21T06:24:23.693Z,18.40
2019-01-21T06:26:55.258Z,18.40
2019-01-21T06:29:38.766Z,18.40
2019-01-21T06:32:13.113Z,18.40
2019-01-21T06:34:53.554Z,18.30
2019-01-21T06:37:39.996Z,18.30
2019-01-21T06:40:20.131Z,18.30
2019-01-21T06:42:51.713Z,18.30
2019-01-21T06:45:23.365Z,18.30
2019-01-21T06:48:10.126Z,18.30
2019-01-21T06:50:47.766Z,18.30
2019-01-21T06:53:30.530Z,18.40
2019-01-21T06:56:11.081Z,18.30
2019-01-21T06:58:58.925Z,18.30
2019-01-21T07:01:42.170Z,18.30
2019-01-21T07:04:22.834Z,18.30
2019-01-21T07:06:57.286Z,18.30
2019-01-21T07:09:46.871Z,18.30
2019-01-21T07:12:37.854Z,18.20
2019-01-21T07:15:27.617Z,18.20
2019-01-21T07:18:04.954Z,18.20
2019-01-21T07:23:36.494Z,18.20
2019-01-21T07:26:16.492Z,18.20
2019-01-21T07:29:12.844Z,18.20
2019-01-21T07:31:49.950Z,18.20
2019-01-21T07:34:39.939Z,18.20
2019-01-21T07:37:14.471Z,18.20
2019-01-21T07:40:06.982Z,18.20
2019-01-21T07:42:47.182Z,18.20
2019-01-21T07:45:41.578Z,18.20
2019-01-21T07:48:16.070Z,18.20
2019-01-21T07:51:04.727Z,18.20
2019-01-21T07:53:44.782Z,18.10
2019-01-21T07:56:37.259Z,18.20
2019-01-21T07:59:29.279Z,18.20
2019-01-21T08:02:03.870Z,18.10
2019-01-21T08:04:50.592Z,18.10
2019-01-21T08:07:27.978Z,18.20
2019-01-21T08:10:14.270Z,18.10
2019-01-21T08:12:54.546Z,18.10
2019-01-21T08:15:44.107Z,18.10
2019-01-21T08:18:24.303Z,18.10
2019-01-21T08:21:04.846Z,18.10
2019-01-21T08:23:45.102Z,18.10
2019-01-21T08:26:16.951Z,18.10
2019-01-21T08:29:07.043Z,18.10
2019-01-21T08:31:41.358Z,18.10
2019-01-21T08:34:16.082Z,18.20
2019-01-21T08:37:06.792Z,18.30
2019-01-21T08:39:55.136Z,18.30
2019-01-21T08:42:41.372Z,18.60
2019-01-21T08:45:31.057Z,18.80
2019-01-21T08:48:19.358Z,19.00
2019-01-21T08:51:05.887Z,19.10
2019-01-21T08:53:46.118Z,19.20
2019-01-21T08:56:30.167Z,19.30
2019-01-21T08:59:07.863Z,19.40
2019-01-21T09:01:57.542Z,19.60
2019-01-21T09:04:47.542Z,19.60
2019-01-21T09:07:35.565Z,19.60
2019-01-21T09:10:12.958Z,19.60
2019-01-21T09:13:02.228Z,19.70
2019-01-21T09:15:36.391Z,19.80
2019-01-21T09:18:13.804Z,19.80
2019-01-21T09:20:54.309Z,19.80
2019-01-21T09:23:37.827Z,20.00
2019-01-21T09:26:21.568Z,20.00
2019-01-21T09:28:56.088Z,20.10
2019-01-21T09:31:57.933Z,20.10
2019-01-21T09:34:38.627Z,20.20
2019-01-21T09:37:31.039Z,20.30
2019-01-21T09:40:18.908Z,20.40
2019-01-21T09:43:05.726Z,20.50
2019-01-21T09:45:40.357Z,20.50
2019-01-21T09:48:08.013Z,20.60
2019-01-21T09:50:36.680Z,20.70
2019-01-21T09:53:05.353Z,20.70
2019-01-21T09:55:34.263Z,20.80
2019-01-21T09:58:07.711Z,20.90
2019-01-21T10:00:36.350Z,20.90
2019-01-21T10:03:05.539Z,20.80
2019-01-21T10:05:35.258Z,20.70
2019-01-21T10:08:15.927Z,20.60
2019-01-21T10:10:56.422Z,20.50
2019-01-21T10:13:28.069Z,20.40
2019-01-21T10:16:08.701Z,20.30
2019-01-21T10:19:10.590Z,20.30
2019-01-21T10:22:00.655Z,20.20
2019-01-21T10:24:44.395Z,20.20
2019-01-21T10:27:21.321Z,20.20
2019-01-21T10:30:12.595Z,20.10
2019-01-21T10:33:02.384Z,20.10
2019-01-21T10:35:43.105Z,20.10
2019-01-21T10:38:23.265Z,20.30
2019-01-21T10:41:00.412Z,20.40
2019-01-21T10:43:40.591Z,20.60
2019-01-21T10:46:14.766Z,20.80
2019-01-21T10:48:51.555Z,20.80
2019-01-21T10:51:29.222Z,20.80
2019-01-21T10:54:00.800Z,20.80
2019-01-21T10:56:32.353Z,20.70
2019-01-21T10:59:22.215Z,20.70
2019-01-21T11:01:59.834Z,20.60
2019-01-21T11:04:49.592Z,20.60
2019-01-21T11:07:30.358Z,20.60
2019-01-21T11:10:07.821Z,20.60
2019-01-21T11:12:58.627Z,20.60
2019-01-21T11:15:30.514Z,20.60
2019-01-21T11:18:08.210Z,20.60
2019-01-21T11:20:48.523Z,20.60
2019-01-21T11:23:41.428Z,20.60
2019-01-21T11:26:46.146Z,20.60
2019-01-21T11:29:20.683Z,20.60
2019-01-21T11:32:19.574Z,20.70
2019-01-21T11:35:06.112Z,20.60
2019-01-21T11:38:01.595Z,20.60
2019-01-21T11:40:48.022Z,20.60
2019-01-21T11:43:30.944Z,20.60
2019-01-21T11:46:11.418Z,20.60
2019-01-21T11:48:58.096Z,20.60
2019-01-21T11:51:53.699Z,20.60
2019-01-21T11:54:33.934Z,20.60
2019-01-21T11:57:14.627Z,20.60
2019-01-21T11:59:48.863Z,20.60
2019-01-21T12:02:23.673Z,20.60
2019-01-21T12:05:22.305Z,20.60
2019-01-21T12:08:08.768Z,20.60
2019-01-21T12:10:59.885Z,20.60
2019-01-21T12:13:37.578Z,20.70
2019-01-21T12:16:24.023Z,20.60
2019-01-21T12:21:43.541Z,20.60
2019-01-21T12:24:14.764Z,20.60
2019-01-21T12:26:46.335Z,20.70
2019-01-21T12:29:21.098Z,20.70
2019-01-21T12:32:09.598Z,20.60
2019-01-21T12:34:47.253Z,20.60
2019-01-21T12:37:21.364Z,20.60
2019-01-21T12:39:58.749Z,20.60
2019-01-21T12:42:36.243Z,20.50
2019-01-21T12:45:29.004Z,20.60
2019-01-21T12:48:09.459Z,20.70
2019-01-21T12:50:57.638Z,20.80
2019-01-21T12:53:52.658Z,20.90
2019-01-21T12:56:40.854Z,20.90
2019-01-21T12:59:18.543Z,20.80
2019-01-21T13:01:56.050Z,20.80
2019-01-21T13:04:36.288Z,20.70
2019-01-21T13:07:13.305Z,20.70
2019-01-21T13:10:05.923Z,20.60
2019-01-21T13:13:00.303Z,20.60
2019-01-21T13:15:31.867Z,20.50
2019-01-21T13:18:23.992Z,20.50
2019-01-21T13:20:55.865Z,20.50
2019-01-21T13:23:30.027Z,20.40
2019-01-21T13:26:24.245Z,20.50
2019-01-21T13:28:58.679Z,20.40
2019-01-21T13:31:54.599Z,20.40
2019-01-21T13:34:44.174Z,20.40
2019-01-21T13:37:33.810Z,20.40
2019-01-21T13:40:19.853Z,20.40
2019-01-21T13:43:03.279Z,20.40
2019-01-21T13:45:47.326Z,20.40
2019-01-21T13:48:18.874Z,20.60
2019-01-21T13:50:50.478Z,20.70
2019-01-21T13:53:37.134Z,20.80
2019-01-21T13:56:24.170Z,20.80
2019-01-21T13:58:58.887Z,20.80
2019-01-21T14:01:36.477Z,20.70
2019-01-21T14:04:25.888Z,20.60
2019-01-21T14:07:18.727Z,20.60
2019-01-21T14:10:02.040Z,20.50
2019-01-21T14:12:48.961Z,20.40
2019-01-21T14:15:29.521Z,20.40
2019-01-21T14:18:23.488Z,20.30
2019-01-21T14:21:00.922Z,20.40
2019-01-21T14:23:34.955Z,20.50
2019-01-21T14:26:24.263Z,20.70
2019-01-21T14:29:04.607Z,20.80
2019-01-21T14:31:58.599Z,21.00
2019-01-21T14:34:39.302Z,20.90
2019-01-21T14:37:23.808Z,20.80
2019-01-21T14:40:06.956Z,20.70
2019-01-21T14:42:41.581Z,20.60
2019-01-21T14:45:29.542Z,20.50
2019-01-21T14:48:16.032Z,20.50
2019-01-21T14:50:59.907Z,20.40
2019-01-21T14:53:50.583Z,20.30
2019-01-21T14:56:25.297Z,20.30
2019-01-21T14:58:59.518Z,20.40
2019-01-21T15:01:34.244Z,20.50
2019-01-21T15:04:06.228Z,20.60
2019-01-21T15:06:49.903Z,20.80
2019-01-21T15:09:30.605Z,20.90
2019-01-21T15:12:23.598Z,20.90
2019-01-21T15:15:01.341Z,20.80
2019-01-21T15:17:55.766Z,20.70
2019-01-21T15:20:27.390Z,20.60
2019-01-21T15:23:01.727Z,20.50
2019-01-21T15:25:42.176Z,20.50
2019-01-21T15:28:29.112Z,20.40
2019-01-21T15:31:23.521Z,20.40
2019-01-21T15:37:10.031Z,20.30
2019-01-21T15:39:55.731Z,20.30
2019-01-21T15:42:42.314Z,20.50
2019-01-21T15:45:51.796Z,20.70
2019-01-21T15:48:31.065Z,20.80
2019-01-21T15:51:08.550Z,20.90
2019-01-21T15:53:40.177Z,20.80
2019-01-21T15:56:11.802Z,20.80
2019-01-21T15:58:55.832Z,20.60
2019-01-21T16:01:33.730Z,20.60
2019-01-21T16:04:14.405Z,20.50
2019-01-21T16:06:48.632Z,20.40
2019-01-21T16:09:44.333Z,20.40
2019-01-21T16:12:39.479Z,20.30
2019-01-21T16:15:16.347Z,20.30
2019-01-21T16:17:53.498Z,20.30
2019-01-21T16:20:25.468Z,20.30
2019-01-21T16:22:57.038Z,20.20
2019-01-21T16:25:31.714Z,20.20
2019-01-21T16:28:18.587Z,20.30
2019-01-21T16:30:50.263Z,20.40
2019-01-21T16:33:24.803Z,20.50
2019-01-21T16:35:59.149Z,20.70
2019-01-21T16:38:27.451Z,20.80
2019-01-21T16:41:07.605Z,20.90
2019-01-21T16:43:35.904Z,20.90
2019-01-21T16:46:04.196Z,20.80
2019-01-21T16:48:32.501Z,20.70
2019-01-21T16:51:01.114Z,20.70
2019-01-21T16:53:29.693Z,20.60
2019-01-21T16:55:57.981Z,20.50
2019-01-21T16:58:26.283Z,20.40
2019-01-21T17:00:54.925Z,20.40
2019-01-21T17:03:23.210Z,20.30
2019-01-21T17:05:51.686Z,20.40
2019-01-21T17:08:20.363Z,20.40
2019-01-21T17:10:48.687Z,20.60
2019-01-21T17:13:16.990Z,20.70
2019-01-21T17:15:45.280Z,20.80
2019-01-21T17:18:13.902Z,20.80
2019-01-21T17:20:42.571Z,20.80
2019-01-21T17:23:11.106Z,20.70
2019-01-21T17:25:39.510Z,20.70
2019-01-21T17:28:07.839Z,20.50
2019-01-21T17:30:36.151Z,20.50
2019-01-21T17:33:04.456Z,20.40
2019-01-21T17:35:32.770Z,20.40
2019-01-21T17:38:01.166Z,20.30
2019-01-21T17:40:29.475Z,20.30
2019-01-21T17:42:57.778Z,20.30
2019-01-21T17:45:26.074Z,20.40
2019-01-21T17:47:54.748Z,20.60
2019-01-21T17:50:23.324Z,20.60
2019-01-21T17:52:51.623Z,20.60
2019-01-21T17:55:19.911Z,20.70
2019-01-21T17:57:48.223Z,20.70
2019-01-21T18:00:20.633Z,20.70
2019-01-21T18:02:48.960Z,20.70
2019-01-21T18:05:17.328Z,20.70
2019-01-21T18:07:45.979Z,20.60
2019-01-21T18:10:16.862Z,20.50
2019-01-21T18:12:45.498Z,20.40
2019-01-21T18:15:13.991Z,20.40
2019-01-21T18:17:42.573Z,20.40
2019-01-21T18:20:19.402Z,20.30
2019-01-21T18:22:47.685Z,20.30
2019-01-21T18:25:16.298Z,20.30
2019-01-21T18:27:44.824Z,20.40
2019-01-21T18:30:16.214Z,20.60
2019-01-21T18:32:44.497Z,20.70
2019-01-21T18:35:13.349Z,20.70
2019-01-21T18:37:41.642Z,20.60
2019-01-21T18:40:12.559Z,20.60
2019-01-21T18:42:40.866Z,20.60
2019-01-21T18:45:11.807Z,20.50
2019-01-21T18:47:40.093Z,20.40
2019-01-21T18:50:10.426Z,20.40
2019-01-21T18:52:39.120Z,20.40
2019-01-21T18:55:09.003Z,20.40
2019-01-21T18:57:37.320Z,20.60
2019-01-21T19:00:11.735Z,20.70
2019-01-21T19:02:40.317Z,20.70
2019-01-21T19:05:09.449Z,20.60
2019-01-21T19:07:37.738Z,20.60
2019-01-21T19:10:09.284Z,20.50
2019-01-21T19:12:38.029Z,20.50
2019-01-21T19:15:15.763Z,20.40
2019-01-21T19:17:44.420Z,20.40
2019-01-21T19:20:14.739Z,20.60
2019-01-21T19:22:43.125Z,20.70
2019-01-21T19:25:11.916Z,20.70
2019-01-21T19:27:40.336Z,20.70
2019-01-21T19:30:12.287Z,20.60
2019-01-21T19:32:40.662Z,20.50
2019-01-21T19:35:12.585Z,20.50
2019-01-21T19:37:41.287Z,20.40
2019-01-21T19:40:16.039Z,20.30
2019-01-21T19:42:44.694Z,20.40
2019-01-21T19:45:13.402Z,20.50
2019-01-21T19:47:41.963Z,20.60
2019-01-21T19:50:18.698Z,20.70
2019-01-21T19:52:47.275Z,20.70
2019-01-21T19:55:21.580Z,20.60
2019-01-21T19:57:50.220Z,20.50
2019-01-21T20:00:22.320Z,20.40
2019-01-21T20:02:50.635Z,20.40
2019-01-21T20:05:18.948Z,20.40
2019-01-21T20:07:47.533Z,20.40
2019-01-21T20:10:20.827Z,20.30
2019-01-21T20:12:49.178Z,20.40
2019-01-21T20:15:18.122Z,20.60
2019-01-21T20:17:46.791Z,20.70
2019-01-21T20:20:24.068Z,20.70
2019-01-21T20:22:57.416Z,20.80
2019-01-21T20:25:22.461Z,20.70
2019-01-21T20:27:51.239Z,20.70
2019-01-21T20:30:21.708Z,20.60
2019-01-21T20:32:50.021Z,20.50
2019-01-21T20:35:18.735Z,20.50
2019-01-21T20:37:47.327Z,20.40
2019-01-21T20:40:21.663Z,20.40
2019-01-21T20:42:50.418Z,20.30
2019-01-21T20:45:19.113Z,20.50
2019-01-21T20:47:47.446Z,20.60
2019-01-21T20:50:21.547Z,20.70
2019-01-21T20:52:53.262Z,20.70
2019-01-21T20:55:21.951Z,20.80
2019-01-21T20:57:52.910Z,20.70
2019-01-21T21:00:24.127Z,20.60
2019-01-21T21:02:53.714Z,20.60
2019-01-21T21:05:22.006Z,20.50
2019-01-21T21:07:50.618Z,20.40
2019-01-21T21:10:19.391Z,20.40
2019-01-21T21:12:47.691Z,20.30
2019-01-21T21:15:24.647Z,20.30
2019-01-21T21:17:52.953Z,20.30
2019-01-21T21:20:22.590Z,20.40
2019-01-21T21:22:50.927Z,20.50
2019-01-21T21:25:19.568Z,20.60
2019-01-21T21:27:48.355Z,20.60
2019-01-21T21:30:23.042Z,20.60
2019-01-21T21:32:51.327Z,20.60
2019-01-21T21:35:20.005Z,20.50
2019-01-21T21:37:48.663Z,20.50
2019-01-21T21:40:19.208Z,20.50
2019-01-21T21:42:47.515Z,20.40
2019-01-21T21:45:17.675Z,20.30
2019-01-21T21:47:46.367Z,20.30
2019-01-21T21:50:22.914Z,20.20
2019-01-21T21:52:51.628Z,20.20
2019-01-21T21:55:19.928Z,20.20
2019-01-21T21:57:48.303Z,20.20
2019-01-21T22:00:19.208Z,20.10
2019-01-21T22:02:47.940Z,20.10
2019-01-21T22:05:16.343Z,20.20
2019-01-21T22:07:44.731Z,20.40
2019-01-21T22:10:19.580Z,20.50
2019-01-21T22:12:45.713Z,20.60
2019-01-21T22:15:16.395Z,20.60
2019-01-21T22:17:45.046Z,20.50
2019-01-21T22:20:15.787Z,20.50
2019-01-21T22:22:44.103Z,20.50
2019-01-21T22:25:12.734Z,20.40
2019-01-21T22:27:41.093Z,20.30
2019-01-21T22:30:18.110Z,20.30
2019-01-21T22:32:46.413Z,20.30
2019-01-21T22:35:15.058Z,20.30
2019-01-21T22:37:43.819Z,20.30
2019-01-21T22:40:16.852Z,20.50
2019-01-21T22:42:45.414Z,20.60
2019-01-21T22:45:15.309Z,20.70
2019-01-21T22:47:44.023Z,20.60
2019-01-21T22:50:14.484Z,20.60
2019-01-21T22:52:43.145Z,20.60
2019-01-21T22:55:12.963Z,20.50
2019-01-21T22:57:41.627Z,20.50
2019-01-21T23:00:31.314Z,20.40
2019-01-21T23:02:59.598Z,20.40
2019-01-21T23:05:27.967Z,20.30
2019-01-21T23:07:56.542Z,20.30
2019-01-21T23:10:25.240Z,20.20
2019-01-21T23:12:53.902Z,20.20
2019-01-21T23:15:22.243Z,20.20
2019-01-21T23:17:50.882Z,20.20
2019-01-21T23:20:19.471Z,20.20
2019-01-21T23:22:49.335Z,20.20
2019-01-21T23:25:18.274Z,20.10
2019-01-21T23:27:46.863Z,20.10
2019-01-21T23:30:22.731Z,20.10
2019-01-21T23:32:51.394Z,20.10
2019-01-21T23:35:19.778Z,20.10
2019-01-21T23:37:48.099Z,20.10
2019-01-21T23:40:16.468Z,20.00
2019-01-21T23:42:45.128Z,20.00
2019-01-21T23:45:13.733Z,20.00
2019-01-21T23:47:42.389Z,20.00
2019-01-21T23:50:15.070Z,20.00
2019-01-21T23:52:43.374Z,20.00
2019-01-21T23:55:12.705Z,19.90
2019-01-21T23:57:41.328Z,20.00
