createdAt,value
2022-10-05T00:01:21.405Z,15.20
2022-10-05T00:03:48.970Z,15.20
2022-10-05T00:06:16.462Z,15.20
2022-10-05T00:08:44.205Z,15.20
2022-10-05T00:11:13.672Z,15.10
2022-10-05T00:13:41.334Z,15.10
2022-10-05T00:16:11.502Z,15.10
2022-10-05T00:18:39.427Z,15.10
2022-10-05T00:21:33.035Z,15.10
2022-10-05T00:24:00.805Z,15.10
2022-10-05T00:26:32.926Z,15.10
2022-10-05T00:29:01.244Z,15.10
2022-10-05T00:31:31.687Z,15.20
2022-10-05T00:33:59.287Z,15.10
2022-10-05T00:36:26.785Z,15.10
2022-10-05T00:38:54.655Z,15.20
2022-10-05T00:41:26.250Z,15.20
2022-10-05T00:44:12.536Z,15.20
2022-10-05T00:46:45.657Z,15.20
2022-10-05T00:49:22.450Z,15.20
2022-10-05T00:51:58.828Z,15.20
2022-10-05T00:54:42.573Z,15.30
2022-10-05T00:57:22.200Z,15.30
2022-10-05T01:00:09.311Z,15.30
2022-10-05T01:02:42.880Z,15.20
2022-10-05T01:05:13.462Z,15.30
2022-10-05T01:07:40.786Z,15.30
2022-10-05T01:10:11.160Z,15.30
2022-10-05T01:12:50.558Z,15.30
2022-10-05T01:15:50.452Z,15.30
2022-10-05T01:18:26.151Z,15.30
2022-10-05T01:21:06.365Z,15.30
2022-10-05T01:23:50.277Z,15.30
2022-10-05T01:26:32.983Z,15.30
2022-10-05T01:29:09.981Z,15.30
2022-10-05T01:31:56.794Z,15.30
2022-10-05T01:34:25.230Z,15.30
2022-10-05T01:37:01.738Z,15.30
2022-10-05T01:39:38.353Z,15.40
2022-10-05T01:42:11.678Z,15.30
2022-10-05T01:44:52.878Z,15.30
2022-10-05T01:47:38.547Z,15.40
2022-10-05T01:50:11.360Z,15.40
2022-10-05T01:52:47.783Z,15.40
2022-10-05T01:55:19.992Z,15.40
2022-10-05T01:58:02.669Z,15.40
2022-10-05T02:00:32.730Z,15.30
2022-10-05T02:03:03.251Z,15.30
2022-10-05T02:05:49.535Z,15.30
2022-10-05T02:08:21.976Z,15.20
2022-10-05T02:10:52.943Z,15.20
2022-10-05T02:13:40.657Z,15.20
2022-10-05T02:16:10.009Z,15.20
2022-10-05T02:18:40.779Z,15.20
2022-10-05T02:21:09.383Z,15.20
2022-10-05T02:23:37.967Z,15.10
2022-10-05T02:26:06.502Z,15.20
2022-10-05T02:28:36.851Z,15.20
2022-10-05T02:31:13.493Z,15.20
2022-10-05T02:33:40.916Z,15.20
2022-10-05T02:36:16.151Z,15.30
2022-10-05T02:39:04.766Z,15.30
2022-10-05T02:41:41.138Z,15.30
2022-10-05T02:44:08.495Z,15.80
2022-10-05T02:46:41.909Z,15.20
2022-10-05T02:49:37.071Z,15.20
2022-10-05T02:52:20.598Z,15.20
2022-10-05T02:55:06.805Z,15.20
2022-10-05T02:57:39.888Z,15.20
2022-10-05T03:00:13.500Z,15.20
2022-10-05T03:02:43.635Z,15.30
2022-10-05T03:05:31.998Z,15.30
2022-10-05T03:08:05.055Z,15.30
2022-10-05T03:10:54.552Z,15.30
2022-10-05T03:13:22.732Z,15.40
2022-10-05T03:15:55.360Z,15.40
2022-10-05T03:18:32.073Z,15.40
2022-10-05T03:21:08.196Z,15.40
2022-10-05T03:23:51.190Z,15.40
2022-10-05T03:26:26.128Z,15.50
2022-10-05T03:28:59.457Z,15.50
2022-10-05T03:31:42.451Z,15.50
2022-10-05T03:34:18.600Z,15.50
2022-10-05T03:37:00.767Z,15.50
2022-10-05T03:39:48.026Z,15.60
2022-10-05T03:42:23.071Z,15.60
2022-10-05T03:44:53.510Z,15.60
2022-10-05T03:47:27.831Z,15.60
2022-10-05T03:50:05.032Z,15.60
2022-10-05T03:52:42.842Z,15.60
2022-10-05T03:55:18.014Z,15.60
2022-10-05T03:57:45.784Z,15.60
2022-10-05T04:00:14.853Z,15.60
2022-10-05T04:02:52.916Z,15.60
2022-10-05T04:05:22.978Z,15.60
2022-10-05T04:07:50.465Z,15.60
2022-10-05T04:10:23.730Z,15.60
2022-10-05T04:12:58.119Z,15.60
2022-10-05T04:15:29.940Z,15.60
2022-10-05T04:18:00.768Z,15.60
2022-10-05T04:20:48.830Z,15.60
2022-10-05T04:23:16.237Z,15.60
2022-10-05T04:25:46.387Z,15.60
2022-10-05T04:28:19.087Z,15.60
2022-10-05T04:30:48.779Z,15.50
2022-10-05T04:33:16.791Z,15.50
2022-10-05T04:35:55.307Z,15.60
2022-10-05T04:38:26.039Z,15.60
2022-10-05T04:41:02.687Z,15.60
2022-10-05T04:43:33.817Z,15.50
2022-10-05T04:46:07.335Z,15.40
2022-10-05T04:48:46.944Z,15.40
2022-10-05T04:51:24.657Z,15.40
2022-10-05T04:54:03.864Z,15.30
2022-10-05T04:56:50.516Z,15.30
2022-10-05T04:59:33.805Z,15.30
2022-10-05T05:02:01.700Z,15.20
2022-10-05T05:04:48.213Z,15.30
2022-10-05T05:07:39.617Z,15.30
2022-10-05T05:10:26.090Z,15.30
2022-10-05T05:12:56.218Z,15.30
2022-10-05T05:15:42.561Z,15.20
2022-10-05T05:18:33.980Z,15.20
2022-10-05T05:21:08.192Z,15.30
2022-10-05T05:23:35.615Z,15.20
2022-10-05T05:26:11.577Z,15.20
2022-10-05T05:28:50.434Z,15.30
2022-10-05T05:31:31.020Z,15.30
2022-10-05T05:34:19.144Z,15.30
2022-10-05T05:36:46.742Z,15.30
2022-10-05T05:39:26.700Z,15.30
2022-10-05T05:41:55.326Z,15.30
2022-10-05T05:44:22.643Z,15.20
2022-10-05T05:47:04.001Z,15.20
2022-10-05T05:49:39.832Z,15.20
2022-10-05T05:52:20.089Z,15.20
2022-10-05T05:55:29.739Z,15.30
2022-10-05T05:58:03.077Z,15.30
2022-10-05T06:00:47.286Z,15.30
2022-10-05T06:03:25.209Z,15.30
2022-10-05T06:05:57.941Z,15.30
2022-10-05T06:08:26.024Z,15.30
2022-10-05T06:11:11.586Z,15.40
2022-10-05T06:13:40.639Z,15.40
2022-10-05T06:16:12.925Z,15.40
2022-10-05T06:18:43.609Z,15.40
2022-10-05T06:21:16.037Z,15.40
2022-10-05T06:23:48.141Z,15.40
2022-10-05T06:26:30.803Z,15.40
2022-10-05T06:29:01.127Z,15.40
2022-10-05T06:31:40.961Z,15.50
2022-10-05T06:34:23.260Z,15.40
2022-10-05T06:36:52.869Z,15.40
2022-10-05T06:39:20.725Z,15.40
2022-10-05T06:42:07.072Z,15.50
2022-10-05T06:45:16.652Z,15.50
2022-10-05T06:48:04.254Z,15.50
2022-10-05T06:50:52.632Z,15.50
2022-10-05T06:53:36.745Z,15.50
2022-10-05T06:56:10.031Z,15.60
2022-10-05T06:58:44.662Z,15.60
2022-10-05T07:01:12.477Z,15.60
2022-10-05T07:03:40.228Z,15.50
2022-10-05T07:06:12.179Z,15.60
2022-10-05T07:08:39.575Z,15.60
2022-10-05T07:11:19.478Z,15.60
2022-10-05T07:13:51.435Z,15.60
2022-10-05T07:16:28.294Z,15.60
2022-10-05T07:18:56.638Z,15.60
2022-10-05T07:21:39.633Z,15.60
2022-10-05T07:24:29.301Z,15.70
2022-10-05T07:27:02.851Z,15.70
2022-10-05T07:29:56.712Z,15.70
2022-10-05T07:32:42.717Z,15.70
2022-10-05T07:35:41.031Z,15.60
2022-10-05T07:38:18.676Z,15.50
2022-10-05T07:41:22.974Z,15.50
2022-10-05T07:44:12.731Z,15.40
2022-10-05T07:47:00.971Z,15.30
2022-10-05T07:49:32.288Z,15.30
2022-10-05T07:52:01.633Z,15.30
2022-10-05T07:54:41.417Z,15.20
2022-10-05T07:57:14.877Z,15.20
2022-10-05T07:59:45.647Z,15.20
2022-10-05T08:02:20.780Z,15.20
2022-10-05T08:05:01.146Z,15.20
2022-10-05T08:07:29.528Z,15.10
2022-10-05T08:10:05.794Z,15.10
2022-10-05T08:12:53.416Z,15.20
2022-10-05T08:15:22.800Z,15.10
2022-10-05T08:17:55.363Z,15.20
2022-10-05T08:20:29.737Z,15.20
2022-10-05T08:23:02.328Z,15.20
2022-10-05T08:25:44.657Z,15.20
2022-10-05T08:28:26.838Z,15.20
2022-10-05T08:31:09.641Z,15.30
2022-10-05T08:34:00.278Z,15.30
2022-10-05T08:36:43.521Z,15.20
2022-10-05T08:39:17.107Z,15.30
2022-10-05T08:41:47.587Z,15.20
2022-10-05T08:44:30.310Z,15.30
2022-10-05T08:47:13.558Z,15.30
2022-10-05T08:49:53.037Z,15.30
2022-10-05T08:52:30.217Z,15.30
2022-10-05T08:55:09.676Z,15.10
2022-10-05T08:57:52.199Z,15.00
2022-10-05T09:00:32.410Z,14.80
2022-10-05T09:03:02.971Z,14.50
2022-10-05T09:05:36.583Z,14.40
2022-10-05T09:08:22.147Z,14.20
2022-10-05T09:11:10.945Z,14.00
2022-10-05T09:13:44.377Z,13.80
2022-10-05T09:16:21.277Z,13.70
2022-10-05T09:18:49.885Z,13.60
2022-10-05T09:21:23.537Z,13.50
2022-10-05T09:24:00.259Z,13.40
2022-10-05T09:26:39.860Z,13.30
2022-10-05T09:29:25.688Z,13.20
2022-10-05T09:32:11.843Z,13.10
2022-10-05T09:34:55.712Z,13.00
2022-10-05T09:37:28.925Z,13.00
2022-10-05T09:40:31.659Z,13.10
2022-10-05T09:43:18.113Z,13.10
2022-10-05T09:46:11.788Z,13.10
2022-10-05T09:48:58.105Z,13.10
2022-10-05T09:51:25.451Z,13.00
2022-10-05T09:53:58.890Z,12.90
2022-10-05T09:56:29.404Z,12.90
2022-10-05T09:59:00.173Z,12.90
2022-10-05T10:01:46.830Z,12.90
2022-10-05T10:04:22.243Z,12.90
2022-10-05T10:07:08.495Z,12.90
2022-10-05T10:09:50.906Z,13.00
2022-10-05T10:12:30.323Z,12.90
2022-10-05T10:15:03.025Z,12.90
2022-10-05T10:17:53.650Z,12.80
2022-10-05T10:20:23.826Z,12.80
2022-10-05T10:22:57.651Z,12.70
2022-10-05T10:25:44.055Z,12.60
2022-10-05T10:28:22.456Z,13.60
2022-10-05T10:30:58.299Z,12.60
2022-10-05T10:33:28.800Z,12.50
2022-10-05T10:36:01.647Z,12.50
2022-10-05T10:38:45.181Z,12.40
2022-10-05T10:41:18.562Z,12.40
2022-10-05T10:43:46.127Z,12.40
2022-10-05T10:46:13.486Z,12.30
2022-10-05T10:48:40.870Z,12.40
2022-10-05T10:51:08.301Z,12.40
2022-10-05T10:53:35.865Z,12.30
2022-10-05T10:56:13.872Z,12.30
2022-10-05T10:58:47.103Z,12.30
2022-10-05T11:01:23.251Z,12.30
2022-10-05T11:04:05.713Z,12.20
2022-10-05T11:06:33.080Z,12.20
2022-10-05T11:09:12.666Z,12.20
2022-10-05T11:11:52.389Z,12.10
2022-10-05T11:14:26.286Z,12.10
2022-10-05T11:16:59.876Z,12.10
2022-10-05T11:19:40.114Z,12.10
2022-10-05T11:22:20.998Z,12.10
2022-10-05T11:25:01.941Z,12.10
2022-10-05T11:27:45.283Z,12.20
2022-10-05T11:30:31.290Z,12.20
2022-10-05T11:33:17.221Z,12.30
2022-10-05T11:35:58.451Z,12.40
2022-10-05T11:38:41.085Z,12.30
2022-10-05T11:41:27.796Z,12.40
2022-10-05T11:44:13.941Z,12.40
2022-10-05T11:46:46.151Z,12.40
2022-10-05T11:49:25.943Z,12.50
2022-10-05T11:51:56.147Z,12.40
2022-10-05T11:54:23.535Z,12.40
2022-10-05T11:57:00.687Z,12.40
2022-10-05T11:59:44.065Z,12.40
2022-10-05T12:02:14.336Z,12.30
2022-10-05T12:04:46.262Z,12.30
2022-10-05T12:07:32.267Z,12.20
2022-10-05T12:10:18.242Z,12.30
2022-10-05T12:12:51.949Z,12.30
2022-10-05T12:15:23.994Z,12.30
2022-10-05T12:18:08.465Z,12.30
2022-10-05T12:20:40.730Z,12.30
2022-10-05T12:23:15.172Z,12.40
2022-10-05T12:25:48.300Z,12.40
2022-10-05T12:28:18.985Z,12.40
2022-10-05T12:31:01.140Z,12.40
2022-10-05T12:33:40.723Z,12.40
2022-10-05T12:36:13.186Z,12.30
2022-10-05T12:38:55.399Z,12.40
2022-10-05T12:41:27.048Z,12.40
2022-10-05T12:44:13.006Z,12.40
2022-10-05T12:46:40.512Z,12.30
2022-10-05T12:49:17.962Z,12.40
2022-10-05T12:51:59.189Z,12.30
2022-10-05T12:54:41.823Z,12.40
2022-10-05T12:57:27.801Z,12.40
2022-10-05T13:00:02.391Z,12.40
2022-10-05T13:02:50.883Z,12.40
2022-10-05T13:05:29.575Z,12.50
2022-10-05T13:07:56.851Z,12.60
2022-10-05T13:10:30.287Z,12.70
2022-10-05T13:13:00.403Z,12.80
2022-10-05T13:15:27.994Z,12.80
2022-10-05T13:18:21.940Z,12.80
2022-10-05T13:20:57.818Z,12.90
2022-10-05T13:23:41.102Z,12.90
2022-10-05T13:26:08.877Z,12.90
2022-10-05T13:28:39.037Z,13.00
2022-10-05T13:31:12.581Z,13.00
2022-10-05T13:33:58.964Z,13.00
2022-10-05T13:36:40.543Z,13.00
2022-10-05T13:39:14.490Z,13.00
2022-10-05T13:41:54.530Z,13.00
2022-10-05T13:44:40.363Z,13.10
2022-10-05T13:47:20.997Z,13.10
2022-10-05T13:49:55.204Z,13.50
2022-10-05T13:52:29.792Z,13.50
2022-10-05T13:55:06.836Z,13.70
2022-10-05T13:57:45.055Z,13.80
2022-10-05T14:00:14.792Z,14.00
2022-10-05T14:02:43.419Z,14.10
2022-10-05T14:05:19.269Z,14.10
2022-10-05T14:07:54.825Z,14.30
2022-10-05T14:10:34.200Z,14.40
2022-10-05T14:13:02.504Z,14.40
2022-10-05T14:15:32.516Z,14.40
2022-10-05T14:18:00.287Z,14.50
2022-10-05T14:20:29.148Z,14.30
2022-10-05T14:23:01.258Z,14.20
2022-10-05T14:25:29.714Z,14.10
2022-10-05T14:28:24.289Z,13.90
2022-10-05T14:31:02.140Z,13.90
2022-10-05T14:33:35.931Z,13.70
2022-10-05T14:36:03.447Z,13.70
2022-10-05T14:38:50.066Z,13.70
2022-10-05T14:41:22.207Z,13.60
2022-10-05T14:44:20.476Z,13.50
2022-10-05T14:46:53.236Z,13.40
2022-10-05T14:49:28.209Z,13.30
2022-10-05T14:51:56.307Z,13.30
2022-10-05T14:54:32.930Z,13.30
2022-10-05T14:57:06.230Z,13.30
2022-10-05T14:59:50.469Z,13.30
2022-10-05T15:02:36.495Z,13.30
2022-10-05T15:05:33.323Z,13.20
2022-10-05T15:08:19.342Z,13.10
2022-10-05T15:10:46.791Z,13.00
2022-10-05T15:13:16.358Z,13.00
2022-10-05T15:15:43.720Z,13.00
2022-10-05T15:18:17.366Z,13.00
2022-10-05T15:20:44.762Z,13.00
2022-10-05T15:23:25.016Z,13.00
2022-10-05T15:26:01.433Z,13.00
2022-10-05T15:28:35.988Z,13.00
2022-10-05T15:31:05.132Z,13.10
2022-10-05T15:33:43.232Z,13.10
2022-10-05T15:36:24.654Z,13.20
2022-10-05T15:39:02.821Z,13.20
2022-10-05T15:41:31.104Z,13.40
2022-10-05T15:43:58.819Z,13.40
2022-10-05T15:46:34.742Z,13.50
2022-10-05T15:49:13.865Z,13.60
2022-10-05T15:51:41.794Z,13.60
2022-10-05T15:54:43.052Z,13.60
2022-10-05T15:57:26.232Z,13.60
2022-10-05T16:00:02.166Z,13.60
2022-10-05T16:03:01.217Z,13.70
2022-10-05T16:05:56.343Z,13.70
2022-10-05T16:08:56.144Z,13.60
2022-10-05T16:11:36.746Z,13.50
2022-10-05T16:14:07.261Z,13.40
2022-10-05T16:16:42.043Z,13.30
2022-10-05T16:19:15.611Z,13.30
2022-10-05T16:21:44.215Z,13.30
2022-10-05T16:24:15.799Z,13.30
2022-10-05T16:26:51.632Z,13.30
2022-10-05T16:29:25.077Z,13.30
2022-10-05T16:32:11.243Z,13.30
2022-10-05T16:34:56.784Z,13.30
2022-10-05T16:37:24.566Z,13.30
2022-10-05T16:39:52.222Z,13.30
2022-10-05T16:42:38.377Z,13.30
2022-10-05T16:45:11.740Z,13.20
2022-10-05T16:47:45.347Z,13.30
2022-10-05T16:50:18.068Z,13.30
2022-10-05T16:52:48.097Z,13.20
2022-10-05T16:55:20.666Z,13.20
2022-10-05T16:57:52.510Z,13.10
2022-10-05T17:00:32.260Z,12.90
2022-10-05T17:03:18.281Z,12.80
2022-10-05T17:06:04.188Z,12.70
2022-10-05T17:08:47.368Z,12.60
2022-10-05T17:11:33.669Z,12.50
2022-10-05T17:14:06.832Z,12.50
2022-10-05T17:16:39.981Z,12.40
2022-10-05T17:19:15.885Z,12.40
2022-10-05T17:21:44.538Z,12.30
2022-10-05T17:24:11.871Z,12.20
2022-10-05T17:26:39.539Z,12.10
2022-10-05T17:29:24.997Z,12.00
2022-10-05T17:32:21.974Z,12.00
2022-10-05T17:35:00.562Z,11.90
2022-10-05T17:37:27.958Z,11.90
2022-10-05T17:39:56.189Z,11.80
2022-10-05T17:42:26.634Z,11.70
2022-10-05T17:44:54.768Z,11.70
2022-10-05T17:47:44.203Z,11.60
2022-10-05T17:50:33.523Z,11.40
2022-10-05T17:53:39.522Z,11.40
2022-10-05T17:56:07.002Z,11.30
2022-10-05T17:58:34.279Z,11.20
2022-10-05T18:01:01.648Z,11.20
2022-10-05T18:03:37.338Z,11.20
2022-10-05T18:06:24.278Z,11.10
2022-10-05T18:09:10.698Z,11.10
2022-10-05T18:11:38.941Z,11.10
2022-10-05T18:14:18.297Z,11.10
2022-10-05T18:17:02.198Z,11.10
2022-10-05T18:19:32.367Z,11.10
2022-10-05T18:21:59.794Z,11.10
2022-10-05T18:24:53.179Z,11.10
2022-10-05T18:27:26.445Z,11.10
2022-10-05T18:30:05.205Z,11.10
2022-10-05T18:32:51.137Z,11.00
2022-10-05T18:35:18.756Z,11.00
2022-10-05T18:37:55.501Z,10.90
2022-10-05T18:40:30.151Z,10.90
2022-10-05T18:43:18.299Z,10.90
2022-10-05T18:45:48.938Z,10.80
2022-10-05T18:48:16.257Z,10.80
2022-10-05T18:50:47.548Z,10.80
2022-10-05T18:53:15.343Z,10.80
2022-10-05T18:55:53.329Z,10.80
2022-10-05T18:58:41.599Z,10.70
2022-10-05T19:01:24.628Z,10.70
2022-10-05T19:04:03.562Z,10.70
2022-10-05T19:06:36.199Z,10.70
2022-10-05T19:09:06.346Z,10.60
2022-10-05T19:11:33.654Z,10.60
2022-10-05T19:14:01.041Z,10.60
2022-10-05T19:16:35.685Z,10.60
2022-10-05T19:19:04.483Z,10.50
2022-10-05T19:21:58.168Z,10.50
2022-10-05T19:24:37.572Z,10.50
2022-10-05T19:27:20.304Z,10.40
2022-10-05T19:29:57.173Z,10.40
2022-10-05T19:32:24.794Z,10.30
2022-10-05T19:35:00.432Z,10.30
2022-10-05T19:37:48.107Z,10.30
2022-10-05T19:40:22.675Z,10.20
2022-10-05T19:43:01.342Z,10.20
2022-10-05T19:45:31.049Z,10.20
2022-10-05T19:48:13.890Z,10.10
2022-10-05T19:50:52.802Z,10.10
2022-10-05T19:53:26.652Z,10.00
2022-10-05T19:55:55.663Z,9.90
2022-10-05T19:58:23.161Z,9.90
2022-10-05T20:00:58.726Z,9.80
2022-10-05T20:03:27.862Z,9.80
2022-10-05T20:05:59.091Z,9.70
2022-10-05T20:08:28.381Z,9.70
2022-10-05T20:11:06.193Z,9.60
2022-10-05T20:13:35.234Z,9.60
2022-10-05T20:19:50.953Z,9.50
2022-10-05T20:22:35.097Z,9.50
2022-10-05T20:25:06.321Z,9.50
2022-10-05T20:27:42.445Z,9.40
2022-10-05T20:30:11.317Z,9.40
2022-10-05T20:32:38.690Z,9.30
2022-10-05T20:35:06.979Z,9.30
2022-10-05T20:37:34.376Z,10.20
2022-10-05T20:40:01.715Z,9.30
2022-10-05T20:42:29.794Z,9.20
2022-10-05T20:44:58.048Z,9.20
2022-10-05T20:47:25.758Z,9.20
2022-10-05T20:49:55.680Z,9.20
2022-10-05T20:52:26.196Z,9.20
2022-10-05T20:54:58.826Z,9.20
2022-10-05T20:57:26.663Z,9.10
2022-10-05T20:59:54.055Z,9.10
2022-10-05T21:02:21.616Z,9.10
2022-10-05T21:04:49.486Z,9.10
2022-10-05T21:07:18.224Z,9.10
2022-10-05T21:09:46.660Z,9.20
2022-10-05T21:12:14.329Z,9.10
2022-10-05T21:14:41.909Z,9.20
2022-10-05T21:17:09.592Z,9.20
2022-10-05T21:19:40.506Z,9.20
2022-10-05T21:22:09.094Z,9.20
2022-10-05T21:24:37.193Z,9.20
2022-10-05T21:27:05.266Z,9.20
2022-10-05T21:29:34.034Z,9.20
2022-10-05T21:32:01.446Z,9.20
2022-10-05T21:34:29.190Z,10.30
2022-10-05T21:36:56.523Z,9.10
2022-10-05T21:39:24.778Z,9.10
2022-10-05T21:41:52.209Z,9.10
2022-10-05T21:44:19.658Z,8.90
2022-10-05T21:46:47.509Z,9.10
2022-10-05T21:49:17.604Z,9.00
2022-10-05T21:51:47.567Z,9.00
2022-10-05T21:54:19.748Z,9.00
2022-10-05T21:56:50.326Z,8.90
2022-10-05T21:59:20.168Z,8.80
2022-10-05T22:01:47.688Z,8.80
2022-10-05T22:04:15.169Z,8.70
2022-10-05T22:06:42.773Z,8.80
2022-10-05T22:09:10.374Z,8.80
2022-10-05T22:11:37.912Z,8.70
2022-10-05T22:14:05.315Z,8.80
2022-10-05T22:16:34.450Z,8.70
2022-10-05T22:19:05.920Z,8.80
2022-10-05T22:21:37.907Z,8.70
2022-10-05T22:24:05.491Z,8.70
2022-10-05T22:26:34.836Z,8.70
2022-10-05T22:29:02.611Z,8.70
2022-10-05T22:31:30.546Z,8.70
2022-10-05T22:33:58.136Z,8.70
2022-10-05T22:36:25.640Z,8.70
2022-10-05T22:38:52.992Z,8.70
2022-10-05T22:41:20.706Z,8.70
2022-10-05T22:43:50.266Z,8.70
2022-10-05T22:46:18.018Z,8.70
2022-10-05T22:48:45.549Z,8.70
2022-10-05T22:51:12.924Z,8.70
2022-10-05T22:53:40.353Z,8.60
2022-10-05T22:56:09.253Z,8.70
2022-10-05T22:58:36.830Z,8.70
2022-10-05T23:01:05.404Z,8.70
2022-10-05T23:03:33.196Z,8.60
2022-10-05T23:06:03.496Z,8.60
2022-10-05T23:08:31.800Z,8.70
2022-10-05T23:11:06.196Z,8.60
2022-10-05T23:13:33.620Z,8.60
2022-10-05T23:16:21.205Z,8.60
2022-10-05T23:18:49.338Z,8.50
2022-10-05T23:21:17.118Z,8.50
2022-10-05T23:23:48.970Z,8.50
2022-10-05T23:26:17.613Z,8.50
2022-10-05T23:28:47.958Z,8.40
2022-10-05T23:31:16.697Z,8.50
2022-10-05T23:33:44.204Z,8.40
2022-10-05T23:36:18.953Z,8.40
2022-10-05T23:38:46.619Z,8.40
2022-10-05T23:41:14.376Z,8.40
2022-10-05T23:43:41.768Z,8.30
2022-10-05T23:46:09.619Z,8.40
2022-10-05T23:48:38.240Z,8.30
2022-10-05T23:51:09.641Z,8.40
2022-10-05T23:53:37.076Z,8.40
2022-10-05T23:56:04.499Z,8.40
2022-10-05T23:58:32.116Z,8.40
