createdAt,value
2022-11-05T00:02:07.731Z,7.80
2022-11-05T00:07:36.796Z,7.50
2022-11-05T00:13:06.068Z,8.90
2022-11-05T00:18:09.076Z,8.30
2022-11-05T00:23:30.924Z,8.10
2022-11-05T00:28:35.467Z,8.20
2022-11-05T00:33:39.905Z,8.50
2022-11-05T00:38:42.814Z,8.50
2022-11-05T00:44:12.340Z,8.50
2022-11-05T00:49:30.194Z,8.30
2022-11-05T00:54:33.109Z,7.80
2022-11-05T00:59:36.000Z,8.80
2022-11-05T01:04:38.910Z,8.30
2022-11-05T01:09:41.809Z,7.90
2022-11-05T01:14:44.713Z,8.40
2022-11-05T01:19:47.617Z,7.90
2022-11-05T01:24:50.731Z,7.60
2022-11-05T01:29:53.630Z,8.00
2022-11-05T01:34:56.537Z,8.40
2022-11-05T01:39:59.540Z,7.70
2022-11-05T01:45:25.486Z,9.40
2022-11-05T01:50:30.537Z,8.90
2022-11-05T01:55:38.360Z,8.60
2022-11-05T02:00:42.973Z,8.00
2022-11-05T02:05:48.573Z,8.40
2022-11-05T02:10:51.889Z,8.90
2022-11-05T02:16:26.024Z,8.40
2022-11-05T02:22:10.497Z,8.60
2022-11-05T02:27:19.238Z,9.00
2022-11-05T02:32:28.496Z,8.60
2022-11-05T02:37:41.739Z,8.70
2022-11-05T02:43:03.706Z,7.70
2022-11-05T02:48:25.231Z,8.80
2022-11-05T02:53:42.784Z,8.00
2022-11-05T02:58:45.683Z,8.60
2022-11-05T03:03:57.188Z,8.60
2022-11-05T03:09:12.277Z,9.30
2022-11-05T03:14:26.992Z,9.20
2022-11-05T03:19:58.345Z,8.20
2022-11-05T03:25:08.164Z,8.50
2022-11-05T03:30:12.919Z,8.60
2022-11-05T03:35:23.691Z,8.30
2022-11-05T03:40:27.562Z,9.30
2022-11-05T03:45:36.405Z,8.60
2022-11-05T03:51:21.699Z,9.00
2022-11-05T03:56:45.495Z,9.40
2022-11-05T04:01:49.974Z,10.30
2022-11-05T04:07:11.678Z,9.20
2022-11-05T04:12:33.327Z,9.10
2022-11-05T04:17:36.237Z,9.80
2022-11-05T04:22:57.973Z,9.70
2022-11-05T04:28:00.878Z,8.40
2022-11-05T04:33:03.782Z,10.50
2022-11-05T04:38:12.352Z,9.70
2022-11-05T04:43:18.780Z,10.50
2022-11-05T04:48:22.122Z,10.30
2022-11-05T04:53:26.245Z,11.60
2022-11-05T04:58:29.153Z,11.70
2022-11-05T05:03:32.066Z,10.70
2022-11-05T05:08:35.427Z,11.40
2022-11-05T05:13:38.274Z,12.20
2022-11-05T05:18:46.030Z,11.20
2022-11-05T05:23:49.408Z,12.10
2022-11-05T05:28:53.736Z,13.00
2022-11-05T05:33:56.861Z,12.20
2022-11-05T05:38:59.864Z,13.20
2022-11-05T05:44:05.425Z,12.80
2022-11-05T05:49:12.667Z,14.20
2022-11-05T05:54:16.255Z,13.90
2022-11-05T05:59:19.157Z,15.00
2022-11-05T06:04:22.376Z,14.00
2022-11-05T06:09:25.383Z,13.30
2022-11-05T06:14:28.383Z,13.70
2022-11-05T06:19:31.387Z,13.30
2022-11-05T06:24:34.441Z,14.50
2022-11-05T06:29:37.505Z,12.80
2022-11-05T06:34:43.067Z,13.80
2022-11-05T06:39:45.973Z,14.30
2022-11-05T06:44:48.983Z,13.90
2022-11-05T06:49:51.894Z,14.00
2022-11-05T06:54:54.889Z,14.10
2022-11-05T07:00:02.279Z,13.90
2022-11-05T07:05:11.151Z,13.70
2022-11-05T07:10:17.223Z,15.10
2022-11-05T07:15:20.744Z,15.50
2022-11-05T07:20:23.642Z,14.90
2022-11-05T07:25:26.766Z,13.90
2022-11-05T07:30:30.986Z,13.70
2022-11-05T07:35:33.992Z,13.70
2022-11-05T07:40:37.102Z,15.80
2022-11-05T07:45:40.112Z,14.50
2022-11-05T07:50:43.010Z,15.60
2022-11-05T07:55:46.222Z,16.10
2022-11-05T08:00:49.269Z,18.90
2022-11-05T08:05:52.393Z,17.20
2022-11-05T08:11:03.156Z,17.70
2022-11-05T08:16:06.694Z,17.40
2022-11-05T08:21:09.755Z,18.50
2022-11-05T08:26:12.658Z,18.70
2022-11-05T08:31:18.069Z,20.10
2022-11-05T08:36:20.934Z,19.40
2022-11-05T08:41:24.442Z,19.80
2022-11-05T08:46:27.657Z,17.70
2022-11-05T08:51:31.249Z,19.10
2022-11-05T08:56:34.282Z,21.70
2022-11-05T09:01:37.552Z,21.30
2022-11-05T09:06:40.611Z,20.10
2022-11-05T09:12:10.562Z,19.90
2022-11-05T09:17:17.612Z,19.00
2022-11-05T09:22:20.555Z,19.20
2022-11-05T09:27:23.450Z,19.90
2022-11-05T09:32:26.365Z,19.20
2022-11-05T09:37:29.975Z,19.00
2022-11-05T09:42:41.202Z,18.50
2022-11-05T09:47:52.579Z,16.20
2022-11-05T09:52:55.481Z,18.60
2022-11-05T09:58:06.780Z,20.90
2022-11-05T10:03:15.778Z,23.90
2022-11-05T10:08:18.740Z,20.30
2022-11-05T10:13:29.929Z,29.10
2022-11-05T10:18:47.585Z,27.60
2022-11-05T10:23:50.484Z,24.20
2022-11-05T10:28:54.251Z,27.70
2022-11-05T10:34:02.447Z,24.50
2022-11-05T10:39:15.087Z,28.00
2022-11-05T10:44:19.333Z,19.90
2022-11-05T10:49:46.580Z,25.20
2022-11-05T10:54:51.267Z,23.10
2022-11-05T10:59:54.235Z,22.80
2022-11-05T11:04:58.566Z,21.00
2022-11-05T11:10:01.575Z,20.50
2022-11-05T11:15:14.517Z,24.90
2022-11-05T11:20:30.733Z,18.20
2022-11-05T11:25:45.294Z,19.30
2022-11-05T11:31:03.571Z,18.30
2022-11-05T11:36:07.389Z,19.10
2022-11-05T11:41:26.173Z,30.20
2022-11-05T11:46:33.378Z,24.40
2022-11-05T11:51:49.446Z,22.20
2022-11-05T11:56:53.320Z,29.00
2022-11-05T12:02:14.419Z,28.60
2022-11-05T12:07:53.400Z,22.90
2022-11-05T12:13:27.432Z,17.70
2022-11-05T12:19:12.324Z,16.60
2022-11-05T12:24:40.517Z,17.40
2022-11-05T12:30:17.728Z,15.50
2022-11-05T12:36:08.552Z,14.80
2022-11-05T12:41:33.274Z,13.00
2022-11-05T12:46:56.660Z,13.60
2022-11-05T12:52:05.508Z,13.00
2022-11-05T12:57:12.870Z,15.00
2022-11-05T13:02:26.164Z,13.80
2022-11-05T13:07:36.127Z,14.90
2022-11-05T13:12:42.557Z,11.90
2022-11-05T13:18:30.676Z,13.50
2022-11-05T13:23:42.592Z,19.60
2022-11-05T13:28:55.778Z,18.60
2022-11-05T13:34:05.255Z,14.20
2022-11-05T13:39:35.188Z,15.10
2022-11-05T13:44:50.325Z,12.50
2022-11-05T13:49:59.170Z,12.90
2022-11-05T13:55:08.218Z,12.90
2022-11-05T14:00:19.628Z,14.80
2022-11-05T14:05:28.562Z,14.20
2022-11-05T14:10:37.232Z,13.40
2022-11-05T14:15:40.316Z,17.40
2022-11-05T14:20:56.424Z,14.30
2022-11-05T14:26:34.962Z,13.50
2022-11-05T14:32:10.506Z,13.40
2022-11-05T14:37:13.642Z,13.30
2022-11-05T14:42:30.880Z,12.40
2022-11-05T14:47:39.785Z,12.60
2022-11-05T14:52:54.128Z,13.50
2022-11-05T14:57:57.104Z,12.10
2022-11-05T15:03:24.418Z,14.80
2022-11-05T15:08:51.863Z,14.70
2022-11-05T15:14:08.605Z,10.40
2022-11-05T15:19:21.735Z,12.30
2022-11-05T15:24:28.283Z,11.70
2022-11-05T15:29:33.542Z,10.10
2022-11-05T15:34:36.537Z,13.00
2022-11-05T15:39:41.132Z,12.20
2022-11-05T15:44:46.594Z,10.70
2022-11-05T15:49:57.356Z,12.20
2022-11-05T15:55:13.010Z,11.30
2022-11-05T16:00:22.661Z,12.00
2022-11-05T16:05:33.958Z,11.50
2022-11-05T16:10:38.944Z,11.20
2022-11-05T16:15:53.901Z,15.50
2022-11-05T16:21:02.521Z,14.50
2022-11-05T16:26:05.636Z,13.50
2022-11-05T16:31:08.538Z,14.90
2022-11-05T16:36:12.032Z,17.30
2022-11-05T16:41:16.891Z,18.10
2022-11-05T16:46:19.917Z,17.80
2022-11-05T16:51:27.260Z,18.00
2022-11-05T16:56:30.981Z,16.00
2022-11-05T17:01:39.828Z,16.70
2022-11-05T17:06:44.026Z,17.90
2022-11-05T17:11:46.960Z,14.30
2022-11-05T17:16:50.040Z,18.80
2022-11-05T17:21:55.114Z,18.30
2022-11-05T17:26:58.097Z,19.00
2022-11-05T17:32:01.206Z,15.10
2022-11-05T17:37:04.216Z,10.50
2022-11-05T17:42:07.117Z,12.70
2022-11-05T17:47:10.228Z,11.80
2022-11-05T17:52:13.336Z,12.60
2022-11-05T17:57:16.446Z,13.90
2022-11-05T18:02:19.596Z,13.00
2022-11-05T18:07:22.765Z,13.60
2022-11-05T18:12:25.668Z,21.60
2022-11-05T18:17:30.000Z,16.40
2022-11-05T18:22:32.909Z,16.50
2022-11-05T18:27:36.047Z,15.10
2022-11-05T18:32:39.126Z,15.60
2022-11-05T18:37:42.501Z,17.70
2022-11-05T18:42:45.871Z,18.10
2022-11-05T18:47:48.864Z,15.70
2022-11-05T18:52:51.720Z,15.30
2022-11-05T18:57:54.672Z,16.40
2022-11-05T19:02:58.235Z,15.00
2022-11-05T19:08:01.298Z,12.20
2022-11-05T19:13:04.201Z,11.40
2022-11-05T19:18:07.834Z,12.10
2022-11-05T19:23:10.991Z,10.00
2022-11-05T19:28:14.235Z,10.50
2022-11-05T19:33:17.578Z,10.20
2022-11-05T19:38:20.566Z,9.80
2022-11-05T19:43:23.674Z,11.30
2022-11-05T19:48:27.768Z,10.50
2022-11-05T19:53:30.714Z,10.80
2022-11-05T19:58:35.139Z,10.60
2022-11-05T20:03:38.719Z,11.50
2022-11-05T20:08:59.830Z,10.80
2022-11-05T20:14:06.367Z,10.10
2022-11-05T20:19:14.415Z,10.30
2022-11-05T20:24:24.283Z,9.70
2022-11-05T20:29:35.039Z,11.20
2022-11-05T20:34:38.898Z,11.70
2022-11-05T20:39:41.779Z,13.80
2022-11-05T20:44:44.704Z,13.20
2022-11-05T20:49:47.609Z,13.70
2022-11-05T20:54:50.514Z,13.70
2022-11-05T20:59:53.517Z,14.90
2022-11-05T21:04:56.422Z,15.90
2022-11-05T21:09:59.327Z,19.70
2022-11-05T21:15:02.539Z,16.40
2022-11-05T21:20:06.293Z,17.10
2022-11-05T21:25:10.383Z,16.90
2022-11-05T21:30:13.660Z,14.20
2022-11-05T21:35:19.281Z,12.90
2022-11-05T21:40:22.488Z,13.10
2022-11-05T21:45:25.497Z,13.30
2022-11-05T21:50:47.351Z,12.90
2022-11-05T21:56:08.986Z,12.50
2022-11-05T22:01:13.921Z,10.60
2022-11-05T22:06:17.044Z,10.20
2022-11-05T22:11:20.153Z,10.10
2022-11-05T22:16:23.057Z,9.90
2022-11-05T22:21:26.061Z,11.30
2022-11-05T22:26:28.968Z,9.60
2022-11-05T22:31:36.009Z,11.10
2022-11-05T22:36:39.688Z,10.50
2022-11-05T22:41:43.129Z,11.50
2022-11-05T22:46:46.214Z,10.70
2022-11-05T22:51:49.423Z,11.10
2022-11-05T22:56:53.928Z,11.10
2022-11-05T23:01:56.986Z,9.80
2022-11-05T23:07:23.175Z,10.60
2022-11-05T23:12:34.859Z,10.80
2022-11-05T23:17:56.582Z,10.70
2022-11-05T23:23:18.530Z,10.00
2022-11-05T23:28:21.855Z,9.80
2022-11-05T23:33:25.486Z,9.80
2022-11-05T23:38:34.922Z,11.10
2022-11-05T23:43:56.360Z,11.30
2022-11-05T23:48:59.877Z,10.60
2022-11-05T23:54:02.785Z,10.00
2022-11-05T23:59:06.098Z,9.80
