createdAt,value
2019-06-20T00:00:46.218Z,84.59
2019-06-20T00:03:15.840Z,84.67
2019-06-20T00:05:45.359Z,84.68
2019-06-20T00:08:15.193Z,84.81
2019-06-20T00:10:44.965Z,85.02
2019-06-20T00:13:15.493Z,85.17
2019-06-20T00:15:45.349Z,85.17
2019-06-20T00:18:14.717Z,85.42
2019-06-20T00:20:44.176Z,85.56
2019-06-20T00:23:13.598Z,85.66
2019-06-20T00:25:43.196Z,85.72
2019-06-20T00:28:12.594Z,85.81
2019-06-20T00:30:43.591Z,85.85
2019-06-20T00:33:12.965Z,85.92
2019-06-20T00:35:42.370Z,85.98
2019-06-20T00:38:11.957Z,86.03
2019-06-20T00:40:41.612Z,86.03
2019-06-20T00:43:17.468Z,86.13
2019-06-20T00:45:44.993Z,86.19
2019-06-20T00:48:14.374Z,86.23
2019-06-20T00:50:43.805Z,86.37
2019-06-20T00:53:13.205Z,86.37
2019-06-20T00:55:42.585Z,86.34
2019-06-20T00:58:12.222Z,86.30
2019-06-20T01:00:41.604Z,86.21
2019-06-20T01:03:11.030Z,86.20
2019-06-20T01:05:40.421Z,86.05
2019-06-20T01:08:09.775Z,86.06
2019-06-20T01:10:39.178Z,86.07
2019-06-20T01:13:08.538Z,85.99
2019-06-20T01:15:38.132Z,85.97
2019-06-20T01:18:07.487Z,86.02
2019-06-20T01:20:36.867Z,85.86
2019-06-20T01:23:07.312Z,86.01
2019-06-20T01:25:39.734Z,85.99
2019-06-20T01:28:09.435Z,86.03
2019-06-20T01:30:39.139Z,86.03
2019-06-20T01:33:08.523Z,86.05
2019-06-20T01:35:38.061Z,86.11
2019-06-20T01:38:07.597Z,86.12
2019-06-20T01:40:37.038Z,86.16
2019-06-20T01:43:06.601Z,86.13
2019-06-20T01:45:36.175Z,86.07
2019-06-20T01:48:05.591Z,86.10
2019-06-20T01:50:34.987Z,86.12
2019-06-20T01:53:04.492Z,86.13
2019-06-20T01:55:34.106Z,86.12
2019-06-20T01:58:03.771Z,86.12
2019-06-20T02:00:45.196Z,86.20
2019-06-20T02:03:15.472Z,86.16
2019-06-20T02:05:45.026Z,86.05
2019-06-20T02:08:15.047Z,86.10
2019-06-20T02:10:44.532Z,86.03
2019-06-20T02:13:13.903Z,85.99
2019-06-20T02:15:43.275Z,86.02
2019-06-20T02:18:13.065Z,86.09
2019-06-20T02:20:45.503Z,86.13
2019-06-20T02:23:14.895Z,86.20
2019-06-20T02:25:44.295Z,86.31
2019-06-20T02:28:13.725Z,86.36
2019-06-20T02:30:43.255Z,86.37
2019-06-20T02:33:13.699Z,86.49
2019-06-20T02:35:43.078Z,86.51
2019-06-20T02:38:12.487Z,86.57
2019-06-20T02:40:41.932Z,86.65
2019-06-20T02:43:11.394Z,86.66
2019-06-20T02:45:44.687Z,86.63
2019-06-20T02:48:14.087Z,86.73
2019-06-20T02:50:43.559Z,86.67
2019-06-20T02:53:12.968Z,86.75
2019-06-20T02:55:43.447Z,86.79
2019-06-20T02:58:12.817Z,86.87
2019-06-20T03:00:56.197Z,86.98
2019-06-20T03:03:26.898Z,87.01
2019-06-20T03:05:57.115Z,87.08
2019-06-20T03:08:26.499Z,87.13
2019-06-20T03:10:55.942Z,87.19
2019-06-20T03:13:25.393Z,87.24
2019-06-20T03:15:54.846Z,87.32
2019-06-20T03:18:24.292Z,87.33
2019-06-20T03:20:53.727Z,87.33
2019-06-20T03:23:23.204Z,87.30
2019-06-20T03:25:52.742Z,87.25
2019-06-20T03:28:22.315Z,87.17
2019-06-20T03:30:51.878Z,87.10
2019-06-20T03:33:22.224Z,87.04
2019-06-20T03:35:51.604Z,86.98
2019-06-20T03:38:21.960Z,86.92
2019-06-20T03:40:51.339Z,86.85
2019-06-20T03:43:20.740Z,86.79
2019-06-20T03:45:50.115Z,86.75
2019-06-20T03:48:19.714Z,86.71
2019-06-20T03:50:49.163Z,86.58
2019-06-20T03:53:18.533Z,86.69
2019-06-20T03:55:47.988Z,86.79
2019-06-20T03:58:17.365Z,86.67
2019-06-20T04:00:46.763Z,86.72
2019-06-20T04:03:16.142Z,86.74
2019-06-20T04:05:45.696Z,86.78
2019-06-20T04:08:15.089Z,86.69
2019-06-20T04:10:44.534Z,86.65
2019-06-20T04:13:13.923Z,86.50
2019-06-20T04:15:43.315Z,86.37
2019-06-20T04:18:13.755Z,86.21
2019-06-20T04:20:43.152Z,86.00
2019-06-20T04:23:12.530Z,85.87
2019-06-20T04:25:42.879Z,85.59
2019-06-20T04:28:12.291Z,85.41
2019-06-20T04:30:41.785Z,84.96
2019-06-20T04:33:11.157Z,84.72
2019-06-20T04:35:42.255Z,84.83
2019-06-20T04:38:11.636Z,84.74
2019-06-20T04:40:41.300Z,84.11
2019-06-20T04:43:10.669Z,84.09
2019-06-20T04:45:41.880Z,84.13
2019-06-20T04:48:11.353Z,84.13
2019-06-20T04:50:40.730Z,83.87
2019-06-20T04:53:10.124Z,83.61
2019-06-20T04:55:39.607Z,83.60
2019-06-20T04:58:08.970Z,83.42
2019-06-20T05:00:38.344Z,83.03
2019-06-20T05:03:07.744Z,82.93
2019-06-20T05:05:37.123Z,83.13
2019-06-20T05:08:06.537Z,82.91
2019-06-20T05:10:36.081Z,82.63
2019-06-20T05:13:06.720Z,82.90
2019-06-20T05:15:51.548Z,82.94
2019-06-20T05:18:07.224Z,82.56
2019-06-20T05:20:36.606Z,82.84
2019-06-20T05:23:06.200Z,83.00
2019-06-20T05:25:35.542Z,83.05
2019-06-20T05:28:04.913Z,82.67
2019-06-20T05:30:34.407Z,82.38
2019-06-20T05:33:04.225Z,81.51
2019-06-20T05:35:33.903Z,80.88
2019-06-20T05:38:03.633Z,80.40
2019-06-20T05:40:36.996Z,80.06
2019-06-20T05:43:05.522Z,79.61
2019-06-20T05:45:34.935Z,79.22
2019-06-20T05:48:04.822Z,78.93
2019-06-20T05:50:35.359Z,78.20
2019-06-20T05:53:04.901Z,78.18
2019-06-20T05:55:34.459Z,78.12
2019-06-20T05:58:04.111Z,77.67
2019-06-20T06:00:33.731Z,78.11
2019-06-20T06:03:06.804Z,78.36
2019-06-20T06:05:34.363Z,78.12
2019-06-20T06:08:04.016Z,77.21
2019-06-20T06:10:33.605Z,77.35
2019-06-20T06:13:03.170Z,77.77
2019-06-20T06:15:32.623Z,78.17
2019-06-20T06:18:02.366Z,78.32
2019-06-20T06:20:32.043Z,78.18
2019-06-20T06:23:01.520Z,78.19
2019-06-20T06:25:31.145Z,78.11
2019-06-20T06:28:00.642Z,76.68
2019-06-20T06:30:30.262Z,75.41
2019-06-20T06:32:59.631Z,74.58
2019-06-20T06:35:29.327Z,74.64
2019-06-20T06:37:58.765Z,74.52
2019-06-20T06:40:28.507Z,73.59
2019-06-20T06:42:57.882Z,72.04
2019-06-20T06:45:28.307Z,72.75
2019-06-20T06:47:57.734Z,72.93
2019-06-20T06:50:27.590Z,72.82
2019-06-20T06:52:56.996Z,72.49
2019-06-20T06:55:27.793Z,72.36
2019-06-20T06:57:57.581Z,72.68
2019-06-20T07:00:27.020Z,73.00
2019-06-20T07:02:56.434Z,73.40
2019-06-20T07:05:25.805Z,73.40
2019-06-20T07:07:55.188Z,73.60
2019-06-20T07:10:24.716Z,73.29
2019-06-20T07:12:54.080Z,72.94
2019-06-20T07:15:23.699Z,72.95
2019-06-20T07:17:53.092Z,73.30
2019-06-20T07:20:23.443Z,73.14
2019-06-20T07:22:52.972Z,72.78
2019-06-20T07:25:22.360Z,72.49
2019-06-20T07:27:51.750Z,72.12
2019-06-20T07:30:21.475Z,72.27
2019-06-20T07:32:50.932Z,72.06
2019-06-20T07:35:20.298Z,71.56
2019-06-20T07:37:49.818Z,70.22
2019-06-20T07:40:19.343Z,69.74
2019-06-20T07:42:48.728Z,69.56
2019-06-20T07:45:21.162Z,69.21
2019-06-20T07:47:50.535Z,68.96
2019-06-20T07:50:20.031Z,68.43
2019-06-20T07:53:01.499Z,67.71
2019-06-20T07:55:20.836Z,67.28
2019-06-20T07:57:50.222Z,65.12
2019-06-20T08:00:20.116Z,64.80
2019-06-20T08:02:49.481Z,62.88
2019-06-20T08:05:19.121Z,62.54
2019-06-20T08:07:48.546Z,61.97
2019-06-20T08:10:18.361Z,61.17
2019-06-20T08:12:47.756Z,61.01
2019-06-20T08:15:18.165Z,60.23
2019-06-20T08:17:49.174Z,61.25
2019-06-20T08:20:19.006Z,62.38
2019-06-20T08:22:48.365Z,62.86
2019-06-20T08:25:18.288Z,63.07
2019-06-20T08:27:50.655Z,63.23
2019-06-20T08:30:22.604Z,62.32
2019-06-20T08:32:52.257Z,61.73
2019-06-20T08:35:23.894Z,61.37
2019-06-20T08:37:54.412Z,60.19
2019-06-20T08:40:26.125Z,59.67
2019-06-20T08:42:57.160Z,60.46
2019-06-20T08:45:28.787Z,60.23
2019-06-20T08:47:58.426Z,61.51
2019-06-20T08:50:27.966Z,62.13
2019-06-20T08:52:58.028Z,62.44
2019-06-20T08:55:28.151Z,62.79
2019-06-20T08:57:59.383Z,63.01
2019-06-20T09:00:30.951Z,63.42
2019-06-20T09:03:00.685Z,63.70
2019-06-20T09:05:31.064Z,63.11
2019-06-20T09:10:38.873Z,62.64
2019-06-20T09:13:09.354Z,61.94
2019-06-20T09:15:38.995Z,60.26
2019-06-20T09:18:10.493Z,59.53
2019-06-20T09:20:40.208Z,58.38
2019-06-20T09:23:09.629Z,57.46
2019-06-20T09:25:39.552Z,57.09
2019-06-20T09:28:09.114Z,57.97
2019-06-20T09:30:38.965Z,57.94
2019-06-20T09:33:08.488Z,59.06
2019-06-20T09:35:37.911Z,59.86
2019-06-20T09:38:07.745Z,58.91
2019-06-20T09:40:37.111Z,59.29
2019-06-20T09:43:06.673Z,59.60
2019-06-20T09:45:37.659Z,59.11
2019-06-20T09:48:07.041Z,59.43
2019-06-20T09:50:36.615Z,59.28
2019-06-20T09:53:06.157Z,60.09
2019-06-20T09:55:35.562Z,60.03
2019-06-20T09:58:05.218Z,60.48
2019-06-20T10:00:35.244Z,60.60
2019-06-20T10:03:05.453Z,60.75
2019-06-20T10:05:36.538Z,60.34
2019-06-20T10:08:06.911Z,60.42
2019-06-20T10:10:38.221Z,60.26
2019-06-20T10:13:07.985Z,60.25
2019-06-20T10:15:38.560Z,60.51
2019-06-20T10:18:08.390Z,60.55
2019-06-20T10:20:38.931Z,60.58
2019-06-20T10:23:08.662Z,60.42
2019-06-20T10:25:38.566Z,60.74
2019-06-20T10:28:08.178Z,60.83
2019-06-20T10:30:37.550Z,61.62
2019-06-20T10:33:06.946Z,61.60
2019-06-20T10:35:36.321Z,62.09
2019-06-20T10:38:05.763Z,61.86
2019-06-20T10:40:35.933Z,61.72
2019-06-20T10:43:05.600Z,62.22
2019-06-20T10:45:36.260Z,62.38
2019-06-20T10:48:06.249Z,62.65
2019-06-20T10:50:35.811Z,62.68
2019-06-20T10:53:06.089Z,62.82
2019-06-20T10:55:36.029Z,62.97
2019-06-20T10:58:05.885Z,63.10
2019-06-20T11:00:35.446Z,63.18
2019-06-20T11:03:05.559Z,62.96
2019-06-20T11:05:34.948Z,61.88
2019-06-20T11:08:04.498Z,61.98
2019-06-20T11:10:34.427Z,61.83
2019-06-20T11:13:04.444Z,61.50
2019-06-20T11:15:34.052Z,60.56
2019-06-20T11:18:04.166Z,60.16
2019-06-20T11:20:33.694Z,59.68
2019-06-20T11:23:03.278Z,59.27
2019-06-20T11:25:32.781Z,58.83
2019-06-20T11:28:02.277Z,58.90
2019-06-20T11:30:48.131Z,59.25
2019-06-20T11:33:05.182Z,59.66
2019-06-20T11:35:35.940Z,59.75
2019-06-20T11:38:06.133Z,60.41
2019-06-20T11:40:36.805Z,61.22
2019-06-20T11:43:06.729Z,61.77
2019-06-20T11:45:37.347Z,61.75
2019-06-20T11:48:07.444Z,62.34
2019-06-20T11:50:37.920Z,63.59
2019-06-20T11:53:08.543Z,65.22
2019-06-20T11:55:37.970Z,66.35
2019-06-20T11:58:07.341Z,67.56
2019-06-20T12:00:36.734Z,68.38
2019-06-20T12:03:06.190Z,69.19
2019-06-20T12:05:35.602Z,69.77
2019-06-20T12:08:04.973Z,69.76
2019-06-20T12:10:34.423Z,70.00
2019-06-20T12:13:04.108Z,69.98
2019-06-20T12:15:33.744Z,70.26
2019-06-20T12:18:03.285Z,70.35
2019-06-20T12:20:32.724Z,70.43
2019-06-20T12:23:03.345Z,70.67
2019-06-20T12:25:32.690Z,70.57
2019-06-20T12:28:02.528Z,69.69
2019-06-20T12:30:32.082Z,69.56
2019-06-20T12:33:01.598Z,68.90
2019-06-20T12:35:31.028Z,69.12
2019-06-20T12:38:00.487Z,68.67
2019-06-20T12:40:29.861Z,68.39
2019-06-20T12:42:59.263Z,67.86
2019-06-20T12:45:28.754Z,66.85
2019-06-20T12:47:58.207Z,66.74
2019-06-20T12:50:27.592Z,66.19
2019-06-20T12:52:56.978Z,67.15
2019-06-20T12:55:26.348Z,67.73
2019-06-20T12:57:55.724Z,67.40
2019-06-20T13:00:27.235Z,66.90
2019-06-20T13:02:56.853Z,67.02
2019-06-20T13:05:26.613Z,66.87
2019-06-20T13:07:56.076Z,66.13
2019-06-20T13:10:25.598Z,64.68
2019-06-20T13:12:54.987Z,63.91
2019-06-20T13:15:24.527Z,62.20
2019-06-20T13:17:54.010Z,61.30
2019-06-20T13:20:23.590Z,60.60
2019-06-20T13:22:53.056Z,59.46
2019-06-20T13:25:22.505Z,57.91
2019-06-20T13:27:51.953Z,57.60
2019-06-20T13:30:21.557Z,58.09
2019-06-20T13:32:51.030Z,57.34
2019-06-20T13:35:20.713Z,57.70
2019-06-20T13:37:51.171Z,57.76
2019-06-20T13:40:20.890Z,57.51
2019-06-20T13:42:50.541Z,56.94
2019-06-20T13:45:24.195Z,56.18
2019-06-20T13:47:54.355Z,55.11
2019-06-20T13:50:25.140Z,53.60
2019-06-20T13:52:55.151Z,53.56
2019-06-20T13:55:24.637Z,53.63
2019-06-20T13:57:54.224Z,53.31
2019-06-20T14:00:24.973Z,53.11
2019-06-20T14:02:54.380Z,52.34
2019-06-20T14:05:23.817Z,52.44
2019-06-20T14:07:54.319Z,52.65
2019-06-20T14:10:24.686Z,52.75
2019-06-20T14:12:54.079Z,52.99
2019-06-20T14:15:24.552Z,52.50
2019-06-20T14:17:54.005Z,53.01
2019-06-20T14:20:25.360Z,53.97
2019-06-20T14:22:54.733Z,53.70
2019-06-20T14:25:24.664Z,53.95
2019-06-20T14:27:54.206Z,53.63
2019-06-20T14:30:23.987Z,53.18
2019-06-20T14:32:53.968Z,53.19
2019-06-20T14:35:23.747Z,53.32
2019-06-20T14:37:55.457Z,52.13
2019-06-20T14:40:25.103Z,51.62
2019-06-20T14:42:55.427Z,51.60
2019-06-20T14:45:24.950Z,51.86
2019-06-20T14:47:55.217Z,52.16
2019-06-20T14:50:25.045Z,51.75
2019-06-20T14:52:54.595Z,52.43
2019-06-20T14:55:24.182Z,52.57
2019-06-20T14:57:54.731Z,53.07
2019-06-20T15:00:25.172Z,53.24
2019-06-20T15:02:58.442Z,53.13
2019-06-20T15:05:25.707Z,53.24
2019-06-20T15:07:55.865Z,53.42
2019-06-20T15:10:25.457Z,53.89
2019-06-20T15:12:56.005Z,54.28
2019-06-20T15:15:26.719Z,54.94
2019-06-20T15:17:58.112Z,55.70
2019-06-20T15:20:27.186Z,56.67
2019-06-20T15:22:56.885Z,57.92
2019-06-20T15:25:26.430Z,58.34
2019-06-20T15:27:57.329Z,58.84
2019-06-20T15:30:27.751Z,58.50
2019-06-20T15:33:07.623Z,58.66
2019-06-20T15:35:28.178Z,58.74
2019-06-20T15:37:57.913Z,58.41
2019-06-20T15:40:27.399Z,57.14
2019-06-20T15:42:58.906Z,55.65
2019-06-20T15:45:28.455Z,55.52
2019-06-20T15:47:57.810Z,53.65
2019-06-20T15:50:27.226Z,52.10
2019-06-20T15:52:57.555Z,51.80
2019-06-20T15:55:27.013Z,50.90
2019-06-20T15:57:56.622Z,50.73
2019-06-20T16:00:27.567Z,49.83
2019-06-20T16:03:09.473Z,49.37
2019-06-20T16:05:28.008Z,49.26
2019-06-20T16:07:57.372Z,50.16
2019-06-20T16:10:26.728Z,50.51
2019-06-20T16:12:56.092Z,51.36
2019-06-20T16:15:25.481Z,51.37
2019-06-20T16:17:54.854Z,52.49
2019-06-20T16:20:24.408Z,52.84
2019-06-20T16:22:53.770Z,53.54
2019-06-20T16:25:23.291Z,53.78
2019-06-20T16:27:52.763Z,54.37
2019-06-20T16:30:23.479Z,55.24
2019-06-20T16:32:52.920Z,56.40
2019-06-20T16:35:22.389Z,57.13
2019-06-20T16:37:51.801Z,57.43
2019-06-20T16:40:35.808Z,57.74
2019-06-20T16:43:05.271Z,58.05
2019-06-20T16:45:34.944Z,58.33
2019-06-20T16:48:04.411Z,58.69
2019-06-20T16:50:34.218Z,58.83
2019-06-20T16:53:04.042Z,58.71
2019-06-20T16:55:33.661Z,58.63
2019-06-20T16:58:03.044Z,58.70
2019-06-20T17:00:32.801Z,58.71
2019-06-20T17:03:02.440Z,58.78
2019-06-20T17:05:32.153Z,58.98
2019-06-20T17:08:01.799Z,59.51
2019-06-20T17:10:31.256Z,60.05
2019-06-20T17:13:00.693Z,60.83
2019-06-20T17:15:30.138Z,60.96
2019-06-20T17:17:59.533Z,60.80
2019-06-20T17:20:29.053Z,60.76
2019-06-20T17:22:58.513Z,60.46
2019-06-20T17:25:28.147Z,60.07
2019-06-20T17:27:57.538Z,59.67
2019-06-20T17:30:28.883Z,59.19
2019-06-20T17:32:58.305Z,58.61
2019-06-20T17:35:27.819Z,58.38
2019-06-20T17:37:57.431Z,58.00
2019-06-20T17:40:26.984Z,57.96
2019-06-20T17:42:56.436Z,57.63
2019-06-20T17:45:26.031Z,57.80
2019-06-20T17:47:55.403Z,57.91
2019-06-20T17:50:25.956Z,58.10
2019-06-20T17:52:55.471Z,58.30
2019-06-20T17:55:24.857Z,58.08
2019-06-20T17:57:54.259Z,57.48
2019-06-20T18:00:24.153Z,57.82
2019-06-20T18:02:53.532Z,57.74
2019-06-20T18:05:23.781Z,57.79
2019-06-20T18:07:53.214Z,58.04
2019-06-20T18:10:23.161Z,58.12
2019-06-20T18:12:52.568Z,58.35
2019-06-20T18:15:22.122Z,58.53
2019-06-20T18:17:51.506Z,58.57
2019-06-20T18:20:21.240Z,58.78
2019-06-20T18:22:50.610Z,59.00
2019-06-20T18:25:20.331Z,59.15
2019-06-20T18:27:49.917Z,59.37
2019-06-20T18:30:22.324Z,59.73
2019-06-20T18:32:51.738Z,59.96
2019-06-20T18:35:21.121Z,60.33
2019-06-20T18:37:50.527Z,60.39
2019-06-20T18:40:20.091Z,60.70
2019-06-20T18:42:49.553Z,60.93
2019-06-20T18:45:19.184Z,61.20
2019-06-20T18:47:48.611Z,61.34
2019-06-20T18:50:18.139Z,61.29
2019-06-20T18:52:52.008Z,61.50
2019-06-20T18:55:18.922Z,61.58
2019-06-20T18:57:48.380Z,61.78
2019-06-20T19:00:33.515Z,61.87
2019-06-20T19:02:49.867Z,62.08
2019-06-20T19:05:19.380Z,62.19
2019-06-20T19:07:48.774Z,62.50
2019-06-20T19:10:22.611Z,62.64
2019-06-20T19:12:52.238Z,62.76
2019-06-20T19:15:23.565Z,62.73
2019-06-20T19:17:52.927Z,62.42
2019-06-20T19:20:22.441Z,62.51
2019-06-20T19:22:51.810Z,62.23
2019-06-20T19:25:22.321Z,62.11
2019-06-20T19:27:51.822Z,62.11
2019-06-20T19:30:24.263Z,62.28
2019-06-20T19:32:53.702Z,62.22
2019-06-20T19:35:23.110Z,62.31
2019-06-20T19:37:52.491Z,62.54
2019-06-20T19:40:24.938Z,62.62
2019-06-20T19:42:54.327Z,62.92
2019-06-20T19:45:23.856Z,63.27
2019-06-20T19:47:53.242Z,63.65
2019-06-20T19:50:22.700Z,63.84
2019-06-20T19:52:52.381Z,64.15
2019-06-20T19:55:22.030Z,64.53
2019-06-20T19:57:51.406Z,64.85
2019-06-20T20:00:21.747Z,65.12
2019-06-20T20:02:51.189Z,65.36
2019-06-20T20:05:20.659Z,65.46
2019-06-20T20:07:50.319Z,65.94
2019-06-20T20:10:28.818Z,66.11
2019-06-20T20:12:58.187Z,66.19
2019-06-20T20:15:27.635Z,66.29
2019-06-20T20:17:57.042Z,66.42
2019-06-20T20:20:26.407Z,66.46
2019-06-20T20:22:55.791Z,66.55
2019-06-20T20:25:25.242Z,66.83
2019-06-20T20:27:54.690Z,66.92
2019-06-20T20:30:24.240Z,67.07
2019-06-20T20:32:53.780Z,67.27
2019-06-20T20:35:35.007Z,67.45
2019-06-20T20:37:55.213Z,67.62
2019-06-20T20:40:24.843Z,67.87
2019-06-20T20:42:54.234Z,68.12
2019-06-20T20:45:23.884Z,68.28
2019-06-20T20:47:53.334Z,68.46
2019-06-20T20:50:22.981Z,68.61
2019-06-20T20:52:52.402Z,68.80
2019-06-20T20:55:22.233Z,69.05
2019-06-20T20:57:52.237Z,69.32
2019-06-20T21:00:24.732Z,69.46
2019-06-20T21:02:55.453Z,69.77
2019-06-20T21:05:24.831Z,70.00
2019-06-20T21:07:54.280Z,70.27
2019-06-20T21:10:23.744Z,70.63
2019-06-20T21:12:53.170Z,71.09
2019-06-20T21:15:22.989Z,71.28
2019-06-20T21:17:55.632Z,71.41
2019-06-20T21:20:23.773Z,71.65
2019-06-20T21:22:53.202Z,71.89
2019-06-20T21:25:22.567Z,72.19
2019-06-20T21:27:52.082Z,72.44
2019-06-20T21:30:21.783Z,73.01
2019-06-20T21:32:51.272Z,73.47
2019-06-20T21:35:20.680Z,73.48
2019-06-20T21:37:50.065Z,73.47
2019-06-20T21:40:20.976Z,73.46
2019-06-20T21:42:50.430Z,73.48
2019-06-20T21:45:19.865Z,73.66
2019-06-20T21:47:49.256Z,73.60
2019-06-20T21:50:18.929Z,73.65
2019-06-20T21:52:48.484Z,73.55
2019-06-20T21:55:18.136Z,73.47
2019-06-20T21:57:47.512Z,73.30
2019-06-20T22:00:27.693Z,73.07
2019-06-20T22:02:58.685Z,72.87
2019-06-20T22:05:28.133Z,72.65
2019-06-20T22:07:57.593Z,72.71
2019-06-20T22:10:27.285Z,72.95
2019-06-20T22:12:56.659Z,72.95
2019-06-20T22:15:26.310Z,73.05
2019-06-20T22:17:55.742Z,73.21
2019-06-20T22:20:25.372Z,73.20
2019-06-20T22:22:55.366Z,73.42
2019-06-20T22:25:24.894Z,73.63
2019-06-20T22:27:54.555Z,73.60
2019-06-20T22:30:46.748Z,73.55
2019-06-20T22:33:16.298Z,73.50
2019-06-20T22:35:46.182Z,73.65
2019-06-20T22:38:15.740Z,73.85
2019-06-20T22:40:46.556Z,73.93
2019-06-20T22:43:15.949Z,73.88
2019-06-20T22:45:45.405Z,73.88
2019-06-20T22:48:14.794Z,74.01
2019-06-20T22:50:44.259Z,74.00
2019-06-20T22:53:13.770Z,74.11
2019-06-20T22:55:43.153Z,74.08
2019-06-20T22:58:12.584Z,74.18
2019-06-20T23:00:41.971Z,74.33
2019-06-20T23:03:11.356Z,74.36
2019-06-20T23:05:40.739Z,74.37
2019-06-20T23:08:10.165Z,74.47
2019-06-20T23:10:39.555Z,74.65
2019-06-20T23:13:09.005Z,74.90
2019-06-20T23:15:38.376Z,75.23
2019-06-20T23:18:07.850Z,75.49
2019-06-20T23:20:37.208Z,75.61
2019-06-20T23:23:06.620Z,75.86
2019-06-20T23:25:38.162Z,75.92
2019-06-20T23:28:07.621Z,75.89
2019-06-20T23:30:37.524Z,75.95
2019-06-20T23:33:07.059Z,75.88
2019-06-20T23:35:36.453Z,75.87
2019-06-20T23:38:06.068Z,75.90
2019-06-20T23:40:35.487Z,76.04
2019-06-20T23:43:04.877Z,76.11
2019-06-20T23:45:34.443Z,76.17
2019-06-20T23:48:04.059Z,76.39
2019-06-20T23:50:33.479Z,76.51
2019-06-20T23:53:07.258Z,76.68
2019-06-20T23:55:36.627Z,76.67
2019-06-20T23:58:06.262Z,76.51
