createdAt,value
2018-08-17T00:02:27.528Z,9.83
2018-08-17T00:04:57.783Z,9.83
2018-08-17T00:07:29.285Z,10.43
2018-08-17T00:09:59.302Z,10.53
2018-08-17T00:12:29.599Z,10.10
2018-08-17T00:14:59.385Z,12.13
2018-08-17T00:17:29.121Z,11.83
2018-08-17T00:19:59.754Z,12.30
2018-08-17T00:22:29.729Z,11.73
2018-08-17T00:24:59.658Z,12.27
2018-08-17T00:27:29.360Z,11.77
2018-08-17T00:29:58.943Z,11.17
2018-08-17T00:32:28.505Z,11.37
2018-08-17T00:34:58.034Z,11.83
2018-08-17T00:37:27.733Z,12.20
2018-08-17T00:39:57.363Z,11.90
2018-08-17T00:42:27.169Z,11.30
2018-08-17T00:44:56.738Z,12.03
2018-08-17T00:47:26.340Z,13.17
2018-08-17T00:49:55.955Z,12.00
2018-08-17T00:52:25.560Z,11.83
2018-08-17T00:54:55.599Z,10.90
2018-08-17T00:57:25.226Z,11.17
2018-08-17T00:59:54.839Z,11.17
2018-08-17T01:02:24.422Z,11.53
2018-08-17T01:04:54.021Z,13.03
2018-08-17T01:07:23.711Z,11.63
2018-08-17T01:09:53.430Z,11.93
2018-08-17T01:12:23.042Z,12.37
2018-08-17T01:14:52.716Z,12.13
2018-08-17T01:17:22.437Z,11.57
2018-08-17T01:19:52.048Z,10.47
2018-08-17T01:22:21.921Z,10.97
2018-08-17T01:24:51.956Z,10.87
2018-08-17T01:27:21.918Z,11.07
2018-08-17T01:29:51.569Z,11.47
2018-08-17T01:32:21.470Z,12.67
2018-08-17T01:34:51.078Z,12.30
2018-08-17T01:37:20.711Z,13.47
2018-08-17T01:39:50.492Z,12.80
2018-08-17T01:42:20.111Z,12.40
2018-08-17T01:44:49.898Z,12.83
2018-08-17T01:47:19.804Z,11.87
2018-08-17T01:49:49.845Z,11.13
2018-08-17T01:52:19.558Z,13.70
2018-08-17T01:54:49.340Z,13.10
2018-08-17T01:57:18.920Z,12.80
2018-08-17T01:59:48.494Z,11.20
2018-08-17T02:02:18.105Z,13.40
2018-08-17T02:04:48.639Z,12.67
2018-08-17T02:07:18.317Z,14.20
2018-08-17T02:09:47.904Z,13.47
2018-08-17T02:12:17.454Z,13.10
2018-08-17T02:14:47.323Z,11.27
2018-08-17T02:17:17.030Z,11.90
2018-08-17T02:19:46.858Z,14.13
2018-08-17T02:22:16.529Z,14.43
2018-08-17T02:24:46.335Z,13.33
2018-08-17T02:27:15.928Z,13.30
2018-08-17T02:29:45.581Z,14.73
2018-08-17T02:32:16.374Z,16.43
2018-08-17T02:34:46.483Z,15.60
2018-08-17T02:37:16.154Z,14.80
2018-08-17T02:39:46.045Z,12.73
2018-08-17T02:42:15.679Z,11.33
2018-08-17T02:44:45.337Z,14.17
2018-08-17T02:47:14.917Z,15.33
2018-08-17T02:49:44.642Z,15.43
2018-08-17T02:52:14.265Z,13.47
2018-08-17T02:54:43.852Z,14.43
2018-08-17T02:57:13.453Z,14.50
2018-08-17T02:59:43.383Z,14.20
2018-08-17T03:02:14.088Z,15.77
2018-08-17T03:04:43.663Z,15.93
2018-08-17T03:07:16.238Z,14.63
2018-08-17T03:09:45.854Z,16.87
2018-08-17T03:12:15.519Z,16.37
2018-08-17T03:14:45.261Z,18.00
2018-08-17T03:17:15.856Z,17.50
2018-08-17T03:19:45.461Z,17.33
2018-08-17T03:22:15.282Z,18.30
2018-08-17T03:24:45.039Z,17.80
2018-08-17T03:27:14.639Z,18.03
2018-08-17T03:29:44.208Z,18.03
2018-08-17T03:32:13.844Z,18.30
2018-08-17T03:34:43.728Z,17.33
2018-08-17T03:37:13.451Z,17.70
2018-08-17T03:39:43.313Z,16.60
2018-08-17T03:42:14.015Z,15.40
2018-08-17T03:44:43.692Z,16.27
2018-08-17T03:47:13.336Z,15.57
2018-08-17T03:49:43.012Z,16.07
2018-08-17T03:52:12.806Z,16.33
2018-08-17T03:54:42.379Z,17.33
2018-08-17T03:57:12.385Z,15.27
2018-08-17T03:59:42.064Z,15.77
2018-08-17T04:02:11.663Z,16.10
2018-08-17T04:04:41.730Z,19.57
2018-08-17T04:07:11.340Z,16.73
2018-08-17T04:09:41.179Z,17.60
2018-08-17T04:12:10.936Z,17.70
2018-08-17T04:14:41.156Z,17.03
2018-08-17T04:17:10.975Z,17.47
2018-08-17T04:19:40.594Z,17.10
2018-08-17T04:22:10.213Z,18.63
2018-08-17T04:24:39.805Z,17.10
2018-08-17T04:27:09.492Z,15.80
2018-08-17T04:29:39.132Z,17.27
2018-08-17T04:32:09.196Z,15.63
2018-08-17T04:34:39.590Z,14.70
2018-08-17T04:37:09.487Z,13.77
2018-08-17T04:39:39.425Z,14.37
2018-08-17T04:42:09.512Z,13.17
2018-08-17T04:44:39.293Z,11.03
2018-08-17T04:47:10.816Z,11.93
2018-08-17T04:49:40.400Z,11.43
2018-08-17T04:52:10.239Z,11.67
2018-08-17T04:54:39.852Z,13.50
2018-08-17T04:57:09.465Z,14.07
2018-08-17T04:59:39.275Z,12.80
2018-08-17T05:02:09.150Z,11.37
2018-08-17T05:04:38.705Z,11.97
2018-08-17T05:07:09.121Z,11.70
2018-08-17T05:09:38.689Z,11.17
2018-08-17T05:12:08.520Z,11.73
2018-08-17T05:14:38.449Z,11.57
2018-08-17T05:17:08.523Z,11.70
2018-08-17T05:19:38.155Z,12.93
2018-08-17T05:22:08.524Z,10.17
2018-08-17T05:24:38.083Z,10.37
2018-08-17T05:27:08.118Z,9.63
2018-08-17T05:29:37.689Z,8.30
2018-08-17T05:32:08.332Z,7.83
2018-08-17T05:34:37.884Z,8.43
2018-08-17T05:37:08.811Z,7.57
2018-08-17T05:39:38.535Z,8.10
2018-08-17T05:42:08.300Z,8.10
2018-08-17T05:44:37.971Z,8.77
2018-08-17T05:47:08.103Z,8.93
2018-08-17T05:49:37.954Z,8.37
2018-08-17T05:52:07.647Z,8.47
2018-08-17T05:54:37.251Z,8.40
2018-08-17T05:57:07.199Z,7.70
2018-08-17T05:59:36.952Z,8.27
2018-08-17T06:02:06.750Z,8.70
2018-08-17T06:04:37.052Z,7.83
2018-08-17T06:07:07.293Z,7.80
2018-08-17T06:09:36.807Z,8.17
2018-08-17T06:12:07.056Z,7.30
2018-08-17T06:14:36.958Z,7.13
2018-08-17T06:17:07.121Z,7.33
2018-08-17T06:19:36.766Z,7.27
2018-08-17T06:22:06.946Z,6.80
2018-08-17T06:24:36.533Z,6.77
2018-08-17T06:27:06.789Z,5.63
2018-08-17T06:29:37.643Z,6.43
2018-08-17T06:32:08.707Z,5.57
2018-08-17T06:34:39.147Z,6.93
2018-08-17T06:37:09.843Z,6.03
2018-08-17T06:39:40.224Z,5.50
2018-08-17T06:42:14.687Z,6.87
2018-08-17T06:44:44.335Z,5.73
2018-08-17T06:47:13.910Z,5.73
2018-08-17T06:49:43.616Z,6.03
2018-08-17T06:52:13.856Z,5.67
2018-08-17T06:54:44.664Z,5.03
2018-08-17T06:57:15.955Z,5.23
2018-08-17T06:59:46.083Z,5.33
2018-08-17T07:02:17.108Z,6.23
2018-08-17T07:04:46.896Z,5.77
2018-08-17T07:07:16.726Z,5.30
2018-08-17T07:09:46.724Z,5.40
2018-08-17T07:12:16.992Z,4.97
2018-08-17T07:14:46.578Z,4.87
2018-08-17T07:17:16.219Z,4.73
2018-08-17T07:19:45.903Z,4.27
2018-08-17T07:22:15.558Z,5.27
2018-08-17T07:24:45.156Z,4.80
2018-08-17T07:27:15.298Z,4.03
2018-08-17T07:29:44.948Z,4.67
2018-08-17T07:32:16.898Z,2.87
2018-08-17T07:34:46.552Z,3.10
2018-08-17T07:37:16.391Z,3.83
2018-08-17T07:39:46.007Z,3.90
2018-08-17T07:42:15.726Z,4.00
2018-08-17T07:44:45.273Z,5.70
2018-08-17T07:47:15.277Z,5.93
2018-08-17T07:49:45.599Z,5.53
2018-08-17T07:52:15.367Z,7.27
2018-08-17T07:54:44.927Z,6.07
2018-08-17T07:57:14.636Z,5.90
2018-08-17T07:59:44.312Z,6.83
2018-08-17T08:02:14.384Z,6.87
2018-08-17T08:04:44.398Z,7.43
2018-08-17T08:07:13.923Z,6.57
2018-08-17T08:09:43.488Z,7.93
2018-08-17T08:12:13.064Z,7.57
2018-08-17T08:14:42.660Z,9.20
2018-08-17T08:17:12.684Z,8.53
2018-08-17T08:19:42.259Z,9.23
2018-08-17T08:22:12.246Z,9.27
2018-08-17T08:24:41.961Z,8.53
2018-08-17T08:27:11.641Z,8.40
2018-08-17T08:29:41.285Z,8.63
2018-08-17T08:32:11.166Z,8.27
2018-08-17T08:34:40.767Z,8.10
2018-08-17T08:37:10.823Z,9.37
2018-08-17T08:39:40.881Z,9.10
2018-08-17T08:42:10.634Z,8.93
2018-08-17T08:44:40.320Z,9.00
2018-08-17T08:47:09.892Z,8.57
2018-08-17T08:49:39.419Z,9.37
2018-08-17T08:52:09.609Z,8.57
2018-08-17T08:54:39.212Z,9.27
2018-08-17T08:57:09.029Z,9.20
2018-08-17T08:59:39.083Z,8.97
2018-08-17T09:02:08.925Z,8.17
2018-08-17T09:04:38.805Z,8.73
2018-08-17T09:07:08.837Z,8.60
2018-08-17T09:09:38.389Z,8.70
2018-08-17T09:12:08.573Z,9.03
2018-08-17T09:14:38.379Z,8.23
2018-08-17T09:17:08.247Z,8.33
2018-08-17T09:19:38.118Z,8.47
2018-08-17T09:22:07.879Z,7.73
2018-08-17T09:24:37.653Z,8.10
2018-08-17T09:27:07.699Z,7.77
2018-08-17T09:29:37.682Z,8.80
2018-08-17T09:32:07.279Z,9.97
2018-08-17T09:34:36.884Z,9.50
2018-08-17T09:37:06.712Z,10.67
2018-08-17T09:39:36.624Z,11.50
2018-08-17T09:42:06.752Z,11.33
2018-08-17T09:44:36.499Z,9.93
2018-08-17T09:47:06.177Z,11.20
2018-08-17T09:49:36.657Z,12.03
2018-08-17T09:52:06.861Z,10.07
2018-08-17T09:54:36.636Z,11.03
2018-08-17T09:57:06.685Z,10.53
2018-08-17T09:59:36.529Z,11.10
2018-08-17T10:02:12.541Z,11.67
2018-08-17T10:04:46.696Z,11.60
2018-08-17T10:07:21.852Z,11.73
2018-08-17T10:09:55.483Z,11.60
2018-08-17T10:12:25.501Z,11.00
2018-08-17T10:14:55.181Z,12.53
2018-08-17T10:17:24.974Z,12.30
2018-08-17T10:19:54.924Z,13.03
2018-08-17T10:22:24.565Z,12.43
2018-08-17T10:25:01.497Z,14.27
2018-08-17T10:27:31.379Z,14.57
2018-08-17T10:30:02.799Z,15.50
2018-08-17T10:32:39.658Z,17.50
2018-08-17T10:35:15.719Z,17.50
2018-08-17T10:37:45.394Z,19.57
2018-08-17T10:40:15.071Z,18.90
2018-08-17T10:42:44.773Z,18.70
2018-08-17T10:45:14.616Z,19.50
2018-08-17T10:47:44.504Z,19.17
2018-08-17T10:50:19.295Z,20.23
2018-08-17T10:52:51.244Z,21.00
2018-08-17T10:55:22.634Z,20.57
2018-08-17T10:57:52.796Z,22.27
2018-08-17T11:00:22.903Z,21.47
2018-08-17T11:02:52.818Z,20.43
2018-08-17T11:05:22.485Z,20.90
2018-08-17T11:07:52.238Z,20.17
2018-08-17T11:10:21.798Z,18.90
2018-08-17T11:12:51.583Z,18.37
2018-08-17T11:15:21.359Z,19.77
2018-08-17T11:17:51.049Z,16.27
2018-08-17T11:20:20.974Z,17.07
2018-08-17T11:22:50.620Z,16.63
2018-08-17T11:25:20.652Z,15.43
2018-08-17T11:27:51.218Z,16.57
2018-08-17T11:30:20.987Z,15.60
2018-08-17T11:32:50.739Z,15.13
2018-08-17T11:35:20.453Z,14.10
2018-08-17T11:37:50.087Z,13.40
2018-08-17T11:40:21.847Z,13.40
2018-08-17T11:42:52.025Z,11.93
2018-08-17T11:45:22.896Z,10.13
2018-08-17T11:47:53.962Z,10.63
2018-08-17T11:50:25.619Z,8.90
2018-08-17T11:52:56.730Z,9.43
2018-08-17T11:55:27.935Z,10.10
2018-08-17T11:57:58.459Z,8.03
2018-08-17T12:00:34.339Z,7.53
2018-08-17T12:03:04.268Z,7.47
2018-08-17T12:05:36.268Z,6.97
2018-08-17T12:08:06.138Z,6.30
2018-08-17T12:10:35.870Z,6.00
2018-08-17T12:13:10.681Z,7.67
2018-08-17T12:15:49.003Z,7.90
2018-08-17T12:18:19.393Z,9.40
2018-08-17T12:20:48.973Z,9.30
2018-08-17T12:23:18.747Z,9.13
2018-08-17T12:25:54.745Z,9.60
2018-08-17T12:28:25.285Z,9.90
2018-08-17T12:30:54.857Z,10.47
2018-08-17T12:33:24.531Z,9.93
2018-08-17T12:35:54.457Z,9.77
2018-08-17T12:38:24.084Z,8.53
2018-08-17T12:40:57.423Z,7.77
2018-08-17T12:43:28.942Z,8.43
2018-08-17T12:45:58.597Z,8.30
2018-08-17T12:48:28.183Z,8.73
2018-08-17T12:51:04.280Z,8.47
2018-08-17T12:53:34.075Z,7.57
2018-08-17T12:56:03.803Z,7.67
2018-08-17T12:58:33.365Z,7.50
2018-08-17T13:01:03.252Z,7.67
2018-08-17T13:03:33.064Z,6.60
2018-08-17T13:06:02.993Z,5.73
2018-08-17T13:08:32.553Z,5.40
2018-08-17T13:11:02.072Z,4.83
2018-08-17T13:13:31.688Z,6.10
2018-08-17T13:16:06.617Z,5.53
2018-08-17T13:18:38.208Z,5.07
2018-08-17T13:21:08.102Z,5.60
2018-08-17T13:23:37.658Z,5.67
2018-08-17T13:26:07.568Z,5.77
2018-08-17T13:28:37.622Z,5.10
2018-08-17T13:31:07.236Z,6.43
2018-08-17T13:33:36.850Z,7.10
2018-08-17T13:36:06.485Z,6.27
2018-08-17T13:38:36.550Z,8.00
2018-08-17T13:41:06.441Z,8.30
2018-08-17T13:43:36.043Z,7.80
2018-08-17T13:46:05.667Z,9.20
2018-08-17T13:48:35.467Z,8.53
2018-08-17T13:51:05.313Z,9.10
2018-08-17T13:53:35.148Z,8.83
2018-08-17T13:56:04.744Z,9.63
2018-08-17T13:58:34.337Z,11.00
2018-08-17T14:01:04.453Z,10.30
2018-08-17T14:03:34.967Z,12.87
2018-08-17T14:06:05.920Z,11.77
2018-08-17T14:08:35.615Z,11.60
2018-08-17T14:11:05.551Z,10.13
2018-08-17T14:13:40.181Z,8.40
2018-08-17T14:16:12.291Z,7.40
2018-08-17T14:18:45.927Z,6.77
2018-08-17T14:21:16.505Z,6.87
2018-08-17T14:23:46.433Z,6.73
2018-08-17T14:26:16.428Z,5.30
2018-08-17T14:28:46.311Z,5.13
2018-08-17T14:31:16.162Z,5.37
2018-08-17T14:33:45.689Z,4.60
2018-08-17T14:36:15.537Z,4.73
2018-08-17T14:39:49.516Z,4.47
2018-08-17T14:42:19.573Z,4.63
2018-08-17T14:44:49.171Z,3.67
2018-08-17T14:47:19.201Z,4.80
2018-08-17T14:49:49.253Z,4.37
2018-08-17T14:52:18.795Z,3.53
2018-08-17T14:54:49.456Z,4.87
2018-08-17T14:57:19.236Z,4.20
2018-08-17T14:59:48.830Z,4.80
2018-08-17T15:02:18.849Z,4.53
2018-08-17T15:04:48.921Z,4.43
2018-08-17T15:07:18.620Z,4.50
2018-08-17T15:09:48.183Z,3.53
2018-08-17T15:12:18.361Z,4.43
2018-08-17T15:14:48.554Z,3.23
2018-08-17T15:17:18.110Z,2.87
2018-08-17T15:19:47.829Z,2.70
2018-08-17T15:22:17.730Z,3.23
2018-08-17T15:24:47.444Z,2.73
2018-08-17T15:27:17.714Z,2.67
2018-08-17T15:29:47.589Z,4.03
2018-08-17T15:32:17.747Z,2.93
2018-08-17T15:34:48.448Z,3.60
2018-08-17T15:37:18.122Z,3.33
2018-08-17T15:39:47.649Z,3.43
2018-08-17T15:42:17.451Z,3.87
2018-08-17T15:44:47.082Z,4.60
2018-08-17T15:47:16.729Z,3.70
2018-08-17T15:50:20.764Z,4.03
2018-08-17T15:52:50.653Z,4.07
2018-08-17T15:55:20.277Z,4.43
2018-08-17T15:57:50.702Z,3.83
2018-08-17T16:00:20.882Z,4.90
2018-08-17T16:02:50.669Z,4.00
2018-08-17T16:05:28.879Z,4.10
2018-08-17T16:07:58.588Z,4.70
2018-08-17T16:10:28.762Z,5.00
2018-08-17T16:12:58.644Z,4.93
2018-08-17T16:15:28.384Z,4.70
2018-08-17T16:17:57.966Z,4.77
2018-08-17T16:20:27.486Z,4.83
2018-08-17T16:22:57.324Z,4.43
2018-08-17T16:25:26.875Z,4.70
2018-08-17T16:27:56.510Z,4.10
2018-08-17T16:30:26.121Z,5.37
2018-08-17T16:32:55.713Z,5.13
2018-08-17T16:35:25.293Z,5.70
2018-08-17T16:37:55.170Z,7.00
2018-08-17T16:40:25.725Z,5.33
2018-08-17T16:42:55.214Z,5.33
2018-08-17T16:45:24.795Z,5.13
2018-08-17T16:47:54.657Z,5.03
2018-08-17T16:50:24.241Z,6.33
2018-08-17T16:52:53.802Z,6.53
2018-08-17T16:55:23.555Z,5.90
2018-08-17T16:57:53.219Z,5.73
2018-08-17T17:00:23.002Z,5.43
2018-08-17T17:02:52.671Z,6.10
2018-08-17T17:05:22.970Z,5.47
2018-08-17T17:07:52.922Z,4.37
2018-08-17T17:10:25.272Z,4.50
2018-08-17T17:12:54.816Z,4.50
2018-08-17T17:15:24.840Z,3.87
2018-08-17T17:18:09.258Z,4.47
2018-08-17T17:20:40.858Z,3.97
2018-08-17T17:23:11.597Z,4.40
2018-08-17T17:25:41.658Z,4.87
2018-08-17T17:28:11.302Z,3.90
2018-08-17T17:30:46.458Z,4.67
2018-08-17T17:33:16.431Z,4.20
2018-08-17T17:35:45.999Z,3.70
2018-08-17T17:38:15.566Z,3.47
2018-08-17T17:40:45.492Z,3.07
2018-08-17T17:43:15.021Z,2.70
2018-08-17T17:45:44.983Z,2.70
2018-08-17T17:48:14.934Z,3.13
2018-08-17T17:50:44.820Z,3.80
2018-08-17T17:53:14.655Z,3.03
2018-08-17T17:55:49.854Z,2.67
2018-08-17T17:58:20.804Z,2.67
2018-08-17T18:01:00.535Z,2.50
2018-08-17T18:03:31.915Z,2.97
2018-08-17T18:06:06.056Z,3.00
2018-08-17T18:08:35.580Z,2.30
2018-08-17T18:11:05.124Z,2.40
2018-08-17T18:13:34.618Z,2.87
2018-08-17T18:16:04.124Z,2.90
2018-08-17T18:18:33.699Z,2.57
2018-08-17T18:21:03.309Z,2.60
2018-08-17T18:23:33.246Z,2.37
2018-08-17T18:26:03.249Z,2.57
2018-08-17T18:28:33.156Z,2.43
2018-08-17T18:31:02.787Z,2.43
2018-08-17T18:33:32.416Z,2.53
2018-08-17T18:36:01.966Z,2.23
2018-08-17T18:38:31.570Z,1.93
2018-08-17T18:41:01.527Z,3.03
2018-08-17T18:43:31.070Z,2.13
2018-08-17T18:46:00.642Z,2.93
2018-08-17T18:48:30.224Z,2.30
2018-08-17T18:50:59.822Z,2.10
2018-08-17T18:53:29.558Z,1.60
2018-08-17T18:55:59.456Z,2.03
2018-08-17T18:58:29.334Z,2.40
2018-08-17T19:00:58.986Z,2.50
2018-08-17T19:03:28.585Z,2.80
2018-08-17T19:05:58.235Z,2.70
2018-08-17T19:08:27.870Z,2.77
2018-08-17T19:10:57.528Z,2.70
2018-08-17T19:13:27.241Z,3.53
2018-08-17T19:15:56.785Z,3.67
2018-08-17T19:18:32.396Z,2.67
2018-08-17T19:21:09.253Z,2.47
2018-08-17T19:23:38.916Z,2.63
2018-08-17T19:26:09.881Z,3.00
2018-08-17T19:28:39.890Z,2.50
2018-08-17T19:31:09.825Z,2.63
2018-08-17T19:33:39.448Z,3.37
2018-08-17T19:36:09.074Z,3.43
2018-08-17T19:38:41.447Z,3.17
2018-08-17T19:41:11.770Z,4.17
2018-08-17T19:43:41.309Z,3.40
2018-08-17T19:46:11.104Z,3.50
2018-08-17T19:48:40.931Z,3.83
2018-08-17T19:51:15.859Z,4.90
2018-08-17T19:53:45.433Z,5.53
2018-08-17T19:56:15.741Z,4.00
2018-08-17T19:58:45.373Z,4.40
2018-08-17T20:01:15.027Z,4.17
2018-08-17T20:03:44.590Z,4.47
2018-08-17T20:06:14.114Z,3.57
2018-08-17T20:08:43.701Z,3.17
2018-08-17T20:11:13.295Z,3.93
2018-08-17T20:13:42.985Z,4.00
2018-08-17T20:16:32.247Z,3.63
2018-08-17T20:19:02.876Z,3.50
2018-08-17T20:21:32.597Z,3.57
2018-08-17T20:24:02.192Z,4.20
2018-08-17T20:26:32.081Z,4.23
2018-08-17T20:29:01.854Z,4.37
2018-08-17T20:31:31.697Z,4.67
2018-08-17T20:34:01.428Z,4.03
2018-08-17T20:36:30.970Z,4.33
2018-08-17T20:39:00.553Z,3.70
2018-08-17T20:41:30.073Z,3.73
2018-08-17T20:43:59.946Z,4.37
2018-08-17T20:46:29.549Z,3.33
2018-08-17T20:48:59.102Z,3.70
2018-08-17T20:51:28.801Z,3.60
2018-08-17T20:54:01.200Z,4.00
2018-08-17T20:56:31.032Z,4.63
2018-08-17T20:59:00.987Z,3.50
2018-08-17T21:01:30.530Z,3.40
2018-08-17T21:04:00.435Z,3.60
2018-08-17T21:06:30.105Z,3.67
2018-08-17T21:08:59.780Z,3.37
2018-08-17T21:11:29.315Z,4.50
2018-08-17T21:13:59.003Z,3.30
2018-08-17T21:16:28.851Z,3.77
2018-08-17T21:18:58.366Z,3.47
2018-08-17T21:21:27.888Z,3.73
2018-08-17T21:23:57.612Z,4.23
2018-08-17T21:26:27.651Z,4.20
2018-08-17T21:28:57.195Z,4.73
2018-08-17T21:31:26.718Z,3.63
2018-08-17T21:33:56.254Z,3.93
2018-08-17T21:36:25.758Z,3.50
2018-08-17T21:39:12.893Z,4.40
2018-08-17T21:41:44.103Z,4.37
2018-08-17T21:44:15.431Z,4.20
2018-08-17T21:46:55.022Z,3.80
2018-08-17T21:49:26.156Z,4.40
2018-08-17T21:52:01.201Z,4.53
2018-08-17T21:54:32.253Z,5.30
2018-08-17T21:57:02.703Z,4.80
2018-08-17T21:59:37.705Z,4.33
2018-08-17T22:02:10.672Z,3.83
2018-08-17T22:04:41.518Z,3.97
2018-08-17T22:07:16.435Z,4.13
2018-08-17T22:09:45.959Z,4.17
2018-08-17T22:12:15.495Z,3.57
2018-08-17T22:14:47.025Z,4.07
2018-08-17T22:17:33.950Z,4.63
2018-08-17T22:20:04.590Z,3.73
2018-08-17T22:22:34.134Z,3.70
2018-08-17T22:25:12.959Z,3.70
2018-08-17T22:27:42.473Z,3.97
2018-08-17T22:30:19.930Z,4.03
2018-08-17T22:32:49.589Z,3.87
2018-08-17T22:35:19.805Z,3.10
2018-08-17T22:37:49.850Z,3.47
2018-08-17T22:40:19.681Z,3.30
2018-08-17T22:42:50.185Z,3.63
2018-08-17T22:45:19.691Z,3.20
2018-08-17T22:47:49.185Z,3.20
2018-08-17T22:50:18.719Z,3.03
2018-08-17T22:52:48.316Z,3.73
2018-08-17T22:55:17.919Z,3.83
2018-08-17T22:57:47.524Z,3.30
2018-08-17T23:00:26.494Z,3.77
2018-08-17T23:02:57.266Z,3.30
2018-08-17T23:05:29.137Z,3.50
2018-08-17T23:07:59.202Z,3.33
2018-08-17T23:10:29.326Z,3.57
2018-08-17T23:12:59.135Z,3.60
2018-08-17T23:15:28.713Z,3.40
2018-08-17T23:17:59.883Z,3.23
2018-08-17T23:20:34.772Z,3.27
2018-08-17T23:23:05.413Z,3.97
2018-08-17T23:25:35.542Z,3.77
2018-08-17T23:28:05.153Z,3.57
2018-08-17T23:30:34.752Z,3.90
2018-08-17T23:33:04.604Z,3.00
2018-08-17T23:35:34.271Z,4.13
2018-08-17T23:38:03.872Z,3.30
2018-08-17T23:40:33.722Z,3.27
2018-08-17T23:43:03.257Z,3.97
2018-08-17T23:45:32.899Z,2.87
2018-08-17T23:48:02.446Z,3.60
2018-08-17T23:50:32.028Z,3.40
2018-08-17T23:53:01.574Z,3.73
2018-08-17T23:55:31.447Z,4.20
2018-08-17T23:58:01.006Z,3.80
