createdAt,value
2019-01-04T00:00:29.281Z,103941.50
2019-01-04T00:03:00.129Z,103945.26
2019-01-04T00:05:41.076Z,103941.84
2019-01-04T00:08:20.455Z,103935.36
2019-01-04T00:11:00.223Z,103932.73
2019-01-04T00:13:39.405Z,103933.37
2019-01-04T00:16:18.814Z,103940.22
2019-01-04T00:18:57.737Z,103938.66
2019-01-04T00:21:41.603Z,103954.18
2019-01-04T00:24:21.480Z,103948.73
2019-01-04T00:27:01.343Z,103952.22
2019-01-04T00:29:41.141Z,103956.74
2019-01-04T00:32:20.821Z,103958.57
2019-01-04T00:35:00.780Z,103958.17
2019-01-04T00:37:41.628Z,103963.89
2019-01-04T00:40:22.792Z,103963.99
2019-01-04T00:43:06.326Z,103955.17
2019-01-04T00:45:45.686Z,103939.42
2019-01-04T00:48:28.942Z,103954.28
2019-01-04T00:51:12.020Z,103956.11
2019-01-04T00:53:51.759Z,103954.68
2019-01-04T00:57:35.761Z,103952.59
2019-01-04T01:00:55.157Z,103945.83
2019-01-04T01:04:39.608Z,103940.55
2019-01-04T01:07:59.669Z,103937.28
2019-01-04T01:11:58.460Z,103935.98
2019-01-04T01:15:53.870Z,103927.80
2019-01-04T01:19:22.890Z,103932.59
2019-01-04T01:23:14.507Z,103927.36
2019-01-04T01:26:38.168Z,103925.66
2019-01-04T01:30:21.008Z,103924.36
2019-01-04T01:33:29.266Z,103914.34
2019-01-04T01:36:55.647Z,103922.75
2019-01-04T01:40:19.432Z,103921.53
2019-01-04T01:44:04.297Z,103926.05
2019-01-04T01:46:49.645Z,103922.92
2019-01-04T01:50:02.594Z,103929.77
2019-01-04T01:52:41.915Z,103929.22
2019-01-04T01:55:12.455Z,103921.78
2019-01-04T01:57:42.889Z,103926.92
2019-01-04T02:00:13.480Z,103927.81
2019-01-04T02:02:43.856Z,103924.63
2019-01-04T02:05:14.345Z,103930.58
2019-01-04T02:07:44.885Z,103925.38
2019-01-04T02:10:15.926Z,103925.66
2019-01-04T02:12:46.696Z,103926.68
2019-01-04T02:15:16.959Z,103934.73
2019-01-04T02:17:47.344Z,103933.52
2019-01-04T02:20:17.733Z,103930.25
2019-01-04T02:22:48.011Z,103933.47
2019-01-04T02:25:18.390Z,103932.57
2019-01-04T02:27:48.831Z,103931.18
2019-01-04T02:30:19.061Z,103931.55
2019-01-04T02:32:49.413Z,103919.09
2019-01-04T02:35:19.701Z,103923.73
2019-01-04T02:37:50.103Z,103920.86
2019-01-04T02:40:20.410Z,103916.66
2019-01-04T02:42:50.780Z,103920.80
2019-01-04T02:45:21.412Z,103924.15
2019-01-04T02:47:52.005Z,103922.05
2019-01-04T02:50:22.386Z,103919.05
2019-01-04T02:52:52.658Z,103906.98
2019-01-04T02:55:25.197Z,103899.67
2019-01-04T02:57:56.689Z,103896.80
2019-01-04T03:00:27.422Z,103889.50
2019-01-04T03:02:57.781Z,103893.40
2019-01-04T03:05:28.177Z,103884.42
2019-01-04T03:07:58.543Z,103878.61
2019-01-04T03:10:28.953Z,103881.89
2019-01-04T03:12:59.352Z,103885.94
2019-01-04T03:15:29.747Z,103888.81
2019-01-04T03:18:00.044Z,103884.15
2019-01-04T03:20:30.426Z,103871.65
2019-01-04T03:23:00.821Z,103863.58
2019-01-04T03:25:31.095Z,103856.31
2019-01-04T03:28:01.417Z,103851.88
2019-01-04T03:30:31.740Z,103849.00
2019-01-04T03:33:02.104Z,103846.41
2019-01-04T03:35:32.595Z,103844.30
2019-01-04T03:38:02.905Z,103836.91
2019-01-04T03:40:33.262Z,103835.27
2019-01-04T03:43:03.566Z,103835.15
2019-01-04T03:45:34.076Z,103837.38
2019-01-04T03:48:04.559Z,103834.25
2019-01-04T03:50:34.848Z,103833.85
2019-01-04T03:53:05.176Z,103826.05
2019-01-04T03:55:35.546Z,103814.77
2019-01-04T03:58:07.130Z,103814.77
2019-01-04T04:00:37.527Z,103817.61
2019-01-04T04:03:07.865Z,103822.53
2019-01-04T04:05:38.184Z,103812.75
2019-01-04T04:08:08.575Z,103805.97
2019-01-04T04:10:38.967Z,103804.77
2019-01-04T04:13:09.614Z,103810.98
2019-01-04T04:15:40.228Z,103814.47
2019-01-04T04:18:10.680Z,103816.98
2019-01-04T04:20:42.194Z,103815.97
2019-01-04T04:23:15.203Z,103819.73
2019-01-04T04:25:47.454Z,103823.23
2019-01-04T04:28:17.772Z,103818.28
2019-01-04T04:30:48.187Z,103810.98
2019-01-04T04:33:18.715Z,103794.09
2019-01-04T04:35:49.198Z,103793.40
2019-01-04T04:38:19.813Z,103795.03
2019-01-04T04:40:50.087Z,103807.19
2019-01-04T04:43:20.402Z,103798.81
2019-01-04T04:45:52.831Z,103800.33
2019-01-04T04:48:23.410Z,103770.30
2019-01-04T04:50:54.089Z,103790.38
2019-01-04T04:53:24.559Z,103801.80
2019-01-04T04:55:54.959Z,103790.21
2019-01-04T04:58:25.222Z,103789.28
2019-01-04T05:00:55.597Z,103774.61
2019-01-04T05:03:25.901Z,103768.60
2019-01-04T05:05:56.322Z,103764.09
2019-01-04T05:08:26.693Z,103756.50
2019-01-04T05:10:57.180Z,103756.50
2019-01-04T05:13:27.595Z,103758.32
2019-01-04T05:15:57.969Z,103767.14
2019-01-04T05:18:28.345Z,103764.63
2019-01-04T05:20:58.687Z,103744.34
2019-01-04T05:23:28.968Z,103733.02
2019-01-04T05:25:59.298Z,103732.23
2019-01-04T05:28:29.696Z,103728.45
2019-01-04T05:31:00.235Z,103738.33
2019-01-04T05:33:30.613Z,103749.25
2019-01-04T05:36:01.001Z,103756.66
2019-01-04T05:38:31.325Z,103753.16
2019-01-04T05:41:01.729Z,103748.85
2019-01-04T05:43:32.060Z,103743.66
2019-01-04T05:46:02.431Z,103728.94
2019-01-04T05:48:32.739Z,103748.05
2019-01-04T05:51:03.003Z,103748.05
2019-01-04T05:53:33.346Z,103737.55
2019-01-04T05:56:03.926Z,103742.64
2019-01-04T05:58:34.497Z,103757.95
2019-01-04T06:01:07.832Z,103752.75
2019-01-04T06:03:38.427Z,103754.45
2019-01-04T06:06:09.054Z,103751.86
2019-01-04T06:08:39.688Z,103753.77
2019-01-04T06:11:10.114Z,103743.73
2019-01-04T06:13:40.673Z,103743.66
2019-01-04T06:16:11.068Z,103731.02
2019-01-04T06:18:41.552Z,103739.23
2019-01-04T06:21:12.020Z,103744.42
2019-01-04T06:23:42.511Z,103748.45
2019-01-04T06:26:13.133Z,103751.05
2019-01-04T06:28:43.780Z,103752.23
2019-01-04T06:31:14.305Z,103752.75
2019-01-04T06:33:45.008Z,103748.85
2019-01-04T06:36:15.542Z,103759.25
2019-01-04T06:38:46.055Z,103751.73
2019-01-04T06:41:16.630Z,103751.73
2019-01-04T06:43:47.156Z,103752.52
2019-01-04T06:46:17.683Z,103767.62
2019-01-04T06:48:49.242Z,103778.84
2019-01-04T06:51:19.766Z,103780.91
2019-01-04T06:53:50.131Z,103785.70
2019-01-04T06:56:20.714Z,103778.31
2019-01-04T06:58:51.215Z,103770.52
2019-01-04T07:01:21.609Z,103763.52
2019-01-04T07:03:53.527Z,103763.12
2019-01-04T07:06:23.767Z,103767.80
2019-01-04T07:08:54.091Z,103775.22
2019-01-04T07:11:24.402Z,103765.72
2019-01-04T07:13:54.758Z,103763.12
2019-01-04T07:16:25.075Z,103754.02
2019-01-04T07:18:55.476Z,103746.62
2019-01-04T07:21:25.781Z,103730.91
2019-01-04T07:23:56.228Z,103727.00
2019-01-04T07:26:26.584Z,103709.14
2019-01-04T07:28:56.859Z,103734.97
2019-01-04T07:31:27.172Z,103735.66
2019-01-04T07:33:57.432Z,103743.86
2019-01-04T07:36:27.735Z,103741.27
2019-01-04T07:38:58.016Z,103739.97
2019-01-04T07:41:28.345Z,103745.66
2019-01-04T07:43:58.487Z,103740.09
2019-01-04T07:46:28.871Z,103756.17
2019-01-04T07:48:59.181Z,103752.39
2019-01-04T07:51:29.730Z,103737.20
2019-01-04T07:54:00.046Z,103739.88
2019-01-04T07:56:30.416Z,103741.18
2019-01-04T07:59:00.741Z,103747.69
2019-01-04T08:01:31.051Z,103742.48
2019-01-04T08:04:01.331Z,103739.88
2019-01-04T08:06:31.759Z,103738.58
2019-01-04T08:09:02.039Z,103734.69
2019-01-04T08:11:32.375Z,103730.17
2019-01-04T08:14:07.131Z,103735.49
2019-01-04T08:16:40.115Z,103729.48
2019-01-04T08:20:41.186Z,103727.00
2019-01-04T08:22:09.596Z,103720.02
2019-01-04T08:24:39.947Z,103721.39
2019-01-04T08:27:10.302Z,103716.60
2019-01-04T08:29:40.720Z,103726.19
2019-01-04T08:32:11.103Z,103720.22
2019-01-04T08:34:41.399Z,103720.70
2019-01-04T08:37:11.754Z,103709.61
2019-01-04T08:39:42.072Z,103711.84
2019-01-04T08:42:12.404Z,103713.75
2019-01-04T08:44:42.904Z,103706.95
2019-01-04T08:47:13.222Z,103697.56
2019-01-04T08:49:45.890Z,103696.88
2019-01-04T08:52:16.354Z,103696.58
2019-01-04T08:54:46.677Z,103707.19
2019-01-04T08:57:16.995Z,103705.19
2019-01-04T08:59:47.235Z,103699.41
2019-01-04T09:02:17.640Z,103692.21
2019-01-04T09:04:47.998Z,103685.01
2019-01-04T09:07:18.340Z,103691.74
2019-01-04T09:09:48.660Z,103681.53
2019-01-04T09:12:19.086Z,103679.94
2019-01-04T09:14:49.414Z,103679.77
2019-01-04T09:17:19.924Z,103672.97
2019-01-04T09:19:52.145Z,103670.97
2019-01-04T09:22:22.571Z,103662.87
2019-01-04T09:24:52.919Z,103665.70
2019-01-04T09:27:23.199Z,103663.98
2019-01-04T09:29:53.584Z,103658.08
2019-01-04T09:32:23.904Z,103650.39
2019-01-04T09:34:56.074Z,103650.47
2019-01-04T09:37:26.455Z,103649.17
2019-01-04T09:39:56.844Z,103641.47
2019-01-04T09:42:28.601Z,103637.27
2019-01-04T09:44:58.901Z,103638.77
2019-01-04T09:47:29.236Z,103636.27
2019-01-04T09:50:00.395Z,103636.80
2019-01-04T09:52:40.797Z,103638.28
2019-01-04T09:55:15.902Z,103641.89
2019-01-04T09:57:51.460Z,103630.66
2019-01-04T10:00:21.781Z,103615.16
2019-01-04T10:02:52.212Z,103617.88
2019-01-04T10:05:22.642Z,103608.46
2019-01-04T10:07:53.059Z,103608.65
2019-01-04T10:10:23.381Z,103604.93
2019-01-04T10:12:53.670Z,103591.20
2019-01-04T10:15:24.095Z,103583.09
2019-01-04T10:17:54.498Z,103579.41
2019-01-04T10:20:24.908Z,103578.11
2019-01-04T10:22:55.250Z,103576.09
2019-01-04T10:25:26.041Z,103566.98
2019-01-04T10:27:57.854Z,103572.37
2019-01-04T10:30:29.066Z,103570.05
2019-01-04T10:32:59.407Z,103551.47
2019-01-04T10:35:29.880Z,103583.38
2019-01-04T10:38:00.309Z,103590.47
2019-01-04T10:40:30.841Z,103581.36
2019-01-04T10:43:01.087Z,103583.25
2019-01-04T10:45:33.598Z,103578.45
2019-01-04T10:48:07.000Z,103560.33
2019-01-04T10:50:37.535Z,103549.60
2019-01-04T10:53:07.847Z,103539.59
2019-01-04T10:55:40.646Z,103545.69
2019-01-04T10:58:10.978Z,103551.91
2019-01-04T11:00:41.322Z,103539.77
2019-01-04T11:03:11.674Z,103536.75
2019-01-04T11:05:42.597Z,103535.05
2019-01-04T11:08:12.981Z,103532.95
2019-01-04T11:10:43.644Z,103538.27
2019-01-04T11:13:14.313Z,103540.47
2019-01-04T11:15:44.784Z,103543.66
2019-01-04T11:18:19.383Z,103534.55
2019-01-04T11:20:50.261Z,103524.60
2019-01-04T11:24:27.108Z,103515.39
2019-01-04T11:27:15.359Z,103509.22
2019-01-04T11:30:38.404Z,103499.49
2019-01-04T11:34:05.713Z,103504.27
2019-01-04T11:37:26.948Z,103504.95
2019-01-04T11:40:41.862Z,103516.65
2019-01-04T11:44:15.426Z,103528.55
2019-01-04T11:47:19.981Z,103520.36
2019-01-04T11:51:14.408Z,103516.23
2019-01-04T11:54:06.821Z,103508.04
2019-01-04T11:56:37.158Z,103491.47
2019-01-04T11:59:07.583Z,103485.33
2019-01-04T12:01:37.932Z,103475.17
2019-01-04T12:04:08.351Z,103483.37
2019-01-04T12:06:38.715Z,103471.39
2019-01-04T12:09:10.660Z,103482.02
2019-01-04T12:11:41.012Z,103481.40
2019-01-04T12:14:11.302Z,103477.97
2019-01-04T12:16:41.665Z,103474.53
2019-01-04T12:19:12.060Z,103473.23
2019-01-04T12:21:42.381Z,103477.14
2019-01-04T12:24:12.733Z,103479.44
2019-01-04T12:26:43.112Z,103467.70
2019-01-04T12:29:13.460Z,103457.78
2019-01-04T12:31:43.775Z,103446.20
2019-01-04T12:34:16.722Z,103438.07
2019-01-04T12:36:46.227Z,103435.56
2019-01-04T12:39:16.693Z,103438.23
2019-01-04T12:41:47.202Z,103426.12
2019-01-04T12:44:19.310Z,103444.75
2019-01-04T12:46:49.615Z,103435.63
2019-01-04T12:49:20.109Z,103435.31
2019-01-04T12:51:50.820Z,103428.41
2019-01-04T12:54:27.056Z,103433.53
2019-01-04T12:57:00.068Z,103412.50
2019-01-04T12:59:30.379Z,103424.87
2019-01-04T13:02:00.715Z,103430.08
2019-01-04T13:04:31.077Z,103424.87
2019-01-04T13:07:01.456Z,103433.00
2019-01-04T13:09:31.857Z,103441.30
2019-01-04T13:12:02.111Z,103427.89
2019-01-04T13:14:32.435Z,103430.88
2019-01-04T13:17:12.814Z,103436.91
2019-01-04T13:19:42.338Z,103425.97
2019-01-04T13:22:12.784Z,103421.68
2019-01-04T13:24:43.214Z,103426.90
2019-01-04T13:27:14.049Z,103421.27
2019-01-04T13:29:44.475Z,103427.28
2019-01-04T13:32:14.847Z,103437.55
2019-01-04T13:34:45.181Z,103428.47
2019-01-04T13:37:15.642Z,103438.05
2019-01-04T13:39:46.003Z,103435.48
2019-01-04T13:42:26.881Z,103441.47
2019-01-04T13:44:57.731Z,103428.38
2019-01-04T13:47:36.223Z,103422.00
2019-01-04T13:50:07.400Z,103434.55
2019-01-04T13:52:37.762Z,103432.42
2019-01-04T13:55:08.198Z,103435.50
2019-01-04T13:57:38.552Z,103424.19
2019-01-04T14:00:09.871Z,103427.38
2019-01-04T14:02:42.588Z,103437.59
2019-01-04T14:05:15.165Z,103434.78
2019-01-04T14:08:06.185Z,103430.31
2019-01-04T14:10:40.154Z,103422.35
2019-01-04T14:13:12.885Z,103437.88
2019-01-04T14:15:43.321Z,103440.66
2019-01-04T14:18:14.794Z,103437.11
2019-01-04T14:20:47.217Z,103437.18
2019-01-04T14:23:18.843Z,103438.27
2019-01-04T14:25:49.244Z,103438.75
2019-01-04T14:28:21.033Z,103439.67
2019-01-04T14:30:51.432Z,103449.28
2019-01-04T14:33:21.848Z,103447.50
2019-01-04T14:35:52.198Z,103446.51
2019-01-04T14:38:22.483Z,103447.03
2019-01-04T14:40:52.823Z,103451.98
2019-01-04T14:43:23.090Z,103447.59
2019-01-04T14:45:55.666Z,103451.50
2019-01-04T14:48:26.670Z,103441.65
2019-01-04T14:50:57.248Z,103456.26
2019-01-04T14:53:27.581Z,103448.91
2019-01-04T14:56:00.926Z,103445.99
2019-01-04T14:58:31.424Z,103443.07
2019-01-04T15:01:02.275Z,103443.17
2019-01-04T15:03:44.100Z,103434.11
2019-01-04T15:06:14.550Z,103430.30
2019-01-04T15:08:46.982Z,103417.16
2019-01-04T15:11:17.255Z,103412.77
2019-01-04T15:13:47.530Z,103399.73
2019-01-04T15:16:17.863Z,103391.91
2019-01-04T15:18:48.166Z,103391.91
2019-01-04T15:21:18.457Z,103392.22
2019-01-04T15:23:48.819Z,103384.91
2019-01-04T15:26:19.065Z,103396.23
2019-01-04T15:28:49.408Z,103394.92
2019-01-04T15:31:19.755Z,103391.49
2019-01-04T15:33:50.133Z,103391.59
2019-01-04T15:36:20.533Z,103396.30
2019-01-04T15:38:50.851Z,103400.41
2019-01-04T15:41:23.094Z,103389.56
2019-01-04T15:43:53.624Z,103391.38
2019-01-04T15:46:25.007Z,103401.39
2019-01-04T15:48:55.520Z,103412.81
2019-01-04T15:51:25.932Z,103407.19
2019-01-04T15:53:56.452Z,103410.78
2019-01-04T15:56:27.053Z,103400.41
2019-01-04T15:58:58.704Z,103370.20
2019-01-04T16:01:29.133Z,103405.31
2019-01-04T16:03:59.709Z,103404.73
2019-01-04T16:06:30.249Z,103405.47
2019-01-04T16:09:00.671Z,103399.45
2019-01-04T16:11:36.706Z,103395.55
2019-01-04T16:14:12.973Z,103392.52
2019-01-04T16:19:43.020Z,103400.56
2019-01-04T16:22:14.152Z,103403.48
2019-01-04T16:24:47.318Z,103401.39
2019-01-04T16:27:17.902Z,103397.95
2019-01-04T16:29:48.740Z,103391.12
2019-01-04T16:32:19.352Z,103394.14
2019-01-04T16:34:51.656Z,103393.63
2019-01-04T16:37:22.014Z,103389.66
2019-01-04T16:39:54.620Z,103384.25
2019-01-04T16:42:25.004Z,103370.22
2019-01-04T16:44:55.279Z,103373.08
2019-01-04T16:47:25.950Z,103372.41
2019-01-04T16:49:56.267Z,103385.03
2019-01-04T16:52:26.701Z,103388.05
2019-01-04T16:54:57.860Z,103385.34
2019-01-04T16:57:28.207Z,103380.54
2019-01-04T16:59:58.510Z,103382.25
2019-01-04T17:02:29.018Z,103377.04
2019-01-04T17:04:59.334Z,103384.03
2019-01-04T17:07:29.726Z,103377.20
2019-01-04T17:10:00.311Z,103368.91
2019-01-04T17:12:31.469Z,103370.69
2019-01-04T17:15:02.923Z,103370.30
2019-01-04T17:17:34.016Z,103369.06
2019-01-04T17:20:06.458Z,103356.81
2019-01-04T17:22:37.717Z,103378.04
2019-01-04T17:25:10.567Z,103369.90
2019-01-04T17:27:41.219Z,103370.41
2019-01-04T17:30:13.858Z,103368.85
2019-01-04T17:32:44.960Z,103365.55
2019-01-04T17:35:17.818Z,103366.03
2019-01-04T17:40:30.217Z,103372.23
2019-01-04T17:43:59.755Z,103361.80
2019-01-04T17:49:58.390Z,103351.20
2019-01-04T17:52:46.853Z,103348.13
2019-01-04T17:55:22.264Z,103353.49
2019-01-04T17:58:06.079Z,103354.06
2019-01-04T18:00:43.018Z,103354.26
2019-01-04T18:03:13.548Z,103352.60
2019-01-04T18:05:56.075Z,103358.74
2019-01-04T18:08:42.060Z,103347.58
2019-01-04T18:11:15.184Z,103348.47
2019-01-04T18:13:45.567Z,103342.45
2019-01-04T18:16:15.797Z,103338.13
2019-01-04T18:19:10.501Z,103343.91
2019-01-04T18:21:51.003Z,103342.77
2019-01-04T18:24:25.068Z,103343.75
2019-01-04T18:27:32.013Z,103343.33
2019-01-04T18:30:11.998Z,103345.15
2019-01-04T18:32:42.764Z,103358.29
2019-01-04T18:35:20.886Z,103351.41
2019-01-04T18:37:51.162Z,103349.31
2019-01-04T18:40:24.383Z,103346.06
2019-01-04T18:42:55.431Z,103352.89
2019-01-04T18:45:38.263Z,103348.66
2019-01-04T18:48:19.550Z,103338.31
2019-01-04T18:50:55.687Z,103350.15
2019-01-04T18:53:37.420Z,103355.05
2019-01-04T18:56:21.350Z,103356.83
2019-01-04T18:59:06.293Z,103365.87
2019-01-04T19:01:36.550Z,103372.02
2019-01-04T19:04:06.822Z,103364.98
2019-01-04T19:06:37.060Z,103361.57
2019-01-04T19:09:20.986Z,103357.66
2019-01-04T19:12:05.749Z,103361.63
2019-01-04T19:14:39.567Z,103363.83
2019-01-04T19:17:13.117Z,103364.34
2019-01-04T19:19:43.346Z,103361.73
2019-01-04T19:25:21.220Z,103373.55
2019-01-04T19:27:51.447Z,103369.38
2019-01-04T19:30:21.674Z,103371.58
2019-01-04T19:32:59.901Z,103366.92
2019-01-04T19:35:46.687Z,103375.27
2019-01-04T19:38:17.074Z,103370.46
2019-01-04T19:40:47.185Z,103371.83
2019-01-04T19:43:17.791Z,103364.50
2019-01-04T19:45:48.256Z,103367.69
2019-01-04T19:48:18.612Z,103362.14
2019-01-04T19:51:02.539Z,103359.20
2019-01-04T19:53:32.995Z,103354.88
2019-01-04T19:56:03.622Z,103345.73
2019-01-04T19:58:34.351Z,103348.17
2019-01-04T20:01:04.775Z,103348.83
2019-01-04T20:03:35.390Z,103333.66
2019-01-04T20:07:19.675Z,103334.95
2019-01-04T20:11:29.341Z,103326.14
2019-01-04T20:15:24.963Z,103332.86
2019-01-04T20:18:25.346Z,103324.19
2019-01-04T20:21:29.559Z,103322.56
2019-01-04T20:24:20.367Z,103326.25
2019-01-04T20:27:27.256Z,103326.81
2019-01-04T20:33:03.214Z,103312.36
2019-01-04T20:35:50.961Z,103324.68
2019-01-04T20:38:41.648Z,103309.84
2019-01-04T20:41:29.549Z,103308.22
2019-01-04T20:44:40.083Z,103303.94
2019-01-04T20:47:20.686Z,103305.84
2019-01-04T20:50:03.336Z,103295.97
2019-01-04T20:52:52.356Z,103304.83
2019-01-04T20:55:41.909Z,103295.78
2019-01-04T20:58:30.081Z,103288.19
2019-01-04T21:01:20.618Z,103292.67
2019-01-04T21:04:16.655Z,103297.00
2019-01-04T21:07:17.777Z,103292.75
2019-01-04T21:10:13.000Z,103295.08
2019-01-04T21:13:07.850Z,103293.83
2019-01-04T21:15:56.063Z,103285.19
2019-01-04T21:18:59.835Z,103275.72
2019-01-04T21:22:00.136Z,103267.94
2019-01-04T21:24:49.469Z,103270.55
2019-01-04T21:27:35.791Z,103277.67
2019-01-04T21:30:33.315Z,103271.61
2019-01-04T21:33:31.676Z,103248.48
2019-01-04T21:36:35.707Z,103266.53
2019-01-04T21:39:39.383Z,103260.84
2019-01-04T21:42:18.018Z,103262.00
2019-01-04T21:45:19.316Z,103261.67
2019-01-04T21:48:15.724Z,103260.92
2019-01-04T21:51:05.026Z,103261.48
2019-01-04T21:53:57.787Z,103248.25
2019-01-04T21:56:45.762Z,103250.95
2019-01-04T21:59:46.257Z,103242.55
2019-01-04T22:02:45.555Z,103251.61
2019-01-04T22:05:49.901Z,103243.20
2019-01-04T22:08:48.538Z,103234.95
2019-01-04T22:11:41.306Z,103228.84
2019-01-04T22:14:33.238Z,103226.14
2019-01-04T22:17:26.174Z,103225.11
2019-01-04T22:20:13.107Z,103223.66
2019-01-04T22:23:01.206Z,103220.55
2019-01-04T22:26:05.424Z,103218.55
2019-01-04T22:28:54.870Z,103208.44
2019-01-04T22:31:43.626Z,103216.27
2019-01-04T22:34:37.135Z,103211.56
2019-01-04T22:37:37.788Z,103206.75
2019-01-04T22:40:28.766Z,103214.50
2019-01-04T22:43:25.300Z,103199.99
2019-01-04T22:46:13.531Z,103208.77
2019-01-04T22:48:55.820Z,103203.49
2019-01-04T22:51:47.026Z,103200.80
2019-01-04T22:55:05.832Z,103202.19
2019-01-04T22:58:09.405Z,103197.85
2019-01-04T23:01:16.283Z,103200.05
2019-01-04T23:04:11.210Z,103197.99
2019-01-04T23:07:00.330Z,103194.58
2019-01-04T23:09:54.347Z,103194.72
2019-01-04T23:12:41.128Z,103193.92
2019-01-04T23:16:14.467Z,103192.32
2019-01-04T23:18:44.068Z,103201.05
2019-01-04T23:22:18.925Z,103193.13
2019-01-04T23:25:09.506Z,103192.37
2019-01-04T23:28:31.200Z,103201.60
2019-01-04T23:31:29.585Z,103187.70
2019-01-04T23:34:30.892Z,103177.34
2019-01-04T23:37:22.804Z,103173.42
2019-01-04T23:40:17.817Z,103170.81
2019-01-04T23:43:18.074Z,103197.83
2019-01-04T23:46:06.056Z,103159.53
2019-01-04T23:49:14.069Z,103154.39
2019-01-04T23:52:05.272Z,103154.81
2019-01-04T23:54:51.174Z,103156.20
2019-01-04T23:57:50.399Z,103158.39
