createdAt,value
2018-12-25T00:02:05.611Z,102412.00
2018-12-25T00:04:35.053Z,102397.00
2018-12-25T00:07:04.426Z,102409.00
2018-12-25T00:09:34.075Z,102407.00
2018-12-25T00:12:03.549Z,102409.00
2018-12-25T00:14:32.899Z,102411.00
2018-12-25T00:17:02.293Z,102409.00
2018-12-25T00:19:31.675Z,102405.00
2018-12-25T00:22:01.052Z,102395.00
2018-12-25T00:24:30.436Z,102393.00
2018-12-25T00:26:59.814Z,102370.00
2018-12-25T00:29:29.182Z,102392.00
2018-12-25T00:31:58.748Z,102398.00
2018-12-25T00:34:28.120Z,102401.00
2018-12-25T00:36:57.489Z,102398.00
2018-12-25T00:39:26.877Z,102394.00
2018-12-25T00:41:56.259Z,102392.00
2018-12-25T00:44:25.627Z,102382.00
2018-12-25T00:46:55.220Z,102383.00
2018-12-25T00:49:24.885Z,102383.00
2018-12-25T00:51:54.256Z,102387.00
2018-12-25T00:54:23.936Z,102386.00
2018-12-25T00:56:53.297Z,102396.00
2018-12-25T00:59:22.673Z,102395.00
2018-12-25T01:01:52.054Z,102391.00
2018-12-25T01:04:21.528Z,102403.00
2018-12-25T01:06:50.876Z,102392.00
2018-12-25T01:09:20.264Z,102400.00
2018-12-25T01:11:49.631Z,102397.00
2018-12-25T01:14:19.001Z,102398.00
2018-12-25T01:16:48.965Z,102409.00
2018-12-25T01:19:23.339Z,102400.00
2018-12-25T01:21:49.431Z,102407.00
2018-12-25T01:24:18.813Z,102412.00
2018-12-25T01:26:48.190Z,102415.00
2018-12-25T01:29:17.556Z,102412.00
2018-12-25T01:31:46.956Z,102412.00
2018-12-25T01:34:16.335Z,102403.00
2018-12-25T01:36:45.740Z,102416.00
2018-12-25T01:39:15.338Z,102415.00
2018-12-25T01:41:44.707Z,102415.00
2018-12-25T01:44:14.085Z,102419.00
2018-12-25T01:46:43.527Z,102415.00
2018-12-25T01:49:13.237Z,102405.00
2018-12-25T01:51:42.624Z,102409.00
2018-12-25T01:54:12.000Z,102405.00
2018-12-25T01:56:41.632Z,102409.00
2018-12-25T01:59:11.065Z,102412.00
2018-12-25T02:01:40.997Z,102403.00
2018-12-25T02:04:10.362Z,102408.00
2018-12-25T02:06:39.736Z,102414.00
2018-12-25T02:09:09.120Z,102398.00
2018-12-25T02:11:38.508Z,102399.00
2018-12-25T02:14:07.866Z,102400.00
2018-12-25T02:16:37.264Z,102404.00
2018-12-25T02:19:06.803Z,102391.00
2018-12-25T02:21:36.175Z,102385.00
2018-12-25T02:24:05.943Z,102386.00
2018-12-25T02:26:35.595Z,102386.00
2018-12-25T02:29:04.966Z,102373.00
2018-12-25T02:31:34.357Z,102376.00
2018-12-25T02:34:03.723Z,102383.00
2018-12-25T02:36:33.406Z,102376.00
2018-12-25T02:39:03.067Z,102362.00
2018-12-25T02:41:32.438Z,102383.00
2018-12-25T02:44:01.822Z,102372.00
2018-12-25T02:46:31.581Z,102378.00
2018-12-25T02:49:00.947Z,102371.00
2018-12-25T02:51:30.773Z,102368.00
2018-12-25T02:54:00.167Z,102369.00
2018-12-25T02:56:29.561Z,102365.00
2018-12-25T02:58:58.925Z,102368.00
2018-12-25T03:01:28.317Z,102368.00
2018-12-25T03:03:57.966Z,102364.00
2018-12-25T03:06:27.346Z,102362.00
2018-12-25T03:08:57.487Z,102367.00
2018-12-25T03:11:26.871Z,102363.00
2018-12-25T03:13:56.240Z,102362.00
2018-12-25T03:16:25.617Z,102369.00
2018-12-25T03:18:55.008Z,102352.00
2018-12-25T03:21:24.370Z,102360.00
2018-12-25T03:23:53.841Z,102354.00
2018-12-25T03:26:23.194Z,102351.00
2018-12-25T03:28:52.573Z,102361.00
2018-12-25T03:31:22.174Z,102354.00
2018-12-25T03:33:51.532Z,102359.00
2018-12-25T03:36:21.436Z,102354.00
2018-12-25T03:38:50.819Z,102344.00
2018-12-25T03:41:20.194Z,102344.00
2018-12-25T03:43:49.560Z,102342.00
2018-12-25T03:46:18.962Z,102341.00
2018-12-25T03:48:48.369Z,102332.00
2018-12-25T03:51:17.746Z,102340.00
2018-12-25T03:53:47.922Z,102346.00
2018-12-25T03:56:17.303Z,102347.00
2018-12-25T03:58:46.665Z,102342.00
2018-12-25T04:01:16.049Z,102348.00
2018-12-25T04:03:45.432Z,102341.00
2018-12-25T04:06:15.089Z,102329.00
2018-12-25T04:08:44.481Z,102326.00
2018-12-25T04:11:13.935Z,102330.00
2018-12-25T04:13:43.545Z,102327.00
2018-12-25T04:16:12.952Z,102313.00
2018-12-25T04:18:42.612Z,102324.00
2018-12-25T04:21:11.990Z,102325.00
2018-12-25T04:23:41.762Z,102321.00
2018-12-25T04:26:11.128Z,102334.00
2018-12-25T04:28:40.499Z,102332.00
2018-12-25T04:31:09.968Z,102324.00
2018-12-25T04:33:39.343Z,102324.00
2018-12-25T04:36:08.726Z,102322.00
2018-12-25T04:38:38.569Z,102332.00
2018-12-25T04:41:07.953Z,102318.00
2018-12-25T04:43:37.321Z,102329.00
2018-12-25T04:46:06.709Z,102335.00
2018-12-25T04:48:36.078Z,102335.00
2018-12-25T04:51:05.456Z,102340.00
2018-12-25T04:53:34.850Z,102331.00
2018-12-25T04:56:04.284Z,102328.00
2018-12-25T04:58:33.656Z,102332.00
2018-12-25T05:01:03.425Z,102337.00
2018-12-25T05:03:32.808Z,102345.00
2018-12-25T05:06:02.173Z,102340.00
2018-12-25T05:08:31.609Z,102337.00
2018-12-25T05:11:00.989Z,102344.00
2018-12-25T05:13:30.354Z,102346.00
2018-12-25T05:15:59.752Z,102338.00
2018-12-25T05:18:29.120Z,102351.00
2018-12-25T05:20:58.496Z,102346.00
2018-12-25T05:23:28.171Z,102354.00
2018-12-25T05:25:57.538Z,102336.00
2018-12-25T05:28:28.479Z,102354.00
2018-12-25T05:30:57.867Z,102355.00
2018-12-25T05:33:27.242Z,102355.00
2018-12-25T05:35:56.618Z,102368.00
2018-12-25T05:38:26.002Z,102373.00
2018-12-25T05:40:55.383Z,102364.00
2018-12-25T05:43:24.752Z,102371.00
2018-12-25T05:45:54.513Z,102362.00
2018-12-25T05:48:23.886Z,102367.00
2018-12-25T05:50:53.286Z,102365.00
2018-12-25T05:53:22.678Z,102369.00
2018-12-25T05:55:52.065Z,102371.00
2018-12-25T05:58:21.830Z,102354.00
2018-12-25T06:00:51.282Z,102357.00
2018-12-25T06:03:20.658Z,102356.00
2018-12-25T06:05:50.327Z,102368.00
2018-12-25T06:08:20.029Z,102365.00
2018-12-25T06:10:49.462Z,102365.00
2018-12-25T06:13:18.895Z,102373.00
2018-12-25T06:15:48.276Z,102357.00
2018-12-25T06:18:17.950Z,102352.00
2018-12-25T06:20:54.922Z,102360.00
2018-12-25T06:23:18.457Z,102360.00
2018-12-25T06:25:47.888Z,102369.00
2018-12-25T06:28:17.264Z,102360.00
2018-12-25T06:30:46.963Z,102365.00
2018-12-25T06:33:16.338Z,102362.00
2018-12-25T06:35:45.723Z,102357.00
2018-12-25T06:38:15.114Z,102348.00
2018-12-25T06:40:44.497Z,102351.00
2018-12-25T06:43:13.852Z,102333.00
2018-12-25T06:45:43.249Z,102318.00
2018-12-25T06:48:12.638Z,102327.00
2018-12-25T06:50:42.011Z,102322.00
2018-12-25T06:53:11.796Z,102336.00
2018-12-25T06:55:41.174Z,102325.00
2018-12-25T06:58:10.549Z,102322.00
2018-12-25T07:00:40.497Z,102331.00
2018-12-25T07:03:09.880Z,102326.00
2018-12-25T07:05:39.249Z,102322.00
2018-12-25T07:08:08.634Z,102309.00
2018-12-25T07:10:38.010Z,102306.00
2018-12-25T07:13:07.373Z,102315.00
2018-12-25T07:15:36.824Z,102310.00
2018-12-25T07:18:06.208Z,102306.00
2018-12-25T07:20:35.588Z,102305.00
2018-12-25T07:23:04.986Z,102303.00
2018-12-25T07:25:34.365Z,102287.00
2018-12-25T07:28:03.725Z,102289.00
2018-12-25T07:30:33.116Z,102289.00
2018-12-25T07:33:02.491Z,102288.00
2018-12-25T07:35:33.253Z,102284.00
2018-12-25T07:38:02.818Z,102289.00
2018-12-25T07:40:32.191Z,102283.00
2018-12-25T07:43:01.565Z,102282.00
2018-12-25T07:45:30.966Z,102283.00
2018-12-25T07:48:00.344Z,102274.00
2018-12-25T07:50:29.724Z,102277.00
2018-12-25T07:52:59.126Z,102288.00
2018-12-25T07:55:28.502Z,102285.00
2018-12-25T07:57:57.886Z,102280.00
2018-12-25T08:00:27.569Z,102298.00
2018-12-25T08:02:56.950Z,102290.00
2018-12-25T08:05:26.321Z,102286.00
2018-12-25T08:07:56.768Z,102293.00
2018-12-25T08:10:26.139Z,102294.00
2018-12-25T08:12:55.518Z,102292.00
2018-12-25T08:15:25.210Z,102296.00
2018-12-25T08:17:54.581Z,102301.00
2018-12-25T08:20:23.962Z,102301.00
2018-12-25T08:23:02.383Z,102304.00
2018-12-25T08:25:26.115Z,102306.00
2018-12-25T08:27:55.497Z,102309.00
2018-12-25T08:30:24.880Z,102312.00
2018-12-25T08:32:54.259Z,102314.00
2018-12-25T08:35:23.631Z,102317.00
2018-12-25T08:37:53.024Z,102310.00
2018-12-25T08:40:22.416Z,102297.00
2018-12-25T08:42:53.431Z,102297.00
2018-12-25T08:45:23.066Z,102305.00
2018-12-25T08:47:52.453Z,102311.00
2018-12-25T08:50:21.858Z,102298.00
2018-12-25T08:52:51.228Z,102300.00
2018-12-25T08:55:22.580Z,102293.00
2018-12-25T08:57:51.947Z,102301.00
2018-12-25T09:00:21.332Z,102305.00
2018-12-25T09:02:50.710Z,102304.00
2018-12-25T09:05:20.337Z,102302.00
2018-12-25T09:07:50.255Z,102315.00
2018-12-25T09:10:19.636Z,102322.00
2018-12-25T09:12:49.007Z,102318.00
2018-12-25T09:15:18.218Z,102312.00
2018-12-25T09:17:47.887Z,102316.00
2018-12-25T09:20:17.259Z,102316.00
2018-12-25T09:22:46.653Z,102322.00
2018-12-25T09:25:16.166Z,102324.00
2018-12-25T09:27:45.473Z,102312.00
2018-12-25T09:30:15.215Z,102309.00
2018-12-25T09:32:44.598Z,102297.00
2018-12-25T09:35:13.969Z,102303.00
2018-12-25T09:37:43.345Z,102307.00
2018-12-25T09:40:14.266Z,102316.00
2018-12-25T09:42:43.685Z,102305.00
2018-12-25T09:45:13.071Z,102305.00
2018-12-25T09:47:42.465Z,102307.00
2018-12-25T09:50:11.890Z,102307.00
2018-12-25T09:52:41.806Z,102297.00
2018-12-25T09:55:11.187Z,102291.00
2018-12-25T09:57:40.555Z,102303.00
2018-12-25T10:00:10.115Z,102297.00
2018-12-25T10:02:39.493Z,102305.00
2018-12-25T10:05:09.057Z,102308.00
2018-12-25T10:07:38.743Z,102301.00
2018-12-25T10:10:09.085Z,102301.00
2018-12-25T10:12:38.463Z,102305.00
2018-12-25T10:15:09.818Z,102307.00
2018-12-25T10:17:39.196Z,102304.00
2018-12-25T10:20:09.163Z,102308.00
2018-12-25T10:22:38.552Z,102317.00
2018-12-25T10:25:09.070Z,102308.00
2018-12-25T10:27:38.438Z,102304.00
2018-12-25T10:30:09.358Z,102297.00
2018-12-25T10:32:38.722Z,102300.00
2018-12-25T10:35:08.111Z,102294.00
2018-12-25T10:37:37.680Z,102308.00
2018-12-25T10:40:09.019Z,102305.00
2018-12-25T10:42:38.390Z,102304.00
2018-12-25T10:45:09.887Z,102294.00
2018-12-25T10:47:39.418Z,102300.00
2018-12-25T10:50:09.734Z,102296.00
2018-12-25T10:52:39.701Z,102303.00
2018-12-25T10:55:09.092Z,102296.00
2018-12-25T10:57:38.469Z,102293.00
2018-12-25T11:00:13.608Z,102303.00
2018-12-25T11:02:43.047Z,102293.00
2018-12-25T11:05:12.775Z,102297.00
2018-12-25T11:07:42.536Z,102305.00
2018-12-25T11:10:12.326Z,102302.00
2018-12-25T11:12:41.692Z,102296.00
2018-12-25T11:15:11.153Z,102291.00
2018-12-25T11:17:40.520Z,102289.00
2018-12-25T11:20:11.546Z,102290.00
2018-12-25T11:22:40.997Z,102294.00
2018-12-25T11:25:10.383Z,102285.00
2018-12-25T11:27:39.749Z,102293.00
2018-12-25T11:30:09.617Z,102300.00
2018-12-25T11:32:39.014Z,102296.00
2018-12-25T11:35:09.262Z,102292.00
2018-12-25T11:37:38.685Z,102290.00
2018-12-25T11:40:09.184Z,102298.00
2018-12-25T11:42:38.556Z,102298.00
2018-12-25T11:45:09.113Z,102293.00
2018-12-25T11:47:38.485Z,102294.00
2018-12-25T11:50:08.308Z,102292.00
2018-12-25T11:52:37.919Z,102294.00
2018-12-25T11:55:07.925Z,102289.00
2018-12-25T11:57:37.635Z,102296.00
2018-12-25T12:00:09.059Z,102300.00
2018-12-25T12:02:38.436Z,102291.00
2018-12-25T12:05:09.003Z,102299.00
2018-12-25T12:07:38.386Z,102290.00
2018-12-25T12:10:09.752Z,102295.00
2018-12-25T12:12:39.167Z,102294.00
2018-12-25T12:15:09.477Z,102283.00
2018-12-25T12:17:39.267Z,102276.00
2018-12-25T12:20:08.972Z,102282.00
2018-12-25T12:22:38.368Z,102286.00
2018-12-25T12:25:08.870Z,102292.00
2018-12-25T12:27:38.248Z,102281.00
2018-12-25T12:30:09.321Z,102286.00
2018-12-25T12:32:40.106Z,102289.00
2018-12-25T12:35:09.562Z,102292.00
2018-12-25T12:37:39.165Z,102291.00
2018-12-25T12:40:08.801Z,102284.00
2018-12-25T12:42:38.182Z,102292.00
2018-12-25T12:45:08.709Z,102283.00
2018-12-25T12:47:38.106Z,102286.00
2018-12-25T12:50:09.924Z,102282.00
2018-12-25T12:52:45.514Z,102286.00
2018-12-25T12:55:10.434Z,102294.00
2018-12-25T12:57:39.813Z,102295.00
2018-12-25T13:00:09.731Z,102293.00
2018-12-25T13:02:39.109Z,102295.00
2018-12-25T13:05:08.772Z,102289.00
2018-12-25T13:07:38.153Z,102288.00
2018-12-25T13:10:10.355Z,102296.00
2018-12-25T13:12:39.727Z,102289.00
2018-12-25T13:15:09.624Z,102280.00
2018-12-25T13:17:39.006Z,102289.00
2018-12-25T13:20:09.580Z,102286.00
2018-12-25T13:22:39.282Z,102287.00
2018-12-25T13:25:09.126Z,102285.00
2018-12-25T13:27:38.501Z,102286.00
2018-12-25T13:30:09.929Z,102283.00
2018-12-25T13:32:39.304Z,102299.00
2018-12-25T13:35:08.681Z,102291.00
2018-12-25T13:37:38.090Z,102294.00
2018-12-25T13:40:08.256Z,102295.00
2018-12-25T13:42:37.627Z,102305.00
2018-12-25T13:45:09.430Z,102314.00
2018-12-25T13:47:38.876Z,102311.00
2018-12-25T13:50:10.049Z,102310.00
2018-12-25T13:52:39.435Z,102310.00
2018-12-25T13:55:08.935Z,102303.00
2018-12-25T13:57:39.134Z,102309.00
2018-12-25T14:00:09.502Z,102310.00
2018-12-25T14:02:39.046Z,102306.00
2018-12-25T14:05:09.219Z,102315.00
2018-12-25T14:07:39.070Z,102307.00
2018-12-25T14:10:10.088Z,102319.00
2018-12-25T14:12:39.460Z,102321.00
2018-12-25T14:15:08.969Z,102319.00
2018-12-25T14:17:38.512Z,102323.00
2018-12-25T14:20:09.192Z,102318.00
2018-12-25T14:22:38.583Z,102322.00
2018-12-25T14:25:08.212Z,102329.00
2018-12-25T14:27:37.591Z,102310.00
2018-12-25T14:30:09.866Z,102310.00
2018-12-25T14:32:39.244Z,102316.00
2018-12-25T14:35:09.426Z,102307.00
2018-12-25T14:37:38.831Z,102312.00
2018-12-25T14:40:10.968Z,102303.00
2018-12-25T14:42:40.340Z,102309.00
2018-12-25T14:45:09.738Z,102318.00
2018-12-25T14:47:39.369Z,102325.00
2018-12-25T14:50:10.329Z,102321.00
2018-12-25T14:52:40.064Z,102318.00
2018-12-25T14:55:09.441Z,102322.00
2018-12-25T14:57:38.822Z,102316.00
2018-12-25T15:00:11.111Z,102319.00
2018-12-25T15:02:40.484Z,102322.00
2018-12-25T15:05:09.862Z,102319.00
2018-12-25T15:07:39.247Z,102319.00
2018-12-25T15:10:09.641Z,102313.00
2018-12-25T15:12:39.028Z,102308.00
2018-12-25T15:15:09.144Z,102302.00
2018-12-25T15:17:38.525Z,102310.00
2018-12-25T15:20:09.478Z,102309.00
2018-12-25T15:22:40.619Z,102297.00
2018-12-25T15:25:10.111Z,102305.00
2018-12-25T15:27:39.483Z,102292.00
2018-12-25T15:30:08.974Z,102303.00
2018-12-25T15:32:38.346Z,102292.00
2018-12-25T15:35:11.093Z,102306.00
2018-12-25T15:37:40.783Z,102304.00
2018-12-25T15:40:10.171Z,102308.00
2018-12-25T15:42:39.551Z,102302.00
2018-12-25T15:45:09.661Z,102303.00
2018-12-25T15:47:39.027Z,102311.00
2018-12-25T15:50:08.872Z,102307.00
2018-12-25T15:52:38.266Z,102317.00
2018-12-25T15:55:08.161Z,102316.00
2018-12-25T15:57:37.548Z,102312.00
2018-12-25T16:00:13.027Z,102313.00
2018-12-25T16:02:42.406Z,102297.00
2018-12-25T16:05:11.798Z,102302.00
2018-12-25T16:07:41.259Z,102293.00
2018-12-25T16:10:10.641Z,102299.00
2018-12-25T16:12:40.018Z,102305.00
2018-12-25T16:15:09.407Z,102305.00
2018-12-25T16:17:38.785Z,102300.00
2018-12-25T16:20:10.731Z,102296.00
2018-12-25T16:22:40.643Z,102296.00
2018-12-25T16:25:10.020Z,102300.00
2018-12-25T16:27:39.407Z,102306.00
2018-12-25T16:30:09.427Z,102303.00
2018-12-25T16:32:38.811Z,102288.00
2018-12-25T16:35:09.211Z,102296.00
2018-12-25T16:37:39.686Z,102297.00
2018-12-25T16:40:10.251Z,102284.00
2018-12-25T16:42:39.629Z,102292.00
2018-12-25T16:45:09.659Z,102293.00
2018-12-25T16:47:39.032Z,102286.00
2018-12-25T16:50:09.543Z,102291.00
2018-12-25T16:52:38.928Z,102303.00
2018-12-25T16:55:08.687Z,102292.00
2018-12-25T16:57:38.083Z,102300.00
2018-12-25T17:00:10.646Z,102291.00
2018-12-25T17:02:40.075Z,102287.00
2018-12-25T17:05:09.465Z,102295.00
2018-12-25T17:07:38.846Z,102300.00
2018-12-25T17:10:09.034Z,102285.00
2018-12-25T17:12:40.084Z,102292.00
2018-12-25T17:15:09.529Z,102298.00
2018-12-25T17:17:38.902Z,102301.00
2018-12-25T17:20:09.529Z,102298.00
2018-12-25T17:22:39.319Z,102307.00
2018-12-25T17:25:09.196Z,102289.00
2018-12-25T17:27:38.580Z,102298.00
2018-12-25T17:30:09.769Z,102292.00
2018-12-25T17:32:39.146Z,102305.00
2018-12-25T17:35:09.037Z,102307.00
2018-12-25T17:37:38.432Z,102307.00
2018-12-25T17:40:08.972Z,102313.00
2018-12-25T17:42:38.346Z,102319.00
2018-12-25T17:45:08.673Z,102328.00
2018-12-25T17:47:38.060Z,102312.00
2018-12-25T17:50:07.498Z,102298.00
2018-12-25T17:52:36.888Z,102307.00
2018-12-25T17:55:07.216Z,102320.00
2018-12-25T17:57:36.842Z,102312.00
2018-12-25T18:00:07.632Z,102302.00
2018-12-25T18:02:37.000Z,102315.00
2018-12-25T18:05:11.790Z,102315.00
2018-12-25T18:07:39.159Z,102328.00
2018-12-25T18:10:08.729Z,102326.00
2018-12-25T18:12:38.121Z,102315.00
2018-12-25T18:15:08.336Z,102329.00
2018-12-25T18:17:37.713Z,102306.00
2018-12-25T18:20:08.263Z,102305.00
2018-12-25T18:22:37.670Z,102313.00
2018-12-25T18:25:07.628Z,102317.00
2018-12-25T18:27:37.378Z,102319.00
2018-12-25T18:30:08.708Z,102320.00
2018-12-25T18:32:38.087Z,102316.00
2018-12-25T18:35:08.111Z,102317.00
2018-12-25T18:37:37.505Z,102319.00
2018-12-25T18:40:08.878Z,102313.00
2018-12-25T18:42:38.261Z,102313.00
2018-12-25T18:45:09.363Z,102308.00
2018-12-25T18:47:38.742Z,102314.00
2018-12-25T18:50:09.715Z,102316.00
2018-12-25T18:52:39.102Z,102315.00
2018-12-25T18:55:09.321Z,102309.00
2018-12-25T18:57:38.997Z,102308.00
2018-12-25T19:00:11.225Z,102301.00
2018-12-25T19:02:40.593Z,102305.00
2018-12-25T19:05:09.978Z,102294.00
2018-12-25T19:07:39.387Z,102306.00
2018-12-25T19:10:10.713Z,102301.00
2018-12-25T19:12:40.100Z,102300.00
2018-12-25T19:15:23.441Z,102301.00
2018-12-25T19:17:54.060Z,102305.00
2018-12-25T19:20:23.437Z,102297.00
2018-12-25T19:22:52.835Z,102308.00
2018-12-25T19:25:22.518Z,102317.00
2018-12-25T19:27:51.889Z,102313.00
2018-12-25T19:30:22.732Z,102320.00
2018-12-25T19:32:52.096Z,102313.00
2018-12-25T19:35:21.543Z,102312.00
2018-12-25T19:37:51.197Z,102316.00
2018-12-25T19:40:21.122Z,102325.00
2018-12-25T19:42:50.498Z,102320.00
2018-12-25T19:45:21.530Z,102317.00
2018-12-25T19:47:50.905Z,102330.00
2018-12-25T19:50:20.292Z,102323.00
2018-12-25T19:52:49.698Z,102328.00
2018-12-25T19:55:22.039Z,102318.00
2018-12-25T19:57:51.410Z,102324.00
2018-12-25T20:00:20.843Z,102321.00
2018-12-25T20:02:52.830Z,102320.00
2018-12-25T20:05:57.780Z,102311.00
2018-12-25T20:08:45.756Z,102319.00
2018-12-25T20:11:55.080Z,102317.00
2018-12-25T20:15:02.347Z,102302.00
2018-12-25T20:17:45.024Z,102309.00
2018-12-25T20:20:27.900Z,102313.00
2018-12-25T20:23:19.120Z,102323.00
2018-12-25T20:26:09.382Z,102316.00
2018-12-25T20:28:58.406Z,102314.00
2018-12-25T20:31:56.682Z,102319.00
2018-12-25T20:34:49.068Z,102302.00
2018-12-25T20:37:47.990Z,102307.00
2018-12-25T20:40:43.176Z,102296.00
2018-12-25T20:43:42.154Z,102299.00
2018-12-25T20:46:27.329Z,102299.00
2018-12-25T20:49:01.318Z,102303.00
2018-12-25T20:51:41.070Z,102295.00
2018-12-25T20:54:48.062Z,102297.00
2018-12-25T20:57:30.545Z,102300.00
2018-12-25T21:00:40.255Z,102301.00
2018-12-25T21:03:54.330Z,102294.00
2018-12-25T21:06:39.983Z,102287.00
2018-12-25T21:09:45.695Z,102281.00
2018-12-25T21:12:38.939Z,102286.00
2018-12-25T21:15:22.066Z,102280.00
2018-12-25T21:18:29.425Z,102274.00
2018-12-25T21:21:26.962Z,102290.00
2018-12-25T21:24:50.627Z,102285.00
2018-12-25T21:27:31.288Z,102278.00
2018-12-25T21:30:03.836Z,102285.00
2018-12-25T21:32:35.260Z,102288.00
2018-12-25T21:35:17.987Z,102295.00
2018-12-25T21:37:47.425Z,102287.00
2018-12-25T21:40:16.878Z,102285.00
2018-12-25T21:42:48.718Z,102281.00
2018-12-25T21:45:18.167Z,102271.00
2018-12-25T21:47:48.017Z,102280.00
2018-12-25T21:50:18.585Z,102278.00
2018-12-25T21:52:48.103Z,102277.00
2018-12-25T21:55:18.927Z,102277.00
2018-12-25T21:57:51.159Z,102286.00
2018-12-25T22:00:20.626Z,102284.00
2018-12-25T22:02:51.860Z,102285.00
2018-12-25T22:05:22.397Z,102276.00
2018-12-25T22:07:51.772Z,102281.00
2018-12-25T22:10:21.157Z,102275.00
2018-12-25T22:12:50.568Z,102272.00
2018-12-25T22:15:20.066Z,102276.00
2018-12-25T22:17:49.804Z,102277.00
2018-12-25T22:20:23.229Z,102273.00
2018-12-25T22:22:52.608Z,102269.00
2018-12-25T22:25:27.034Z,102275.00
2018-12-25T22:27:53.110Z,102263.00
2018-12-25T22:30:22.490Z,102269.00
2018-12-25T22:32:51.863Z,102256.00
2018-12-25T22:35:21.351Z,102256.00
2018-12-25T22:37:50.902Z,102262.00
2018-12-25T22:40:20.341Z,102269.00
2018-12-25T22:42:49.915Z,102277.00
2018-12-25T22:45:19.303Z,102256.00
2018-12-25T22:47:49.591Z,102261.00
2018-12-25T22:50:18.982Z,102260.00
2018-12-25T22:52:48.382Z,102242.00
2018-12-25T22:55:24.851Z,102247.00
2018-12-25T22:57:54.640Z,102238.00
2018-12-25T23:00:24.888Z,102235.00
2018-12-25T23:02:54.261Z,102238.00
2018-12-25T23:05:23.688Z,102237.00
2018-12-25T23:07:53.057Z,102236.00
2018-12-25T23:10:22.442Z,102245.00
2018-12-25T23:12:51.827Z,102245.00
2018-12-25T23:15:21.209Z,102233.00
2018-12-25T23:17:50.589Z,102242.00
2018-12-25T23:20:28.471Z,102232.00
2018-12-25T23:22:51.601Z,102230.00
2018-12-25T23:25:21.002Z,102240.00
2018-12-25T23:27:50.388Z,102231.00
2018-12-25T23:30:19.772Z,102234.00
2018-12-25T23:32:49.152Z,102240.00
2018-12-25T23:35:18.541Z,102231.00
2018-12-25T23:37:47.917Z,102219.00
2018-12-25T23:40:17.885Z,102219.00
2018-12-25T23:42:47.684Z,102218.00
2018-12-25T23:45:17.091Z,102208.00
2018-12-25T23:47:46.469Z,102216.00
2018-12-25T23:50:15.872Z,102207.00
2018-12-25T23:52:45.246Z,102207.00
2018-12-25T23:55:14.628Z,102209.00
2018-12-25T23:57:44.022Z,102198.00
