createdAt,value
2022-10-02T00:00:11.303Z,98.40
2022-10-02T00:02:42.906Z,98.70
2022-10-02T00:05:13.129Z,99.90
2022-10-02T00:07:45.589Z,99.90
2022-10-02T00:10:16.740Z,99.80
2022-10-02T00:12:44.478Z,99.40
2022-10-02T00:15:16.027Z,99.20
2022-10-02T00:17:44.828Z,99.00
2022-10-02T00:20:12.662Z,98.80
2022-10-02T00:22:39.328Z,98.80
2022-10-02T00:25:21.233Z,99.40
2022-10-02T00:28:00.030Z,99.90
2022-10-02T00:30:28.216Z,99.90
2022-10-02T00:33:04.133Z,99.90
2022-10-02T00:36:03.980Z,99.80
2022-10-02T00:38:36.780Z,99.80
2022-10-02T00:41:21.753Z,99.40
2022-10-02T00:44:07.172Z,99.90
2022-10-02T00:46:36.922Z,99.90
2022-10-02T00:49:16.165Z,99.90
2022-10-02T00:51:52.391Z,99.90
2022-10-02T00:54:19.039Z,99.90
2022-10-02T00:57:08.682Z,99.90
2022-10-02T00:59:41.272Z,99.90
2022-10-02T01:02:11.904Z,99.90
2022-10-02T01:04:39.221Z,99.90
2022-10-02T01:07:07.399Z,99.90
2022-10-02T01:09:34.313Z,99.90
2022-10-02T01:12:01.332Z,99.90
2022-10-02T01:14:34.875Z,99.90
2022-10-02T01:17:02.427Z,99.90
2022-10-02T01:19:32.312Z,99.90
2022-10-02T01:22:04.806Z,99.90
2022-10-02T01:24:43.808Z,99.90
2022-10-02T01:27:10.539Z,99.90
2022-10-02T01:29:37.291Z,99.90
2022-10-02T01:32:04.444Z,99.90
2022-10-02T01:34:31.305Z,99.90
2022-10-02T01:36:58.221Z,99.90
2022-10-02T01:39:26.467Z,99.90
2022-10-02T01:41:55.627Z,99.90
2022-10-02T01:44:22.945Z,99.90
2022-10-02T01:46:49.571Z,99.90
2022-10-02T01:49:27.413Z,99.90
2022-10-02T01:51:54.068Z,99.90
2022-10-02T01:54:29.931Z,99.90
2022-10-02T01:56:59.356Z,99.90
2022-10-02T01:59:44.945Z,99.90
2022-10-02T02:02:11.647Z,99.90
2022-10-02T02:05:17.043Z,99.90
2022-10-02T02:07:58.244Z,99.90
2022-10-02T02:10:38.286Z,99.90
2022-10-02T02:13:14.488Z,99.90
2022-10-02T02:15:41.132Z,99.90
2022-10-02T02:18:31.021Z,99.90
2022-10-02T02:21:02.825Z,99.90
2022-10-02T02:23:32.506Z,99.90
2022-10-02T02:26:04.101Z,99.90
2022-10-02T02:28:31.411Z,99.90
2022-10-02T02:30:58.993Z,99.90
2022-10-02T02:33:27.801Z,99.90
2022-10-02T02:35:56.250Z,99.90
2022-10-02T02:38:27.712Z,99.90
2022-10-02T02:40:57.094Z,99.90
2022-10-02T02:43:46.993Z,99.90
2022-10-02T02:46:25.680Z,99.90
2022-10-02T02:48:55.233Z,99.90
2022-10-02T02:51:23.825Z,99.90
2022-10-02T02:54:03.862Z,99.90
2022-10-02T02:56:32.417Z,99.90
2022-10-02T02:59:05.115Z,99.90
2022-10-02T03:01:31.840Z,99.90
2022-10-02T03:03:58.545Z,99.90
2022-10-02T03:06:39.050Z,99.90
2022-10-02T03:09:07.370Z,99.90
2022-10-02T03:11:53.975Z,99.90
2022-10-02T03:14:20.580Z,99.90
2022-10-02T03:16:55.767Z,99.90
2022-10-02T03:19:33.738Z,99.90
2022-10-02T03:22:00.372Z,99.90
2022-10-02T03:24:41.137Z,99.90
2022-10-02T03:27:10.388Z,99.90
2022-10-02T03:29:47.189Z,99.90
2022-10-02T03:32:15.341Z,99.90
2022-10-02T03:34:42.041Z,99.90
2022-10-02T03:37:08.819Z,99.90
2022-10-02T03:39:39.565Z,99.90
2022-10-02T03:42:06.207Z,99.90
2022-10-02T03:44:32.885Z,99.90
2022-10-02T03:46:59.559Z,99.90
2022-10-02T03:49:26.212Z,99.90
2022-10-02T03:51:52.926Z,99.90
2022-10-02T03:54:20.574Z,99.90
2022-10-02T03:56:54.927Z,99.90
2022-10-02T03:59:33.960Z,99.90
2022-10-02T04:02:02.165Z,99.90
2022-10-02T04:04:31.654Z,99.90
2022-10-02T04:07:06.330Z,99.90
2022-10-02T04:09:48.933Z,99.90
2022-10-02T04:12:19.767Z,99.90
2022-10-02T04:14:53.452Z,99.90
2022-10-02T04:17:26.218Z,99.90
2022-10-02T04:19:55.597Z,99.90
2022-10-02T04:22:31.830Z,99.90
2022-10-02T04:25:31.173Z,99.90
2022-10-02T04:27:57.945Z,99.90
2022-10-02T04:30:24.717Z,99.90
2022-10-02T04:32:51.567Z,99.90
2022-10-02T04:35:37.332Z,99.90
2022-10-02T04:38:22.751Z,99.90
2022-10-02T04:41:00.572Z,99.90
2022-10-02T04:43:46.076Z,99.90
2022-10-02T04:46:15.574Z,99.90
2022-10-02T04:48:54.698Z,99.90
2022-10-02T04:51:27.551Z,99.90
2022-10-02T04:54:06.194Z,99.90
2022-10-02T04:56:51.543Z,99.90
2022-10-02T04:59:28.039Z,99.90
2022-10-02T05:02:15.113Z,99.90
2022-10-02T05:04:41.831Z,99.90
2022-10-02T05:07:11.534Z,99.90
2022-10-02T05:09:53.445Z,99.90
2022-10-02T05:12:22.815Z,99.90
2022-10-02T05:15:04.960Z,99.90
2022-10-02T05:17:34.328Z,99.90
2022-10-02T05:20:13.603Z,99.90
2022-10-02T05:22:40.231Z,99.90
2022-10-02T05:25:09.659Z,99.90
2022-10-02T05:27:51.588Z,99.90
2022-10-02T05:30:18.958Z,99.90
2022-10-02T05:32:45.581Z,99.90
2022-10-02T05:35:19.374Z,99.90
2022-10-02T05:37:48.805Z,99.90
2022-10-02T05:40:33.749Z,99.90
2022-10-02T05:43:04.076Z,99.90
2022-10-02T05:45:30.760Z,99.90
2022-10-02T05:48:17.681Z,99.90
2022-10-02T05:50:46.253Z,99.90
2022-10-02T05:53:31.836Z,99.90
2022-10-02T05:56:05.084Z,99.90
2022-10-02T05:58:58.188Z,99.90
2022-10-02T06:01:30.407Z,99.90
2022-10-02T06:03:57.096Z,99.90
2022-10-02T06:06:23.770Z,99.90
2022-10-02T06:08:58.413Z,99.90
2022-10-02T06:11:30.910Z,99.90
2022-10-02T06:14:02.452Z,99.90
2022-10-02T06:16:52.403Z,99.90
2022-10-02T06:19:19.081Z,99.90
2022-10-02T06:22:05.718Z,99.90
2022-10-02T06:24:38.999Z,99.90
2022-10-02T06:27:11.372Z,99.90
2022-10-02T06:29:48.019Z,99.90
2022-10-02T06:32:23.539Z,99.90
2022-10-02T06:34:50.298Z,99.90
2022-10-02T06:37:36.018Z,99.90
2022-10-02T06:40:05.685Z,99.90
2022-10-02T06:42:35.205Z,99.90
2022-10-02T06:45:21.265Z,99.90
2022-10-02T06:48:05.844Z,99.90
2022-10-02T06:50:32.585Z,99.90
2022-10-02T06:53:18.307Z,99.90
2022-10-02T06:55:45.019Z,99.90
2022-10-02T06:58:14.786Z,99.90
2022-10-02T07:00:48.922Z,99.90
2022-10-02T07:03:19.945Z,99.90
2022-10-02T07:05:58.053Z,99.90
2022-10-02T07:08:27.378Z,99.90
2022-10-02T07:11:03.511Z,99.90
2022-10-02T07:13:30.236Z,99.90
2022-10-02T07:16:17.197Z,99.90
2022-10-02T07:18:55.904Z,99.90
2022-10-02T07:21:22.683Z,99.90
2022-10-02T07:24:02.209Z,99.90
2022-10-02T07:26:36.014Z,99.90
2022-10-02T07:29:15.201Z,99.90
2022-10-02T07:31:48.213Z,99.90
2022-10-02T07:34:25.799Z,99.90
2022-10-02T07:36:58.547Z,99.90
2022-10-02T07:39:31.451Z,99.90
2022-10-02T07:42:16.866Z,99.80
2022-10-02T07:45:02.258Z,99.90
2022-10-02T07:47:44.461Z,99.10
2022-10-02T07:50:11.434Z,99.60
2022-10-02T07:52:38.114Z,98.50
2022-10-02T07:55:24.188Z,98.70
2022-10-02T07:57:56.869Z,98.80
2022-10-02T08:00:27.417Z,97.70
2022-10-02T08:02:59.295Z,95.40
2022-10-02T08:05:38.397Z,95.70
2022-10-02T08:08:23.840Z,95.00
2022-10-02T08:10:56.072Z,94.30
2022-10-02T08:13:25.271Z,93.20
2022-10-02T08:15:54.300Z,92.20
2022-10-02T08:18:34.516Z,90.30
2022-10-02T08:21:02.886Z,89.30
2022-10-02T08:23:39.608Z,89.60
2022-10-02T08:26:18.444Z,87.70
2022-10-02T08:29:08.412Z,84.10
2022-10-02T08:31:35.126Z,84.40
2022-10-02T08:34:06.797Z,83.70
2022-10-02T08:36:52.098Z,84.30
2022-10-02T08:39:37.381Z,81.90
2022-10-02T08:42:07.117Z,82.90
2022-10-02T08:44:36.270Z,79.60
2022-10-02T08:47:28.869Z,79.00
2022-10-02T08:50:14.941Z,76.40
2022-10-02T08:52:44.557Z,75.60
2022-10-02T08:55:29.971Z,75.00
2022-10-02T08:57:59.593Z,74.90
2022-10-02T09:00:38.659Z,75.10
2022-10-02T09:03:25.189Z,73.90
2022-10-02T09:06:00.806Z,75.20
2022-10-02T09:08:33.516Z,74.70
2022-10-02T09:11:20.902Z,75.50
2022-10-02T09:13:56.475Z,72.60
2022-10-02T09:16:39.785Z,72.00
2022-10-02T09:19:21.844Z,74.10
2022-10-02T09:21:48.485Z,72.80
2022-10-02T09:24:15.129Z,70.00
2022-10-02T09:26:47.872Z,70.80
2022-10-02T09:29:14.534Z,72.40
2022-10-02T09:32:03.063Z,72.00
2022-10-02T09:34:48.435Z,70.50
2022-10-02T09:37:16.198Z,70.00
2022-10-02T09:40:01.720Z,69.30
2022-10-02T09:42:47.044Z,67.70
2022-10-02T09:45:22.781Z,69.10
2022-10-02T09:48:05.451Z,65.50
2022-10-02T09:50:51.642Z,65.30
2022-10-02T09:53:24.163Z,64.40
2022-10-02T09:56:20.467Z,64.20
2022-10-02T09:59:14.040Z,64.20
2022-10-02T10:01:40.919Z,62.70
2022-10-02T10:04:42.176Z,61.60
2022-10-02T10:07:34.099Z,62.20
2022-10-02T10:10:19.949Z,63.00
2022-10-02T10:12:55.990Z,61.70
2022-10-02T10:15:41.046Z,63.00
2022-10-02T10:18:17.313Z,60.90
2022-10-02T10:21:10.241Z,60.70
2022-10-02T10:23:50.506Z,61.70
2022-10-02T10:26:27.626Z,61.40
2022-10-02T10:29:12.976Z,62.10
2022-10-02T10:31:51.832Z,60.90
2022-10-02T10:34:21.280Z,60.00
2022-10-02T10:37:06.669Z,60.00
2022-10-02T10:39:48.660Z,59.50
2022-10-02T10:42:49.861Z,61.20
2022-10-02T10:45:23.981Z,61.60
2022-10-02T10:48:02.307Z,61.80
2022-10-02T10:50:35.780Z,60.40
2022-10-02T10:53:11.791Z,61.00
2022-10-02T10:55:43.561Z,60.60
2022-10-02T10:58:33.327Z,61.20
2022-10-02T11:01:13.586Z,60.00
2022-10-02T11:03:50.609Z,60.20
2022-10-02T11:06:36.307Z,61.10
2022-10-02T11:09:17.904Z,59.50
2022-10-02T11:11:50.751Z,60.50
2022-10-02T11:14:28.079Z,59.20
2022-10-02T11:16:57.449Z,59.70
2022-10-02T11:19:30.267Z,59.40
2022-10-02T11:22:09.821Z,60.60
2022-10-02T11:25:00.828Z,59.40
2022-10-02T11:27:36.344Z,59.40
2022-10-02T11:30:05.899Z,58.60
2022-10-02T11:32:51.271Z,58.20
2022-10-02T11:35:36.409Z,60.10
2022-10-02T11:38:15.151Z,58.90
2022-10-02T11:40:49.023Z,57.50
2022-10-02T11:43:27.570Z,58.60
2022-10-02T11:45:55.685Z,58.50
2022-10-02T11:48:22.529Z,60.00
2022-10-02T11:50:51.985Z,59.50
2022-10-02T11:53:37.390Z,58.90
2022-10-02T11:56:04.128Z,58.30
2022-10-02T11:58:57.095Z,57.50
2022-10-02T12:01:45.736Z,57.50
2022-10-02T12:04:18.740Z,56.70
2022-10-02T12:06:53.170Z,56.60
2022-10-02T12:09:19.862Z,56.70
2022-10-02T12:12:08.913Z,58.10
2022-10-02T12:14:38.545Z,57.60
2022-10-02T12:17:17.655Z,55.50
2022-10-02T12:20:09.192Z,55.60
2022-10-02T12:23:03.534Z,56.50
2022-10-02T12:25:56.112Z,54.90
2022-10-02T12:28:56.075Z,56.00
2022-10-02T12:31:29.038Z,55.30
2022-10-02T12:34:14.643Z,54.70
2022-10-02T12:36:41.362Z,54.20
2022-10-02T12:39:12.922Z,53.80
2022-10-02T12:42:03.768Z,54.00
2022-10-02T12:44:51.362Z,53.40
2022-10-02T12:47:29.161Z,54.50
2022-10-02T12:50:07.971Z,55.00
2022-10-02T12:52:40.692Z,53.60
2022-10-02T12:55:10.502Z,53.00
2022-10-02T12:57:53.275Z,51.90
2022-10-02T13:00:21.345Z,51.60
2022-10-02T13:03:05.641Z,50.80
2022-10-02T13:05:32.507Z,52.10
2022-10-02T13:08:11.613Z,52.20
2022-10-02T13:10:38.489Z,52.10
2022-10-02T13:13:17.505Z,52.70
2022-10-02T13:15:54.774Z,51.40
2022-10-02T13:18:43.751Z,52.20
2022-10-02T13:21:25.730Z,51.80
2022-10-02T13:24:01.259Z,50.30
2022-10-02T13:26:49.909Z,50.40
2022-10-02T13:29:19.483Z,51.00
2022-10-02T13:31:46.256Z,52.40
2022-10-02T13:34:51.549Z,51.90
2022-10-02T13:37:23.042Z,50.60
2022-10-02T13:39:58.825Z,50.10
2022-10-02T13:42:44.114Z,49.60
2022-10-02T13:45:34.501Z,51.60
2022-10-02T13:48:23.065Z,52.30
2022-10-02T13:51:02.248Z,51.90
2022-10-02T13:53:38.051Z,52.60
2022-10-02T13:56:20.995Z,51.50
2022-10-02T13:59:10.687Z,51.10
2022-10-02T14:01:49.804Z,52.40
2022-10-02T14:04:31.580Z,52.30
2022-10-02T14:07:24.744Z,51.30
2022-10-02T14:09:51.432Z,50.70
2022-10-02T14:12:29.711Z,50.80
2022-10-02T14:15:05.111Z,51.10
2022-10-02T14:17:31.894Z,51.40
2022-10-02T14:20:17.428Z,50.60
2022-10-02T14:22:55.033Z,50.40
2022-10-02T14:25:36.757Z,51.30
2022-10-02T14:28:19.222Z,51.20
2022-10-02T14:31:04.682Z,51.50
2022-10-02T14:33:50.287Z,50.20
2022-10-02T14:36:38.522Z,49.80
2022-10-02T14:39:08.070Z,50.10
2022-10-02T14:41:34.994Z,50.60
2022-10-02T14:44:10.843Z,50.30
2022-10-02T14:46:38.121Z,51.40
2022-10-02T14:49:08.709Z,51.70
2022-10-02T14:51:54.189Z,51.90
2022-10-02T14:54:41.862Z,51.40
2022-10-02T14:57:27.195Z,50.90
2022-10-02T15:00:01.772Z,50.50
2022-10-02T15:02:57.865Z,51.30
2022-10-02T15:05:39.634Z,50.60
2022-10-02T15:08:14.939Z,50.80
2022-10-02T15:10:42.412Z,51.30
2022-10-02T15:13:44.377Z,50.90
2022-10-02T15:16:29.645Z,50.50
2022-10-02T15:18:59.457Z,50.00
2022-10-02T15:21:38.036Z,51.20
2022-10-02T15:24:26.047Z,51.40
2022-10-02T15:27:10.853Z,51.20
2022-10-02T15:30:02.700Z,51.00
2022-10-02T15:32:41.349Z,49.50
2022-10-02T15:35:20.810Z,49.30
2022-10-02T15:38:23.691Z,48.40
2022-10-02T15:41:11.794Z,48.20
2022-10-02T15:43:44.358Z,49.30
2022-10-02T15:46:37.702Z,48.90
2022-10-02T15:49:12.529Z,48.40
2022-10-02T15:51:39.405Z,49.50
2022-10-02T15:54:11.987Z,49.60
2022-10-02T15:56:43.854Z,49.10
2022-10-02T15:59:37.429Z,50.50
2022-10-02T16:02:04.182Z,49.80
2022-10-02T16:04:44.109Z,50.20
2022-10-02T16:07:22.265Z,50.30
2022-10-02T16:10:11.596Z,50.50
2022-10-02T16:12:58.578Z,49.40
2022-10-02T16:15:27.226Z,50.10
2022-10-02T16:17:56.916Z,50.90
2022-10-02T16:20:23.787Z,50.50
2022-10-02T16:23:09.370Z,50.30
2022-10-02T16:25:42.325Z,50.80
2022-10-02T16:28:15.324Z,51.30
2022-10-02T16:30:45.907Z,51.90
2022-10-02T16:33:21.060Z,53.60
2022-10-02T16:35:53.791Z,54.60
2022-10-02T16:38:53.092Z,57.00
2022-10-02T16:41:29.038Z,58.10
2022-10-02T16:44:00.796Z,58.90
2022-10-02T16:46:44.929Z,59.50
2022-10-02T16:49:31.188Z,59.60
2022-10-02T16:52:04.611Z,60.60
2022-10-02T16:54:50.118Z,61.30
2022-10-02T16:57:19.638Z,63.30
2022-10-02T16:59:52.361Z,63.80
2022-10-02T17:02:22.383Z,64.30
2022-10-02T17:04:59.092Z,64.90
2022-10-02T17:07:47.431Z,65.50
2022-10-02T17:10:34.346Z,67.00
2022-10-02T17:13:11.649Z,68.20
2022-10-02T17:15:48.088Z,68.90
2022-10-02T17:18:24.219Z,70.10
2022-10-02T17:20:53.652Z,71.60
2022-10-02T17:23:38.999Z,72.20
2022-10-02T17:26:05.681Z,72.40
2022-10-02T17:28:37.755Z,72.90
2022-10-02T17:31:06.076Z,74.00
2022-10-02T17:33:46.853Z,74.10
2022-10-02T17:36:19.628Z,74.20
2022-10-02T17:39:09.389Z,74.20
2022-10-02T17:41:47.478Z,74.60
2022-10-02T17:44:22.684Z,75.80
2022-10-02T17:47:09.099Z,76.40
2022-10-02T17:49:41.674Z,77.30
2022-10-02T17:52:36.737Z,78.50
2022-10-02T17:55:22.103Z,78.90
2022-10-02T17:58:01.134Z,83.00
2022-10-02T18:00:31.170Z,82.50
2022-10-02T18:03:01.050Z,82.40
2022-10-02T18:05:45.322Z,84.30
2022-10-02T18:08:18.169Z,83.50
2022-10-02T18:10:46.361Z,82.80
2022-10-02T18:13:18.780Z,83.10
2022-10-02T18:16:05.420Z,84.50
2022-10-02T18:19:01.742Z,83.60
2022-10-02T18:21:37.904Z,83.90
2022-10-02T18:24:04.797Z,86.80
2022-10-02T18:26:31.448Z,86.60
2022-10-02T18:29:17.151Z,86.70
2022-10-02T18:31:55.668Z,86.70
2022-10-02T18:34:43.614Z,86.20
2022-10-02T18:37:18.718Z,87.90
2022-10-02T18:40:06.549Z,86.90
2022-10-02T18:42:44.151Z,87.00
2022-10-02T18:45:29.804Z,87.20
2022-10-02T18:48:00.278Z,86.50
2022-10-02T18:50:31.934Z,87.90
2022-10-02T18:53:05.235Z,89.80
2022-10-02T18:55:39.974Z,89.50
2022-10-02T18:58:20.224Z,89.90
2022-10-02T19:01:05.362Z,90.10
2022-10-02T19:03:50.931Z,89.50
2022-10-02T19:06:19.758Z,89.50
2022-10-02T19:09:01.674Z,89.90
2022-10-02T19:11:29.391Z,90.00
2022-10-02T19:13:56.253Z,90.50
2022-10-02T19:16:26.562Z,90.30
2022-10-02T19:19:12.080Z,90.40
2022-10-02T19:21:39.702Z,90.70
2022-10-02T19:24:15.250Z,90.40
2022-10-02T19:26:46.350Z,90.40
2022-10-02T19:29:28.822Z,90.60
2022-10-02T19:31:57.801Z,90.70
2022-10-02T19:34:25.783Z,90.30
2022-10-02T19:36:54.512Z,90.20
2022-10-02T19:39:25.369Z,90.40
2022-10-02T19:41:54.494Z,90.20
2022-10-02T19:44:42.084Z,90.50
2022-10-02T19:47:16.870Z,90.80
2022-10-02T19:49:46.739Z,90.90
2022-10-02T19:52:31.543Z,90.70
2022-10-02T19:54:59.106Z,90.60
2022-10-02T19:57:29.919Z,90.50
2022-10-02T19:59:56.647Z,90.60
2022-10-02T20:02:28.590Z,90.70
2022-10-02T20:04:58.787Z,91.80
2022-10-02T20:07:26.778Z,91.90
2022-10-02T20:09:56.069Z,92.00
2022-10-02T20:12:36.342Z,92.10
2022-10-02T20:15:10.178Z,92.00
2022-10-02T20:17:37.537Z,93.40
2022-10-02T20:20:07.932Z,95.60
2022-10-02T20:22:45.449Z,95.30
2022-10-02T20:25:27.693Z,95.20
2022-10-02T20:27:56.100Z,96.00
2022-10-02T20:30:24.004Z,96.90
2022-10-02T20:32:55.876Z,95.60
2022-10-02T20:35:35.083Z,95.30
2022-10-02T20:38:04.768Z,96.10
2022-10-02T20:40:33.745Z,95.60
2022-10-02T20:43:10.600Z,95.00
2022-10-02T20:45:44.959Z,94.70
2022-10-02T20:48:11.720Z,94.20
2022-10-02T20:50:41.584Z,94.60
2022-10-02T20:53:14.088Z,95.20
2022-10-02T20:55:43.850Z,94.80
2022-10-02T20:58:13.433Z,94.50
2022-10-02T21:00:50.759Z,94.70
2022-10-02T21:03:20.261Z,97.20
2022-10-02T21:05:48.655Z,97.80
2022-10-02T21:08:27.455Z,97.70
2022-10-02T21:11:00.240Z,97.30
2022-10-02T21:13:33.506Z,97.00
2022-10-02T21:16:22.927Z,96.90
2022-10-02T21:19:03.643Z,96.40
2022-10-02T21:21:36.101Z,98.10
2022-10-02T21:24:21.539Z,98.50
2022-10-02T21:27:07.459Z,98.50
2022-10-02T21:29:53.981Z,97.20
2022-10-02T21:32:24.843Z,96.90
2022-10-02T21:35:03.543Z,96.50
2022-10-02T21:37:37.187Z,96.70
2022-10-02T21:40:09.128Z,95.90
2022-10-02T21:42:47.701Z,95.50
2022-10-02T21:45:14.433Z,95.70
2022-10-02T21:48:04.555Z,95.70
2022-10-02T21:50:40.632Z,96.60
2022-10-02T21:53:25.692Z,97.20
2022-10-02T21:56:07.442Z,97.70
2022-10-02T21:58:49.145Z,97.50
2022-10-02T22:01:42.728Z,97.30
2022-10-02T22:04:19.241Z,97.00
2022-10-02T22:06:57.237Z,97.10
2022-10-02T22:09:26.683Z,97.10
2022-10-02T22:11:57.121Z,96.80
2022-10-02T22:14:56.784Z,96.80
2022-10-02T22:17:37.903Z,98.20
2022-10-02T22:20:23.086Z,97.70
2022-10-02T22:23:05.039Z,97.20
2022-10-02T22:25:47.073Z,97.00
2022-10-02T22:28:32.375Z,96.80
2022-10-02T22:30:59.149Z,96.60
2022-10-02T22:33:28.629Z,96.40
2022-10-02T22:36:13.673Z,96.30
2022-10-02T22:38:43.879Z,96.30
2022-10-02T22:41:19.684Z,96.10
2022-10-02T22:43:57.286Z,96.60
2022-10-02T22:46:26.868Z,98.10
2022-10-02T22:48:58.678Z,98.90
2022-10-02T22:51:25.315Z,98.40
2022-10-02T22:54:05.830Z,98.20
2022-10-02T22:56:44.771Z,98.30
2022-10-02T22:59:19.537Z,98.60
2022-10-02T23:01:53.276Z,98.60
2022-10-02T23:04:28.925Z,98.60
2022-10-02T23:07:06.354Z,98.40
2022-10-02T23:09:51.625Z,98.70
2022-10-02T23:12:25.415Z,98.40
2022-10-02T23:15:19.489Z,99.90
2022-10-02T23:17:51.414Z,99.90
2022-10-02T23:20:29.477Z,99.90
2022-10-02T23:22:59.893Z,99.90
2022-10-02T23:25:29.555Z,99.90
2022-10-02T23:28:01.153Z,99.90
2022-10-02T23:30:28.730Z,99.90
2022-10-02T23:33:00.372Z,99.90
2022-10-02T23:35:34.059Z,99.90
2022-10-02T23:38:04.708Z,99.90
2022-10-02T23:40:51.000Z,99.90
2022-10-02T23:43:30.039Z,99.90
2022-10-02T23:46:02.536Z,99.90
2022-10-02T23:48:30.173Z,99.90
2022-10-02T23:51:07.467Z,99.90
2022-10-02T23:53:36.918Z,99.90
2022-10-02T23:56:12.142Z,99.90
2022-10-02T23:58:49.671Z,99.50
