createdAt,value
2019-05-02T00:02:40.498Z,21.68
2019-05-02T00:06:47.266Z,25.75
2019-05-02T00:10:52.605Z,24.87
2019-05-02T00:15:02.016Z,21.00
2019-05-02T00:19:03.605Z,18.65
2019-05-02T00:23:08.761Z,28.77
2019-05-02T00:27:14.447Z,27.35
2019-05-02T00:31:20.713Z,24.18
2019-05-02T00:35:26.446Z,26.60
2019-05-02T00:39:31.349Z,21.90
2019-05-02T00:43:36.440Z,19.55
2019-05-02T00:47:57.375Z,27.67
2019-05-02T00:52:03.181Z,19.02
2019-05-02T00:56:09.011Z,20.95
2019-05-02T01:00:18.493Z,21.80
2019-05-02T01:04:27.688Z,23.27
2019-05-02T01:08:35.725Z,20.68
2019-05-02T01:12:39.869Z,23.52
2019-05-02T01:16:49.519Z,21.37
2019-05-02T01:20:52.235Z,17.30
2019-05-02T01:24:56.814Z,16.32
2019-05-02T01:29:18.807Z,15.00
2019-05-02T01:33:45.367Z,13.83
2019-05-02T01:38:14.957Z,13.15
2019-05-02T01:42:19.640Z,14.07
2019-05-02T01:46:24.304Z,14.93
2019-05-02T01:50:33.595Z,13.45
2019-05-02T01:54:35.677Z,14.45
2019-05-02T01:58:40.242Z,14.07
2019-05-02T02:02:44.823Z,13.35
2019-05-02T02:06:49.434Z,13.62
2019-05-02T02:10:56.232Z,15.68
2019-05-02T02:15:00.317Z,14.63
2019-05-02T02:19:12.289Z,14.83
2019-05-02T02:23:37.196Z,13.13
2019-05-02T02:27:41.806Z,12.05
2019-05-02T02:31:48.570Z,12.28
2019-05-02T02:35:53.270Z,11.75
2019-05-02T02:39:57.963Z,12.53
2019-05-02T02:44:20.962Z,11.83
2019-05-02T02:48:25.677Z,12.23
2019-05-02T02:52:30.253Z,14.35
2019-05-02T02:56:40.567Z,14.30
2019-05-02T03:00:41.451Z,14.55
2019-05-02T03:04:47.689Z,13.60
2019-05-02T03:08:52.253Z,13.00
2019-05-02T03:13:21.323Z,12.05
2019-05-02T03:17:25.937Z,12.07
2019-05-02T03:21:27.669Z,12.47
2019-05-02T03:25:49.656Z,14.45
2019-05-02T03:29:43.836Z,14.43
2019-05-02T03:33:55.006Z,15.30
2019-05-02T03:37:53.133Z,16.25
2019-05-02T03:42:02.947Z,17.20
2019-05-02T03:46:06.219Z,14.33
2019-05-02T03:50:10.999Z,13.50
2019-05-02T03:54:19.664Z,13.88
2019-05-02T03:58:22.547Z,12.23
2019-05-02T04:02:27.433Z,13.22
2019-05-02T04:06:32.399Z,13.05
2019-05-02T04:11:20.601Z,13.65
2019-05-02T04:15:28.805Z,13.53
2019-05-02T04:19:34.960Z,12.90
2019-05-02T04:23:40.192Z,11.43
2019-05-02T04:27:45.341Z,12.50
2019-05-02T04:31:49.914Z,11.28
2019-05-02T04:35:59.196Z,11.15
2019-05-02T04:40:03.373Z,11.45
2019-05-02T04:44:09.064Z,12.43
2019-05-02T04:48:13.957Z,11.28
2019-05-02T04:52:21.172Z,10.88
2019-05-02T04:56:25.190Z,10.75
2019-05-02T05:00:29.927Z,10.15
2019-05-02T05:04:42.021Z,10.35
2019-05-02T05:08:41.680Z,9.80
2019-05-02T05:12:48.019Z,9.35
2019-05-02T05:16:55.658Z,8.98
2019-05-02T05:20:59.076Z,8.83
2019-05-02T05:25:12.193Z,8.58
2019-05-02T05:29:19.352Z,8.48
2019-05-02T05:33:21.480Z,9.35
2019-05-02T05:37:27.307Z,7.72
2019-05-02T05:41:32.638Z,8.33
2019-05-02T05:45:48.670Z,8.30
2019-05-02T05:49:44.633Z,8.90
2019-05-02T05:53:52.306Z,7.40
2019-05-02T05:58:06.498Z,6.97
2019-05-02T06:02:05.680Z,7.25
2019-05-02T06:06:10.281Z,7.55
2019-05-02T06:10:15.049Z,6.80
2019-05-02T06:14:19.914Z,7.47
2019-05-02T06:18:28.388Z,7.37
2019-05-02T06:22:32.512Z,7.90
2019-05-02T06:26:37.183Z,7.75
2019-05-02T06:30:41.796Z,8.25
2019-05-02T06:34:47.633Z,8.70
2019-05-02T06:38:56.482Z,9.35
2019-05-02T06:42:58.688Z,9.83
2019-05-02T06:47:04.176Z,9.30
2019-05-02T06:51:10.961Z,8.75
2019-05-02T06:55:17.260Z,8.80
2019-05-02T06:59:21.931Z,9.28
2019-05-02T07:03:27.716Z,8.93
2019-05-02T07:07:36.683Z,9.35
2019-05-02T07:11:40.947Z,9.40
2019-05-02T07:16:04.127Z,9.00
2019-05-02T07:20:09.231Z,9.90
2019-05-02T07:24:14.933Z,9.43
2019-05-02T07:28:19.545Z,10.20
2019-05-02T07:32:26.696Z,11.12
2019-05-02T07:36:36.088Z,11.10
2019-05-02T07:40:37.633Z,10.65
2019-05-02T07:44:42.700Z,11.03
2019-05-02T07:48:48.901Z,14.43
2019-05-02T07:52:54.287Z,10.58
2019-05-02T07:57:02.191Z,12.50
2019-05-02T08:01:08.035Z,14.47
2019-05-02T08:05:15.444Z,20.85
2019-05-02T08:09:18.734Z,11.88
2019-05-02T08:13:23.603Z,16.73
2019-05-02T08:17:28.486Z,16.95
2019-05-02T08:21:33.991Z,23.38
2019-05-02T08:25:41.500Z,15.43
2019-05-02T08:29:45.399Z,16.87
2019-05-02T08:33:50.293Z,16.67
2019-05-02T08:37:56.270Z,14.23
2019-05-02T08:42:02.786Z,14.63
2019-05-02T08:46:14.543Z,18.32
2019-05-02T08:50:17.960Z,15.03
2019-05-02T08:54:22.918Z,14.33
2019-05-02T08:58:27.727Z,13.90
2019-05-02T09:02:41.241Z,15.85
2019-05-02T09:06:38.782Z,14.25
2019-05-02T09:10:43.558Z,14.58
2019-05-02T09:14:48.464Z,15.18
2019-05-02T09:19:15.244Z,14.50
2019-05-02T09:23:19.029Z,15.83
2019-05-02T09:27:24.185Z,14.10
2019-05-02T09:31:28.960Z,15.78
2019-05-02T09:35:33.528Z,14.10
2019-05-02T09:39:38.614Z,14.75
2019-05-02T09:43:43.617Z,15.95
2019-05-02T09:48:01.331Z,17.95
2019-05-02T09:51:59.341Z,15.90
2019-05-02T09:56:02.136Z,15.35
2019-05-02T10:00:13.137Z,15.15
2019-05-02T10:04:18.387Z,19.65
2019-05-02T10:08:23.096Z,16.02
2019-05-02T10:12:27.724Z,22.65
2019-05-02T10:16:32.465Z,16.37
2019-05-02T10:20:37.674Z,17.30
2019-05-02T10:24:42.753Z,15.75
2019-05-02T10:28:50.551Z,15.80
2019-05-02T10:32:57.236Z,17.95
2019-05-02T10:37:00.964Z,14.23
2019-05-02T10:41:06.449Z,17.50
2019-05-02T10:45:16.872Z,17.17
2019-05-02T10:49:27.121Z,15.83
2019-05-02T10:53:32.257Z,16.25
2019-05-02T10:57:37.347Z,16.70
2019-05-02T11:02:02.527Z,17.17
2019-05-02T11:06:09.123Z,17.00
2019-05-02T11:10:14.085Z,16.75
2019-05-02T11:14:28.119Z,16.40
2019-05-02T11:18:52.253Z,15.72
2019-05-02T11:22:55.105Z,17.20
2019-05-02T11:26:59.763Z,17.75
2019-05-02T11:31:06.826Z,22.10
2019-05-02T11:35:12.217Z,57.78
2019-05-02T11:39:26.176Z,24.32
2019-05-02T11:43:24.197Z,21.52
2019-05-02T11:47:29.273Z,26.27
2019-05-02T11:51:34.244Z,17.25
2019-05-02T11:55:41.377Z,17.02
2019-05-02T11:59:46.635Z,17.15
2019-05-02T12:03:52.803Z,25.15
2019-05-02T12:08:00.775Z,15.25
2019-05-02T12:12:04.989Z,16.12
2019-05-02T12:16:12.538Z,13.28
2019-05-02T12:20:17.683Z,16.25
2019-05-02T12:24:22.862Z,15.78
2019-05-02T12:28:27.785Z,15.78
2019-05-02T12:32:33.457Z,15.32
2019-05-02T12:36:38.313Z,15.53
2019-05-02T12:40:43.187Z,20.17
2019-05-02T12:44:48.782Z,17.70
2019-05-02T12:48:53.602Z,14.63
2019-05-02T12:52:58.245Z,14.65
2019-05-02T12:57:02.867Z,14.90
2019-05-02T13:01:12.252Z,14.50
2019-05-02T13:05:17.143Z,13.93
2019-05-02T13:09:23.365Z,14.03
2019-05-02T13:13:28.318Z,13.55
2019-05-02T13:17:35.692Z,14.03
2019-05-02T13:22:12.475Z,12.10
2019-05-02T13:26:21.777Z,12.30
2019-05-02T13:30:32.885Z,11.85
2019-05-02T13:34:48.677Z,13.28
2019-05-02T13:38:54.635Z,11.93
2019-05-02T13:43:01.761Z,12.30
2019-05-02T13:47:08.890Z,11.60
2019-05-02T13:51:13.544Z,11.68
2019-05-02T13:55:23.642Z,11.45
2019-05-02T13:59:28.665Z,11.75
2019-05-02T14:03:33.369Z,12.80
2019-05-02T14:07:38.768Z,12.05
2019-05-02T14:11:50.128Z,12.78
2019-05-02T14:15:54.860Z,12.98
2019-05-02T14:20:08.529Z,12.58
2019-05-02T14:24:06.169Z,12.82
2019-05-02T14:28:12.799Z,13.13
2019-05-02T14:32:23.243Z,14.50
2019-05-02T14:36:23.749Z,15.93
2019-05-02T14:40:32.658Z,15.03
2019-05-02T14:45:01.236Z,16.02
2019-05-02T14:48:45.323Z,14.45
2019-05-02T14:52:51.696Z,15.20
2019-05-02T14:57:11.938Z,16.07
2019-05-02T15:01:17.261Z,14.58
2019-05-02T15:05:27.952Z,15.20
2019-05-02T15:09:32.230Z,16.75
2019-05-02T15:13:41.020Z,16.05
2019-05-02T15:17:43.681Z,16.48
2019-05-02T15:21:54.418Z,16.67
2019-05-02T15:25:56.162Z,18.27
2019-05-02T15:30:06.695Z,17.23
2019-05-02T15:34:15.704Z,16.82
2019-05-02T15:38:27.251Z,16.57
2019-05-02T15:42:26.714Z,17.48
2019-05-02T15:46:31.938Z,16.45
2019-05-02T15:50:43.583Z,17.70
2019-05-02T15:54:43.167Z,19.30
2019-05-02T15:58:48.874Z,29.37
2019-05-02T16:02:56.307Z,22.48
2019-05-02T16:07:04.641Z,35.52
2019-05-02T16:11:08.831Z,31.73
2019-05-02T16:15:21.253Z,35.73
2019-05-02T16:19:24.688Z,17.50
2019-05-02T16:23:32.695Z,18.15
2019-05-02T16:27:46.555Z,18.05
2019-05-02T16:32:05.517Z,18.00
2019-05-02T16:36:12.531Z,28.55
2019-05-02T16:40:22.059Z,30.30
2019-05-02T16:44:24.891Z,37.42
2019-05-02T16:48:32.392Z,22.82
2019-05-02T16:52:38.261Z,19.77
2019-05-02T16:56:45.897Z,20.25
2019-05-02T17:00:49.055Z,30.62
2019-05-02T17:04:54.703Z,23.15
2019-05-02T17:09:18.275Z,19.17
2019-05-02T17:13:27.336Z,20.65
2019-05-02T17:17:31.666Z,19.27
2019-05-02T17:21:52.311Z,20.50
2019-05-02T17:25:42.448Z,20.30
2019-05-02T17:29:47.062Z,25.23
2019-05-02T17:33:52.985Z,20.90
2019-05-02T17:37:58.103Z,20.80
2019-05-02T17:42:03.846Z,20.32
2019-05-02T17:46:12.661Z,22.62
2019-05-02T17:50:32.970Z,22.60
2019-05-02T17:54:37.829Z,21.50
2019-05-02T17:58:47.452Z,21.68
2019-05-02T18:02:51.736Z,23.38
2019-05-02T18:06:55.383Z,22.17
2019-05-02T18:11:02.694Z,22.10
2019-05-02T18:15:08.097Z,22.70
2019-05-02T18:19:15.959Z,24.35
2019-05-02T18:23:25.868Z,25.32
2019-05-02T18:27:25.698Z,29.07
2019-05-02T18:31:34.830Z,25.08
2019-05-02T18:35:42.332Z,27.05
2019-05-02T18:39:49.921Z,26.10
2019-05-02T18:43:52.026Z,28.52
2019-05-02T18:48:02.257Z,25.85
2019-05-02T18:52:03.533Z,26.70
2019-05-02T18:56:08.478Z,27.93
2019-05-02T19:00:13.325Z,27.90
2019-05-02T19:04:18.475Z,31.37
2019-05-02T19:08:31.197Z,34.80
2019-05-02T19:12:29.505Z,28.67
2019-05-02T19:16:34.565Z,28.50
2019-05-02T19:21:08.220Z,26.95
2019-05-02T19:25:14.157Z,27.35
2019-05-02T19:29:28.681Z,26.00
2019-05-02T19:33:37.556Z,26.62
2019-05-02T19:37:44.552Z,25.57
2019-05-02T19:41:46.231Z,25.48
2019-05-02T19:45:54.120Z,28.45
2019-05-02T19:49:58.930Z,29.92
2019-05-02T19:54:06.834Z,28.98
2019-05-02T19:58:10.248Z,26.42
2019-05-02T20:02:15.000Z,25.72
2019-05-02T20:06:22.009Z,23.10
2019-05-02T20:10:53.805Z,26.52
2019-05-02T20:14:55.424Z,26.73
2019-05-02T20:19:01.914Z,21.60
2019-05-02T20:23:15.609Z,22.95
2019-05-02T20:27:13.481Z,31.25
2019-05-02T20:31:21.699Z,19.80
2019-05-02T20:35:26.550Z,18.02
2019-05-02T20:39:31.836Z,16.17
2019-05-02T20:43:37.009Z,23.80
2019-05-02T20:47:42.714Z,25.50
2019-05-02T20:51:51.814Z,13.05
2019-05-02T20:55:59.377Z,11.75
2019-05-02T21:00:06.228Z,14.78
2019-05-02T21:04:18.134Z,10.10
2019-05-02T21:08:41.859Z,12.13
2019-05-02T21:12:47.077Z,13.10
2019-05-02T21:16:51.933Z,10.82
2019-05-02T21:20:57.504Z,11.80
2019-05-02T21:25:04.110Z,10.78
2019-05-02T21:29:09.076Z,13.28
2019-05-02T21:33:37.979Z,9.88
2019-05-02T21:37:42.754Z,10.10
2019-05-02T21:41:49.049Z,9.38
2019-05-02T21:45:53.784Z,8.55
2019-05-02T21:50:21.756Z,10.13
2019-05-02T21:54:48.673Z,8.83
2019-05-02T21:59:09.589Z,7.00
2019-05-02T22:03:14.835Z,6.10
2019-05-02T22:07:21.765Z,8.00
2019-05-02T22:11:26.752Z,6.45
2019-05-02T22:15:32.481Z,5.35
2019-05-02T22:19:37.444Z,4.97
2019-05-02T22:23:42.665Z,3.92
2019-05-02T22:27:47.386Z,3.92
2019-05-02T22:31:54.478Z,3.47
2019-05-02T22:36:01.929Z,3.30
2019-05-02T22:40:10.957Z,4.42
2019-05-02T22:44:15.645Z,9.05
2019-05-02T22:48:22.371Z,3.62
2019-05-02T22:52:26.593Z,4.00
2019-05-02T22:56:31.776Z,5.87
2019-05-02T23:00:37.326Z,2.98
2019-05-02T23:04:42.119Z,2.98
2019-05-02T23:08:47.834Z,4.47
2019-05-02T23:12:52.433Z,3.90
2019-05-02T23:16:58.702Z,2.67
2019-05-02T23:21:04.081Z,2.72
2019-05-02T23:25:42.228Z,2.42
2019-05-02T23:29:47.037Z,3.35
2019-05-02T23:34:02.042Z,3.33
2019-05-02T23:38:12.587Z,3.42
2019-05-02T23:42:18.070Z,2.90
2019-05-02T23:46:24.616Z,3.15
2019-05-02T23:50:29.226Z,2.87
2019-05-02T23:54:48.581Z,2.98
2019-05-02T23:58:43.360Z,2.85
