createdAt,value
2018-06-10T00:00:00.490Z,20.01
2018-06-10T00:00:04.760Z,19.97
2018-06-10T00:00:09.079Z,19.98
2018-06-10T00:00:13.184Z,19.95
2018-06-10T00:00:17.502Z,19.94
2018-06-10T00:00:21.717Z,19.9
2018-06-10T00:00:25.930Z,20
2018-06-10T00:00:30.252Z,20.01
2018-06-10T00:00:34.461Z,19.9
2018-06-10T00:00:38.671Z,19.95
2018-06-10T00:00:42.761Z,19.87
2018-06-10T00:00:47.074Z,19.98
2018-06-10T00:00:51.175Z,20
2018-06-10T00:00:55.396Z,19.94
2018-06-10T00:00:59.412Z,20.02
2018-06-10T00:01:03.635Z,20
2018-06-10T00:01:07.946Z,19.95
2018-06-10T00:01:12.060Z,20
2018-06-10T00:01:16.267Z,20.05
2018-06-10T00:01:20.471Z,20.01
2018-06-10T00:01:24.677Z,19.94
2018-06-10T00:01:28.673Z,19.94
2018-06-10T00:01:32.881Z,20
2018-06-10T00:01:37.081Z,19.98
2018-06-10T00:01:41.293Z,20.04
2018-06-10T00:01:45.607Z,20.01
2018-06-10T00:01:49.708Z,20.02
2018-06-10T00:01:53.922Z,20.05
2018-06-10T00:01:58.233Z,19.98
2018-06-10T00:02:02.597Z,20.01
2018-06-10T00:02:06.911Z,19.98
2018-06-10T00:02:11.233Z,19.98
2018-06-10T00:02:15.345Z,19.97
2018-06-10T00:02:19.551Z,20
2018-06-10T00:02:23.653Z,19.98
2018-06-10T00:02:27.969Z,19.95
2018-06-10T00:02:32.065Z,19.97
2018-06-10T00:02:36.414Z,19.9
2018-06-10T00:02:40.624Z,20.01
2018-06-10T00:02:44.730Z,19.94
2018-06-10T00:02:48.946Z,20.02
2018-06-10T00:02:53.254Z,20.01
2018-06-10T00:02:57.143Z,20.02
2018-06-10T00:03:01.349Z,19.95
2018-06-10T00:03:05.493Z,19.95
2018-06-10T00:03:09.585Z,20.01
2018-06-10T00:03:13.692Z,20
2018-06-10T00:03:17.912Z,19.98
2018-06-10T00:03:22.017Z,19.9
2018-06-10T00:03:26.113Z,19.87
2018-06-10T00:03:30.220Z,19.9
2018-06-10T00:03:34.416Z,19.98
2018-06-10T00:03:38.620Z,20
2018-06-10T00:03:42.716Z,19.98
2018-06-10T00:03:46.923Z,19.95
2018-06-10T00:03:51.022Z,19.92
2018-06-10T00:03:55.230Z,20
2018-06-10T00:03:59.546Z,19.95
2018-06-10T00:04:03.862Z,19.94
2018-06-10T00:04:07.857Z,19.94
2018-06-10T00:04:12.169Z,19.97
2018-06-10T00:04:16.372Z,19.95
2018-06-10T00:04:20.683Z,19.94
2018-06-10T00:04:24.778Z,19.95
2018-06-10T00:04:28.983Z,19.94
2018-06-10T00:04:33.197Z,19.94
2018-06-10T00:04:37.511Z,19.9
2018-06-10T00:04:41.503Z,19.98
2018-06-10T00:04:45.813Z,19.94
2018-06-10T00:04:50.022Z,19.97
2018-06-10T00:04:54.340Z,19.92
2018-06-10T00:04:58.553Z,19.97
2018-06-10T00:05:02.872Z,19.95
2018-06-10T00:05:06.976Z,19.92
2018-06-10T00:05:11.281Z,19.97
2018-06-10T00:05:15.593Z,19.92
2018-06-10T00:05:19.691Z,19.92
2018-06-10T00:05:23.900Z,19.92
2018-06-10T00:05:28.106Z,19.92
2018-06-10T00:05:32.320Z,19.97
2018-06-10T00:05:36.632Z,19.94
2018-06-10T00:05:40.841Z,19.97
2018-06-10T00:05:44.946Z,19.98
2018-06-10T00:05:49.155Z,19.97
2018-06-10T00:05:53.364Z,19.97
2018-06-10T00:05:57.674Z,19.87
2018-06-10T00:06:01.769Z,19.9
2018-06-10T00:06:05.655Z,20
2018-06-10T00:06:09.866Z,19.87
2018-06-10T00:06:13.969Z,19.95
2018-06-10T00:06:18.279Z,20.04
2018-06-10T00:06:22.587Z,20.02
2018-06-10T00:06:26.943Z,19.95
2018-06-10T00:06:31.153Z,19.95
2018-06-10T00:06:35.362Z,19.97
2018-06-10T00:06:39.671Z,19.98
2018-06-10T00:06:43.873Z,19.87
2018-06-10T00:06:47.978Z,19.95
2018-06-10T00:06:52.179Z,20.01
2018-06-10T00:06:56.535Z,19.87
2018-06-10T00:07:00.848Z,19.9
2018-06-10T00:07:04.944Z,19.95
2018-06-10T00:07:09.098Z,20.01
2018-06-10T00:07:13.310Z,20.01
2018-06-10T00:07:17.515Z,20.01
2018-06-10T00:07:21.713Z,19.94
2018-06-10T00:07:25.930Z,19.85
2018-06-10T00:07:30.241Z,19.87
2018-06-10T00:07:34.340Z,19.86
2018-06-10T00:07:38.543Z,20.01
2018-06-10T00:07:42.854Z,19.97
2018-06-10T00:07:47.058Z,19.98
2018-06-10T00:07:51.263Z,20.01
2018-06-10T00:07:55.470Z,19.87
2018-06-10T00:07:59.573Z,19.87
2018-06-10T00:08:03.777Z,19.85
2018-06-10T00:08:07.888Z,19.95
2018-06-10T00:08:12.093Z,19.94
2018-06-10T00:08:16.405Z,19.95
2018-06-10T00:08:20.607Z,19.9
2018-06-10T00:08:24.811Z,20.01
2018-06-10T00:08:29.120Z,19.95
2018-06-10T00:08:33.113Z,19.95
2018-06-10T00:08:37.318Z,19.9
2018-06-10T00:08:41.531Z,19.86
2018-06-10T00:08:45.743Z,19.87
2018-06-10T00:08:49.954Z,19.86
2018-06-10T00:08:54.165Z,20.01
2018-06-10T00:08:58.419Z,19.98
2018-06-10T00:09:02.411Z,19.95
2018-06-10T00:09:06.506Z,20.01
2018-06-10T00:09:10.621Z,20.01
2018-06-10T00:09:14.826Z,19.87
2018-06-10T00:09:18.921Z,19.92
2018-06-10T00:09:22.911Z,20
2018-06-10T00:09:27.013Z,19.95
2018-06-10T00:09:31.216Z,19.86
2018-06-10T00:09:35.425Z,19.97
2018-06-10T00:09:39.524Z,19.95
2018-06-10T00:09:43.728Z,19.95
2018-06-10T00:09:48.036Z,20.01
2018-06-10T00:09:52.349Z,19.97
2018-06-10T00:09:56.663Z,19.97
2018-06-10T00:10:00.877Z,19.92
2018-06-10T00:10:04.656Z,19.97
2018-06-10T00:10:08.647Z,19.94
2018-06-10T00:10:12.964Z,20.01
2018-06-10T00:10:17.242Z,19.89
2018-06-10T00:10:21.454Z,19.92
2018-06-10T00:10:25.652Z,19.92
2018-06-10T00:10:29.851Z,20.01
2018-06-10T00:10:34.071Z,19.95
2018-06-10T00:10:38.277Z,19.92
2018-06-10T00:10:42.372Z,19.98
2018-06-10T00:10:46.577Z,19.87
2018-06-10T00:10:50.573Z,19.9
2018-06-10T00:10:54.772Z,19.95
2018-06-10T00:10:58.869Z,19.95
2018-06-10T00:11:03.019Z,19.89
2018-06-10T00:11:07.333Z,19.95
2018-06-10T00:11:11.535Z,20.01
2018-06-10T00:11:15.848Z,19.95
2018-06-10T00:11:20.165Z,19.94
2018-06-10T00:11:24.475Z,19.94
2018-06-10T00:11:28.461Z,19.95
2018-06-10T00:11:32.772Z,19.92
2018-06-10T00:11:36.982Z,19.97
2018-06-10T00:11:41.300Z,19.94
2018-06-10T00:11:45.614Z,19.94
2018-06-10T00:11:49.816Z,19.94
2018-06-10T00:11:54.124Z,19.87
2018-06-10T00:11:58.327Z,19.98
2018-06-10T00:12:02.488Z,19.9
2018-06-10T00:12:06.592Z,19.95
2018-06-10T00:12:10.793Z,20.01
2018-06-10T00:12:15.004Z,19.9
2018-06-10T00:12:19.320Z,19.87
2018-06-10T00:12:23.413Z,19.94
2018-06-10T00:12:27.610Z,20
2018-06-10T00:12:31.815Z,19.94
2018-06-10T00:12:36.029Z,19.92
2018-06-10T00:12:40.245Z,19.89
2018-06-10T00:12:44.456Z,19.89
2018-06-10T00:12:48.555Z,19.95
2018-06-10T00:12:52.861Z,19.87
2018-06-10T00:12:56.958Z,19.9
2018-06-10T00:13:01.275Z,19.95
2018-06-10T00:13:05.375Z,19.92
2018-06-10T00:13:09.584Z,19.95
2018-06-10T00:13:13.897Z,19.86
2018-06-10T00:13:18.214Z,19.97
2018-06-10T00:13:22.555Z,19.86
2018-06-10T00:13:26.763Z,19.95
2018-06-10T00:13:30.968Z,19.97
2018-06-10T00:13:35.165Z,20.01
2018-06-10T00:13:39.366Z,19.94
2018-06-10T00:13:43.673Z,19.94
2018-06-10T00:13:47.660Z,20
2018-06-10T00:13:51.865Z,19.95
2018-06-10T00:13:56.177Z,19.9
2018-06-10T00:14:00.379Z,19.92
2018-06-10T00:14:04.588Z,20.01
2018-06-10T00:14:08.915Z,20.01
2018-06-10T00:14:13.124Z,19.95
2018-06-10T00:14:17.241Z,19.92
2018-06-10T00:14:21.447Z,19.87
2018-06-10T00:14:25.651Z,19.87
2018-06-10T00:14:29.969Z,19.98
2018-06-10T00:14:34.181Z,19.87
2018-06-10T00:14:38.377Z,19.92
2018-06-10T00:14:42.484Z,19.94
2018-06-10T00:14:46.800Z,19.87
2018-06-10T00:14:50.893Z,19.92
2018-06-10T00:14:55.202Z,19.89
2018-06-10T00:14:59.304Z,19.92
2018-06-10T00:15:03.683Z,19.87
2018-06-10T00:15:07.786Z,19.92
2018-06-10T00:15:12.101Z,19.92
2018-06-10T00:15:16.197Z,19.87
2018-06-10T00:15:20.495Z,20.01
2018-06-10T00:15:24.801Z,19.87
2018-06-10T00:15:29.006Z,19.95
2018-06-10T00:15:33.216Z,19.9
2018-06-10T00:15:37.208Z,19.87
2018-06-10T00:15:41.529Z,19.98
2018-06-10T00:15:45.735Z,20
2018-06-10T00:15:50.044Z,20
2018-06-10T00:15:54.247Z,19.95
2018-06-10T00:15:58.457Z,19.94
2018-06-10T00:16:02.861Z,19.86
2018-06-10T00:16:06.848Z,20.01
2018-06-10T00:16:10.950Z,19.92
2018-06-10T00:16:15.044Z,19.92
2018-06-10T00:16:19.146Z,19.92
2018-06-10T00:16:23.455Z,19.95
2018-06-10T00:16:27.787Z,19.92
2018-06-10T00:16:31.886Z,19.92
2018-06-10T00:16:36.098Z,19.92
2018-06-10T00:16:40.308Z,19.95
2018-06-10T00:16:44.411Z,19.9
2018-06-10T00:16:48.510Z,19.9
2018-06-10T00:16:52.820Z,19.87
2018-06-10T00:16:57.135Z,19.86
2018-06-10T00:17:01.343Z,19.97
2018-06-10T00:17:05.441Z,19.92
2018-06-10T00:17:09.536Z,19.94
2018-06-10T00:17:13.740Z,19.89
2018-06-10T00:17:17.939Z,19.89
2018-06-10T00:17:22.144Z,19.97
2018-06-10T00:17:26.347Z,19.89
2018-06-10T00:17:30.558Z,19.94
2018-06-10T00:17:34.762Z,19.9
2018-06-10T00:17:39.083Z,19.9
2018-06-10T00:17:43.396Z,19.92
2018-06-10T00:17:47.605Z,19.94
2018-06-10T00:17:51.810Z,19.9
2018-06-10T00:17:56.023Z,19.87
2018-06-10T00:18:00.229Z,19.92
2018-06-10T00:18:04.326Z,20.01
2018-06-10T00:18:08.536Z,20.01
2018-06-10T00:18:12.847Z,20
2018-06-10T00:18:17.053Z,19.95
2018-06-10T00:18:21.363Z,19.98
2018-06-10T00:18:25.455Z,19.89
2018-06-10T00:18:29.660Z,19.92
2018-06-10T00:18:33.653Z,19.89
2018-06-10T00:18:37.855Z,19.87
2018-06-10T00:18:42.059Z,19.89
2018-06-10T00:18:46.264Z,19.86
2018-06-10T00:18:50.474Z,19.92
2018-06-10T00:18:54.683Z,19.92
2018-06-10T00:18:58.889Z,19.97
2018-06-10T00:19:03.099Z,19.89
2018-06-10T00:19:07.202Z,19.87
2018-06-10T00:19:11.407Z,19.85
2018-06-10T00:19:15.713Z,19.9
2018-06-10T00:19:19.917Z,19.92
2018-06-10T00:19:23.909Z,19.89
2018-06-10T00:19:28.110Z,19.87
2018-06-10T00:19:32.206Z,19.92
2018-06-10T00:19:36.514Z,19.97
2018-06-10T00:19:40.725Z,19.92
2018-06-10T00:19:44.933Z,19.89
2018-06-10T00:19:49.279Z,19.89
2018-06-10T00:19:53.489Z,19.87
2018-06-10T00:19:57.686Z,19.97
2018-06-10T00:20:01.788Z,19.92
2018-06-10T00:20:06.105Z,19.9
2018-06-10T00:20:10.414Z,19.95
2018-06-10T00:20:14.665Z,19.87
2018-06-10T00:20:18.986Z,20.01
2018-06-10T00:20:23.189Z,19.89
2018-06-10T00:20:27.177Z,19.92
2018-06-10T00:20:31.280Z,19.92
2018-06-10T00:20:35.481Z,19.87
2018-06-10T00:20:39.574Z,19.87
2018-06-10T00:20:43.931Z,19.97
2018-06-10T00:20:48.141Z,19.9
2018-06-10T00:20:52.450Z,19.9
2018-06-10T00:20:56.769Z,19.97
2018-06-10T00:21:01.084Z,19.86
2018-06-10T00:21:05.084Z,19.97
2018-06-10T00:21:09.453Z,19.97
2018-06-10T00:21:13.771Z,20.01
2018-06-10T00:21:18.075Z,19.9
2018-06-10T00:21:22.285Z,19.94
2018-06-10T00:21:26.380Z,19.92
2018-06-10T00:21:30.484Z,19.94
2018-06-10T00:21:34.687Z,19.89
2018-06-10T00:21:38.788Z,19.97
2018-06-10T00:21:42.890Z,19.98
2018-06-10T00:21:47.095Z,20
2018-06-10T00:21:51.301Z,19.94
2018-06-10T00:21:55.515Z,19.97
2018-06-10T00:21:59.824Z,19.94
2018-06-10T00:22:03.715Z,20.04
2018-06-10T00:22:07.922Z,19.98
2018-06-10T00:22:12.239Z,19.95
2018-06-10T00:22:16.445Z,19.98
2018-06-10T00:22:20.545Z,19.94
2018-06-10T00:22:24.746Z,19.94
2018-06-10T00:22:28.838Z,19.92
2018-06-10T00:22:32.937Z,19.97
2018-06-10T00:22:37.031Z,19.94
2018-06-10T00:22:41.128Z,19.97
2018-06-10T00:22:45.238Z,19.94
2018-06-10T00:22:49.555Z,19.92
2018-06-10T00:22:53.860Z,19.92
2018-06-10T00:22:58.175Z,19.95
2018-06-10T00:23:02.589Z,19.95
2018-06-10T00:23:06.581Z,19.98
2018-06-10T00:23:10.846Z,19.94
2018-06-10T00:23:15.051Z,19.95
2018-06-10T00:23:19.262Z,19.97
2018-06-10T00:23:23.462Z,19.9
2018-06-10T00:23:27.663Z,19.95
2018-06-10T00:23:31.766Z,19.98
2018-06-10T00:23:35.984Z,19.97
2018-06-10T00:23:40.195Z,19.95
2018-06-10T00:23:44.510Z,19.92
2018-06-10T00:23:48.607Z,19.94
2018-06-10T00:23:52.869Z,19.94
2018-06-10T00:23:57.076Z,19.97
2018-06-10T00:24:01.279Z,19.94
2018-06-10T00:24:05.372Z,19.92
2018-06-10T00:24:09.571Z,19.98
2018-06-10T00:24:13.895Z,19.98
2018-06-10T00:24:18.264Z,19.98
2018-06-10T00:24:22.574Z,19.92
2018-06-10T00:24:26.570Z,19.97
2018-06-10T00:24:30.777Z,19.92
2018-06-10T00:24:34.872Z,19.92
2018-06-10T00:24:39.174Z,19.94
2018-06-10T00:24:43.375Z,19.97
2018-06-10T00:24:47.366Z,19.98
2018-06-10T00:24:51.568Z,19.94
2018-06-10T00:24:55.777Z,19.94
2018-06-10T00:24:59.979Z,19.92
2018-06-10T00:25:04.071Z,19.92
2018-06-10T00:25:08.389Z,19.9
2018-06-10T00:25:12.708Z,19.92
2018-06-10T00:25:17.017Z,19.92
2018-06-10T00:25:21.215Z,19.89
2018-06-10T00:25:25.430Z,20
2018-06-10T00:25:29.749Z,19.95
2018-06-10T00:25:34.072Z,19.94
2018-06-10T00:25:38.385Z,19.97
2018-06-10T00:25:42.374Z,19.92
2018-06-10T00:25:46.686Z,19.86
2018-06-10T00:25:50.781Z,19.95
2018-06-10T00:25:55.095Z,19.94
2018-06-10T00:25:59.300Z,19.97
2018-06-10T00:26:03.512Z,19.95
2018-06-10T00:26:07.720Z,19.98
2018-06-10T00:26:11.710Z,19.87
2018-06-10T00:26:15.917Z,19.97
2018-06-10T00:26:20.115Z,19.94
2018-06-10T00:26:24.318Z,20.04
2018-06-10T00:26:28.528Z,19.89
2018-06-10T00:26:32.731Z,19.95
2018-06-10T00:26:36.931Z,19.94
2018-06-10T00:26:41.241Z,19.94
2018-06-10T00:26:45.451Z,19.87
2018-06-10T00:26:49.451Z,19.94
2018-06-10T00:26:53.768Z,19.87
2018-06-10T00:26:58.084Z,19.98
2018-06-10T00:27:02.077Z,19.95
2018-06-10T00:27:06.069Z,19.92
2018-06-10T00:27:10.272Z,20.01
2018-06-10T00:27:14.486Z,19.98
2018-06-10T00:27:18.684Z,19.92
2018-06-10T00:27:22.886Z,19.9
2018-06-10T00:27:27.091Z,19.98
2018-06-10T00:27:31.292Z,19.89
2018-06-10T00:27:35.283Z,19.89
2018-06-10T00:27:39.489Z,19.89
2018-06-10T00:27:43.695Z,19.92
2018-06-10T00:27:47.898Z,19.9
2018-06-10T00:27:52.108Z,19.95
2018-06-10T00:27:56.315Z,20.01
2018-06-10T00:28:00.638Z,19.92
2018-06-10T00:28:04.904Z,19.97
2018-06-10T00:28:08.893Z,19.92
2018-06-10T00:28:13.120Z,19.92
2018-06-10T00:28:17.442Z,19.92
2018-06-10T00:28:21.646Z,19.86
2018-06-10T00:28:25.957Z,19.89
2018-06-10T00:28:30.054Z,19.92
2018-06-10T00:28:34.256Z,19.87
2018-06-10T00:28:38.466Z,19.95
2018-06-10T00:28:42.673Z,19.95
2018-06-10T00:28:46.979Z,19.89
2018-06-10T00:28:51.189Z,19.92
2018-06-10T00:28:55.286Z,19.9
2018-06-10T00:28:59.625Z,19.9
2018-06-10T00:29:03.626Z,19.85
2018-06-10T00:29:07.719Z,19.92
2018-06-10T00:29:11.845Z,19.86
2018-06-10T00:29:16.169Z,19.89
2018-06-10T00:29:20.483Z,19.92
2018-06-10T00:29:24.799Z,19.92
2018-06-10T00:29:29.003Z,20.01
2018-06-10T00:29:33.002Z,19.94
2018-06-10T00:29:37.313Z,19.97
2018-06-10T00:29:41.418Z,19.98
2018-06-10T00:29:45.618Z,19.92
2018-06-10T00:29:49.727Z,19.89
2018-06-10T00:29:53.938Z,19.87
2018-06-10T00:29:58.035Z,19.97
2018-06-10T00:30:02.360Z,19.86
2018-06-10T00:30:06.562Z,19.9
2018-06-10T00:30:10.770Z,19.89
2018-06-10T00:30:14.873Z,19.89
2018-06-10T00:30:19.079Z,19.98
2018-06-10T00:30:23.289Z,19.94
2018-06-10T00:30:27.519Z,19.89
2018-06-10T00:30:31.739Z,19.86
2018-06-10T00:30:35.731Z,19.85
2018-06-10T00:30:40.081Z,19.89
2018-06-10T00:30:44.288Z,19.86
2018-06-10T00:30:48.275Z,19.92
2018-06-10T00:30:52.593Z,19.92
2018-06-10T00:30:56.806Z,19.89
2018-06-10T00:31:01.023Z,19.9
2018-06-10T00:31:05.124Z,19.87
2018-06-10T00:31:09.228Z,19.94
2018-06-10T00:31:13.325Z,19.89
2018-06-10T00:31:17.540Z,19.92
2018-06-10T00:31:21.901Z,19.78
2018-06-10T00:31:26.114Z,19.85
2018-06-10T00:31:30.322Z,19.87
2018-06-10T00:31:34.329Z,19.83
2018-06-10T00:31:38.533Z,19.9
2018-06-10T00:31:42.846Z,19.87
2018-06-10T00:31:47.065Z,19.82
2018-06-10T00:31:51.271Z,19.87
2018-06-10T00:31:55.468Z,19.89
2018-06-10T00:31:59.567Z,19.89
2018-06-10T00:32:03.566Z,19.87
2018-06-10T00:32:07.667Z,19.92
2018-06-10T00:32:11.987Z,19.86
2018-06-10T00:32:16.197Z,19.87
2018-06-10T00:32:20.397Z,19.85
2018-06-10T00:32:24.609Z,19.87
2018-06-10T00:32:28.700Z,19.85
2018-06-10T00:32:33.010Z,19.85
2018-06-10T00:32:37.213Z,19.89
2018-06-10T00:32:41.532Z,19.9
2018-06-10T00:32:45.743Z,19.79
2018-06-10T00:32:49.945Z,19.78
2018-06-10T00:32:54.054Z,19.78
2018-06-10T00:32:58.255Z,19.86
2018-06-10T00:33:02.564Z,19.78
2018-06-10T00:33:06.887Z,19.86
2018-06-10T00:33:11.098Z,19.83
2018-06-10T00:33:15.305Z,19.89
2018-06-10T00:33:19.409Z,19.79
2018-06-10T00:33:23.612Z,19.89
2018-06-10T00:33:27.818Z,19.78
2018-06-10T00:33:32.126Z,19.83
2018-06-10T00:33:36.327Z,19.79
2018-06-10T00:33:40.530Z,19.8
2018-06-10T00:33:44.624Z,19.79
2018-06-10T00:33:48.830Z,19.82
2018-06-10T00:33:53.032Z,19.85
2018-06-10T00:33:57.348Z,19.78
2018-06-10T00:34:01.597Z,19.76
2018-06-10T00:34:05.802Z,19.8
2018-06-10T00:34:10.007Z,19.8
2018-06-10T00:34:14.100Z,19.78
2018-06-10T00:34:18.407Z,19.78
2018-06-10T00:34:22.625Z,19.78
2018-06-10T00:34:26.727Z,19.76
2018-06-10T00:34:30.935Z,19.76
2018-06-10T00:34:35.134Z,19.78
2018-06-10T00:34:39.342Z,19.72
2018-06-10T00:34:43.547Z,19.76
2018-06-10T00:34:47.754Z,19.78
2018-06-10T00:34:51.954Z,19.82
2018-06-10T00:34:56.061Z,19.76
2018-06-10T00:35:00.271Z,19.87
2018-06-10T00:35:04.578Z,19.76
2018-06-10T00:35:08.779Z,19.76
2018-06-10T00:35:12.982Z,19.75
2018-06-10T00:35:17.188Z,19.82
2018-06-10T00:35:21.406Z,19.78
2018-06-10T00:35:25.731Z,19.76
2018-06-10T00:35:30.047Z,19.76
2018-06-10T00:35:34.305Z,19.76
2018-06-10T00:35:38.619Z,19.71
2018-06-10T00:35:42.832Z,19.75
2018-06-10T00:35:47.092Z,19.79
2018-06-10T00:35:51.201Z,19.76
2018-06-10T00:35:55.411Z,19.8
2018-06-10T00:35:59.724Z,19.78
2018-06-10T00:36:04.028Z,19.79
2018-06-10T00:36:08.232Z,19.8
2018-06-10T00:36:12.598Z,19.82
2018-06-10T00:36:16.818Z,19.79
2018-06-10T00:36:21.019Z,19.76
2018-06-10T00:36:25.118Z,19.87
2018-06-10T00:36:29.329Z,19.79
2018-06-10T00:36:33.427Z,19.8
2018-06-10T00:36:37.527Z,19.8
2018-06-10T00:36:41.776Z,19.76
2018-06-10T00:36:46.098Z,19.76
2018-06-10T00:36:50.417Z,19.76
2018-06-10T00:36:54.515Z,19.79
2018-06-10T00:36:58.724Z,19.78
2018-06-10T00:37:02.942Z,19.76
2018-06-10T00:37:07.142Z,19.82
2018-06-10T00:37:11.348Z,19.72
2018-06-10T00:37:15.653Z,19.79
2018-06-10T00:37:19.870Z,19.87
2018-06-10T00:37:23.968Z,19.76
2018-06-10T00:37:28.283Z,19.79
2018-06-10T00:37:32.494Z,19.75
2018-06-10T00:37:36.590Z,19.87
2018-06-10T00:37:40.688Z,19.83
2018-06-10T00:37:44.890Z,19.75
2018-06-10T00:37:48.994Z,19.79
2018-06-10T00:37:53.199Z,19.8
2018-06-10T00:37:57.407Z,19.79
2018-06-10T00:38:01.500Z,19.78
2018-06-10T00:38:05.666Z,19.78
2018-06-10T00:38:09.873Z,19.79
2018-06-10T00:38:13.972Z,19.78
2018-06-10T00:38:18.065Z,19.78
2018-06-10T00:38:22.380Z,19.79
2018-06-10T00:38:26.487Z,19.72
2018-06-10T00:38:30.793Z,19.76
2018-06-10T00:38:34.998Z,19.72
2018-06-10T00:38:39.205Z,19.72
2018-06-10T00:38:43.305Z,19.76
2018-06-10T00:38:47.606Z,19.8
2018-06-10T00:38:51.820Z,19.79
2018-06-10T00:38:56.025Z,19.76
2018-06-10T00:39:00.335Z,19.76
2018-06-10T00:39:04.437Z,19.79
2018-06-10T00:39:08.428Z,19.75
2018-06-10T00:39:12.743Z,19.79
2018-06-10T00:39:17.052Z,19.76
2018-06-10T00:39:21.148Z,19.78
2018-06-10T00:39:25.247Z,19.79
2018-06-10T00:39:29.239Z,19.75
2018-06-10T00:39:33.333Z,19.75
2018-06-10T00:39:37.428Z,19.79
2018-06-10T00:39:41.313Z,19.76
2018-06-10T00:39:45.634Z,19.72
2018-06-10T00:39:49.731Z,19.78
2018-06-10T00:39:54.038Z,19.75
2018-06-10T00:39:58.242Z,19.72
2018-06-10T00:40:02.494Z,19.83
2018-06-10T00:40:06.601Z,19.72
2018-06-10T00:40:10.805Z,19.87
2018-06-10T00:40:15.019Z,19.76
2018-06-10T00:40:19.328Z,19.89
2018-06-10T00:40:23.429Z,19.72
2018-06-10T00:40:27.521Z,19.78
2018-06-10T00:40:31.630Z,19.87
2018-06-10T00:40:35.832Z,19.76
2018-06-10T00:40:39.827Z,19.87
2018-06-10T00:40:44.135Z,19.79
2018-06-10T00:40:48.468Z,19.76
2018-06-10T00:40:52.675Z,19.76
2018-06-10T00:40:56.883Z,19.78
2018-06-10T00:41:01.090Z,19.72
2018-06-10T00:41:05.403Z,19.79
2018-06-10T00:41:09.604Z,19.79
2018-06-10T00:41:13.922Z,19.79
2018-06-10T00:41:18.127Z,19.89
2018-06-10T00:41:22.437Z,19.83
2018-06-10T00:41:26.750Z,19.82
2018-06-10T00:41:30.952Z,19.78
2018-06-10T00:41:35.045Z,19.86
2018-06-10T00:41:39.359Z,19.78
2018-06-10T00:41:43.365Z,19.78
2018-06-10T00:41:47.670Z,19.76
2018-06-10T00:41:51.989Z,19.75
2018-06-10T00:41:56.190Z,19.79
2018-06-10T00:42:00.290Z,19.75
2018-06-10T00:42:04.393Z,19.78
2018-06-10T00:42:08.609Z,19.76
2018-06-10T00:42:12.927Z,19.82
2018-06-10T00:42:17.032Z,19.79
2018-06-10T00:42:21.353Z,19.78
2018-06-10T00:42:25.665Z,19.79
2018-06-10T00:42:29.874Z,19.79
2018-06-10T00:42:34.077Z,19.72
2018-06-10T00:42:38.397Z,19.83
2018-06-10T00:42:42.702Z,19.79
2018-06-10T00:42:46.906Z,19.78
2018-06-10T00:42:51.219Z,19.78
2018-06-10T00:42:55.531Z,19.72
2018-06-10T00:42:59.852Z,19.79
2018-06-10T00:43:04.071Z,19.79
2018-06-10T00:43:08.289Z,19.76
2018-06-10T00:43:12.603Z,19.76
2018-06-10T00:43:16.706Z,19.79
2018-06-10T00:43:21.019Z,19.86
2018-06-10T00:43:25.224Z,19.8
2018-06-10T00:43:29.432Z,19.76
2018-06-10T00:43:33.637Z,19.76
2018-06-10T00:43:37.743Z,19.79
2018-06-10T00:43:41.952Z,19.82
2018-06-10T00:43:46.258Z,19.79
2018-06-10T00:43:50.361Z,19.79
2018-06-10T00:43:54.569Z,19.72
2018-06-10T00:43:58.884Z,19.75
2018-06-10T00:44:03.202Z,19.75
2018-06-10T00:44:07.463Z,19.75
2018-06-10T00:44:11.780Z,19.75
2018-06-10T00:44:15.885Z,19.75
2018-06-10T00:44:20.249Z,19.79
2018-06-10T00:44:24.458Z,19.72
2018-06-10T00:44:28.767Z,19.78
2018-06-10T00:45:05.075Z,19.82
2018-06-10T00:45:09.185Z,19.87
2018-06-10T00:45:13.499Z,19.76
2018-06-10T00:45:17.717Z,19.78
2018-06-10T00:45:22.027Z,19.78
2018-06-10T00:45:26.340Z,19.82
2018-06-10T00:45:30.332Z,19.79
2018-06-10T00:45:34.535Z,19.87
2018-06-10T00:45:38.737Z,19.87
2018-06-10T00:45:43.049Z,19.78
2018-06-10T00:45:47.252Z,19.76
2018-06-10T00:45:51.460Z,19.79
2018-06-10T00:45:55.770Z,19.78
2018-06-10T00:45:59.984Z,19.72
2018-06-10T00:46:03.976Z,19.8
2018-06-10T00:46:08.180Z,19.82
2018-06-10T00:46:12.498Z,19.72
2018-06-10T00:46:16.706Z,19.7
2018-06-10T00:46:20.916Z,19.83
2018-06-10T00:46:25.230Z,19.8
2018-06-10T00:46:29.328Z,19.78
2018-06-10T00:46:33.433Z,19.83
2018-06-10T00:46:37.525Z,19.8
2018-06-10T00:46:41.516Z,19.82
2018-06-10T00:46:45.836Z,19.71
2018-06-10T00:46:49.930Z,19.79
2018-06-10T00:46:54.141Z,19.76
2018-06-10T00:46:58.354Z,19.79
2018-06-10T00:47:02.564Z,19.82
2018-06-10T00:47:06.590Z,19.79
2018-06-10T00:47:10.799Z,19.78
2018-06-10T00:47:14.901Z,19.82
2018-06-10T00:47:19.105Z,19.78
2018-06-10T00:47:23.309Z,19.8
2018-06-10T00:47:27.511Z,19.79
2018-06-10T00:47:31.718Z,19.78
2018-06-10T00:47:35.814Z,19.78
2018-06-10T00:47:40.135Z,19.82
2018-06-10T00:47:44.338Z,19.8
2018-06-10T00:47:48.654Z,19.79
2018-06-10T00:47:52.750Z,19.78
2018-06-10T00:47:57.060Z,19.76
2018-06-10T00:48:01.421Z,19.78
2018-06-10T00:48:05.519Z,19.76
2018-06-10T00:48:09.833Z,19.76
2018-06-10T00:48:14.044Z,19.79
2018-06-10T00:48:18.351Z,19.76
2018-06-10T00:48:22.563Z,19.79
2018-06-10T00:48:26.875Z,19.79
2018-06-10T00:48:31.186Z,19.79
2018-06-10T00:48:35.504Z,19.78
2018-06-10T00:48:39.705Z,19.78
2018-06-10T00:48:43.909Z,19.76
2018-06-10T00:48:48.004Z,19.7
2018-06-10T00:48:52.319Z,19.78
2018-06-10T00:48:56.452Z,19.79
2018-06-10T00:49:00.652Z,19.75
2018-06-10T00:49:04.547Z,19.76
2018-06-10T00:49:08.874Z,19.61
2018-06-10T00:49:13.191Z,19.64
2018-06-10T00:49:17.481Z,19.75
2018-06-10T00:49:21.814Z,19.68
2018-06-10T00:49:25.704Z,19.67
2018-06-10T00:49:30.016Z,19.7
2018-06-10T00:49:34.342Z,19.62
2018-06-10T00:49:38.546Z,19.68
2018-06-10T00:49:42.642Z,19.64
2018-06-10T00:49:47.006Z,19.62
2018-06-10T00:49:51.104Z,19.68
2018-06-10T00:49:55.305Z,19.75
2018-06-10T00:49:59.522Z,19.68
2018-06-10T00:50:03.734Z,19.65
2018-06-10T00:50:07.841Z,19.68
2018-06-10T00:50:11.951Z,19.71
2018-06-10T00:50:16.259Z,19.61
2018-06-10T00:50:20.463Z,19.61
2018-06-10T00:50:24.559Z,19.7
2018-06-10T00:50:28.553Z,19.72
2018-06-10T00:50:32.865Z,19.64
2018-06-10T00:50:37.089Z,19.7
2018-06-10T00:50:41.187Z,19.68
2018-06-10T00:50:45.399Z,19.67
2018-06-10T00:50:49.611Z,19.71
2018-06-10T00:50:53.710Z,19.62
2018-06-10T00:50:57.915Z,19.71
2018-06-10T00:51:02.245Z,19.71
2018-06-10T00:51:06.445Z,19.64
2018-06-10T00:51:10.437Z,19.65
2018-06-10T00:51:14.644Z,19.61
2018-06-10T00:51:18.884Z,19.64
2018-06-10T00:51:23.186Z,19.65
2018-06-10T00:51:27.387Z,19.7
2018-06-10T00:51:31.599Z,19.64
2018-06-10T00:51:35.909Z,19.67
2018-06-10T00:51:40.011Z,19.64
2018-06-10T00:51:44.215Z,19.65
2018-06-10T00:51:48.521Z,19.64
2018-06-10T00:51:52.727Z,19.58
2018-06-10T00:51:56.929Z,19.6
2018-06-10T00:52:01.036Z,19.57
2018-06-10T00:52:05.364Z,19.53
2018-06-10T00:52:09.577Z,19.58
2018-06-10T00:52:13.795Z,19.64
2018-06-10T00:52:17.998Z,19.65
2018-06-10T00:52:22.202Z,19.68
2018-06-10T00:52:26.403Z,19.57
2018-06-10T00:52:30.714Z,19.58
2018-06-10T00:52:34.917Z,19.55
2018-06-10T00:52:39.227Z,19.53
2018-06-10T00:52:43.433Z,19.57
2018-06-10T00:52:47.751Z,19.64
2018-06-10T00:52:52.064Z,19.58
2018-06-10T00:52:56.270Z,19.57
2018-06-10T00:53:00.580Z,19.57
2018-06-10T00:53:04.775Z,19.61
2018-06-10T00:53:09.084Z,19.52
2018-06-10T00:53:13.294Z,19.58
2018-06-10T00:53:17.498Z,19.5
2018-06-10T00:53:21.819Z,19.61
2018-06-10T00:53:26.133Z,19.55
2018-06-10T00:53:30.342Z,19.52
2018-06-10T00:53:34.445Z,19.55
2018-06-10T00:53:38.541Z,19.57
2018-06-10T00:53:42.639Z,19.53
2018-06-10T00:53:46.837Z,19.58
2018-06-10T00:53:51.144Z,19.55
2018-06-10T00:53:55.456Z,19.57
2018-06-10T00:53:59.762Z,19.52
2018-06-10T00:54:03.858Z,19.57
2018-06-10T00:54:08.063Z,19.52
2018-06-10T00:54:12.176Z,19.58
2018-06-10T00:54:16.487Z,19.55
2018-06-10T00:54:20.487Z,19.53
2018-06-10T00:54:24.788Z,19.49
2018-06-10T00:54:28.942Z,19.61
2018-06-10T00:54:33.057Z,19.6
2018-06-10T00:54:37.367Z,19.52
2018-06-10T00:54:41.683Z,19.58
2018-06-10T00:54:45.892Z,19.53
2018-06-10T00:54:50.099Z,19.6
2018-06-10T00:54:54.198Z,19.57