createdAt,value
2022-07-25T01:46:15.996Z,1.70
2022-07-25T02:28:50.608Z,3.75
2022-07-25T04:10:29.257Z,4.63
2022-07-25T04:14:05.753Z,4.50
2022-07-25T04:16:52.726Z,4.75
2022-07-25T04:19:36.309Z,4.35
2022-07-25T04:22:29.952Z,4.38
2022-07-25T04:25:13.261Z,4.53
2022-07-25T04:27:53.521Z,4.30
2022-07-25T04:30:35.208Z,4.40
2022-07-25T04:33:13.445Z,4.40
2022-07-25T04:35:56.445Z,4.65
2022-07-25T04:39:08.574Z,4.57
2022-07-25T04:41:59.723Z,4.60
2022-07-25T04:44:45.516Z,4.35
2022-07-25T04:47:32.678Z,4.45
2022-07-25T04:50:24.833Z,4.55
2022-07-25T04:53:08.634Z,4.90
2022-07-25T04:56:05.601Z,4.82
2022-07-25T04:59:08.554Z,4.53
2022-07-25T05:01:53.099Z,5.10
2022-07-25T05:04:49.148Z,4.80
2022-07-25T05:07:41.697Z,5.22
2022-07-25T05:10:28.981Z,5.32
2022-07-25T05:13:25.189Z,5.47
2022-07-25T05:16:17.971Z,5.30
2022-07-25T05:19:01.237Z,4.93
2022-07-25T05:22:08.544Z,5.00
2022-07-25T05:25:20.840Z,5.00
2022-07-25T05:28:35.665Z,4.78
2022-07-25T05:31:29.110Z,4.68
2022-07-25T05:40:22.819Z,5.00
2022-07-25T05:43:10.774Z,5.20
2022-07-25T05:46:23.266Z,5.13
2022-07-25T05:49:15.401Z,4.63
2022-07-25T05:55:35.633Z,4.97
2022-07-25T05:58:30.071Z,5.43
2022-07-25T06:01:30.666Z,5.20
2022-07-25T06:04:44.531Z,4.95
2022-07-25T06:07:47.639Z,4.93
2022-07-25T06:11:06.945Z,4.65
2022-07-25T06:20:41.414Z,4.80
2022-07-25T06:24:02.616Z,4.95
2022-07-25T06:27:10.700Z,4.50
2022-07-25T06:30:31.717Z,4.68
2022-07-25T06:33:53.641Z,4.55
2022-07-25T06:37:29.686Z,4.50
2022-07-25T06:40:17.861Z,4.82
2022-07-25T06:43:36.840Z,4.68
2022-07-25T06:46:46.737Z,4.90
2022-07-25T06:50:29.790Z,4.22
2022-07-25T06:53:48.831Z,4.70
2022-07-25T06:56:46.522Z,4.70
2022-07-25T07:00:12.480Z,4.50
2022-07-25T07:03:28.598Z,4.53
2022-07-25T07:06:48.534Z,4.88
2022-07-25T07:09:42.346Z,4.55
2022-07-25T07:12:38.607Z,4.45
2022-07-25T07:15:32.694Z,5.05
2022-07-25T07:18:33.333Z,4.68
2022-07-25T07:21:34.709Z,4.50
2022-07-25T07:24:40.050Z,4.65
2022-07-25T07:27:43.589Z,5.57
2022-07-25T07:31:15.783Z,4.45
2022-07-25T07:37:12.592Z,4.30
2022-07-25T07:40:17.846Z,4.43
2022-07-25T07:43:18.671Z,4.25
2022-07-25T07:46:16.701Z,4.70
2022-07-25T07:49:05.203Z,4.55
2022-07-25T07:55:48.760Z,4.88
2022-07-25T07:59:00.712Z,4.32
2022-07-25T08:02:06.759Z,4.40
2022-07-25T08:04:48.500Z,4.82
2022-07-25T08:07:43.547Z,5.22
2022-07-25T08:10:17.366Z,4.80
2022-07-25T08:13:11.721Z,5.38
2022-07-25T08:16:11.911Z,5.25
2022-07-25T08:19:10.777Z,4.90
2022-07-25T08:22:09.055Z,5.20
2022-07-25T08:25:22.812Z,5.22
2022-07-25T08:28:22.852Z,4.82
2022-07-25T08:31:21.062Z,5.03
2022-07-25T08:43:55.211Z,5.00
2022-07-25T08:47:13.781Z,5.25
2022-07-25T08:50:31.236Z,4.90
2022-07-25T08:53:44.205Z,4.90
2022-07-25T09:00:42.006Z,5.07
2022-07-25T09:03:50.425Z,5.05
2022-07-25T09:06:52.188Z,4.85
2022-07-25T09:13:30.383Z,5.40
2022-07-25T09:16:51.458Z,5.22
2022-07-25T09:19:48.553Z,4.80
2022-07-25T09:22:39.480Z,4.43
2022-07-25T09:25:53.519Z,4.40
2022-07-25T09:29:17.723Z,4.88
2022-07-25T09:32:44.248Z,4.80
2022-07-25T09:35:47.865Z,5.30
2022-07-25T09:38:33.553Z,4.50
2022-07-25T09:41:20.092Z,4.80
2022-07-25T09:44:14.944Z,4.53
2022-07-25T09:47:22.158Z,4.10
2022-07-25T09:53:39.815Z,4.63
2022-07-25T09:56:29.470Z,4.40
2022-07-25T10:02:44.747Z,4.57
2022-07-25T10:05:55.400Z,4.18
2022-07-25T10:09:07.182Z,4.57
2022-07-25T10:12:32.058Z,4.28
2022-07-25T10:15:45.665Z,4.43
2022-07-25T10:18:58.208Z,4.30
2022-07-25T10:28:29.987Z,4.05
2022-07-25T10:31:39.305Z,4.53
2022-07-25T10:35:06.688Z,4.10
2022-07-25T10:38:08.752Z,4.20
2022-07-25T10:41:09.810Z,4.60
2022-07-25T10:44:15.829Z,4.00
2022-07-25T10:47:30.870Z,4.15
2022-07-25T10:53:45.732Z,4.00
2022-07-25T10:57:08.109Z,3.88
2022-07-25T11:03:23.037Z,4.10
2022-07-25T11:06:39.480Z,4.03
2022-07-25T11:09:38.758Z,3.97
2022-07-25T11:12:51.805Z,3.72
2022-07-25T11:17:08.896Z,4.05
2022-07-25T11:20:18.560Z,3.75
2022-07-25T11:23:20.971Z,3.67
2022-07-25T11:26:45.885Z,3.75
2022-07-25T11:30:01.929Z,3.88
2022-07-25T11:33:22.935Z,3.45
2022-07-25T11:36:35.714Z,3.70
2022-07-25T11:39:51.507Z,3.40
2022-07-25T11:42:52.988Z,3.42
2022-07-25T11:46:03.089Z,3.33
2022-07-25T11:49:04.526Z,2.80
2022-07-25T11:55:31.068Z,3.30
2022-07-25T11:58:35.082Z,3.22
2022-07-25T12:05:15.060Z,3.70
2022-07-25T12:08:23.179Z,3.65
2022-07-25T12:11:11.815Z,3.17
2022-07-25T12:14:20.055Z,3.55
2022-07-25T12:17:27.117Z,3.22
2022-07-25T12:24:12.098Z,3.00
2022-07-25T12:26:58.093Z,3.13
2022-07-25T12:30:01.092Z,3.20
2022-07-25T12:33:01.142Z,2.85
2022-07-25T12:36:02.095Z,3.15
2022-07-25T12:38:58.185Z,3.20
2022-07-25T12:41:55.462Z,3.75
2022-07-25T12:45:12.350Z,3.13
2022-07-25T12:48:24.284Z,3.08
2022-07-25T12:51:18.331Z,3.00
2022-07-25T12:54:22.570Z,3.10
2022-07-25T12:57:19.466Z,3.15
2022-07-25T13:00:36.714Z,2.80
2022-07-25T13:20:41.663Z,3.15
