createdAt,value
2023-08-14T00:01:57.286Z,3.26
2023-08-14T00:04:24.102Z,3.33
2023-08-14T00:06:50.949Z,3.66
2023-08-14T00:09:17.786Z,3.51
2023-08-14T00:11:46.034Z,4.38
2023-08-14T00:14:12.903Z,3.59
2023-08-14T00:16:39.866Z,4.18
2023-08-14T00:19:06.686Z,4.16
2023-08-14T00:21:33.642Z,3.76
2023-08-14T00:24:00.487Z,3.81
2023-08-14T00:26:27.432Z,4.20
2023-08-14T00:28:55.692Z,3.75
2023-08-14T00:31:22.484Z,3.42
2023-08-14T00:33:49.424Z,3.40
2023-08-14T00:36:16.358Z,4.01
2023-08-14T00:38:43.245Z,4.33
2023-08-14T00:41:10.056Z,3.89
2023-08-14T00:43:36.940Z,3.86
2023-08-14T00:46:06.425Z,3.44
2023-08-14T00:48:33.588Z,3.50
2023-08-14T00:51:00.584Z,5.29
2023-08-14T00:53:29.571Z,5.20
2023-08-14T00:55:56.953Z,4.68
2023-08-14T00:58:24.386Z,4.73
2023-08-14T01:00:51.652Z,4.59
2023-08-14T01:03:21.469Z,4.49
2023-08-14T01:05:48.436Z,4.45
2023-08-14T01:08:15.324Z,4.19
2023-08-14T01:10:53.712Z,3.84
2023-08-14T01:13:30.392Z,4.00
2023-08-14T01:16:01.874Z,3.92
2023-08-14T01:18:31.840Z,5.56
2023-08-14T01:21:22.677Z,4.85
2023-08-14T01:23:53.901Z,5.21
2023-08-14T01:26:23.609Z,4.75
2023-08-14T01:28:51.173Z,4.84
2023-08-14T01:31:18.063Z,5.96
2023-08-14T01:33:44.874Z,5.65
2023-08-14T01:36:18.812Z,5.11
2023-08-14T01:38:56.653Z,4.75
2023-08-14T01:41:29.596Z,5.24
2023-08-14T01:43:59.613Z,4.66
2023-08-14T01:46:27.998Z,4.77
2023-08-14T01:48:56.887Z,4.89
2023-08-14T01:51:25.335Z,4.76
2023-08-14T01:53:52.351Z,5.41
2023-08-14T01:56:19.149Z,4.95
2023-08-14T01:58:47.358Z,4.63
2023-08-14T02:01:14.209Z,4.57
2023-08-14T02:03:41.176Z,4.07
2023-08-14T02:06:08.196Z,4.20
2023-08-14T02:08:35.172Z,4.29
2023-08-14T02:11:07.293Z,4.96
2023-08-14T02:13:34.273Z,4.59
2023-08-14T02:16:03.281Z,4.23
2023-08-14T02:18:30.132Z,5.33
2023-08-14T02:20:57.085Z,4.67
2023-08-14T02:23:24.052Z,4.41
2023-08-14T02:25:54.611Z,4.60
2023-08-14T02:28:21.522Z,4.42
2023-08-14T02:30:48.394Z,4.38
2023-08-14T02:33:16.562Z,4.31
2023-08-14T02:35:43.394Z,4.38
2023-08-14T02:38:10.256Z,5.23
2023-08-14T02:40:38.838Z,5.31
2023-08-14T02:43:05.719Z,5.39
2023-08-14T02:45:32.664Z,4.74
2023-08-14T02:47:59.665Z,4.90
2023-08-14T02:50:27.881Z,4.44
2023-08-14T02:52:54.792Z,4.09
2023-08-14T02:55:21.767Z,4.47
2023-08-14T02:57:48.573Z,4.54
2023-08-14T03:00:15.720Z,4.48
2023-08-14T03:02:42.703Z,4.88
2023-08-14T03:05:09.955Z,4.69
2023-08-14T03:07:38.211Z,6.16
2023-08-14T03:10:06.162Z,5.37
2023-08-14T03:12:33.031Z,5.04
2023-08-14T03:14:59.893Z,4.92
2023-08-14T03:17:26.725Z,5.01
2023-08-14T03:19:53.712Z,4.56
2023-08-14T03:22:20.734Z,4.92
2023-08-14T03:24:49.142Z,4.70
2023-08-14T03:27:16.038Z,5.78
2023-08-14T03:29:42.831Z,6.14
2023-08-14T03:32:09.701Z,6.19
2023-08-14T03:34:36.678Z,6.55
2023-08-14T03:37:03.573Z,6.50
2023-08-14T03:39:30.435Z,6.02
2023-08-14T03:41:58.717Z,6.50
2023-08-14T03:44:25.549Z,5.88
2023-08-14T03:46:52.405Z,5.91
2023-08-14T03:49:19.247Z,6.88
2023-08-14T03:51:46.075Z,6.19
2023-08-14T03:54:13.089Z,5.68
2023-08-14T03:56:40.065Z,5.13
2023-08-14T03:59:08.330Z,4.83
2023-08-14T04:01:35.218Z,4.83
2023-08-14T04:04:02.384Z,4.76
2023-08-14T04:06:29.345Z,4.96
2023-08-14T04:08:56.201Z,5.07
2023-08-14T04:11:23.026Z,4.94
2023-08-14T04:13:49.946Z,5.20
2023-08-14T04:16:18.320Z,4.59
2023-08-14T04:18:45.200Z,4.47
2023-08-14T04:21:12.084Z,4.31
2023-08-14T04:23:38.918Z,4.21
2023-08-14T04:26:05.732Z,5.67
2023-08-14T04:28:32.594Z,6.23
2023-08-14T04:30:59.444Z,5.58
2023-08-14T04:33:27.672Z,6.41
2023-08-14T04:35:54.479Z,5.69
2023-08-14T04:38:21.408Z,5.49
2023-08-14T04:40:48.275Z,5.43
2023-08-14T04:43:15.150Z,5.43
2023-08-14T04:45:41.958Z,5.47
2023-08-14T04:48:08.887Z,5.21
2023-08-14T04:50:37.270Z,5.09
2023-08-14T04:53:06.618Z,5.07
2023-08-14T04:55:33.854Z,4.93
2023-08-14T04:58:00.721Z,5.01
2023-08-14T05:00:27.888Z,5.58
2023-08-14T05:02:55.406Z,4.80
2023-08-14T05:05:22.253Z,4.48
2023-08-14T05:07:50.656Z,4.49
2023-08-14T05:10:17.522Z,4.39
2023-08-14T05:12:44.403Z,4.88
2023-08-14T05:15:11.866Z,4.45
2023-08-14T05:17:38.801Z,4.25
2023-08-14T05:20:06.875Z,4.21
2023-08-14T05:22:33.797Z,3.79
2023-08-14T05:25:02.097Z,4.55
2023-08-14T05:27:28.954Z,4.57
2023-08-14T05:29:55.994Z,4.68
2023-08-14T05:32:22.850Z,5.37
2023-08-14T05:34:49.779Z,4.85
2023-08-14T05:37:16.607Z,4.49
2023-08-14T05:39:43.465Z,4.40
2023-08-14T05:42:11.798Z,4.15
2023-08-14T05:44:38.647Z,3.94
2023-08-14T05:47:05.875Z,3.65
2023-08-14T05:49:32.707Z,3.70
2023-08-14T05:51:59.608Z,3.67
2023-08-14T05:54:26.461Z,3.99
2023-08-14T05:56:53.324Z,4.09
2023-08-14T05:59:21.612Z,3.62
2023-08-14T06:01:48.457Z,4.71
2023-08-14T06:04:15.331Z,4.02
2023-08-14T06:06:42.180Z,3.38
2023-08-14T06:09:08.984Z,3.20
2023-08-14T06:11:36.915Z,2.72
2023-08-14T06:14:04.055Z,2.94
2023-08-14T06:16:32.262Z,2.72
2023-08-14T06:18:59.159Z,3.60
2023-08-14T06:21:26.047Z,3.71
2023-08-14T06:23:53.321Z,3.31
2023-08-14T06:26:20.398Z,3.27
2023-08-14T06:28:47.248Z,2.80
2023-08-14T06:31:14.132Z,3.39
2023-08-14T06:33:42.314Z,3.60
2023-08-14T06:36:10.121Z,3.01
2023-08-14T06:38:37.056Z,3.00
2023-08-14T06:41:03.938Z,2.71
2023-08-14T06:43:30.792Z,2.75
2023-08-14T06:45:57.744Z,3.17
2023-08-14T06:48:24.589Z,3.32
2023-08-14T06:50:52.905Z,3.07
2023-08-14T06:53:19.738Z,2.57
2023-08-14T06:55:47.556Z,2.54
2023-08-14T06:58:14.536Z,2.66
2023-08-14T07:00:41.372Z,2.54
2023-08-14T07:03:08.285Z,2.54
2023-08-14T07:05:35.217Z,2.98
2023-08-14T07:08:03.678Z,2.68
2023-08-14T07:10:30.646Z,2.62
2023-08-14T07:12:57.509Z,2.56
2023-08-14T07:15:24.358Z,2.33
2023-08-14T07:17:51.337Z,2.36
2023-08-14T07:20:18.482Z,3.20
2023-08-14T07:22:45.382Z,2.85
2023-08-14T07:25:13.555Z,2.65
2023-08-14T07:27:40.440Z,2.67
2023-08-14T07:30:08.877Z,3.11
2023-08-14T07:32:35.738Z,3.38
2023-08-14T07:35:02.929Z,3.11
2023-08-14T07:37:29.947Z,2.66
2023-08-14T07:39:56.864Z,3.52
2023-08-14T07:42:25.252Z,3.87
2023-08-14T07:44:52.142Z,3.65
2023-08-14T07:47:18.923Z,3.39
2023-08-14T07:49:45.772Z,3.61
2023-08-14T07:52:12.697Z,3.39
2023-08-14T07:54:39.617Z,3.02
2023-08-14T07:57:06.592Z,3.26
2023-08-14T07:59:34.814Z,3.33
2023-08-14T08:02:01.726Z,3.25
2023-08-14T08:04:28.639Z,3.00
2023-08-14T08:06:55.457Z,2.92
2023-08-14T08:09:22.280Z,2.60
2023-08-14T08:14:23.254Z,3.27
2023-08-14T08:16:51.542Z,4.56
2023-08-14T08:19:18.482Z,3.86
2023-08-14T08:21:45.602Z,3.55
2023-08-14T08:24:12.410Z,3.30
2023-08-14T08:26:39.260Z,3.33
2023-08-14T08:29:06.070Z,2.90
2023-08-14T08:31:33.595Z,2.70
2023-08-14T08:34:01.870Z,2.65
2023-08-14T08:36:28.792Z,2.60
2023-08-14T08:38:55.685Z,2.72
2023-08-14T08:41:25.721Z,3.64
2023-08-14T08:44:00.305Z,3.53
2023-08-14T08:46:28.244Z,3.79
2023-08-14T08:48:55.491Z,3.54
2023-08-14T08:51:25.090Z,4.14
2023-08-14T08:53:52.220Z,3.80
2023-08-14T08:56:19.166Z,3.86
2023-08-14T08:58:46.047Z,4.10
2023-08-14T09:01:13.252Z,3.84
2023-08-14T09:03:40.359Z,4.14
2023-08-14T09:06:07.231Z,3.91
2023-08-14T09:08:37.422Z,4.04
2023-08-14T09:11:04.497Z,3.84
2023-08-14T09:13:32.663Z,3.92
2023-08-14T09:16:01.514Z,3.89
2023-08-14T09:18:28.317Z,4.50
2023-08-14T09:20:55.474Z,4.29
2023-08-14T09:23:23.001Z,4.50
2023-08-14T09:25:51.330Z,4.51
2023-08-14T09:28:19.019Z,4.60
2023-08-14T09:30:46.017Z,4.27
2023-08-14T09:33:13.732Z,4.21
2023-08-14T09:35:40.928Z,4.47
2023-08-14T09:38:07.909Z,4.09
2023-08-14T09:40:34.745Z,3.79
2023-08-14T09:43:03.133Z,3.58
2023-08-14T09:45:30.089Z,3.32
2023-08-14T09:47:59.910Z,3.58
2023-08-14T09:50:29.124Z,3.37
2023-08-14T09:52:57.307Z,3.47
2023-08-14T09:55:25.403Z,3.58
2023-08-14T09:57:52.492Z,4.20
2023-08-14T10:00:20.787Z,4.06
2023-08-14T10:02:49.046Z,4.06
2023-08-14T10:05:17.576Z,4.10
2023-08-14T10:07:45.422Z,4.51
2023-08-14T10:10:13.879Z,4.03
2023-08-14T10:12:44.970Z,4.23
2023-08-14T10:15:15.537Z,4.48
2023-08-14T10:17:56.269Z,4.56
2023-08-14T10:20:24.533Z,4.25
2023-08-14T10:22:52.295Z,4.61
2023-08-14T10:25:20.740Z,5.05
2023-08-14T10:27:47.986Z,5.08
2023-08-14T10:30:15.246Z,5.14
2023-08-14T10:32:42.668Z,4.89
2023-08-14T10:35:11.067Z,5.26
2023-08-14T10:37:46.154Z,4.93
2023-08-14T10:40:20.676Z,4.77
2023-08-14T10:42:48.697Z,4.14
2023-08-14T10:45:16.590Z,4.07
2023-08-14T10:47:44.705Z,3.73
2023-08-14T10:50:20.858Z,3.94
2023-08-14T10:52:48.979Z,3.93
2023-08-14T10:55:17.472Z,3.87
2023-08-14T10:57:45.967Z,4.05
2023-08-14T11:00:23.494Z,4.39
2023-08-14T11:02:51.762Z,4.18
2023-08-14T11:05:23.268Z,3.67
2023-08-14T11:07:59.151Z,3.81
2023-08-14T11:10:26.621Z,3.73
2023-08-14T11:12:54.479Z,3.70
2023-08-14T11:15:21.743Z,3.49
2023-08-14T11:17:49.354Z,3.35
2023-08-14T11:20:16.469Z,3.46
2023-08-14T11:22:48.825Z,3.32
2023-08-14T11:25:17.354Z,2.91
2023-08-14T11:27:49.945Z,3.06
2023-08-14T11:30:18.567Z,3.00
2023-08-14T11:32:45.999Z,3.50
2023-08-14T11:35:13.524Z,3.89
2023-08-14T11:37:40.555Z,3.45
2023-08-14T11:40:10.266Z,3.49
2023-08-14T11:42:39.737Z,3.56
2023-08-14T11:45:08.134Z,3.42
2023-08-14T11:47:36.272Z,3.73
2023-08-14T11:50:05.400Z,3.62
2023-08-14T11:52:32.595Z,3.22
2023-08-14T11:54:59.752Z,2.90
2023-08-14T11:57:29.867Z,2.84
2023-08-14T11:59:57.333Z,2.79
2023-08-14T12:02:24.831Z,3.01
2023-08-14T12:04:53.120Z,3.07
2023-08-14T12:07:20.016Z,2.97
2023-08-14T12:09:46.890Z,4.50
2023-08-14T12:12:13.834Z,4.16
2023-08-14T12:14:43.976Z,3.49
2023-08-14T12:17:16.433Z,3.36
2023-08-14T12:19:49.888Z,3.05
2023-08-14T12:22:16.890Z,2.70
2023-08-14T12:24:44.378Z,3.08
2023-08-14T12:27:14.820Z,2.67
2023-08-14T12:29:43.192Z,2.60
2023-08-14T12:32:10.120Z,2.62
2023-08-14T12:34:37.555Z,2.68
2023-08-14T12:37:05.927Z,2.37
2023-08-14T12:39:32.911Z,2.73
2023-08-14T12:42:00.521Z,2.48
2023-08-14T12:44:27.900Z,2.40
2023-08-14T12:46:56.784Z,2.24
2023-08-14T12:49:24.224Z,2.29
2023-08-14T12:51:51.874Z,2.28
2023-08-14T12:54:18.764Z,2.22
2023-08-14T12:56:45.710Z,1.92
2023-08-14T12:59:12.987Z,1.86
2023-08-14T13:01:39.932Z,2.14
2023-08-14T13:04:08.307Z,2.07
2023-08-14T13:06:35.377Z,2.17
2023-08-14T13:09:02.347Z,2.21
2023-08-14T13:11:29.177Z,2.10
2023-08-14T13:13:56.176Z,1.87
2023-08-14T13:16:23.175Z,2.14
2023-08-14T13:18:50.094Z,2.07
2023-08-14T13:21:18.398Z,3.16
2023-08-14T13:23:45.306Z,3.13
2023-08-14T13:26:25.755Z,2.83
2023-08-14T13:28:55.168Z,2.33
2023-08-14T13:31:22.130Z,2.09
2023-08-14T13:33:49.003Z,3.01
2023-08-14T13:36:15.850Z,2.93
2023-08-14T13:38:44.029Z,2.65
2023-08-14T13:41:10.897Z,2.32
2023-08-14T13:43:37.760Z,2.68
2023-08-14T13:46:04.614Z,2.08
2023-08-14T13:48:31.548Z,2.37
2023-08-14T13:50:58.954Z,2.67
2023-08-14T13:53:25.784Z,2.43
2023-08-14T13:55:54.114Z,1.96
2023-08-14T13:58:21.120Z,2.44
2023-08-14T14:00:47.949Z,2.08
2023-08-14T14:03:14.841Z,2.11
2023-08-14T14:05:42.031Z,1.70
2023-08-14T14:08:09.467Z,1.41
2023-08-14T14:10:36.281Z,1.65
2023-08-14T14:13:04.787Z,1.84
2023-08-14T14:15:31.688Z,1.88
2023-08-14T14:18:01.650Z,1.53
2023-08-14T14:20:28.607Z,1.54
2023-08-14T14:22:55.527Z,1.60
2023-08-14T14:25:22.300Z,2.17
2023-08-14T14:27:49.223Z,2.26
2023-08-14T14:30:17.678Z,2.11
2023-08-14T14:32:44.464Z,2.34
2023-08-14T14:35:11.331Z,1.89
2023-08-14T14:37:38.190Z,1.54
2023-08-14T14:40:05.616Z,1.64
2023-08-14T14:42:32.413Z,1.45
2023-08-14T14:44:59.166Z,1.31
2023-08-14T14:47:27.396Z,2.05
2023-08-14T14:49:54.248Z,1.98
2023-08-14T14:52:21.198Z,1.75
2023-08-14T14:54:48.075Z,2.02
2023-08-14T14:57:15.134Z,2.36
2023-08-14T14:59:42.182Z,2.21
2023-08-14T15:02:19.174Z,2.95
2023-08-14T15:04:52.129Z,2.71
2023-08-14T15:07:19.191Z,2.41
2023-08-14T15:09:46.077Z,2.66
2023-08-14T15:12:13.058Z,2.35
2023-08-14T15:14:39.858Z,3.08
2023-08-14T15:17:06.720Z,2.90
2023-08-14T15:19:33.528Z,2.33
2023-08-14T15:22:01.782Z,2.20
2023-08-14T15:24:28.659Z,2.83
2023-08-14T15:26:55.546Z,2.91
2023-08-14T15:29:22.373Z,2.81
2023-08-14T15:31:49.353Z,3.24
2023-08-14T15:34:16.160Z,4.53
2023-08-14T15:36:43.005Z,3.57
2023-08-14T15:39:11.205Z,3.16
2023-08-14T15:41:38.000Z,3.62
2023-08-14T15:44:07.715Z,3.05
2023-08-14T15:46:35.808Z,3.81
2023-08-14T15:49:02.596Z,3.38
2023-08-14T15:51:29.506Z,3.02
2023-08-14T15:53:56.440Z,2.85
2023-08-14T15:56:24.644Z,7.09
2023-08-14T15:58:51.513Z,5.19
2023-08-14T16:01:18.399Z,4.10
2023-08-14T16:03:45.363Z,4.16
2023-08-14T16:06:12.405Z,3.52
2023-08-14T16:08:39.213Z,3.19
2023-08-14T16:11:06.053Z,2.99
2023-08-14T16:13:34.558Z,2.95
2023-08-14T16:16:01.400Z,3.16
2023-08-14T16:18:28.221Z,3.27
2023-08-14T16:20:55.091Z,3.06
2023-08-14T16:23:22.054Z,3.56
2023-08-14T16:25:48.827Z,3.71
2023-08-14T16:28:15.683Z,3.28
2023-08-14T16:30:44.058Z,3.41
2023-08-14T16:33:10.950Z,3.33
2023-08-14T16:35:37.748Z,3.40
2023-08-14T16:38:04.824Z,3.53
2023-08-14T16:40:31.659Z,3.58
2023-08-14T16:42:58.519Z,3.54
2023-08-14T16:45:25.563Z,4.26
2023-08-14T16:47:53.830Z,3.48
2023-08-14T16:50:20.666Z,3.28
2023-08-14T16:52:47.509Z,3.67
2023-08-14T16:55:14.606Z,3.42
2023-08-14T16:57:41.510Z,3.66
2023-08-14T17:00:09.950Z,3.68
2023-08-14T17:02:39.622Z,3.62
2023-08-14T17:05:08.831Z,3.55
2023-08-14T17:07:35.657Z,4.03
2023-08-14T17:10:02.461Z,3.82
2023-08-14T17:12:29.360Z,3.78
2023-08-14T17:14:58.387Z,3.49
2023-08-14T17:17:25.367Z,4.54
2023-08-14T17:19:52.215Z,3.99
2023-08-14T17:22:20.418Z,3.58
2023-08-14T17:24:47.322Z,3.96
2023-08-14T17:27:14.155Z,3.12
2023-08-14T17:29:40.996Z,2.96
2023-08-14T17:32:08.004Z,3.37
2023-08-14T17:34:34.864Z,3.22
2023-08-14T17:37:01.891Z,3.81
2023-08-14T17:39:30.128Z,3.81
2023-08-14T17:41:56.929Z,3.65
2023-08-14T17:44:23.833Z,3.55
2023-08-14T17:46:50.631Z,3.70
2023-08-14T17:49:17.490Z,3.59
2023-08-14T17:51:44.601Z,3.73
2023-08-14T17:54:11.415Z,3.69
2023-08-14T17:56:39.707Z,3.67
2023-08-14T17:59:06.556Z,4.26
2023-08-14T18:01:33.871Z,3.89
2023-08-14T18:04:01.222Z,4.11
2023-08-14T18:06:28.163Z,3.77
2023-08-14T18:08:55.013Z,4.00
2023-08-14T18:11:21.919Z,3.43
2023-08-14T18:13:50.174Z,4.03
2023-08-14T18:16:17.129Z,3.74
2023-08-14T18:18:44.052Z,3.31
2023-08-14T18:21:12.081Z,4.03
2023-08-14T18:23:40.056Z,3.59
2023-08-14T18:26:07.336Z,4.14
2023-08-14T18:28:34.126Z,3.88
2023-08-14T18:31:02.396Z,3.92
2023-08-14T18:33:30.170Z,3.66
2023-08-14T18:35:57.074Z,3.49
2023-08-14T18:38:23.876Z,3.80
2023-08-14T18:40:50.713Z,3.48
2023-08-14T18:43:17.541Z,4.06
2023-08-14T18:45:44.365Z,3.46
2023-08-14T18:48:12.665Z,3.02
2023-08-14T18:50:39.521Z,3.13
2023-08-14T18:53:06.966Z,3.15
2023-08-14T18:55:37.217Z,3.45
2023-08-14T18:58:04.461Z,3.33
2023-08-14T19:00:31.305Z,3.31
2023-08-14T19:02:58.209Z,3.13
2023-08-14T19:05:26.532Z,3.85
2023-08-14T19:07:53.374Z,3.64
2023-08-14T19:10:20.312Z,3.18
2023-08-14T19:12:47.149Z,3.40
2023-08-14T19:15:13.937Z,2.80
2023-08-14T19:17:40.723Z,2.36
2023-08-14T19:20:08.385Z,1.98
2023-08-14T19:22:36.603Z,3.17
2023-08-14T19:25:03.532Z,2.49
2023-08-14T19:27:30.345Z,3.29
2023-08-14T19:29:57.105Z,3.11
2023-08-14T19:32:23.912Z,4.11
2023-08-14T19:34:50.755Z,3.48
2023-08-14T19:37:17.815Z,3.10
2023-08-14T19:39:46.203Z,3.01
2023-08-14T19:42:13.033Z,3.27
2023-08-14T19:44:39.898Z,2.83
2023-08-14T19:47:06.878Z,2.47
2023-08-14T19:49:33.667Z,2.06
2023-08-14T19:52:00.531Z,3.84
2023-08-14T19:54:27.570Z,3.24
2023-08-14T19:56:55.758Z,2.78
2023-08-14T19:59:22.972Z,2.18
2023-08-14T20:01:49.985Z,4.09
2023-08-14T20:04:16.924Z,3.71
2023-08-14T20:06:44.312Z,3.83
2023-08-14T20:09:11.261Z,3.20
2023-08-14T20:11:38.225Z,3.17
2023-08-14T20:14:07.560Z,2.41
2023-08-14T20:16:34.504Z,2.89
2023-08-14T20:19:01.458Z,3.16
2023-08-14T20:21:28.401Z,2.64
2023-08-14T20:23:55.225Z,2.29
2023-08-14T20:26:22.118Z,3.07
2023-08-14T20:28:49.135Z,3.30
2023-08-14T20:31:21.261Z,3.24
2023-08-14T20:33:48.630Z,3.45
2023-08-14T20:36:19.400Z,2.88
2023-08-14T20:38:46.240Z,3.63
2023-08-14T20:41:13.167Z,3.34
2023-08-14T20:43:40.086Z,2.63
2023-08-14T20:46:06.938Z,3.29
2023-08-14T20:48:35.112Z,4.12
2023-08-14T20:51:02.018Z,3.61
2023-08-14T20:53:28.880Z,3.56
2023-08-14T20:55:56.886Z,2.88
2023-08-14T20:58:23.890Z,3.40
2023-08-14T21:00:50.820Z,4.40
2023-08-14T21:03:17.857Z,3.71
2023-08-14T21:05:47.149Z,4.00
2023-08-14T21:08:14.237Z,3.51
2023-08-14T21:10:41.600Z,4.25
2023-08-14T21:13:09.091Z,3.74
2023-08-14T21:15:36.347Z,3.97
2023-08-14T21:18:03.982Z,4.27
2023-08-14T21:20:31.009Z,4.02
2023-08-14T21:22:59.223Z,3.07
2023-08-14T21:25:26.168Z,4.88
2023-08-14T21:27:53.803Z,4.95
2023-08-14T21:30:20.724Z,4.43
2023-08-14T21:32:47.588Z,3.66
2023-08-14T21:35:14.441Z,3.88
2023-08-14T21:37:41.275Z,3.26
2023-08-14T21:40:09.980Z,2.69
2023-08-14T21:42:36.945Z,2.87
2023-08-14T21:45:04.149Z,3.55
2023-08-14T21:47:31.019Z,3.77
2023-08-14T21:49:57.839Z,3.54
2023-08-14T21:52:24.784Z,3.34
2023-08-14T21:54:52.592Z,3.37
2023-08-14T21:57:21.004Z,3.42
2023-08-14T21:59:47.999Z,3.38
2023-08-14T22:02:14.961Z,3.19
2023-08-14T22:04:41.790Z,3.96
2023-08-14T22:07:08.772Z,4.03
2023-08-14T22:09:35.612Z,3.30
2023-08-14T22:12:02.574Z,3.42
2023-08-14T22:14:31.707Z,3.10
2023-08-14T22:16:58.617Z,4.63
2023-08-14T22:19:25.555Z,4.78
2023-08-14T22:21:52.505Z,3.88
2023-08-14T22:24:38.488Z,3.76
2023-08-14T22:27:15.849Z,4.27
2023-08-14T22:29:44.126Z,5.42
2023-08-14T22:32:11.014Z,4.06
2023-08-14T22:34:37.896Z,3.72
2023-08-14T22:37:04.739Z,3.66
2023-08-14T22:39:32.109Z,3.64
2023-08-14T22:41:59.236Z,3.91
2023-08-14T22:44:26.095Z,3.62
2023-08-14T22:46:54.340Z,3.26
2023-08-14T22:49:21.102Z,3.18
2023-08-14T22:51:47.970Z,3.68
2023-08-14T22:54:14.880Z,3.98
2023-08-14T22:56:41.747Z,3.84
2023-08-14T22:59:08.585Z,3.70
2023-08-14T23:01:35.441Z,3.64
2023-08-14T23:04:04.264Z,3.42
2023-08-14T23:06:31.133Z,3.33
2023-08-14T23:08:57.988Z,4.46
2023-08-14T23:11:24.818Z,4.94
2023-08-14T23:13:51.662Z,3.62
2023-08-14T23:16:18.527Z,3.89
2023-08-14T23:18:45.394Z,3.41
2023-08-14T23:21:13.788Z,3.75
2023-08-14T23:23:40.661Z,3.45
2023-08-14T23:26:07.548Z,4.30
2023-08-14T23:28:34.485Z,3.97
2023-08-14T23:31:01.655Z,3.96
2023-08-14T23:33:28.559Z,4.14
2023-08-14T23:35:55.405Z,3.70
2023-08-14T23:38:23.655Z,4.22
2023-08-14T23:40:50.596Z,3.72
2023-08-14T23:43:17.447Z,3.97
2023-08-14T23:45:44.925Z,4.92
2023-08-14T23:48:11.838Z,4.17
2023-08-14T23:50:38.703Z,4.43
2023-08-14T23:53:05.549Z,3.75
2023-08-14T23:55:33.744Z,3.79
2023-08-14T23:58:00.788Z,3.98
