createdAt,value
2022-08-16T00:00:20.469Z,100.00
2022-08-16T00:02:50.550Z,100.00
2022-08-16T00:05:20.397Z,100.00
2022-08-16T00:07:49.409Z,100.00
2022-08-16T00:10:26.903Z,100.00
2022-08-16T00:12:56.616Z,100.00
2022-08-16T00:15:52.171Z,100.00
2022-08-16T00:18:16.491Z,100.00
2022-08-16T00:20:45.767Z,100.00
2022-08-16T00:23:14.155Z,100.00
2022-08-16T00:26:35.031Z,100.00
2022-08-16T00:28:32.670Z,100.00
2022-08-16T00:31:01.021Z,100.00
2022-08-16T00:33:29.458Z,100.00
2022-08-16T00:35:58.686Z,100.00
2022-08-16T00:38:40.051Z,100.00
2022-08-16T00:41:12.779Z,100.00
2022-08-16T00:43:43.502Z,100.00
2022-08-16T00:46:33.343Z,100.00
2022-08-16T00:49:02.526Z,100.00
2022-08-16T00:51:30.477Z,100.00
2022-08-16T00:53:58.491Z,100.00
2022-08-16T00:56:57.194Z,100.00
2022-08-16T00:59:18.206Z,100.00
2022-08-16T01:01:46.734Z,100.00
2022-08-16T01:04:28.869Z,100.00
2022-08-16T01:07:02.289Z,100.00
2022-08-16T01:09:33.293Z,100.00
2022-08-16T01:12:04.462Z,100.00
2022-08-16T01:14:38.614Z,100.00
2022-08-16T01:17:08.234Z,100.00
2022-08-16T01:19:37.970Z,100.00
2022-08-16T01:22:59.084Z,100.00
2022-08-16T01:25:04.134Z,100.00
2022-08-16T01:27:34.573Z,100.00
2022-08-16T01:30:20.205Z,100.00
2022-08-16T01:33:01.202Z,100.00
2022-08-16T01:35:35.345Z,100.00
2022-08-16T01:38:19.443Z,100.00
2022-08-16T01:40:49.491Z,100.00
2022-08-16T01:43:17.477Z,100.00
2022-08-16T01:45:46.132Z,100.00
2022-08-16T01:48:20.108Z,100.00
2022-08-16T01:51:08.229Z,100.00
2022-08-16T01:53:40.628Z,100.00
2022-08-16T01:56:24.342Z,100.00
2022-08-16T01:58:52.825Z,100.00
2022-08-16T02:01:20.801Z,100.00
2022-08-16T02:03:50.368Z,100.00
2022-08-16T02:06:33.716Z,100.00
2022-08-16T02:09:05.222Z,100.00
2022-08-16T02:11:43.022Z,100.00
2022-08-16T02:14:18.329Z,100.00
2022-08-16T02:16:48.933Z,100.00
2022-08-16T02:19:17.645Z,100.00
2022-08-16T02:22:08.927Z,100.00
2022-08-16T02:24:40.907Z,100.00
2022-08-16T02:27:10.767Z,100.00
2022-08-16T02:29:41.250Z,100.00
2022-08-16T02:32:50.343Z,100.00
2022-08-16T02:34:58.263Z,100.00
2022-08-16T02:37:39.766Z,100.00
2022-08-16T02:40:16.240Z,100.00
2022-08-16T02:42:47.756Z,100.00
2022-08-16T02:45:17.964Z,100.00
2022-08-16T02:48:01.064Z,100.00
2022-08-16T02:50:54.053Z,100.00
2022-08-16T02:53:23.318Z,100.00
2022-08-16T02:55:51.499Z,100.00
2022-08-16T02:58:24.970Z,100.00
2022-08-16T03:00:53.301Z,100.00
2022-08-16T03:03:25.036Z,100.00
2022-08-16T03:05:53.506Z,100.00
2022-08-16T03:08:50.267Z,100.00
2022-08-16T03:11:16.569Z,100.00
2022-08-16T03:13:48.149Z,100.00
2022-08-16T03:16:38.206Z,100.00
2022-08-16T03:19:07.576Z,100.00
2022-08-16T03:21:38.143Z,100.00
2022-08-16T03:24:27.682Z,100.00
2022-08-16T03:26:57.702Z,100.00
2022-08-16T03:29:30.292Z,100.00
2022-08-16T03:31:59.144Z,100.00
2022-08-16T03:34:27.670Z,100.00
2022-08-16T03:36:55.518Z,100.00
2022-08-16T03:39:23.892Z,100.00
2022-08-16T03:41:59.807Z,100.00
2022-08-16T03:44:44.516Z,100.00
2022-08-16T03:47:19.130Z,100.00
2022-08-16T03:49:51.641Z,100.00
2022-08-16T03:52:20.370Z,100.00
2022-08-16T03:54:53.173Z,100.00
2022-08-16T03:57:31.773Z,100.00
2022-08-16T04:00:20.181Z,100.00
2022-08-16T04:03:02.888Z,100.00
2022-08-16T04:05:33.082Z,100.00
2022-08-16T04:08:15.116Z,100.00
2022-08-16T04:10:50.519Z,100.00
2022-08-16T04:13:20.090Z,100.00
2022-08-16T04:15:49.590Z,100.00
2022-08-16T04:18:20.623Z,100.00
2022-08-16T04:20:50.074Z,100.00
2022-08-16T04:23:17.803Z,100.00
2022-08-16T04:25:47.068Z,100.00
2022-08-16T04:28:52.285Z,100.00
2022-08-16T04:31:04.153Z,100.00
2022-08-16T04:33:35.174Z,100.00
2022-08-16T04:36:02.981Z,100.00
2022-08-16T04:38:32.503Z,100.00
2022-08-16T04:41:00.183Z,100.00
2022-08-16T04:43:27.905Z,100.00
2022-08-16T04:46:00.194Z,100.00
2022-08-16T04:48:34.248Z,100.00
2022-08-16T04:51:02.246Z,100.00
2022-08-16T04:53:41.268Z,100.00
2022-08-16T04:56:11.519Z,100.00
2022-08-16T04:58:45.820Z,100.00
2022-08-16T05:01:15.197Z,100.00
2022-08-16T05:04:00.611Z,100.00
2022-08-16T05:06:42.266Z,100.00
2022-08-16T05:09:13.397Z,100.00
2022-08-16T05:11:41.195Z,100.00
2022-08-16T05:14:09.104Z,100.00
2022-08-16T05:16:36.816Z,100.00
2022-08-16T05:19:11.513Z,100.00
2022-08-16T05:21:39.735Z,100.00
2022-08-16T05:24:09.113Z,100.00
2022-08-16T05:26:37.531Z,100.00
2022-08-16T05:29:14.669Z,100.00
2022-08-16T05:31:48.094Z,100.00
2022-08-16T05:34:22.246Z,100.00
2022-08-16T05:36:51.231Z,100.00
2022-08-16T05:39:20.554Z,100.00
2022-08-16T05:41:51.727Z,100.00
2022-08-16T05:44:24.249Z,100.00
2022-08-16T05:46:52.996Z,100.00
2022-08-16T05:49:24.233Z,100.00
2022-08-16T05:51:51.905Z,100.00
2022-08-16T05:54:24.934Z,100.00
2022-08-16T05:56:53.810Z,100.00
2022-08-16T05:59:22.200Z,100.00
2022-08-16T06:01:52.090Z,100.00
2022-08-16T06:04:34.804Z,100.00
2022-08-16T06:07:08.843Z,100.00
2022-08-16T06:09:42.851Z,100.00
2022-08-16T06:12:27.166Z,100.00
2022-08-16T06:14:58.958Z,100.00
2022-08-16T06:17:43.036Z,100.00
2022-08-16T06:20:14.345Z,100.00
2022-08-16T06:22:47.649Z,100.00
2022-08-16T06:25:35.432Z,100.00
2022-08-16T06:28:08.777Z,100.00
2022-08-16T06:30:44.029Z,100.00
2022-08-16T06:33:13.035Z,100.00
2022-08-16T06:35:55.300Z,100.00
2022-08-16T06:38:33.527Z,100.00
2022-08-16T06:41:03.838Z,100.00
2022-08-16T06:43:31.943Z,100.00
2022-08-16T06:46:00.783Z,100.00
2022-08-16T06:48:33.042Z,100.00
2022-08-16T06:51:01.438Z,100.00
2022-08-16T06:53:35.595Z,100.00
2022-08-16T06:56:06.041Z,100.00
2022-08-16T06:58:41.812Z,100.00
2022-08-16T07:01:09.815Z,100.00
2022-08-16T07:03:55.380Z,100.00
2022-08-16T07:06:26.793Z,100.00
2022-08-16T07:08:59.166Z,100.00
2022-08-16T07:11:47.373Z,100.00
2022-08-16T07:14:25.363Z,100.00
2022-08-16T07:16:54.475Z,100.00
2022-08-16T07:19:22.546Z,100.00
2022-08-16T07:22:52.456Z,100.00
2022-08-16T07:24:59.250Z,100.00
2022-08-16T07:27:27.100Z,100.00
2022-08-16T07:29:58.084Z,100.00
2022-08-16T07:32:29.110Z,100.00
2022-08-16T07:34:56.965Z,100.00
2022-08-16T07:37:25.702Z,100.00
2022-08-16T07:39:54.645Z,100.00
2022-08-16T07:42:28.691Z,100.00
2022-08-16T07:45:03.416Z,100.00
2022-08-16T07:47:35.255Z,100.00
2022-08-16T07:50:05.627Z,100.00
2022-08-16T07:52:39.018Z,100.00
2022-08-16T07:55:07.778Z,100.00
2022-08-16T07:57:58.003Z,100.00
2022-08-16T08:00:26.518Z,100.00
2022-08-16T08:02:55.601Z,100.00
2022-08-16T08:05:35.830Z,100.00
2022-08-16T08:08:11.876Z,100.00
2022-08-16T08:10:52.805Z,100.00
2022-08-16T08:13:41.861Z,100.00
2022-08-16T08:16:18.481Z,100.00
2022-08-16T08:18:50.296Z,100.00
2022-08-16T08:21:27.245Z,100.00
2022-08-16T08:23:57.822Z,100.00
2022-08-16T08:26:28.671Z,100.00
2022-08-16T08:29:00.959Z,100.00
2022-08-16T08:31:29.253Z,100.00
2022-08-16T08:33:58.588Z,100.00
2022-08-16T08:36:33.197Z,100.00
2022-08-16T08:39:03.127Z,100.00
2022-08-16T08:41:42.397Z,100.00
2022-08-16T08:44:28.595Z,100.00
2022-08-16T08:47:00.003Z,100.00
2022-08-16T08:49:50.705Z,100.00
2022-08-16T08:52:34.152Z,100.00
2022-08-16T08:55:10.771Z,100.00
2022-08-16T08:57:40.759Z,100.00
2022-08-16T09:00:13.537Z,100.00
2022-08-16T09:02:41.894Z,100.00
2022-08-16T09:05:15.682Z,100.00
2022-08-16T09:08:00.823Z,100.00
2022-08-16T09:10:30.099Z,100.00
2022-08-16T09:12:57.822Z,100.00
2022-08-16T09:15:32.784Z,100.00
2022-08-16T09:18:01.979Z,100.00
2022-08-16T09:20:30.667Z,100.00
2022-08-16T09:22:58.990Z,100.00
2022-08-16T09:25:33.619Z,100.00
2022-08-16T09:28:09.269Z,100.00
2022-08-16T09:30:44.168Z,98.34
2022-08-16T09:33:14.343Z,97.44
2022-08-16T09:35:42.537Z,93.59
2022-08-16T09:38:22.141Z,91.43
2022-08-16T09:41:01.308Z,93.76
2022-08-16T09:46:48.348Z,86.51
2022-08-16T09:49:06.163Z,86.07
2022-08-16T09:51:37.355Z,82.67
2022-08-16T09:54:05.481Z,86.71
2022-08-16T09:56:34.582Z,85.67
2022-08-16T09:59:05.843Z,84.50
2022-08-16T10:01:38.542Z,85.61
2022-08-16T10:04:30.424Z,88.84
2022-08-16T10:09:53.477Z,100.00
2022-08-16T10:12:34.277Z,100.00
2022-08-16T10:15:02.111Z,100.00
2022-08-16T10:17:31.306Z,100.00
2022-08-16T10:19:58.982Z,100.00
2022-08-16T10:22:27.127Z,100.00
2022-08-16T10:24:55.604Z,100.00
2022-08-16T10:27:30.040Z,100.00
2022-08-16T10:30:25.820Z,100.00
2022-08-16T10:32:57.385Z,100.00
2022-08-16T10:35:32.673Z,100.00
2022-08-16T10:38:01.010Z,100.00
2022-08-16T10:40:30.485Z,100.00
2022-08-16T10:43:00.204Z,100.00
2022-08-16T10:45:28.865Z,100.00
2022-08-16T10:48:27.057Z,100.00
2022-08-16T10:50:58.253Z,100.00
2022-08-16T10:53:26.424Z,99.12
2022-08-16T10:56:01.886Z,99.01
2022-08-16T10:58:34.569Z,97.41
2022-08-16T11:01:25.073Z,97.30
2022-08-16T11:03:56.920Z,96.94
2022-08-16T11:06:27.811Z,97.76
2022-08-16T11:14:34.536Z,98.58
2022-08-16T11:17:10.503Z,95.52
2022-08-16T11:22:46.960Z,99.19
2022-08-16T11:26:07.373Z,94.70
2022-08-16T11:28:06.040Z,95.58
2022-08-16T11:30:38.941Z,94.24
2022-08-16T11:33:07.264Z,91.71
2022-08-16T11:38:51.048Z,87.71
2022-08-16T11:41:15.236Z,84.85
2022-08-16T11:43:43.065Z,82.33
2022-08-16T11:46:45.569Z,82.38
2022-08-16T11:49:02.684Z,80.63
2022-08-16T11:51:31.789Z,81.91
2022-08-16T11:53:59.471Z,83.60
2022-08-16T11:56:51.424Z,79.68
2022-08-16T11:59:14.901Z,81.30
2022-08-16T12:01:44.534Z,77.18
2022-08-16T12:04:23.585Z,79.77
2022-08-16T12:06:54.932Z,76.49
2022-08-16T12:09:24.103Z,78.96
2022-08-16T12:11:53.338Z,75.61
2022-08-16T12:14:22.852Z,73.55
2022-08-16T12:16:55.147Z,72.67
2022-08-16T12:19:33.676Z,73.68
2022-08-16T12:22:05.548Z,74.48
2022-08-16T12:24:34.192Z,74.57
2022-08-16T12:27:03.111Z,75.29
2022-08-16T12:29:31.031Z,75.31
2022-08-16T12:32:00.968Z,74.16
2022-08-16T12:34:29.640Z,76.02
2022-08-16T12:36:57.431Z,75.67
2022-08-16T12:39:29.081Z,75.37
2022-08-16T12:41:57.638Z,78.12
2022-08-16T12:44:31.395Z,74.22
2022-08-16T12:47:14.777Z,75.82
2022-08-16T12:49:45.236Z,75.28
2022-08-16T12:52:32.617Z,75.65
2022-08-16T12:55:02.501Z,76.50
2022-08-16T12:57:36.686Z,76.85
2022-08-16T13:00:06.141Z,75.12
2022-08-16T13:02:36.634Z,74.96
2022-08-16T13:05:06.892Z,74.53
2022-08-16T13:07:37.503Z,74.88
2022-08-16T13:10:21.073Z,75.75
2022-08-16T13:13:02.218Z,76.38
2022-08-16T13:15:31.943Z,76.33
2022-08-16T13:18:24.080Z,75.43
2022-08-16T13:20:51.922Z,74.28
2022-08-16T13:23:20.134Z,75.48
2022-08-16T13:25:50.115Z,75.16
2022-08-16T13:28:22.920Z,73.05
2022-08-16T13:30:57.036Z,75.13
2022-08-16T13:33:30.053Z,69.41
2022-08-16T13:35:58.787Z,69.19
2022-08-16T13:38:30.182Z,68.69
2022-08-16T13:41:03.201Z,69.61
2022-08-16T13:43:32.573Z,68.09
2022-08-16T13:46:03.010Z,69.95
2022-08-16T13:48:42.568Z,69.67
2022-08-16T13:51:16.804Z,70.15
2022-08-16T13:53:45.826Z,69.83
2022-08-16T13:56:25.273Z,68.83
2022-08-16T13:58:54.519Z,69.99
2022-08-16T14:01:23.538Z,70.93
2022-08-16T14:03:54.821Z,70.35
2022-08-16T14:06:23.822Z,70.99
2022-08-16T14:08:59.350Z,73.67
2022-08-16T14:11:36.481Z,72.19
2022-08-16T14:14:05.360Z,73.84
2022-08-16T14:16:34.868Z,76.50
2022-08-16T14:19:08.101Z,75.04
2022-08-16T14:21:35.946Z,76.68
2022-08-16T14:24:12.895Z,78.71
2022-08-16T14:26:52.780Z,77.56
2022-08-16T14:29:21.289Z,77.21
2022-08-16T14:31:54.001Z,77.66
2022-08-16T14:34:25.605Z,78.91
2022-08-16T14:36:53.672Z,78.62
2022-08-16T14:39:23.244Z,77.46
2022-08-16T14:41:53.721Z,79.26
2022-08-16T14:44:23.758Z,78.72
2022-08-16T14:46:54.044Z,78.23
2022-08-16T14:49:21.726Z,76.80
2022-08-16T14:51:49.511Z,78.14
2022-08-16T14:54:17.160Z,77.87
2022-08-16T14:56:55.169Z,77.33
2022-08-16T14:59:24.899Z,76.57
2022-08-16T15:01:58.604Z,78.33
2022-08-16T15:04:40.105Z,77.22
2022-08-16T15:07:16.628Z,76.13
2022-08-16T15:10:01.143Z,76.17
2022-08-16T15:12:30.864Z,76.00
2022-08-16T15:15:04.530Z,76.20
2022-08-16T15:17:54.624Z,78.33
2022-08-16T15:20:26.352Z,77.40
2022-08-16T15:22:54.758Z,77.67
2022-08-16T15:25:23.824Z,78.79
2022-08-16T15:27:57.240Z,78.69
2022-08-16T15:30:57.480Z,78.63
2022-08-16T15:33:16.241Z,80.03
2022-08-16T15:35:44.233Z,79.57
2022-08-16T15:38:57.585Z,78.26
2022-08-16T15:40:59.926Z,79.13
2022-08-16T15:43:39.588Z,79.46
2022-08-16T15:46:35.346Z,79.99
2022-08-16T15:49:13.321Z,80.86
2022-08-16T15:51:43.684Z,80.14
2022-08-16T15:54:29.388Z,80.33
2022-08-16T15:57:01.598Z,81.69
2022-08-16T15:59:47.912Z,82.04
2022-08-16T16:02:29.683Z,81.98
2022-08-16T16:05:00.432Z,82.42
2022-08-16T16:07:30.103Z,83.50
2022-08-16T16:09:58.934Z,83.04
2022-08-16T16:12:51.114Z,83.07
2022-08-16T16:15:16.225Z,83.96
2022-08-16T16:17:50.866Z,84.30
2022-08-16T16:20:20.037Z,85.98
2022-08-16T16:22:49.402Z,85.15
2022-08-16T16:25:18.611Z,86.51
2022-08-16T16:27:59.258Z,86.58
2022-08-16T16:30:33.185Z,87.64
2022-08-16T16:33:07.426Z,87.87
2022-08-16T16:35:36.379Z,87.89
2022-08-16T16:38:08.072Z,88.96
2022-08-16T16:40:46.417Z,88.96
2022-08-16T16:43:15.136Z,89.48
2022-08-16T16:45:43.956Z,90.10
2022-08-16T16:48:13.180Z,90.14
2022-08-16T16:50:44.611Z,91.13
2022-08-16T16:53:16.836Z,90.62
2022-08-16T16:55:47.768Z,90.62
2022-08-16T16:58:36.650Z,91.46
2022-08-16T17:01:07.980Z,91.50
2022-08-16T17:03:38.673Z,92.42
2022-08-16T17:06:09.055Z,92.12
2022-08-16T17:08:40.714Z,92.24
2022-08-16T17:11:09.657Z,91.98
2022-08-16T17:13:37.392Z,92.90
2022-08-16T17:16:06.145Z,92.22
2022-08-16T17:19:17.426Z,92.26
2022-08-16T17:21:28.242Z,93.11
2022-08-16T17:23:59.062Z,93.42
2022-08-16T17:26:29.800Z,93.77
2022-08-16T17:29:16.245Z,93.61
2022-08-16T17:31:44.015Z,92.74
2022-08-16T17:34:29.026Z,92.29
2022-08-16T17:36:59.580Z,93.44
2022-08-16T17:39:29.552Z,92.65
2022-08-16T17:41:57.822Z,92.95
2022-08-16T17:44:25.543Z,93.98
2022-08-16T17:46:53.323Z,94.59
2022-08-16T17:49:22.464Z,94.17
2022-08-16T17:51:50.174Z,95.25
2022-08-16T17:54:20.526Z,95.48
2022-08-16T17:56:58.739Z,95.60
2022-08-16T17:59:29.077Z,96.25
2022-08-16T18:01:56.893Z,96.38
2022-08-16T18:04:49.512Z,96.59
2022-08-16T18:07:14.000Z,97.07
2022-08-16T18:09:42.043Z,97.76
2022-08-16T18:12:44.459Z,98.07
2022-08-16T18:15:03.159Z,98.67
2022-08-16T18:17:32.030Z,98.99
2022-08-16T18:20:01.332Z,98.56
2022-08-16T18:22:30.665Z,99.72
2022-08-16T18:24:59.131Z,99.63
2022-08-16T18:27:28.442Z,99.93
2022-08-16T18:29:56.269Z,99.13
2022-08-16T18:32:24.711Z,100.00
2022-08-16T18:34:52.907Z,100.00
2022-08-16T18:37:24.066Z,100.00
2022-08-16T18:39:51.791Z,100.00
2022-08-16T18:42:20.520Z,100.00
2022-08-16T18:44:49.079Z,100.00
2022-08-16T18:47:16.746Z,100.00
2022-08-16T18:49:44.452Z,100.00
2022-08-16T18:52:25.253Z,100.00
2022-08-16T18:55:01.750Z,100.00
2022-08-16T18:57:41.633Z,100.00
2022-08-16T19:00:12.380Z,100.00
2022-08-16T19:02:56.812Z,100.00
2022-08-16T19:05:29.173Z,100.00
2022-08-16T19:07:56.854Z,100.00
2022-08-16T19:10:25.974Z,100.00
2022-08-16T19:12:53.823Z,100.00
2022-08-16T19:15:22.876Z,100.00
2022-08-16T19:17:50.935Z,100.00
2022-08-16T19:20:20.551Z,100.00
2022-08-16T19:23:05.686Z,100.00
2022-08-16T19:25:48.066Z,100.00
2022-08-16T19:28:49.131Z,100.00
2022-08-16T19:31:08.066Z,100.00
2022-08-16T19:33:35.815Z,100.00
2022-08-16T19:36:05.127Z,100.00
2022-08-16T19:38:32.821Z,100.00
2022-08-16T19:41:02.162Z,100.00
2022-08-16T19:43:30.056Z,100.00
2022-08-16T19:45:57.743Z,100.00
2022-08-16T19:48:25.498Z,100.00
2022-08-16T19:50:53.247Z,100.00
2022-08-16T19:53:23.138Z,100.00
2022-08-16T19:55:50.818Z,100.00
2022-08-16T19:58:21.461Z,100.00
2022-08-16T20:00:51.070Z,100.00
2022-08-16T20:03:25.644Z,100.00
2022-08-16T20:05:53.848Z,100.00
2022-08-16T20:08:24.330Z,100.00
2022-08-16T20:10:52.049Z,100.00
2022-08-16T20:13:22.187Z,100.00
2022-08-16T20:15:50.615Z,100.00
2022-08-16T20:18:24.866Z,100.00
2022-08-16T20:20:54.012Z,100.00
2022-08-16T20:23:24.898Z,100.00
2022-08-16T20:25:53.566Z,100.00
2022-08-16T20:28:40.119Z,100.00
2022-08-16T20:31:11.485Z,100.00
2022-08-16T20:33:39.267Z,100.00
2022-08-16T20:36:07.082Z,100.00
2022-08-16T20:38:35.297Z,100.00
2022-08-16T20:41:03.411Z,100.00
2022-08-16T20:43:32.479Z,100.00
2022-08-16T20:46:00.172Z,100.00
2022-08-16T20:48:27.842Z,100.00
2022-08-16T20:50:56.201Z,100.00
2022-08-16T20:53:23.975Z,100.00
2022-08-16T20:55:51.667Z,100.00
2022-08-16T20:58:19.353Z,100.00
2022-08-16T21:00:48.522Z,100.00
2022-08-16T21:03:16.292Z,100.00
2022-08-16T21:05:45.324Z,100.00
2022-08-16T21:08:51.551Z,100.00
2022-08-16T21:11:03.230Z,100.00
2022-08-16T21:13:32.657Z,100.00
2022-08-16T21:16:02.543Z,100.00
2022-08-16T21:18:30.320Z,100.00
2022-08-16T21:20:57.963Z,100.00
2022-08-16T21:23:25.938Z,100.00
2022-08-16T21:25:58.875Z,100.00
2022-08-16T21:28:41.020Z,100.00
2022-08-16T21:31:12.162Z,100.00
2022-08-16T21:33:43.658Z,100.00
2022-08-16T21:36:11.924Z,100.00
2022-08-16T21:38:40.233Z,100.00
2022-08-16T21:41:10.210Z,100.00
2022-08-16T21:43:37.912Z,100.00
2022-08-16T21:46:06.520Z,100.00
2022-08-16T21:48:36.373Z,100.00
2022-08-16T21:51:09.665Z,100.00
2022-08-16T21:53:37.647Z,100.00
2022-08-16T21:56:06.752Z,100.00
2022-08-16T21:58:37.594Z,100.00
2022-08-16T22:01:05.348Z,100.00
2022-08-16T22:03:33.157Z,100.00
2022-08-16T22:06:13.074Z,100.00
2022-08-16T22:08:48.940Z,100.00
2022-08-16T22:11:17.861Z,100.00
2022-08-16T22:13:51.213Z,100.00
2022-08-16T22:16:26.355Z,100.00
2022-08-16T22:18:54.142Z,100.00
2022-08-16T22:21:23.229Z,100.00
2022-08-16T22:23:56.885Z,100.00
2022-08-16T22:26:30.880Z,100.00
2022-08-16T22:28:59.735Z,100.00
2022-08-16T22:31:27.465Z,100.00
2022-08-16T22:33:56.732Z,100.00
2022-08-16T22:36:28.102Z,100.00
2022-08-16T22:38:58.145Z,100.00
2022-08-16T22:41:26.892Z,100.00
2022-08-16T22:43:54.607Z,100.00
2022-08-16T22:46:22.296Z,100.00
2022-08-16T22:48:50.797Z,100.00
2022-08-16T22:51:19.047Z,100.00
2022-08-16T22:53:48.094Z,100.00
2022-08-16T22:56:16.019Z,100.00
2022-08-16T22:58:43.785Z,100.00
2022-08-16T23:01:12.854Z,100.00
2022-08-16T23:03:40.810Z,100.00
2022-08-16T23:06:08.996Z,100.00
2022-08-16T23:08:39.264Z,100.00
2022-08-16T23:11:10.785Z,100.00
2022-08-16T23:13:53.213Z,100.00
2022-08-16T23:16:22.011Z,100.00
2022-08-16T23:18:50.503Z,100.00
2022-08-16T23:21:18.716Z,100.00
2022-08-16T23:23:47.131Z,100.00
2022-08-16T23:26:44.186Z,100.00
2022-08-16T23:29:05.499Z,100.00
2022-08-16T23:31:43.540Z,100.00
2022-08-16T23:34:11.336Z,100.00
2022-08-16T23:36:39.032Z,100.00
2022-08-16T23:39:07.264Z,100.00
2022-08-16T23:41:36.483Z,100.00
2022-08-16T23:44:44.052Z,100.00
2022-08-16T23:46:52.047Z,100.00
2022-08-16T23:49:58.038Z,100.00
2022-08-16T23:52:08.551Z,100.00
2022-08-16T23:54:36.673Z,100.00
2022-08-16T23:57:06.135Z,100.00
2022-08-16T23:59:52.149Z,100.00
